createdAt,value
2019-05-14T00:02:04.877Z,2.50
2019-05-14T00:04:31.718Z,2.23
2019-05-14T00:06:58.357Z,2.30
2019-05-14T00:09:25.010Z,2.60
2019-05-14T00:11:51.891Z,2.10
2019-05-14T00:14:43.152Z,2.57
2019-05-14T00:17:08.284Z,2.50
2019-05-14T00:19:34.933Z,2.20
2019-05-14T00:22:02.145Z,3.00
2019-05-14T00:24:28.909Z,2.03
2019-05-14T00:26:55.577Z,2.03
2019-05-14T00:29:22.253Z,1.97
2019-05-14T00:31:51.532Z,2.17
2019-05-14T00:34:17.569Z,1.97
2019-05-14T00:36:44.224Z,2.20
2019-05-14T00:39:11.310Z,1.87
2019-05-14T00:41:38.093Z,1.70
2019-05-14T00:44:05.081Z,1.93
2019-05-14T00:46:31.695Z,2.00
2019-05-14T00:48:58.612Z,1.90
2019-05-14T00:51:25.336Z,2.20
2019-05-14T00:53:52.080Z,1.73
2019-05-14T00:56:19.042Z,2.10
2019-05-14T00:58:46.481Z,2.37
2019-05-14T01:01:13.195Z,2.03
2019-05-14T01:03:41.485Z,1.80
2019-05-14T01:06:08.441Z,2.87
2019-05-14T01:08:35.356Z,1.90
2019-05-14T01:11:01.953Z,3.20
2019-05-14T01:13:31.082Z,2.47
2019-05-14T01:15:57.225Z,2.57
2019-05-14T01:18:23.859Z,2.50
2019-05-14T01:20:51.956Z,2.30
2019-05-14T01:23:18.853Z,1.77
2019-05-14T01:25:45.466Z,2.40
2019-05-14T01:28:12.101Z,3.20
2019-05-14T01:30:40.993Z,2.03
2019-05-14T01:33:07.484Z,2.13
2019-05-14T01:35:34.157Z,1.77
2019-05-14T01:38:02.714Z,1.67
2019-05-14T01:40:31.500Z,2.10
2019-05-14T01:42:58.160Z,1.60
2019-05-14T01:45:28.212Z,2.10
2019-05-14T01:47:53.297Z,1.90
2019-05-14T01:50:21.545Z,1.70
2019-05-14T01:52:48.401Z,1.70
2019-05-14T01:55:15.491Z,1.80
2019-05-14T01:57:42.627Z,2.00
2019-05-14T02:00:11.432Z,2.30
2019-05-14T02:02:38.423Z,1.77
2019-05-14T02:05:05.813Z,1.40
2019-05-14T02:07:32.684Z,2.10
2019-05-14T02:10:01.147Z,1.93
2019-05-14T02:12:28.238Z,2.10
2019-05-14T02:14:54.852Z,1.90
2019-05-14T02:17:21.479Z,2.00
2019-05-14T02:19:48.228Z,1.53
2019-05-14T02:22:14.900Z,2.03
2019-05-14T02:24:41.971Z,1.70
2019-05-14T02:27:09.160Z,1.80
2019-05-14T02:29:35.836Z,2.00
2019-05-14T02:32:03.065Z,1.53
2019-05-14T02:34:30.012Z,2.27
2019-05-14T02:37:00.193Z,2.47
2019-05-14T02:39:29.011Z,1.63
2019-05-14T02:41:54.391Z,1.87
2019-05-14T02:44:21.017Z,2.20
2019-05-14T02:46:50.455Z,2.00
2019-05-14T02:49:19.261Z,5.80
2019-05-14T02:51:44.792Z,4.83
2019-05-14T02:54:11.604Z,2.50
2019-05-14T02:56:40.348Z,2.37
2019-05-14T02:59:09.614Z,2.10
2019-05-14T03:01:35.280Z,2.00
2019-05-14T03:04:02.093Z,3.10
2019-05-14T03:06:29.246Z,2.60
2019-05-14T03:08:56.143Z,2.50
2019-05-14T03:11:22.774Z,2.53
2019-05-14T03:13:49.796Z,6.33
2019-05-14T03:16:26.153Z,2.57
2019-05-14T03:18:44.984Z,2.20
2019-05-14T03:21:11.634Z,2.60
2019-05-14T03:23:39.247Z,3.13
2019-05-14T03:26:09.346Z,3.27
2019-05-14T03:28:34.793Z,2.57
2019-05-14T03:31:03.628Z,3.43
2019-05-14T03:33:33.121Z,5.30
2019-05-14T03:36:08.319Z,3.87
2019-05-14T03:38:29.688Z,3.23
2019-05-14T03:40:59.778Z,4.30
2019-05-14T03:43:25.413Z,4.97
2019-05-14T03:45:52.217Z,2.70
2019-05-14T03:48:19.382Z,6.70
2019-05-14T03:50:49.220Z,14.83
2019-05-14T03:53:15.085Z,2.47
2019-05-14T03:55:41.906Z,4.50
2019-05-14T03:58:09.899Z,2.80
2019-05-14T04:00:49.578Z,2.73
2019-05-14T04:03:15.407Z,2.37
2019-05-14T04:05:42.307Z,4.03
2019-05-14T04:08:09.861Z,3.80
2019-05-14T04:10:39.325Z,3.40
2019-05-14T04:13:10.540Z,3.00
2019-05-14T04:15:39.915Z,2.77
2019-05-14T04:18:09.021Z,2.77
2019-05-14T04:20:39.222Z,2.70
2019-05-14T04:23:09.063Z,2.70
2019-05-14T04:25:39.007Z,4.70
2019-05-14T04:28:09.925Z,2.87
2019-05-14T04:30:40.062Z,3.60
2019-05-14T04:33:10.570Z,3.40
2019-05-14T04:35:40.131Z,2.93
2019-05-14T04:38:05.778Z,4.17
2019-05-14T04:40:32.548Z,4.23
2019-05-14T04:42:59.372Z,3.00
2019-05-14T04:45:26.242Z,2.83
2019-05-14T04:47:53.126Z,4.20
2019-05-14T04:50:20.271Z,4.60
2019-05-14T04:52:49.433Z,9.83
2019-05-14T04:55:16.224Z,4.00
2019-05-14T04:57:42.909Z,4.70
2019-05-14T05:00:12.258Z,2.97
2019-05-14T05:02:39.762Z,3.10
2019-05-14T05:05:09.068Z,3.50
2019-05-14T05:07:35.386Z,4.50
2019-05-14T05:10:02.623Z,3.27
2019-05-14T05:12:29.773Z,3.07
2019-05-14T05:14:58.619Z,3.20
2019-05-14T05:17:38.905Z,3.03
2019-05-14T05:19:53.733Z,2.57
2019-05-14T05:22:20.457Z,3.27
2019-05-14T05:24:48.435Z,2.20
2019-05-14T05:27:15.465Z,2.63
2019-05-14T05:29:42.128Z,3.20
2019-05-14T05:32:08.909Z,2.63
2019-05-14T05:34:35.605Z,2.90
2019-05-14T05:37:02.231Z,3.40
2019-05-14T05:39:28.931Z,3.40
2019-05-14T05:41:55.569Z,2.50
2019-05-14T05:44:22.282Z,3.17
2019-05-14T05:46:49.450Z,2.70
2019-05-14T05:49:18.515Z,2.77
2019-05-14T05:51:44.762Z,3.00
2019-05-14T05:54:11.395Z,2.57
2019-05-14T05:56:38.834Z,2.57
2019-05-14T05:59:05.769Z,2.70
2019-05-14T06:01:42.879Z,2.90
2019-05-14T06:04:01.025Z,2.83
2019-05-14T06:06:28.343Z,2.90
2019-05-14T06:08:55.297Z,2.80
2019-05-14T06:11:21.987Z,3.20
2019-05-14T06:13:48.796Z,2.60
2019-05-14T06:16:15.495Z,3.30
2019-05-14T06:18:42.137Z,2.93
2019-05-14T06:21:09.383Z,2.77
2019-05-14T06:23:38.364Z,2.30
2019-05-14T06:26:04.764Z,3.30
2019-05-14T06:28:33.544Z,3.00
2019-05-14T06:31:00.614Z,3.67
2019-05-14T06:33:28.709Z,2.83
2019-05-14T06:35:55.556Z,3.10
2019-05-14T06:38:22.815Z,2.97
2019-05-14T06:40:49.790Z,3.20
2019-05-14T06:43:16.403Z,2.90
2019-05-14T06:45:44.968Z,2.53
2019-05-14T06:48:26.369Z,3.23
2019-05-14T06:50:40.432Z,3.50
2019-05-14T06:53:08.508Z,3.13
2019-05-14T06:55:35.278Z,3.10
2019-05-14T06:58:01.867Z,2.80
2019-05-14T07:00:28.915Z,2.93
2019-05-14T07:02:58.123Z,3.33
2019-05-14T07:05:24.649Z,2.90
2019-05-14T07:07:51.310Z,3.77
2019-05-14T07:10:19.689Z,3.30
2019-05-14T07:12:46.435Z,3.43
2019-05-14T07:15:13.444Z,2.77
2019-05-14T07:17:40.136Z,3.43
2019-05-14T07:20:08.883Z,2.80
2019-05-14T07:22:35.949Z,2.90
2019-05-14T07:25:03.789Z,3.13
2019-05-14T07:27:30.451Z,3.13
2019-05-14T07:29:58.334Z,3.93
2019-05-14T07:32:25.497Z,3.60
2019-05-14T07:34:52.556Z,2.90
2019-05-14T07:37:19.144Z,2.83
2019-05-14T07:39:48.481Z,2.70
2019-05-14T07:42:14.593Z,2.53
2019-05-14T07:44:41.714Z,2.97
2019-05-14T07:47:08.503Z,2.73
2019-05-14T07:49:35.564Z,2.70
2019-05-14T07:52:02.264Z,2.80
2019-05-14T07:54:28.925Z,2.90
2019-05-14T07:56:55.557Z,2.90
2019-05-14T07:59:22.177Z,2.70
2019-05-14T08:01:49.185Z,2.00
2019-05-14T08:04:19.496Z,2.20
2019-05-14T08:06:44.602Z,2.37
2019-05-14T08:09:12.033Z,2.43
2019-05-14T08:11:38.908Z,2.10
2019-05-14T08:14:05.678Z,1.80
2019-05-14T08:16:32.649Z,2.77
2019-05-14T08:19:00.151Z,2.27
2019-05-14T08:21:28.463Z,1.80
2019-05-14T08:23:59.081Z,2.23
2019-05-14T08:26:24.712Z,2.00
2019-05-14T08:28:51.667Z,1.73
2019-05-14T08:31:18.842Z,1.73
2019-05-14T08:33:45.694Z,1.70
2019-05-14T08:36:12.397Z,1.83
2019-05-14T08:38:39.025Z,2.53
2019-05-14T08:41:08.207Z,1.87
2019-05-14T08:43:34.978Z,1.50
2019-05-14T08:46:01.676Z,1.80
2019-05-14T08:48:29.670Z,1.70
2019-05-14T08:50:58.580Z,1.50
2019-05-14T08:53:25.057Z,1.93
2019-05-14T08:55:51.779Z,1.87
2019-05-14T08:58:20.121Z,1.50
2019-05-14T09:00:48.272Z,1.87
2019-05-14T09:03:15.380Z,1.80
2019-05-14T09:05:42.089Z,1.77
2019-05-14T09:08:09.132Z,1.80
2019-05-14T09:10:35.909Z,1.47
2019-05-14T09:13:02.952Z,1.50
2019-05-14T09:15:29.965Z,1.80
2019-05-14T09:17:58.663Z,2.03
2019-05-14T09:20:25.109Z,2.37
2019-05-14T09:22:51.759Z,1.87
2019-05-14T09:25:19.068Z,2.00
2019-05-14T09:27:46.201Z,1.90
2019-05-14T09:30:14.230Z,2.03
2019-05-14T09:32:40.850Z,2.03
2019-05-14T09:35:09.738Z,2.27
2019-05-14T09:37:39.295Z,1.80
2019-05-14T09:40:08.649Z,2.03
2019-05-14T09:42:34.897Z,2.40
2019-05-14T09:45:01.763Z,2.60
2019-05-14T09:47:28.591Z,3.63
2019-05-14T09:49:55.302Z,1.73
2019-05-14T09:52:22.249Z,1.33
2019-05-14T09:54:49.668Z,2.33
2019-05-14T09:57:18.900Z,2.57
2019-05-14T09:59:48.773Z,2.27
2019-05-14T10:02:17.894Z,1.73
2019-05-14T10:04:44.881Z,1.80
2019-05-14T10:07:15.487Z,1.83
2019-05-14T10:09:40.845Z,3.13
2019-05-14T10:12:09.006Z,3.23
2019-05-14T10:14:35.861Z,2.50
2019-05-14T10:17:02.818Z,2.70
2019-05-14T10:19:29.921Z,2.20
2019-05-14T10:21:58.837Z,2.63
2019-05-14T10:24:44.863Z,1.80
2019-05-14T10:27:11.656Z,2.23
2019-05-14T10:29:39.409Z,3.17
2019-05-14T10:32:08.552Z,1.93
2019-05-14T10:34:35.101Z,3.10
2019-05-14T10:37:03.308Z,1.80
2019-05-14T10:39:30.477Z,1.60
2019-05-14T10:41:57.150Z,2.35
2019-05-14T10:44:24.796Z,2.30
2019-05-14T10:46:51.683Z,2.20
2019-05-14T10:49:23.409Z,2.13
2019-05-14T10:51:47.966Z,1.87
2019-05-14T10:54:22.251Z,2.20
2019-05-14T10:56:43.778Z,2.07
2019-05-14T10:59:10.489Z,2.40
2019-05-14T11:01:39.022Z,1.77
2019-05-14T11:04:05.824Z,2.47
2019-05-14T11:06:33.875Z,2.30
2019-05-14T11:09:00.568Z,3.40
2019-05-14T11:11:29.043Z,2.90
2019-05-14T11:13:56.027Z,2.40
2019-05-14T11:16:22.762Z,2.87
2019-05-14T11:18:50.102Z,2.47
2019-05-14T11:21:25.720Z,2.20
2019-05-14T11:23:48.810Z,2.40
2019-05-14T11:26:14.778Z,2.97
2019-05-14T11:28:41.557Z,2.30
2019-05-14T11:31:09.207Z,3.80
2019-05-14T11:33:38.668Z,3.00
2019-05-14T11:36:05.080Z,2.63
2019-05-14T11:38:37.198Z,2.70
2019-05-14T11:41:00.269Z,2.00
2019-05-14T11:43:28.725Z,1.80
2019-05-14T11:45:55.589Z,2.40
2019-05-14T11:48:22.318Z,2.53
2019-05-14T11:50:49.403Z,3.40
2019-05-14T11:53:19.858Z,2.40
2019-05-14T11:55:45.406Z,2.57
2019-05-14T11:58:12.185Z,2.00
2019-05-14T12:00:38.985Z,2.20
2019-05-14T12:03:05.748Z,2.20
2019-05-14T12:05:32.641Z,2.63
2019-05-14T12:07:59.285Z,1.67
2019-05-14T12:10:29.154Z,2.20
2019-05-14T12:12:55.344Z,3.23
2019-05-14T12:15:22.285Z,2.27
2019-05-14T12:17:50.958Z,2.03
2019-05-14T12:20:17.850Z,1.97
2019-05-14T12:22:44.479Z,2.13
2019-05-14T12:25:11.490Z,4.80
2019-05-14T12:27:38.904Z,2.93
2019-05-14T12:30:09.675Z,2.10
2019-05-14T12:32:35.793Z,2.63
2019-05-14T12:35:02.914Z,2.40
2019-05-14T12:37:29.807Z,2.73
2019-05-14T12:39:58.630Z,5.00
2019-05-14T12:42:25.107Z,2.63
2019-05-14T12:44:51.781Z,2.10
2019-05-14T12:47:18.943Z,1.70
2019-05-14T12:49:48.141Z,2.00
2019-05-14T12:52:24.398Z,2.60
2019-05-14T12:54:42.915Z,1.87
2019-05-14T12:57:09.554Z,3.23
2019-05-14T12:59:38.146Z,1.90
2019-05-14T13:02:05.513Z,2.07
2019-05-14T13:04:33.304Z,2.10
2019-05-14T13:07:00.131Z,1.73
2019-05-14T13:09:28.240Z,2.60
2019-05-14T13:11:54.917Z,1.90
2019-05-14T13:14:21.563Z,2.23
2019-05-14T13:16:48.766Z,1.70
2019-05-14T13:19:18.839Z,1.90
2019-05-14T13:22:08.697Z,1.90
2019-05-14T13:24:20.415Z,1.60
2019-05-14T13:26:49.563Z,1.80
2019-05-14T13:29:19.386Z,1.77
2019-05-14T13:31:45.842Z,1.73
2019-05-14T13:34:12.432Z,1.50
2019-05-14T13:36:39.735Z,2.80
2019-05-14T13:39:09.248Z,1.70
2019-05-14T13:41:41.423Z,2.00
2019-05-14T13:44:18.530Z,1.57
2019-05-14T13:46:33.607Z,1.90
2019-05-14T13:49:00.332Z,2.30
2019-05-14T13:51:32.664Z,2.17
2019-05-14T13:53:55.936Z,1.90
2019-05-14T13:56:22.818Z,1.47
2019-05-14T13:58:50.590Z,1.70
2019-05-14T14:01:19.402Z,1.50
2019-05-14T14:03:52.308Z,1.90
2019-05-14T14:06:14.712Z,1.80
2019-05-14T14:08:42.853Z,2.53
2019-05-14T14:11:12.682Z,2.20
2019-05-14T14:13:39.214Z,2.30
2019-05-14T14:16:06.780Z,2.10
2019-05-14T14:18:34.508Z,1.73
2019-05-14T14:21:01.521Z,1.73
2019-05-14T14:23:31.335Z,2.37
2019-05-14T14:25:59.514Z,1.87
2019-05-14T14:28:27.348Z,1.83
2019-05-14T14:30:54.197Z,1.87
2019-05-14T14:33:21.634Z,1.23
2019-05-14T14:35:49.128Z,1.97
2019-05-14T14:38:16.174Z,1.73
2019-05-14T14:40:43.270Z,1.70
2019-05-14T14:43:10.063Z,4.60
2019-05-14T14:45:44.750Z,10.53
2019-05-14T14:48:05.703Z,2.13
2019-05-14T14:50:32.441Z,1.57
2019-05-14T14:52:59.903Z,1.60
2019-05-14T14:55:30.201Z,2.00
2019-05-14T14:57:55.727Z,1.20
2019-05-14T15:00:22.568Z,1.40
2019-05-14T15:02:49.693Z,1.40
2019-05-14T15:05:19.845Z,2.30
2019-05-14T15:07:49.681Z,1.60
2019-05-14T15:10:15.400Z,1.63
2019-05-14T15:12:42.073Z,1.50
2019-05-14T15:15:08.781Z,1.53
2019-05-14T15:17:35.392Z,1.30
2019-05-14T15:20:02.148Z,1.83
2019-05-14T15:22:31.026Z,1.90
2019-05-14T15:24:58.592Z,1.60
2019-05-14T15:27:25.448Z,2.23
2019-05-14T15:29:52.053Z,1.77
2019-05-14T15:32:19.592Z,2.23
2019-05-14T15:34:50.275Z,1.73
2019-05-14T15:37:19.068Z,1.80
2019-05-14T15:39:45.551Z,2.10
2019-05-14T15:42:13.700Z,1.70
2019-05-14T15:44:50.042Z,1.93
2019-05-14T15:47:11.488Z,1.80
2019-05-14T15:49:38.966Z,2.37
2019-05-14T15:52:08.283Z,1.97
2019-05-14T15:54:45.571Z,1.70
2019-05-14T15:57:03.000Z,1.57
2019-05-14T15:59:29.806Z,1.57
2019-05-14T16:01:56.724Z,1.60
2019-05-14T16:04:23.357Z,1.30
2019-05-14T16:06:50.067Z,2.40
2019-05-14T16:09:19.470Z,2.07
2019-05-14T16:11:45.721Z,1.83
2019-05-14T16:14:13.271Z,2.07
2019-05-14T16:16:39.935Z,1.90
2019-05-14T16:19:08.190Z,1.73
2019-05-14T16:21:38.344Z,1.67
2019-05-14T16:24:04.690Z,1.27
2019-05-14T16:26:31.563Z,1.70
2019-05-14T16:28:59.237Z,1.60
2019-05-14T16:31:27.998Z,3.10
2019-05-14T16:33:55.255Z,2.10
2019-05-14T16:36:23.261Z,2.93
2019-05-14T16:38:50.147Z,2.63
2019-05-14T16:41:18.411Z,1.57
2019-05-14T16:43:45.436Z,1.70
2019-05-14T16:46:12.198Z,1.70
2019-05-14T16:48:39.718Z,1.70
2019-05-14T16:51:08.714Z,1.70
2019-05-14T16:53:37.831Z,1.80
2019-05-14T16:56:04.234Z,1.83
2019-05-14T16:58:30.960Z,2.10
2019-05-14T17:00:58.868Z,2.40
2019-05-14T17:03:25.789Z,2.10
2019-05-14T17:05:52.443Z,1.77
2019-05-14T17:08:19.275Z,1.60
2019-05-14T17:10:48.154Z,1.70
2019-05-14T17:13:14.745Z,1.67
2019-05-14T17:15:41.381Z,2.57
2019-05-14T17:18:08.863Z,1.80
2019-05-14T17:20:35.740Z,2.37
2019-05-14T17:23:02.364Z,2.30
2019-05-14T17:25:30.466Z,2.00
2019-05-14T17:27:59.359Z,2.10
2019-05-14T17:30:26.201Z,2.20
2019-05-14T17:32:53.208Z,3.07
2019-05-14T17:35:19.852Z,1.90
2019-05-14T17:37:48.341Z,2.27
2019-05-14T17:40:15.262Z,3.20
2019-05-14T17:42:42.020Z,2.43
2019-05-14T17:45:11.048Z,2.60
2019-05-14T17:47:38.809Z,2.60
2019-05-14T17:50:06.450Z,1.87
2019-05-14T17:52:33.143Z,2.30
2019-05-14T17:54:59.793Z,2.50
2019-05-14T17:57:34.243Z,2.43
2019-05-14T17:59:55.097Z,2.40
2019-05-14T18:02:21.715Z,2.40
2019-05-14T18:04:48.926Z,2.00
2019-05-14T18:07:15.625Z,2.37
2019-05-14T18:09:46.516Z,2.60
2019-05-14T18:12:13.583Z,2.43
2019-05-14T18:14:40.239Z,2.10
2019-05-14T18:17:08.796Z,2.80
2019-05-14T18:19:37.883Z,2.40
2019-05-14T18:22:04.275Z,2.20
2019-05-14T18:24:30.888Z,2.20
2019-05-14T18:26:58.143Z,2.53
2019-05-14T18:29:24.877Z,2.30
2019-05-14T18:31:54.425Z,2.30
2019-05-14T18:34:20.729Z,2.33
2019-05-14T18:36:48.837Z,2.27
2019-05-14T18:39:20.236Z,3.20
2019-05-14T18:41:44.405Z,3.70
2019-05-14T18:44:11.198Z,2.80
2019-05-14T18:46:39.390Z,3.53
2019-05-14T18:49:08.778Z,3.97
2019-05-14T18:51:35.026Z,3.37
2019-05-14T18:54:01.709Z,3.23
2019-05-14T18:56:29.242Z,2.70
2019-05-14T18:58:56.289Z,2.50
2019-05-14T19:01:23.360Z,4.03
2019-05-14T19:03:50.025Z,5.10
2019-05-14T19:06:18.836Z,3.40
2019-05-14T19:08:45.482Z,3.33
2019-05-14T19:11:12.183Z,2.30
2019-05-14T19:13:39.141Z,2.60
2019-05-14T19:16:08.211Z,4.10
2019-05-14T19:18:34.402Z,2.40
2019-05-14T19:21:01.076Z,2.30
2019-05-14T19:23:28.928Z,3.03
2019-05-14T19:25:56.365Z,2.37
2019-05-14T19:28:23.075Z,3.00
2019-05-14T19:30:49.729Z,3.60
2019-05-14T19:33:16.453Z,8.23
2019-05-14T19:35:43.101Z,3.90
2019-05-14T19:38:09.907Z,2.70
2019-05-14T19:40:38.981Z,2.90
2019-05-14T19:43:05.357Z,2.17
2019-05-14T19:45:32.116Z,2.10
2019-05-14T19:47:58.815Z,3.30
2019-05-14T19:50:25.443Z,3.13
2019-05-14T19:52:52.157Z,2.50
2019-05-14T19:55:19.020Z,2.90
2019-05-14T19:57:48.803Z,2.93
2019-05-14T20:00:21.805Z,2.43
2019-05-14T20:02:48.806Z,2.67
2019-05-14T20:05:20.282Z,3.47
2019-05-14T20:07:49.075Z,3.60
2019-05-14T20:10:17.470Z,3.70
2019-05-14T20:12:44.147Z,12.83
2019-05-14T20:15:11.723Z,17.27
2019-05-14T20:17:38.787Z,15.53
2019-05-14T20:20:08.623Z,13.80
2019-05-14T20:22:34.708Z,13.20
2019-05-14T20:25:01.558Z,4.10
2019-05-14T20:27:28.363Z,8.60
2019-05-14T20:29:57.973Z,3.90
2019-05-14T20:32:28.288Z,6.50
2019-05-14T20:34:54.883Z,2.87
2019-05-14T20:37:21.616Z,7.67
2019-05-14T20:39:48.423Z,5.73
2019-05-14T20:42:15.504Z,6.40
2019-05-14T20:44:42.187Z,2.77
2019-05-14T20:47:09.299Z,7.60
2019-05-14T20:49:38.029Z,2.67
2019-05-14T20:52:04.748Z,3.47
2019-05-14T20:54:31.478Z,2.20
2019-05-14T20:56:58.609Z,2.90
2019-05-14T20:59:25.622Z,2.70
2019-05-14T21:01:52.321Z,3.03
2019-05-14T21:04:19.417Z,2.80
2019-05-14T21:06:48.484Z,2.90
2019-05-14T21:09:15.114Z,2.10
2019-05-14T21:11:41.816Z,2.37
2019-05-14T21:14:09.054Z,2.73
2019-05-14T21:16:35.792Z,3.03
2019-05-14T21:19:03.174Z,2.83
2019-05-14T21:21:29.817Z,2.90
2019-05-14T21:23:58.512Z,3.23
2019-05-14T21:26:25.444Z,3.20
2019-05-14T21:28:52.109Z,2.30
2019-05-14T21:31:19.521Z,2.57
2019-05-14T21:33:46.181Z,2.60
2019-05-14T21:36:12.816Z,2.30
2019-05-14T21:38:41.144Z,3.10
2019-05-14T21:41:07.998Z,3.23
2019-05-14T21:43:34.947Z,3.23
2019-05-14T21:46:01.652Z,2.47
2019-05-14T21:48:28.868Z,2.23
2019-05-14T21:50:56.122Z,2.53
2019-05-14T21:53:22.976Z,2.27
2019-05-14T21:55:49.597Z,2.30
2019-05-14T21:58:18.723Z,2.40
2019-05-14T22:00:48.661Z,2.00
2019-05-14T22:03:15.537Z,3.10
2019-05-14T22:05:42.442Z,2.93
2019-05-14T22:08:09.435Z,2.20
2019-05-14T22:10:36.102Z,2.67
2019-05-14T22:13:02.874Z,3.10
2019-05-14T22:15:29.532Z,2.00
2019-05-14T22:17:58.536Z,2.50
2019-05-14T22:20:24.753Z,1.80
2019-05-14T22:22:51.398Z,2.23
2019-05-14T22:25:19.004Z,2.77
2019-05-14T22:27:48.191Z,2.57
2019-05-14T22:30:14.663Z,2.27
2019-05-14T22:32:41.553Z,2.40
2019-05-14T22:35:08.864Z,1.87
2019-05-14T22:37:35.576Z,2.23
2019-05-14T22:40:02.901Z,1.73
2019-05-14T22:42:29.673Z,2.00
2019-05-14T22:44:58.288Z,2.07
2019-05-14T22:47:25.307Z,2.00
2019-05-14T22:49:51.944Z,2.20
2019-05-14T22:52:19.001Z,1.83
2019-05-14T22:54:46.319Z,2.03
2019-05-14T22:57:12.915Z,2.10
2019-05-14T22:59:39.531Z,2.20
2019-05-14T23:02:08.415Z,2.17
2019-05-14T23:04:35.389Z,2.27
2019-05-14T23:07:02.131Z,2.87
2019-05-14T23:09:29.296Z,2.70
2019-05-14T23:11:56.069Z,2.20
2019-05-14T23:14:22.681Z,3.07
2019-05-14T23:16:49.310Z,2.40
2019-05-14T23:19:16.096Z,2.50
2019-05-14T23:21:42.731Z,2.50
2019-05-14T23:24:09.545Z,1.80
2019-05-14T23:26:36.569Z,2.40
2019-05-14T23:29:03.287Z,2.33
2019-05-14T23:31:29.947Z,2.40
2019-05-14T23:33:58.589Z,1.73
2019-05-14T23:36:25.371Z,2.00
2019-05-14T23:38:52.800Z,1.57
2019-05-14T23:41:19.753Z,1.63
2019-05-14T23:43:46.361Z,1.80
2019-05-14T23:46:13.000Z,1.57
2019-05-14T23:48:39.700Z,1.53
2019-05-14T23:51:08.125Z,2.07
2019-05-14T23:53:34.892Z,1.93
2019-05-14T23:56:01.563Z,2.03
2019-05-14T23:58:28.978Z,1.80
