createdAt,value
2022-08-12T00:00:00.425Z,0.00
2022-08-12T00:01:04.861Z,0.00
2022-08-12T00:02:09.328Z,0.00
2022-08-12T00:03:14.856Z,0.00
2022-08-12T00:04:18.203Z,0.00
2022-08-12T00:05:22.645Z,0.00
2022-08-12T00:06:27.113Z,0.00
2022-08-12T00:07:31.563Z,0.00
2022-08-12T00:08:37.134Z,0.00
2022-08-12T00:09:40.448Z,0.00
2022-08-12T00:10:44.885Z,0.00
2022-08-12T00:11:49.345Z,0.00
2022-08-12T00:12:53.784Z,0.00
2022-08-12T00:13:58.241Z,0.00
2022-08-12T00:15:02.687Z,0.00
2022-08-12T00:16:07.114Z,0.00
2022-08-12T00:17:11.574Z,0.00
2022-08-12T00:18:16.025Z,0.00
2022-08-12T00:19:20.455Z,0.00
2022-08-12T00:20:24.893Z,0.00
2022-08-12T00:21:29.334Z,0.00
2022-08-12T00:22:33.857Z,0.00
2022-08-12T00:23:38.239Z,0.00
2022-08-12T00:24:42.688Z,0.00
2022-08-12T00:26:19.065Z,0.00
2022-08-12T00:26:51.586Z,0.00
2022-08-12T00:27:56.027Z,0.00
2022-08-12T00:29:00.480Z,0.00
2022-08-12T00:30:04.915Z,0.00
2022-08-12T00:31:09.357Z,0.00
2022-08-12T00:32:17.793Z,0.00
2022-08-12T00:33:18.271Z,0.00
2022-08-12T00:34:22.707Z,0.00
2022-08-12T00:35:33.590Z,0.00
2022-08-12T00:36:34.706Z,0.00
2022-08-12T00:37:36.082Z,0.00
2022-08-12T00:38:40.520Z,0.00
2022-08-12T00:39:44.998Z,0.00
2022-08-12T00:40:49.417Z,0.00
2022-08-12T00:41:53.868Z,0.00
2022-08-12T00:42:58.338Z,0.00
2022-08-12T00:44:02.788Z,0.00
2022-08-12T00:45:07.219Z,0.00
2022-08-12T00:46:11.666Z,0.00
2022-08-12T00:47:24.724Z,0.00
2022-08-12T00:48:20.580Z,0.00
2022-08-12T00:49:25.019Z,0.00
2022-08-12T00:50:29.460Z,0.00
2022-08-12T00:51:33.910Z,0.00
2022-08-12T00:52:38.430Z,0.00
2022-08-12T00:53:42.831Z,0.00
2022-08-12T00:54:47.282Z,0.00
2022-08-12T00:55:51.730Z,0.00
2022-08-12T00:56:56.170Z,0.00
2022-08-12T00:58:00.632Z,0.00
2022-08-12T00:59:05.071Z,0.00
2022-08-12T01:00:09.515Z,0.00
2022-08-12T01:01:13.991Z,0.00
2022-08-12T01:02:18.469Z,0.00
2022-08-12T01:03:22.872Z,0.00
2022-08-12T01:04:27.312Z,0.00
2022-08-12T01:05:31.772Z,0.00
2022-08-12T01:06:36.221Z,0.00
2022-08-12T01:07:40.692Z,0.00
2022-08-12T01:08:45.149Z,0.00
2022-08-12T01:09:49.594Z,0.00
2022-08-12T01:10:54.042Z,0.00
2022-08-12T01:11:58.493Z,0.00
2022-08-12T01:13:07.688Z,0.00
2022-08-12T01:14:07.414Z,0.00
2022-08-12T01:15:11.863Z,0.00
2022-08-12T01:16:16.313Z,0.00
2022-08-12T01:17:20.804Z,0.00
2022-08-12T01:18:25.257Z,0.00
2022-08-12T01:19:29.693Z,0.00
2022-08-12T01:20:34.135Z,0.00
2022-08-12T01:21:38.584Z,0.00
2022-08-12T01:22:43.044Z,0.00
2022-08-12T01:23:47.494Z,0.00
2022-08-12T01:24:51.935Z,0.00
2022-08-12T01:25:56.665Z,0.00
2022-08-12T01:27:00.848Z,0.00
2022-08-12T01:28:05.315Z,0.00
2022-08-12T01:29:09.765Z,0.00
2022-08-12T01:30:14.220Z,0.00
2022-08-12T01:31:18.667Z,0.00
2022-08-12T01:32:23.105Z,0.00
2022-08-12T01:33:27.588Z,0.00
2022-08-12T01:34:36.977Z,0.00
2022-08-12T01:35:36.487Z,0.00
2022-08-12T01:36:40.937Z,0.00
2022-08-12T01:37:45.423Z,0.00
2022-08-12T01:38:49.866Z,0.00
2022-08-12T01:40:34.807Z,0.00
2022-08-12T01:40:59.908Z,0.00
2022-08-12T01:42:04.198Z,0.00
2022-08-12T01:43:08.828Z,0.00
2022-08-12T01:44:13.218Z,0.00
2022-08-12T01:45:17.795Z,0.00
2022-08-12T01:46:22.139Z,0.00
2022-08-12T01:47:26.588Z,0.00
2022-08-12T01:48:31.048Z,0.00
2022-08-12T01:49:35.497Z,0.00
2022-08-12T01:50:39.948Z,0.00
2022-08-12T01:52:15.564Z,0.00
2022-08-12T01:52:48.839Z,0.00
2022-08-12T01:53:53.321Z,0.00
2022-08-12T01:54:57.771Z,0.00
2022-08-12T01:56:02.219Z,0.00
2022-08-12T01:57:06.668Z,0.00
2022-08-12T01:58:11.142Z,0.00
2022-08-12T01:59:15.589Z,0.00
2022-08-12T02:00:20.048Z,0.00
2022-08-12T02:01:24.538Z,0.00
2022-08-12T02:02:28.953Z,0.00
2022-08-12T02:03:33.421Z,0.00
2022-08-12T02:04:37.872Z,0.00
2022-08-12T02:05:42.321Z,0.00
2022-08-12T02:06:46.773Z,0.00
2022-08-12T02:07:51.221Z,0.00
2022-08-12T02:08:55.688Z,0.00
2022-08-12T02:10:00.163Z,0.00
2022-08-12T02:11:04.593Z,0.00
2022-08-12T02:12:09.102Z,0.00
2022-08-12T02:13:13.481Z,0.00
2022-08-12T02:14:17.963Z,0.00
2022-08-12T02:15:22.422Z,0.00
2022-08-12T02:16:26.872Z,0.00
2022-08-12T02:17:55.598Z,0.00
2022-08-12T02:18:35.813Z,0.00
2022-08-12T02:19:40.253Z,0.00
2022-08-12T02:20:52.164Z,0.00
2022-08-12T02:21:49.165Z,0.00
2022-08-12T02:22:53.615Z,0.00
2022-08-12T02:23:58.083Z,0.00
2022-08-12T02:25:02.550Z,0.00
2022-08-12T02:26:06.995Z,0.00
2022-08-12T02:27:11.443Z,0.00
2022-08-12T02:28:15.893Z,0.00
2022-08-12T02:29:20.371Z,0.00
2022-08-12T02:30:24.823Z,0.00
2022-08-12T02:31:29.274Z,0.00
2022-08-12T02:32:33.735Z,0.00
2022-08-12T02:33:38.193Z,0.00
2022-08-12T02:34:42.675Z,0.00
2022-08-12T02:35:47.134Z,0.00
2022-08-12T02:36:51.586Z,0.00
2022-08-12T02:37:56.037Z,0.00
2022-08-12T02:39:00.499Z,0.00
2022-08-12T02:40:04.976Z,0.00
2022-08-12T02:41:09.436Z,0.00
2022-08-12T02:42:13.896Z,0.00
2022-08-12T02:43:18.346Z,0.00
2022-08-12T02:44:22.828Z,0.00
2022-08-12T02:45:27.275Z,0.00
2022-08-12T02:46:31.725Z,0.00
2022-08-12T02:47:59.672Z,0.00
2022-08-12T02:48:40.646Z,0.00
2022-08-12T02:49:45.127Z,0.00
2022-08-12T02:50:49.586Z,0.00
2022-08-12T02:51:54.046Z,0.00
2022-08-12T02:52:58.498Z,0.00
2022-08-12T02:54:05.434Z,0.00
2022-08-12T02:55:07.432Z,0.00
2022-08-12T02:56:11.878Z,0.00
2022-08-12T02:57:16.328Z,0.00
2022-08-12T02:58:20.778Z,0.00
2022-08-12T02:59:25.241Z,0.00
2022-08-12T03:00:29.709Z,0.00
2022-08-12T03:01:34.360Z,0.00
2022-08-12T03:02:38.672Z,0.00
2022-08-12T03:03:43.064Z,0.00
2022-08-12T03:04:47.540Z,0.00
2022-08-12T03:05:52.494Z,0.00
2022-08-12T03:06:56.451Z,0.00
2022-08-12T03:08:00.910Z,0.00
2022-08-12T03:09:05.575Z,0.00
2022-08-12T03:10:13.023Z,0.00
2022-08-12T03:11:15.064Z,0.00
2022-08-12T03:12:20.187Z,0.00
2022-08-12T03:13:23.197Z,0.00
2022-08-12T03:14:27.649Z,0.00
2022-08-12T03:15:32.121Z,0.00
2022-08-12T03:16:36.822Z,0.00
2022-08-12T03:17:41.031Z,0.00
2022-08-12T03:18:46.262Z,0.00
2022-08-12T03:20:09.925Z,0.00
2022-08-12T03:20:54.421Z,0.00
2022-08-12T03:22:09.463Z,0.00
2022-08-12T03:23:03.333Z,0.00
2022-08-12T03:24:07.791Z,0.00
2022-08-12T03:25:12.284Z,0.00
2022-08-12T03:26:16.731Z,0.00
2022-08-12T03:27:21.185Z,0.00
2022-08-12T03:28:25.632Z,0.00
2022-08-12T03:29:30.081Z,0.00
2022-08-12T03:30:34.562Z,0.00
2022-08-12T03:31:39.016Z,4.00
2022-08-12T03:32:43.464Z,4.00
2022-08-12T03:34:00.984Z,0.00
2022-08-12T03:34:52.395Z,0.00
2022-08-12T03:35:56.865Z,4.00
2022-08-12T03:37:01.323Z,4.00
2022-08-12T03:38:05.787Z,4.00
2022-08-12T03:39:10.381Z,4.00
2022-08-12T03:40:14.728Z,4.00
2022-08-12T03:41:19.165Z,4.00
2022-08-12T03:42:23.617Z,4.00
2022-08-12T03:43:28.076Z,8.00
2022-08-12T03:44:32.537Z,8.00
2022-08-12T03:45:50.098Z,12.00
2022-08-12T03:46:41.466Z,12.00
2022-08-12T03:47:45.916Z,12.00
2022-08-12T03:48:50.393Z,16.00
2022-08-12T03:49:54.834Z,20.00
2022-08-12T03:50:59.307Z,24.00
2022-08-12T03:52:03.766Z,28.00
2022-08-12T03:53:08.230Z,32.00
2022-08-12T03:54:12.688Z,36.00
2022-08-12T03:55:17.137Z,44.00
2022-08-12T03:56:21.607Z,48.00
2022-08-12T03:57:26.071Z,56.00
2022-08-12T03:58:30.518Z,68.00
2022-08-12T03:59:34.977Z,72.00
2022-08-12T04:00:39.456Z,84.00
2022-08-12T04:01:43.919Z,96.00
2022-08-12T04:02:48.368Z,112.00
2022-08-12T04:03:52.831Z,120.00
2022-08-12T04:04:57.289Z,140.00
2022-08-12T04:06:01.773Z,152.00
2022-08-12T04:07:06.229Z,168.00
2022-08-12T04:08:10.683Z,188.00
2022-08-12T04:09:16.830Z,208.00
2022-08-12T04:10:19.610Z,228.00
2022-08-12T04:11:24.936Z,256.00
2022-08-12T04:12:39.490Z,272.00
2022-08-12T04:13:33.000Z,300.00
2022-08-12T04:14:37.460Z,324.00
2022-08-12T04:15:41.920Z,348.00
2022-08-12T04:16:46.410Z,384.00
2022-08-12T04:18:07.184Z,420.00
2022-08-12T04:18:55.320Z,444.00
2022-08-12T04:19:59.772Z,472.00
2022-08-12T04:21:04.241Z,500.00
2022-08-12T04:22:08.721Z,544.00
2022-08-12T04:23:16.698Z,568.00
2022-08-12T04:24:17.645Z,604.00
2022-08-12T04:25:22.100Z,652.00
2022-08-12T04:26:26.593Z,664.00
2022-08-12T04:27:31.043Z,716.00
2022-08-12T04:28:35.503Z,756.00
2022-08-12T04:30:16.933Z,764.00
2022-08-12T04:30:45.193Z,828.00
2022-08-12T04:31:49.677Z,852.00
2022-08-12T04:32:54.209Z,872.00
2022-08-12T04:33:58.591Z,932.00
2022-08-12T04:35:03.051Z,968.00
2022-08-12T04:36:07.508Z,996.00
2022-08-12T04:37:12.934Z,1008.00
2022-08-12T04:38:17.385Z,1052.00
2022-08-12T04:39:21.876Z,1152.00
2022-08-12T04:40:28.298Z,1160.00
2022-08-12T04:41:30.763Z,1080.00
2022-08-12T04:42:35.278Z,1216.00
2022-08-12T04:43:59.885Z,1264.00
2022-08-12T04:59:53.075Z,1784.00
2022-08-12T05:00:57.466Z,1736.00
2022-08-12T05:02:01.929Z,1800.00
2022-08-12T05:03:06.321Z,1800.00
2022-08-12T05:04:10.634Z,1856.00
2022-08-12T05:05:15.002Z,1960.00
2022-08-12T05:06:26.642Z,2016.00
2022-08-12T05:07:23.756Z,2024.00
2022-08-12T05:08:28.115Z,2020.00
2022-08-12T05:09:58.981Z,2032.00
2022-08-12T05:10:36.825Z,2040.00
2022-08-12T05:11:53.591Z,2092.00
2022-08-12T05:12:45.565Z,2156.00
2022-08-12T05:13:49.922Z,2164.00
2022-08-12T05:14:54.294Z,2168.00
2022-08-12T05:16:05.219Z,2196.00
2022-08-12T05:17:03.283Z,2208.00
2022-08-12T05:18:20.409Z,2240.00
2022-08-12T05:19:12.885Z,2264.00
2022-08-12T05:20:16.366Z,2264.00
2022-08-12T05:21:20.725Z,2340.00
2022-08-12T05:22:25.097Z,2468.00
2022-08-12T05:23:29.438Z,2496.00
2022-08-12T05:24:33.800Z,2448.00
2022-08-12T05:25:38.137Z,2396.00
2022-08-12T05:26:42.486Z,2360.00
2022-08-12T05:27:58.473Z,2360.00
2022-08-12T05:28:51.216Z,2380.00
2022-08-12T05:30:06.467Z,2452.00
2022-08-12T05:30:59.948Z,2432.00
2022-08-12T05:32:04.320Z,2468.00
2022-08-12T05:33:08.689Z,2512.00
2022-08-12T05:34:13.040Z,2592.00
2022-08-12T05:35:17.392Z,2592.00
2022-08-12T05:36:21.761Z,2632.00
2022-08-12T05:37:26.110Z,2656.00
2022-08-12T05:38:30.491Z,2632.00
2022-08-12T05:39:34.928Z,2664.00
2022-08-12T05:40:39.250Z,2672.00
2022-08-12T05:41:43.609Z,2696.00
2022-08-12T05:42:48.080Z,2692.00
2022-08-12T05:43:52.348Z,2724.00
2022-08-12T05:44:56.691Z,2744.00
2022-08-12T05:46:01.050Z,2728.00
2022-08-12T05:47:05.400Z,2752.00
2022-08-12T05:48:09.780Z,2796.00
2022-08-12T05:49:14.142Z,2840.00
2022-08-12T05:50:18.498Z,2844.00
2022-08-12T05:51:22.841Z,2840.00
2022-08-12T05:52:27.232Z,2856.00
2022-08-12T05:53:31.648Z,2896.00
2022-08-12T05:54:56.672Z,2916.00
2022-08-12T05:55:40.384Z,2936.00
2022-08-12T05:56:45.072Z,2964.00
2022-08-12T05:57:49.443Z,3012.00
2022-08-12T05:58:54.694Z,2988.00
2022-08-12T05:59:59.073Z,2972.00
2022-08-12T06:02:12.302Z,2968.00
2022-08-12T06:02:13.456Z,2936.00
2022-08-12T06:03:13.640Z,2992.00
