createdAt,value
2023-03-03T00:01:15.264Z,56.80
2023-03-03T00:03:41.765Z,55.93
2023-03-03T00:06:11.447Z,58.50
2023-03-03T00:08:38.469Z,53.27
2023-03-03T00:11:06.869Z,58.70
2023-03-03T00:13:45.142Z,63.43
2023-03-03T00:16:17.719Z,55.33
2023-03-03T00:18:46.808Z,58.87
2023-03-03T00:21:32.063Z,59.10
2023-03-03T00:24:25.804Z,57.43
2023-03-03T00:27:00.702Z,63.77
2023-03-03T00:29:40.645Z,63.57
2023-03-03T00:32:20.180Z,60.70
2023-03-03T00:34:47.187Z,58.87
2023-03-03T00:37:32.890Z,56.63
2023-03-03T00:40:22.208Z,64.50
2023-03-03T00:42:57.773Z,58.20
2023-03-03T00:45:28.884Z,55.33
2023-03-03T00:47:56.064Z,56.73
2023-03-03T00:50:35.290Z,62.27
2023-03-03T00:53:17.074Z,62.23
2023-03-03T00:55:44.012Z,63.67
2023-03-03T00:58:11.104Z,71.57
2023-03-03T01:00:37.977Z,71.00
2023-03-03T01:03:08.279Z,68.60
2023-03-03T01:05:34.949Z,66.43
2023-03-03T01:08:01.795Z,69.30
2023-03-03T01:10:30.994Z,61.40
2023-03-03T01:12:58.242Z,67.33
2023-03-03T01:15:25.004Z,65.10
2023-03-03T01:17:51.921Z,68.20
2023-03-03T01:20:19.002Z,71.13
2023-03-03T01:22:45.491Z,70.17
2023-03-03T01:25:11.949Z,71.87
2023-03-03T01:27:38.604Z,70.87
2023-03-03T01:30:06.502Z,67.97
2023-03-03T01:32:33.343Z,67.60
2023-03-03T01:35:00.026Z,62.17
2023-03-03T01:37:26.599Z,78.00
2023-03-03T01:39:54.862Z,69.60
2023-03-03T01:42:22.254Z,65.77
2023-03-03T01:44:49.502Z,80.57
2023-03-03T01:47:19.723Z,78.43
2023-03-03T01:49:58.144Z,70.93
2023-03-03T01:52:35.964Z,70.80
2023-03-03T01:55:09.990Z,69.17
2023-03-03T01:57:42.269Z,69.63
2023-03-03T02:00:10.784Z,72.60
2023-03-03T02:02:40.490Z,71.80
2023-03-03T02:05:07.560Z,69.07
2023-03-03T02:07:35.568Z,69.67
2023-03-03T02:10:13.535Z,74.90
2023-03-03T02:12:53.657Z,77.63
2023-03-03T02:15:35.964Z,72.63
2023-03-03T02:18:07.403Z,73.67
2023-03-03T02:20:55.285Z,72.73
2023-03-03T02:24:00.812Z,75.20
2023-03-03T02:26:29.401Z,67.63
2023-03-03T02:28:56.204Z,73.10
2023-03-03T02:31:25.599Z,82.67
2023-03-03T02:33:53.961Z,73.83
2023-03-03T02:36:26.537Z,73.70
2023-03-03T02:39:08.256Z,76.83
2023-03-03T02:41:34.860Z,69.37
2023-03-03T02:44:07.273Z,76.57
2023-03-03T02:46:39.263Z,69.67
2023-03-03T02:49:07.560Z,72.00
2023-03-03T02:51:34.697Z,73.30
2023-03-03T02:54:02.427Z,71.30
2023-03-03T02:56:29.340Z,74.70
2023-03-03T02:58:56.379Z,66.33
2023-03-03T03:01:23.030Z,64.53
2023-03-03T03:03:49.744Z,70.77
2023-03-03T03:06:16.219Z,79.13
2023-03-03T03:08:42.822Z,70.57
2023-03-03T03:11:09.406Z,75.50
2023-03-03T03:13:35.889Z,63.97
2023-03-03T03:16:02.515Z,70.87
2023-03-03T03:18:29.023Z,75.23
2023-03-03T03:20:55.438Z,64.17
2023-03-03T03:23:22.042Z,63.87
2023-03-03T03:25:48.739Z,67.53
2023-03-03T03:28:17.125Z,68.83
2023-03-03T03:30:44.287Z,62.70
2023-03-03T03:33:10.868Z,67.40
2023-03-03T03:35:37.884Z,64.77
2023-03-03T03:38:04.373Z,72.83
2023-03-03T03:40:30.828Z,68.23
2023-03-03T03:42:57.387Z,65.77
2023-03-03T03:45:23.932Z,66.80
2023-03-03T03:47:50.465Z,67.87
2023-03-03T03:50:16.939Z,70.70
2023-03-03T03:52:43.783Z,65.93
2023-03-03T03:55:10.618Z,69.47
2023-03-03T03:57:37.023Z,69.00
2023-03-03T04:00:05.897Z,70.57
2023-03-03T04:02:32.451Z,66.73
2023-03-03T04:04:59.062Z,67.23
2023-03-03T04:07:25.529Z,67.10
2023-03-03T04:09:52.068Z,67.70
2023-03-03T04:12:18.539Z,65.33
2023-03-03T04:14:45.097Z,61.13
2023-03-03T04:17:22.349Z,64.67
2023-03-03T04:19:48.812Z,72.37
2023-03-03T04:22:15.322Z,64.23
2023-03-03T04:24:42.000Z,65.80
2023-03-03T04:27:09.490Z,61.63
2023-03-03T04:29:36.180Z,73.63
2023-03-03T04:32:02.735Z,74.03
2023-03-03T04:34:29.236Z,80.53
2023-03-03T04:36:55.668Z,79.57
2023-03-03T04:39:22.191Z,85.17
2023-03-03T04:41:48.671Z,68.37
2023-03-03T04:44:15.457Z,76.97
2023-03-03T04:46:41.932Z,82.43
2023-03-03T04:49:09.798Z,81.53
2023-03-03T04:51:38.056Z,77.83
2023-03-03T04:54:04.723Z,74.90
2023-03-03T04:56:31.664Z,76.93
2023-03-03T04:58:58.438Z,92.43
2023-03-03T05:01:24.981Z,88.20
2023-03-03T05:03:51.579Z,88.03
2023-03-03T05:06:18.900Z,86.80
2023-03-03T05:08:46.496Z,90.23
2023-03-03T05:11:13.967Z,89.27
2023-03-03T05:13:40.468Z,94.87
2023-03-03T05:16:07.398Z,97.33
2023-03-03T05:18:33.836Z,98.00
2023-03-03T05:21:00.307Z,99.10
2023-03-03T05:23:26.755Z,107.40
2023-03-03T05:25:53.285Z,117.50
2023-03-03T05:28:19.856Z,114.60
2023-03-03T05:30:46.492Z,109.33
2023-03-03T05:33:16.321Z,109.10
2023-03-03T05:35:43.066Z,114.80
2023-03-03T05:38:09.731Z,109.93
2023-03-03T05:40:36.581Z,103.73
2023-03-03T05:43:03.259Z,115.80
2023-03-03T05:45:29.791Z,115.43
2023-03-03T05:47:56.227Z,114.77
2023-03-03T05:50:23.556Z,106.53
2023-03-03T05:52:50.761Z,113.93
2023-03-03T05:55:18.361Z,118.53
2023-03-03T05:57:45.547Z,119.57
2023-03-03T06:00:13.638Z,113.23
2023-03-03T06:02:41.651Z,105.60
2023-03-03T06:05:08.937Z,113.57
2023-03-03T06:07:35.800Z,108.10
2023-03-03T06:10:03.283Z,114.60
2023-03-03T06:12:29.756Z,105.07
2023-03-03T06:14:56.211Z,116.57
2023-03-03T06:17:22.774Z,101.27
2023-03-03T06:19:49.202Z,85.23
2023-03-03T06:22:15.651Z,92.60
2023-03-03T06:24:42.296Z,88.20
2023-03-03T06:27:09.687Z,98.33
2023-03-03T06:29:36.131Z,101.07
2023-03-03T06:32:02.997Z,93.37
2023-03-03T06:34:29.631Z,103.27
2023-03-03T06:36:57.065Z,116.37
2023-03-03T06:39:23.523Z,108.63
2023-03-03T06:41:50.022Z,91.57
2023-03-03T06:44:16.644Z,89.50
2023-03-03T06:46:43.079Z,95.70
2023-03-03T06:49:09.579Z,96.10
2023-03-03T06:51:40.677Z,82.97
2023-03-03T06:54:12.766Z,87.67
2023-03-03T06:56:39.933Z,92.80
2023-03-03T06:59:13.025Z,100.00
2023-03-03T07:01:39.774Z,87.23
2023-03-03T07:04:33.766Z,90.20
2023-03-03T07:07:15.183Z,85.50
2023-03-03T07:09:44.910Z,88.00
2023-03-03T07:12:15.386Z,86.93
2023-03-03T07:15:07.280Z,82.33
2023-03-03T07:17:34.618Z,85.27
2023-03-03T07:20:01.734Z,81.17
2023-03-03T07:22:30.204Z,77.40
2023-03-03T07:25:01.944Z,72.53
2023-03-03T07:27:31.101Z,75.80
2023-03-03T07:30:16.408Z,74.50
2023-03-03T07:32:45.427Z,79.43
2023-03-03T07:35:39.118Z,73.23
2023-03-03T07:38:37.251Z,69.93
2023-03-03T07:41:10.736Z,77.20
2023-03-03T07:43:47.633Z,67.17
2023-03-03T07:46:23.082Z,63.80
2023-03-03T07:48:50.721Z,73.00
2023-03-03T07:51:23.268Z,69.50
2023-03-03T07:53:49.777Z,65.23
2023-03-03T07:56:34.184Z,70.60
2023-03-03T07:59:07.886Z,66.73
2023-03-03T08:01:40.464Z,68.63
2023-03-03T08:04:52.779Z,72.57
2023-03-03T08:07:21.969Z,66.83
2023-03-03T08:09:51.934Z,79.23
2023-03-03T08:12:20.265Z,78.73
2023-03-03T08:14:47.134Z,80.40
2023-03-03T08:17:23.919Z,67.73
2023-03-03T08:19:52.872Z,69.67
2023-03-03T08:22:30.314Z,66.57
2023-03-03T08:24:56.845Z,66.03
2023-03-03T08:27:23.289Z,65.70
2023-03-03T08:29:50.123Z,61.37
2023-03-03T08:32:16.669Z,69.97
2023-03-03T08:34:43.137Z,66.70
2023-03-03T08:37:09.690Z,63.00
2023-03-03T08:39:36.165Z,65.83
2023-03-03T08:42:02.827Z,65.13
2023-03-03T08:44:29.317Z,71.80
2023-03-03T08:46:55.860Z,68.17
2023-03-03T08:49:22.338Z,67.40
2023-03-03T08:51:48.789Z,81.67
2023-03-03T08:54:15.265Z,76.53
2023-03-03T08:56:41.763Z,67.83
2023-03-03T08:59:08.209Z,63.17
2023-03-03T09:01:34.992Z,65.60
2023-03-03T09:04:01.486Z,68.97
2023-03-03T09:06:28.069Z,74.60
2023-03-03T09:08:55.056Z,75.13
2023-03-03T09:11:27.974Z,77.93
2023-03-03T09:14:16.036Z,69.23
2023-03-03T09:16:50.118Z,76.33
2023-03-03T09:19:30.743Z,81.63
2023-03-03T09:22:03.168Z,84.77
2023-03-03T09:24:31.334Z,82.03
2023-03-03T09:26:59.011Z,89.10
2023-03-03T09:29:31.823Z,83.17
2023-03-03T09:32:08.701Z,76.23
2023-03-03T09:34:43.042Z,84.47
2023-03-03T09:37:33.762Z,79.33
2023-03-03T09:40:00.262Z,74.70
2023-03-03T09:43:00.657Z,73.93
2023-03-03T09:45:46.006Z,74.80
2023-03-03T09:48:57.588Z,73.73
2023-03-03T09:51:51.651Z,77.10
2023-03-03T09:54:40.431Z,86.27
2023-03-03T09:57:27.442Z,73.40
2023-03-03T09:59:59.953Z,75.20
2023-03-03T10:02:38.193Z,80.73
2023-03-03T10:05:48.697Z,75.90
2023-03-03T10:08:52.070Z,82.60
2023-03-03T10:11:48.800Z,77.20
2023-03-03T10:14:46.787Z,81.27
2023-03-03T10:17:47.537Z,74.20
2023-03-03T10:20:53.513Z,75.00
2023-03-03T10:23:29.381Z,82.13
2023-03-03T10:26:34.705Z,76.17
2023-03-03T10:29:22.377Z,88.97
2023-03-03T10:32:18.567Z,85.20
2023-03-03T10:34:54.396Z,83.73
2023-03-03T10:37:48.632Z,83.83
2023-03-03T10:40:38.640Z,82.07
2023-03-03T10:43:31.767Z,89.17
2023-03-03T10:46:32.792Z,79.63
2023-03-03T10:49:14.727Z,85.30
2023-03-03T10:51:52.996Z,86.37
2023-03-03T10:54:31.479Z,88.57
2023-03-03T10:57:25.937Z,85.37
2023-03-03T11:00:08.166Z,90.70
2023-03-03T11:03:05.311Z,93.43
2023-03-03T11:06:01.341Z,91.80
2023-03-03T11:08:53.868Z,95.17
2023-03-03T11:11:25.699Z,95.33
2023-03-03T11:14:02.243Z,88.23
2023-03-03T11:16:42.186Z,91.53
2023-03-03T11:19:39.062Z,95.33
2023-03-03T11:22:42.956Z,92.67
2023-03-03T11:25:27.614Z,94.60
2023-03-03T11:27:59.844Z,88.30
2023-03-03T11:30:45.248Z,92.27
2023-03-03T11:33:36.291Z,99.80
2023-03-03T11:36:17.909Z,90.00
2023-03-03T11:38:56.850Z,91.30
2023-03-03T11:41:30.732Z,92.77
2023-03-03T11:44:06.043Z,88.83
2023-03-03T11:46:43.810Z,91.93
2023-03-03T11:49:19.477Z,79.13
2023-03-03T11:52:07.048Z,92.13
2023-03-03T11:55:06.057Z,89.47
2023-03-03T11:57:54.430Z,95.93
2023-03-03T12:00:39.095Z,88.40
2023-03-03T12:03:30.046Z,92.83
2023-03-03T12:06:05.598Z,82.67
2023-03-03T12:08:34.870Z,79.13
2023-03-03T12:11:23.046Z,81.80
2023-03-03T12:14:46.402Z,78.87
2023-03-03T12:17:41.656Z,90.83
2023-03-03T12:20:11.048Z,81.53
2023-03-03T12:23:18.010Z,84.90
2023-03-03T12:26:02.346Z,75.73
2023-03-03T12:28:36.896Z,79.87
2023-03-03T12:31:22.668Z,80.17
2023-03-03T12:34:17.217Z,87.97
2023-03-03T12:36:55.672Z,81.83
2023-03-03T12:39:46.314Z,82.73
2023-03-03T12:42:22.103Z,77.10
2023-03-03T12:45:07.356Z,71.27
2023-03-03T12:47:41.677Z,85.37
2023-03-03T12:50:46.344Z,79.80
2023-03-03T12:53:34.596Z,71.00
2023-03-03T12:56:07.902Z,75.17
2023-03-03T12:58:56.906Z,82.07
2023-03-03T13:01:32.517Z,84.30
2023-03-03T13:04:20.719Z,78.20
2023-03-03T13:07:11.686Z,72.23
2023-03-03T13:10:02.775Z,72.70
2023-03-03T13:12:47.773Z,75.37
2023-03-03T13:15:38.145Z,66.40
2023-03-03T13:18:20.143Z,63.83
2023-03-03T13:20:53.833Z,65.87
2023-03-03T13:23:41.526Z,71.20
2023-03-03T13:26:17.123Z,65.40
2023-03-03T13:29:18.815Z,62.77
2023-03-03T13:31:51.953Z,62.63
2023-03-03T13:34:29.498Z,60.33
2023-03-03T13:37:03.089Z,59.67
2023-03-03T13:39:39.865Z,63.83
2023-03-03T13:42:22.495Z,63.53
2023-03-03T13:44:50.898Z,62.20
2023-03-03T13:47:41.478Z,55.63
2023-03-03T13:50:21.412Z,55.03
2023-03-03T13:53:32.031Z,56.00
2023-03-03T13:56:35.780Z,61.43
2023-03-03T13:59:10.009Z,59.50
2023-03-03T14:02:15.375Z,59.17
2023-03-03T14:04:57.410Z,57.70
2023-03-03T14:07:42.137Z,57.20
2023-03-03T14:10:10.956Z,55.67
2023-03-03T14:12:37.407Z,55.60
2023-03-03T14:15:22.017Z,54.57
2023-03-03T14:18:05.430Z,59.70
2023-03-03T14:20:37.794Z,56.00
2023-03-03T14:23:13.383Z,57.93
2023-03-03T14:26:04.651Z,56.10
2023-03-03T14:28:40.405Z,63.80
2023-03-03T14:31:28.969Z,58.43
2023-03-03T14:34:20.464Z,55.07
2023-03-03T14:36:46.944Z,64.40
2023-03-03T14:39:35.153Z,64.53
2023-03-03T14:42:05.460Z,55.17
2023-03-03T14:44:38.660Z,58.60
2023-03-03T14:47:11.256Z,64.20
2023-03-03T14:49:39.995Z,52.63
2023-03-03T14:52:15.809Z,65.10
2023-03-03T14:54:47.877Z,60.70
2023-03-03T14:57:51.236Z,58.50
2023-03-03T15:00:24.136Z,51.90
2023-03-03T15:03:27.693Z,55.50
2023-03-03T15:05:58.086Z,58.10
2023-03-03T15:08:36.151Z,56.70
2023-03-03T15:11:36.414Z,53.30
2023-03-03T15:14:16.179Z,56.77
2023-03-03T15:16:45.834Z,58.00
2023-03-03T15:19:33.518Z,57.93
2023-03-03T15:22:11.984Z,56.83
2023-03-03T15:24:50.341Z,61.23
2023-03-03T15:27:28.543Z,59.43
2023-03-03T15:30:18.550Z,54.57
2023-03-03T15:32:53.186Z,54.43
2023-03-03T15:35:28.955Z,52.13
2023-03-03T15:38:11.071Z,54.83
2023-03-03T15:41:03.245Z,56.00
2023-03-03T15:43:44.250Z,51.57
2023-03-03T15:46:44.053Z,51.53
2023-03-03T15:49:48.099Z,50.83
2023-03-03T15:52:22.766Z,49.60
2023-03-03T15:55:06.244Z,46.43
2023-03-03T15:57:56.334Z,45.97
2023-03-03T16:00:36.769Z,39.63
2023-03-03T16:03:21.676Z,44.00
2023-03-03T16:06:15.513Z,45.30
2023-03-03T16:08:56.427Z,46.23
2023-03-03T16:11:39.963Z,40.00
2023-03-03T16:14:36.163Z,45.80
2023-03-03T16:17:26.372Z,43.10
2023-03-03T16:20:01.912Z,38.80
2023-03-03T16:22:49.727Z,48.30
2023-03-03T16:25:22.155Z,45.93
2023-03-03T16:28:19.563Z,43.23
2023-03-03T16:31:20.024Z,43.73
2023-03-03T16:34:00.575Z,40.77
2023-03-03T16:37:01.829Z,40.50
2023-03-03T16:39:53.382Z,44.40
2023-03-03T16:42:26.502Z,46.43
2023-03-03T16:45:05.149Z,42.73
2023-03-03T16:47:44.051Z,45.73
2023-03-03T16:50:21.023Z,50.53
2023-03-03T16:53:01.281Z,43.97
2023-03-03T16:55:35.466Z,47.83
2023-03-03T16:58:19.182Z,47.50
2023-03-03T17:01:04.316Z,45.50
2023-03-03T17:03:45.696Z,42.50
2023-03-03T17:06:35.183Z,47.83
2023-03-03T17:09:32.862Z,43.47
2023-03-03T17:12:02.883Z,56.13
2023-03-03T17:14:40.002Z,48.40
2023-03-03T17:17:37.724Z,45.40
2023-03-03T17:20:29.226Z,52.97
2023-03-03T17:23:14.054Z,46.23
2023-03-03T17:25:52.537Z,54.30
2023-03-03T17:28:18.933Z,51.17
2023-03-03T17:31:07.442Z,50.00
2023-03-03T17:33:58.831Z,45.73
2023-03-03T17:36:45.916Z,49.07
2023-03-03T17:39:24.478Z,53.30
2023-03-03T17:42:09.447Z,50.80
2023-03-03T17:44:35.787Z,42.40
2023-03-03T17:47:09.146Z,44.53
2023-03-03T17:50:01.140Z,56.60
2023-03-03T17:53:05.381Z,47.07
2023-03-03T17:55:34.882Z,43.33
2023-03-03T17:58:20.177Z,45.80
2023-03-03T18:01:08.976Z,45.27
2023-03-03T18:03:53.960Z,51.43
2023-03-03T18:06:48.268Z,56.27
2023-03-03T18:09:47.593Z,52.73
2023-03-03T18:12:45.042Z,58.70
2023-03-03T18:15:23.872Z,58.20
2023-03-03T18:18:15.274Z,59.87
2023-03-03T18:20:58.397Z,55.43
2023-03-03T18:23:27.930Z,49.17
2023-03-03T18:26:04.235Z,51.80
2023-03-03T18:28:51.362Z,54.60
2023-03-03T18:31:26.731Z,47.63
2023-03-03T18:34:21.241Z,49.20
2023-03-03T18:36:57.371Z,41.97
2023-03-03T18:39:39.154Z,45.23
2023-03-03T18:42:30.470Z,45.77
2023-03-03T18:45:00.710Z,41.07
2023-03-03T18:48:05.091Z,42.63
2023-03-03T18:50:34.368Z,44.33
2023-03-03T18:53:19.825Z,44.33
2023-03-03T18:55:50.899Z,48.10
2023-03-03T18:58:17.340Z,42.03
2023-03-03T19:00:59.752Z,41.70
2023-03-03T19:03:38.184Z,48.67
2023-03-03T19:06:08.539Z,49.03
2023-03-03T19:08:58.704Z,51.60
2023-03-03T19:11:42.096Z,47.17
2023-03-03T19:14:26.431Z,44.03
2023-03-03T19:16:54.307Z,40.70
2023-03-03T19:19:24.619Z,42.90
2023-03-03T19:22:27.367Z,45.83
2023-03-03T19:25:09.232Z,50.10
2023-03-03T19:27:59.755Z,54.83
2023-03-03T19:30:52.995Z,50.70
2023-03-03T19:33:25.049Z,50.40
2023-03-03T19:36:03.536Z,54.83
2023-03-03T19:38:51.421Z,52.57
2023-03-03T19:41:39.686Z,47.93
2023-03-03T19:44:48.383Z,45.27
2023-03-03T19:47:24.052Z,48.77
2023-03-03T19:50:00.720Z,46.27
2023-03-03T19:52:38.947Z,42.23
2023-03-03T19:55:11.561Z,50.83
2023-03-03T19:57:48.876Z,47.30
2023-03-03T20:00:21.366Z,50.17
2023-03-03T20:03:21.180Z,55.10
2023-03-03T20:06:08.367Z,50.67
2023-03-03T20:08:57.577Z,49.77
2023-03-03T20:11:33.076Z,50.10
2023-03-03T20:14:07.861Z,45.63
2023-03-03T20:16:41.394Z,48.67
2023-03-03T20:19:42.203Z,49.10
2023-03-03T20:22:17.933Z,46.57
2023-03-03T20:25:22.061Z,46.53
2023-03-03T20:28:22.623Z,58.53
2023-03-03T20:30:58.163Z,50.33
2023-03-03T20:34:01.688Z,50.80
2023-03-03T20:36:45.443Z,50.63
2023-03-03T20:39:49.416Z,52.13
2023-03-03T20:42:28.025Z,54.70
2023-03-03T20:45:14.768Z,51.07
2023-03-03T20:47:59.562Z,57.00
2023-03-03T20:50:37.419Z,54.27
2023-03-03T20:53:05.038Z,74.10
2023-03-03T20:55:44.418Z,57.10
2023-03-03T20:58:13.843Z,58.17
2023-03-03T21:00:58.362Z,53.80
2023-03-03T21:03:25.095Z,52.40
2023-03-03T21:05:58.046Z,57.67
2023-03-03T21:08:48.397Z,51.27
2023-03-03T21:11:17.580Z,55.90
2023-03-03T21:13:57.058Z,64.60
2023-03-03T21:16:23.539Z,52.93
2023-03-03T21:19:03.295Z,53.90
2023-03-03T21:21:33.007Z,61.40
2023-03-03T21:23:59.546Z,56.40
2023-03-03T21:26:55.964Z,57.87
2023-03-03T21:29:35.921Z,55.53
2023-03-03T21:32:08.029Z,60.03
2023-03-03T21:34:41.297Z,55.13
2023-03-03T21:37:11.008Z,57.67
2023-03-03T21:39:40.148Z,57.83
2023-03-03T21:42:09.611Z,58.87
2023-03-03T21:44:39.017Z,58.23
2023-03-03T21:47:07.362Z,57.83
2023-03-03T21:49:34.494Z,63.33
2023-03-03T21:52:01.297Z,54.50
2023-03-03T21:54:27.998Z,63.27
2023-03-03T21:56:54.540Z,55.37
2023-03-03T21:59:21.032Z,61.63
2023-03-03T22:01:47.576Z,70.53
2023-03-03T22:04:14.702Z,61.10
2023-03-03T22:06:41.268Z,66.40
2023-03-03T22:09:08.484Z,53.07
2023-03-03T22:11:35.240Z,63.63
2023-03-03T22:14:01.935Z,52.83
2023-03-03T22:16:28.459Z,59.70
2023-03-03T22:18:54.970Z,55.57
2023-03-03T22:21:21.941Z,55.20
2023-03-03T22:23:48.381Z,57.93
2023-03-03T22:26:14.920Z,48.07
2023-03-03T22:28:43.890Z,59.90
2023-03-03T22:31:10.797Z,55.63
2023-03-03T22:33:37.259Z,50.97
2023-03-03T22:36:04.029Z,60.13
2023-03-03T22:38:30.523Z,50.03
2023-03-03T22:40:57.000Z,59.80
2023-03-03T22:43:23.509Z,64.17
2023-03-03T22:45:50.464Z,53.03
2023-03-03T22:48:17.020Z,72.27
2023-03-03T22:50:45.412Z,58.40
2023-03-03T22:53:11.894Z,59.00
2023-03-03T22:55:38.378Z,57.10
2023-03-03T22:58:06.046Z,59.80
2023-03-03T23:00:34.405Z,56.77
2023-03-03T23:03:01.029Z,56.90
2023-03-03T23:05:27.525Z,52.80
2023-03-03T23:07:54.075Z,56.80
2023-03-03T23:10:20.666Z,59.80
2023-03-03T23:12:47.151Z,53.80
2023-03-03T23:15:14.899Z,58.87
2023-03-03T23:17:45.426Z,53.27
2023-03-03T23:20:19.986Z,60.40
2023-03-03T23:22:46.529Z,55.53
2023-03-03T23:25:14.502Z,59.03
2023-03-03T23:27:42.668Z,62.70
2023-03-03T23:30:11.398Z,54.87
2023-03-03T23:32:37.939Z,59.07
2023-03-03T23:35:05.471Z,61.80
2023-03-03T23:37:32.310Z,63.97
2023-03-03T23:39:58.750Z,65.00
2023-03-03T23:42:25.988Z,65.03
2023-03-03T23:44:52.539Z,64.30
2023-03-03T23:47:22.017Z,58.90
2023-03-03T23:49:48.497Z,68.50
2023-03-03T23:52:15.117Z,74.10
2023-03-03T23:54:41.576Z,75.80
2023-03-03T23:57:08.748Z,58.97
2023-03-03T23:59:37.540Z,60.43
