createdAt,value
2019-06-27T00:00:13.593Z,3.40
2019-06-27T00:03:18.057Z,3.90
2019-06-27T00:06:22.322Z,3.80
2019-06-27T00:09:26.609Z,3.67
2019-06-27T00:12:30.898Z,3.47
2019-06-27T00:15:35.198Z,3.43
2019-06-27T00:18:39.516Z,3.20
2019-06-27T00:21:43.782Z,3.03
2019-06-27T00:24:48.050Z,3.90
2019-06-27T00:27:52.330Z,3.47
2019-06-27T00:30:56.625Z,3.63
2019-06-27T00:34:00.915Z,3.47
2019-06-27T00:37:05.364Z,3.27
2019-06-27T00:40:10.960Z,3.40
2019-06-27T00:43:15.266Z,3.70
2019-06-27T00:46:19.568Z,3.50
2019-06-27T00:49:23.899Z,3.53
2019-06-27T00:52:28.222Z,3.77
2019-06-27T00:55:32.496Z,3.73
2019-06-27T00:58:36.773Z,3.77
2019-06-27T01:01:41.038Z,3.50
2019-06-27T01:04:45.329Z,3.70
2019-06-27T01:07:49.717Z,3.27
2019-06-27T01:10:53.985Z,3.70
2019-06-27T01:13:58.283Z,3.63
2019-06-27T01:17:02.564Z,4.07
2019-06-27T01:20:08.079Z,4.47
2019-06-27T01:23:12.369Z,4.30
2019-06-27T01:26:16.703Z,3.73
2019-06-27T01:29:20.976Z,4.13
2019-06-27T01:32:25.295Z,3.97
2019-06-27T01:35:29.647Z,3.70
2019-06-27T01:38:33.920Z,3.23
2019-06-27T01:41:38.265Z,4.07
2019-06-27T01:44:47.481Z,3.83
2019-06-27T01:47:51.746Z,3.67
2019-06-27T01:50:56.129Z,3.13
2019-06-27T01:54:00.491Z,3.50
2019-06-27T01:57:04.770Z,3.47
2019-06-27T02:00:10.255Z,3.60
2019-06-27T02:03:14.544Z,3.50
2019-06-27T02:06:18.822Z,3.53
2019-06-27T02:09:23.128Z,3.47
2019-06-27T02:12:27.408Z,3.90
2019-06-27T02:15:31.813Z,3.77
2019-06-27T02:18:36.152Z,4.07
2019-06-27T02:21:40.469Z,3.80
2019-06-27T02:24:44.828Z,3.57
2019-06-27T02:28:02.521Z,4.73
2019-06-27T02:30:55.139Z,3.90
2019-06-27T02:33:59.418Z,4.00
2019-06-27T02:37:03.776Z,3.73
2019-06-27T02:40:08.272Z,3.80
2019-06-27T02:43:12.580Z,3.57
2019-06-27T02:46:16.868Z,3.97
2019-06-27T02:49:21.159Z,4.33
2019-06-27T02:52:25.425Z,4.13
2019-06-27T02:55:29.858Z,4.20
2019-06-27T02:58:34.130Z,3.93
2019-06-27T03:01:39.880Z,3.93
2019-06-27T03:04:44.177Z,3.40
2019-06-27T03:07:48.468Z,3.97
2019-06-27T03:10:52.875Z,4.93
2019-06-27T03:13:57.212Z,4.23
2019-06-27T03:17:01.462Z,4.03
2019-06-27T03:20:06.606Z,4.23
2019-06-27T03:23:10.870Z,4.23
2019-06-27T03:26:15.169Z,4.60
2019-06-27T03:29:20.566Z,4.60
2019-06-27T03:32:25.032Z,4.40
2019-06-27T03:35:29.542Z,4.40
2019-06-27T03:38:34.023Z,4.90
2019-06-27T03:41:38.304Z,4.17
2019-06-27T03:44:42.703Z,4.10
2019-06-27T03:47:47.159Z,5.17
2019-06-27T03:50:55.818Z,4.20
2019-06-27T03:53:57.462Z,3.53
2019-06-27T03:57:01.754Z,4.27
2019-06-27T04:00:06.548Z,4.40
2019-06-27T04:03:10.819Z,3.80
2019-06-27T04:06:15.119Z,4.17
2019-06-27T04:09:19.421Z,4.00
2019-06-27T04:12:23.965Z,3.70
2019-06-27T04:15:28.347Z,3.80
2019-06-27T04:18:32.668Z,4.30
2019-06-27T04:21:36.983Z,4.17
2019-06-27T04:24:41.246Z,4.10
2019-06-27T04:27:45.542Z,3.60
2019-06-27T04:30:49.829Z,3.43
2019-06-27T04:33:54.143Z,3.40
2019-06-27T04:36:58.430Z,3.37
2019-06-27T04:40:02.726Z,3.47
2019-06-27T04:43:07.036Z,3.60
2019-06-27T04:46:11.431Z,3.50
2019-06-27T04:49:15.734Z,3.07
2019-06-27T04:52:20.014Z,2.80
2019-06-27T04:55:24.299Z,2.87
2019-06-27T04:58:28.592Z,2.90
2019-06-27T05:01:32.877Z,2.50
2019-06-27T05:04:37.190Z,2.00
2019-06-27T05:07:41.500Z,1.63
2019-06-27T05:10:45.832Z,2.17
2019-06-27T05:13:50.164Z,2.03
2019-06-27T05:16:54.457Z,2.10
2019-06-27T05:20:02.813Z,1.93
2019-06-27T05:23:04.783Z,2.20
2019-06-27T05:26:09.096Z,2.10
2019-06-27T05:29:13.417Z,1.60
2019-06-27T05:32:17.710Z,1.93
2019-06-27T05:35:22.087Z,2.20
2019-06-27T05:38:26.371Z,2.00
2019-06-27T05:41:30.666Z,2.37
2019-06-27T05:44:34.941Z,2.73
2019-06-27T05:47:39.247Z,2.20
2019-06-27T05:50:43.544Z,2.53
2019-06-27T05:53:47.818Z,2.40
2019-06-27T05:56:52.097Z,1.97
2019-06-27T05:59:56.383Z,2.20
2019-06-27T06:03:00.664Z,2.43
2019-06-27T06:06:04.976Z,2.10
2019-06-27T06:09:09.248Z,2.33
2019-06-27T06:12:13.627Z,2.23
2019-06-27T06:15:17.963Z,2.00
2019-06-27T06:18:22.239Z,1.70
2019-06-27T06:21:26.524Z,1.60
2019-06-27T06:24:30.819Z,1.60
2019-06-27T06:27:35.302Z,2.07
2019-06-27T06:30:44.222Z,1.37
2019-06-27T06:33:45.580Z,1.30
2019-06-27T06:36:49.860Z,1.30
2019-06-27T06:39:54.183Z,1.10
2019-06-27T06:43:00.545Z,0.97
2019-06-27T06:46:04.504Z,1.10
2019-06-27T06:49:08.768Z,1.30
2019-06-27T06:52:13.056Z,1.23
2019-06-27T06:55:17.342Z,1.37
2019-06-27T06:58:21.679Z,1.40
2019-06-27T07:01:26.024Z,1.20
2019-06-27T07:04:30.357Z,1.23
2019-06-27T07:07:34.683Z,1.40
2019-06-27T07:10:38.988Z,1.37
2019-06-27T07:13:44.379Z,1.10
2019-06-27T07:16:48.716Z,1.23
2019-06-27T07:19:52.995Z,1.40
2019-06-27T07:22:57.293Z,1.23
2019-06-27T07:26:01.851Z,1.50
2019-06-27T07:29:06.219Z,1.47
2019-06-27T07:32:10.494Z,1.23
2019-06-27T07:35:14.799Z,1.20
2019-06-27T07:38:19.143Z,1.20
2019-06-27T07:41:23.477Z,1.30
2019-06-27T07:44:27.773Z,1.30
2019-06-27T07:47:32.086Z,1.50
2019-06-27T07:50:36.429Z,1.30
2019-06-27T07:53:40.735Z,1.63
2019-06-27T07:56:46.348Z,1.57
2019-06-27T07:59:51.016Z,1.83
2019-06-27T08:02:55.299Z,1.40
2019-06-27T08:05:59.586Z,1.10
2019-06-27T08:09:04.064Z,1.17
2019-06-27T08:12:08.358Z,1.10
2019-06-27T08:15:13.069Z,1.20
2019-06-27T08:18:17.806Z,1.50
2019-06-27T08:21:22.161Z,1.30
2019-06-27T08:24:26.465Z,1.10
2019-06-27T08:27:30.780Z,0.83
2019-06-27T08:30:35.078Z,1.33
2019-06-27T08:33:39.695Z,0.90
2019-06-27T08:36:44.011Z,0.77
2019-06-27T08:39:48.323Z,0.67
2019-06-27T08:42:52.596Z,0.93
2019-06-27T08:45:56.871Z,0.97
2019-06-27T08:49:02.662Z,0.70
2019-06-27T08:52:06.928Z,1.03
2019-06-27T08:55:11.190Z,0.90
2019-06-27T08:58:15.522Z,0.80
2019-06-27T09:01:20.927Z,1.00
2019-06-27T09:04:25.246Z,0.80
2019-06-27T09:07:29.519Z,0.60
2019-06-27T09:10:33.804Z,0.90
2019-06-27T09:13:38.122Z,0.90
2019-06-27T09:16:46.391Z,1.03
2019-06-27T09:19:48.555Z,0.80
2019-06-27T09:22:52.843Z,0.90
2019-06-27T09:25:57.232Z,0.80
2019-06-27T09:29:01.662Z,1.00
2019-06-27T09:32:05.942Z,0.87
2019-06-27T09:35:11.154Z,1.20
2019-06-27T09:38:15.471Z,0.90
2019-06-27T09:41:19.887Z,1.27
2019-06-27T09:44:24.230Z,1.13
2019-06-27T09:47:28.506Z,1.20
2019-06-27T09:50:32.830Z,1.63
2019-06-27T09:53:37.219Z,1.10
2019-06-27T09:56:41.520Z,1.23
2019-06-27T09:59:45.855Z,1.20
2019-06-27T10:02:50.118Z,1.50
2019-06-27T10:05:54.423Z,1.17
2019-06-27T10:08:58.838Z,1.20
2019-06-27T10:12:03.131Z,1.60
2019-06-27T10:15:07.850Z,1.67
2019-06-27T10:18:12.244Z,1.50
2019-06-27T10:21:16.531Z,1.30
2019-06-27T10:24:20.845Z,1.30
2019-06-27T10:27:25.111Z,1.10
2019-06-27T10:30:29.452Z,1.33
2019-06-27T10:33:33.828Z,1.57
2019-06-27T10:36:38.596Z,1.60
2019-06-27T10:39:42.971Z,1.30
2019-06-27T10:42:47.237Z,1.67
2019-06-27T10:45:51.543Z,1.57
2019-06-27T10:48:55.937Z,1.30
2019-06-27T10:52:00.205Z,1.47
2019-06-27T10:55:04.736Z,1.90
2019-06-27T10:58:09.127Z,1.40
2019-06-27T11:01:13.409Z,1.10
2019-06-27T11:04:17.823Z,1.30
2019-06-27T11:07:22.172Z,1.30
2019-06-27T11:10:26.550Z,1.37
2019-06-27T11:13:30.863Z,1.50
2019-06-27T11:16:35.179Z,1.97
2019-06-27T11:19:51.917Z,1.50
2019-06-27T11:22:45.821Z,1.33
2019-06-27T11:25:50.119Z,1.57
2019-06-27T11:28:54.475Z,1.47
2019-06-27T11:31:58.806Z,1.50
2019-06-27T11:35:03.080Z,1.50
2019-06-27T11:38:07.391Z,1.90
2019-06-27T11:41:11.793Z,1.70
2019-06-27T11:44:16.180Z,1.50
2019-06-27T11:47:21.486Z,1.40
2019-06-27T11:50:25.889Z,1.30
2019-06-27T11:53:30.171Z,1.60
2019-06-27T11:56:34.499Z,1.47
2019-06-27T11:59:38.793Z,1.50
2019-06-27T12:02:43.226Z,1.60
2019-06-27T12:05:47.582Z,1.43
2019-06-27T12:08:51.838Z,1.53
2019-06-27T12:11:56.126Z,1.50
2019-06-27T12:15:00.427Z,1.93
2019-06-27T12:18:04.710Z,1.70
2019-06-27T12:21:09.030Z,1.67
2019-06-27T12:24:13.290Z,1.70
2019-06-27T12:27:17.614Z,2.20
2019-06-27T12:30:22.285Z,1.50
2019-06-27T12:33:26.585Z,1.47
2019-06-27T12:36:30.881Z,1.53
2019-06-27T12:39:35.167Z,1.80
2019-06-27T12:42:39.483Z,2.07
2019-06-27T12:45:43.767Z,1.73
2019-06-27T12:48:48.042Z,2.20
2019-06-27T12:51:52.330Z,1.63
2019-06-27T12:54:57.730Z,2.00
2019-06-27T12:58:02.051Z,2.30
2019-06-27T13:01:06.330Z,3.30
2019-06-27T13:04:22.887Z,2.13
2019-06-27T13:07:16.780Z,2.80
2019-06-27T13:10:22.553Z,2.30
2019-06-27T13:13:30.284Z,2.30
2019-06-27T13:16:32.911Z,2.63
2019-06-27T13:19:39.647Z,1.90
2019-06-27T13:22:43.268Z,2.47
2019-06-27T13:25:47.599Z,2.23
2019-06-27T13:28:51.893Z,2.07
2019-06-27T13:31:56.319Z,2.27
2019-06-27T13:35:00.708Z,2.30
2019-06-27T13:38:05.023Z,2.00
2019-06-27T13:41:09.293Z,2.40
2019-06-27T13:44:13.607Z,2.50
2019-06-27T13:47:20.196Z,2.03
2019-06-27T13:50:23.925Z,1.83
2019-06-27T13:53:28.205Z,2.00
2019-06-27T13:56:32.644Z,1.97
2019-06-27T13:59:37.025Z,2.10
2019-06-27T14:02:41.319Z,2.00
2019-06-27T14:05:45.626Z,2.00
2019-06-27T14:08:49.905Z,2.07
2019-06-27T14:11:54.411Z,2.30
2019-06-27T14:15:00.176Z,2.50
2019-06-27T14:18:04.755Z,2.13
2019-06-27T14:21:09.036Z,1.60
2019-06-27T14:24:13.347Z,2.00
2019-06-27T14:27:17.612Z,2.67
2019-06-27T14:30:22.018Z,1.93
2019-06-27T14:33:26.294Z,2.30
2019-06-27T14:36:30.598Z,2.70
2019-06-27T14:39:34.888Z,2.77
2019-06-27T14:42:39.248Z,2.80
2019-06-27T14:45:43.476Z,3.03
2019-06-27T14:48:47.806Z,2.47
2019-06-27T14:51:52.082Z,2.50
2019-06-27T14:54:56.399Z,2.13
2019-06-27T14:58:00.732Z,2.70
2019-06-27T15:01:09.563Z,2.53
2019-06-27T15:04:11.412Z,2.70
2019-06-27T15:07:15.761Z,1.97
2019-06-27T15:10:20.065Z,2.30
2019-06-27T15:13:24.329Z,2.40
2019-06-27T15:16:28.631Z,2.10
2019-06-27T15:19:32.946Z,1.80
2019-06-27T15:22:37.295Z,2.23
2019-06-27T15:25:41.732Z,2.00
2019-06-27T15:28:46.002Z,2.00
2019-06-27T15:31:50.316Z,1.77
2019-06-27T15:34:54.593Z,2.07
2019-06-27T15:37:58.916Z,2.37
2019-06-27T15:41:03.215Z,2.23
2019-06-27T15:44:10.248Z,1.97
2019-06-27T15:47:16.222Z,1.80
2019-06-27T15:50:20.542Z,1.87
2019-06-27T15:53:24.894Z,1.90
2019-06-27T15:56:29.211Z,2.20
2019-06-27T15:59:33.534Z,2.03
2019-06-27T16:02:37.828Z,2.07
2019-06-27T16:05:42.106Z,2.17
2019-06-27T16:08:46.476Z,2.17
2019-06-27T16:11:50.855Z,1.60
2019-06-27T16:14:55.179Z,2.27
2019-06-27T16:17:59.455Z,2.27
2019-06-27T16:21:03.792Z,1.80
2019-06-27T16:24:08.078Z,2.17
2019-06-27T16:27:12.351Z,1.63
2019-06-27T16:30:17.350Z,2.00
2019-06-27T16:33:21.694Z,1.90
2019-06-27T16:36:26.414Z,1.97
2019-06-27T16:39:30.888Z,2.23
2019-06-27T16:42:35.204Z,1.83
2019-06-27T16:45:40.704Z,2.20
2019-06-27T16:48:45.200Z,2.47
2019-06-27T16:51:49.569Z,2.60
2019-06-27T16:54:53.991Z,1.97
2019-06-27T16:57:58.356Z,2.03
2019-06-27T17:01:02.685Z,2.10
2019-06-27T17:04:07.013Z,2.10
2019-06-27T17:07:11.294Z,2.43
2019-06-27T17:10:16.339Z,2.20
2019-06-27T17:13:20.715Z,1.97
2019-06-27T17:16:25.078Z,1.87
2019-06-27T17:19:29.394Z,2.60
2019-06-27T17:22:33.894Z,2.03
2019-06-27T17:25:38.257Z,2.60
2019-06-27T17:28:42.596Z,2.30
2019-06-27T17:31:46.904Z,2.40
2019-06-27T17:34:51.220Z,2.10
2019-06-27T17:37:55.493Z,2.10
2019-06-27T17:40:59.925Z,2.00
2019-06-27T17:44:04.241Z,2.33
2019-06-27T17:47:08.562Z,2.50
2019-06-27T17:50:12.954Z,2.37
2019-06-27T17:53:17.262Z,2.33
2019-06-27T17:56:21.567Z,2.80
2019-06-27T17:59:25.870Z,2.30
2019-06-27T18:02:30.145Z,2.53
2019-06-27T18:05:35.678Z,2.47
2019-06-27T18:08:40.000Z,2.53
2019-06-27T18:11:44.287Z,2.70
2019-06-27T18:14:48.623Z,2.93
2019-06-27T18:17:52.961Z,2.37
2019-06-27T18:20:57.307Z,2.47
2019-06-27T18:24:01.580Z,2.60
2019-06-27T18:27:05.871Z,2.50
2019-06-27T18:30:10.401Z,2.30
2019-06-27T18:33:14.738Z,2.10
2019-06-27T18:36:19.065Z,2.37
2019-06-27T18:39:23.397Z,2.40
2019-06-27T18:42:27.806Z,2.53
2019-06-27T18:45:32.134Z,2.60
2019-06-27T18:48:36.452Z,2.30
2019-06-27T18:51:40.753Z,2.20
2019-06-27T18:54:45.078Z,2.17
2019-06-27T18:57:49.409Z,2.53
2019-06-27T19:00:53.729Z,2.47
2019-06-27T19:03:58.047Z,2.47
2019-06-27T19:07:02.366Z,2.53
2019-06-27T19:10:07.516Z,2.37
2019-06-27T19:13:11.946Z,2.47
2019-06-27T19:16:16.276Z,2.37
2019-06-27T19:19:23.520Z,2.70
2019-06-27T19:22:45.437Z,2.47
2019-06-27T19:25:51.218Z,2.63
2019-06-27T19:28:55.568Z,2.53
2019-06-27T19:31:59.962Z,2.93
2019-06-27T19:35:04.333Z,2.83
2019-06-27T19:38:08.779Z,2.23
2019-06-27T19:41:13.061Z,2.47
2019-06-27T19:44:17.437Z,2.67
2019-06-27T19:47:21.751Z,2.83
2019-06-27T19:50:26.123Z,2.83
2019-06-27T19:53:30.547Z,2.73
2019-06-27T19:56:34.899Z,3.10
2019-06-27T19:59:39.333Z,3.37
2019-06-27T20:02:43.671Z,2.97
2019-06-27T20:05:48.084Z,2.70
2019-06-27T20:08:52.392Z,2.97
2019-06-27T20:11:56.709Z,3.40
2019-06-27T20:15:01.176Z,2.93
2019-06-27T20:18:05.607Z,2.83
2019-06-27T20:21:09.901Z,2.90
2019-06-27T20:24:14.290Z,2.60
2019-06-27T20:27:18.618Z,3.10
2019-06-27T20:30:22.928Z,2.73
2019-06-27T20:33:27.229Z,2.80
2019-06-27T20:36:31.512Z,2.60
2019-06-27T20:39:35.866Z,3.17
2019-06-27T20:42:40.388Z,3.10
2019-06-27T20:45:44.698Z,2.80
2019-06-27T20:48:49.005Z,2.93
2019-06-27T20:51:53.339Z,2.87
2019-06-27T20:54:57.614Z,3.43
2019-06-27T20:58:01.940Z,2.97
2019-06-27T21:01:06.442Z,3.03
2019-06-27T21:04:10.765Z,3.50
2019-06-27T21:07:15.077Z,2.60
2019-06-27T21:10:19.582Z,3.10
2019-06-27T21:13:23.853Z,2.97
2019-06-27T21:16:28.172Z,3.03
2019-06-27T21:19:32.466Z,2.73
2019-06-27T21:22:36.750Z,2.60
2019-06-27T21:25:41.021Z,3.13
2019-06-27T21:28:45.369Z,2.90
2019-06-27T21:31:49.621Z,3.27
2019-06-27T21:34:53.976Z,3.13
2019-06-27T21:37:58.257Z,2.80
2019-06-27T21:41:02.674Z,2.90
2019-06-27T21:44:06.957Z,3.07
2019-06-27T21:47:11.382Z,2.83
2019-06-27T21:50:16.322Z,3.30
2019-06-27T21:53:20.755Z,3.27
2019-06-27T21:56:25.165Z,3.57
2019-06-27T21:59:29.530Z,3.33
2019-06-27T22:02:34.244Z,2.80
2019-06-27T22:05:38.703Z,3.50
2019-06-27T22:08:42.942Z,3.13
2019-06-27T22:11:47.797Z,3.13
2019-06-27T22:14:52.548Z,3.20
2019-06-27T22:17:56.936Z,3.33
2019-06-27T22:21:01.661Z,2.87
2019-06-27T22:24:06.036Z,3.30
2019-06-27T22:27:10.315Z,3.37
2019-06-27T22:30:15.209Z,3.83
2019-06-27T22:33:19.484Z,3.90
2019-06-27T22:36:23.779Z,3.60
2019-06-27T22:39:45.833Z,3.50
2019-06-27T22:43:07.881Z,4.23
2019-06-27T22:46:29.748Z,3.57
2019-06-27T22:49:33.149Z,3.47
2019-06-27T22:53:08.559Z,3.97
2019-06-27T22:56:12.911Z,3.60
2019-06-27T22:59:17.209Z,2.93
2019-06-27T23:02:21.490Z,4.20
2019-06-27T23:05:25.805Z,3.57
2019-06-27T23:08:30.075Z,3.60
2019-06-27T23:11:34.361Z,3.63
2019-06-27T23:14:38.657Z,4.20
2019-06-27T23:17:42.952Z,3.37
2019-06-27T23:20:47.251Z,3.50
2019-06-27T23:23:51.580Z,3.90
2019-06-27T23:26:55.936Z,4.13
2019-06-27T23:30:00.196Z,4.40
2019-06-27T23:33:04.481Z,4.13
2019-06-27T23:36:08.764Z,3.90
2019-06-27T23:39:13.055Z,4.57
2019-06-27T23:42:17.433Z,3.70
2019-06-27T23:45:21.731Z,3.50
2019-06-27T23:48:25.985Z,4.13
2019-06-27T23:51:30.301Z,3.97
2019-06-27T23:54:34.561Z,3.80
2019-06-27T23:57:38.868Z,4.40
