createdAt,value
2018-11-21T00:00:40.313Z,40.95
2018-11-21T00:01:58.330Z,43.67
2018-11-21T00:03:23.285Z,43.10
2018-11-21T00:04:41.608Z,36.87
2018-11-21T00:06:07.753Z,36.80
2018-11-21T00:07:25.656Z,46.77
2018-11-21T00:08:51.516Z,43.23
2018-11-21T00:10:09.833Z,43.15
2018-11-21T00:11:36.644Z,39.90
2018-11-21T00:12:55.068Z,43.65
2018-11-21T00:14:20.909Z,37.33
2018-11-21T00:15:38.580Z,37.13
2018-11-21T00:17:03.406Z,46.95
2018-11-21T00:18:22.074Z,41.80
2018-11-21T00:19:47.849Z,40.20
2018-11-21T00:21:05.434Z,46.00
2018-11-21T00:22:31.173Z,49.20
2018-11-21T00:23:49.260Z,42.03
2018-11-21T00:25:15.183Z,42.63
2018-11-21T00:26:33.439Z,37.47
2018-11-21T00:27:58.356Z,45.87
2018-11-21T00:29:16.737Z,49.40
2018-11-21T00:30:43.012Z,48.33
2018-11-21T00:32:00.871Z,46.02
2018-11-21T00:33:26.742Z,50.90
2018-11-21T00:34:46.041Z,49.93
2018-11-21T00:36:11.292Z,45.57
2018-11-21T00:37:29.435Z,47.80
2018-11-21T00:38:54.699Z,49.30
2018-11-21T00:40:14.316Z,49.13
2018-11-21T00:41:40.225Z,49.40
2018-11-21T00:42:58.048Z,49.43
2018-11-21T00:44:23.308Z,50.43
2018-11-21T00:45:41.332Z,53.40
2018-11-21T00:47:06.910Z,52.27
2018-11-21T00:48:24.615Z,51.05
2018-11-21T00:49:49.872Z,49.97
2018-11-21T00:51:08.344Z,55.57
2018-11-21T00:52:35.013Z,48.73
2018-11-21T00:53:52.588Z,56.57
2018-11-21T00:55:18.878Z,52.03
2018-11-21T00:56:37.253Z,56.87
2018-11-21T00:58:02.108Z,55.83
2018-11-21T00:59:20.098Z,53.50
2018-11-21T01:00:45.732Z,51.70
2018-11-21T01:02:04.249Z,53.23
2018-11-21T01:03:29.633Z,54.93
2018-11-21T01:04:47.779Z,57.50
2018-11-21T01:06:12.601Z,52.20
2018-11-21T01:07:30.809Z,52.33
2018-11-21T01:08:55.736Z,55.98
2018-11-21T01:10:13.302Z,55.88
2018-11-21T01:11:38.911Z,59.30
2018-11-21T01:13:00.959Z,58.87
2018-11-21T01:14:27.387Z,53.70
2018-11-21T01:15:48.090Z,54.37
2018-11-21T01:17:13.546Z,57.93
2018-11-21T01:18:31.271Z,54.30
2018-11-21T01:19:56.591Z,57.20
2018-11-21T01:21:14.546Z,54.97
2018-11-21T01:22:39.538Z,58.93
2018-11-21T01:23:58.278Z,52.50
2018-11-21T01:25:23.697Z,54.13
2018-11-21T01:26:41.852Z,54.57
2018-11-21T01:28:06.689Z,53.83
2018-11-21T01:29:25.584Z,60.50
2018-11-21T01:30:51.012Z,55.88
2018-11-21T01:32:09.326Z,49.80
2018-11-21T01:33:35.116Z,52.20
2018-11-21T01:34:52.896Z,56.90
2018-11-21T01:36:19.728Z,53.73
2018-11-21T01:37:38.578Z,57.03
2018-11-21T01:39:04.006Z,51.90
2018-11-21T01:40:22.059Z,55.37
2018-11-21T01:41:46.851Z,51.43
2018-11-21T01:43:04.858Z,50.67
2018-11-21T01:44:30.285Z,58.80
2018-11-21T01:45:48.639Z,56.47
2018-11-21T01:47:13.840Z,61.60
2018-11-21T01:48:32.248Z,58.97
2018-11-21T01:49:58.430Z,64.77
2018-11-21T01:51:16.465Z,58.30
2018-11-21T01:52:41.661Z,61.77
2018-11-21T01:53:59.924Z,59.17
2018-11-21T01:55:25.383Z,52.23
2018-11-21T01:56:43.911Z,56.60
2018-11-21T01:58:08.729Z,55.87
2018-11-21T01:59:27.394Z,55.93
2018-11-21T02:00:53.143Z,54.53
2018-11-21T02:02:11.459Z,55.93
2018-11-21T02:03:37.607Z,61.23
2018-11-21T02:04:55.806Z,60.43
2018-11-21T02:06:21.010Z,64.50
2018-11-21T02:07:38.750Z,59.83
2018-11-21T02:09:05.626Z,61.37
2018-11-21T02:10:23.919Z,50.83
2018-11-21T02:11:49.154Z,60.73
2018-11-21T02:13:07.171Z,64.70
2018-11-21T02:14:32.730Z,61.77
2018-11-21T02:15:50.518Z,64.95
2018-11-21T02:17:17.360Z,65.53
2018-11-21T02:18:35.749Z,63.90
2018-11-21T02:20:00.865Z,58.60
2018-11-21T02:21:19.170Z,71.90
2018-11-21T02:22:44.177Z,64.70
2018-11-21T02:24:02.942Z,58.63
2018-11-21T02:25:28.492Z,60.30
2018-11-21T02:26:47.338Z,65.93
2018-11-21T02:28:12.583Z,63.60
2018-11-21T02:29:31.248Z,58.30
2018-11-21T02:30:56.125Z,67.17
2018-11-21T02:32:15.115Z,67.10
2018-11-21T02:33:40.273Z,54.70
2018-11-21T02:34:58.797Z,67.33
2018-11-21T02:36:25.244Z,63.47
2018-11-21T02:37:43.214Z,66.10
2018-11-21T02:39:10.002Z,61.80
2018-11-21T02:40:28.416Z,61.80
2018-11-21T02:42:14.313Z,60.70
2018-11-21T02:43:32.254Z,65.47
2018-11-21T02:44:58.736Z,67.42
2018-11-21T02:46:17.508Z,64.13
2018-11-21T02:47:42.256Z,61.23
2018-11-21T02:49:00.085Z,66.62
2018-11-21T02:50:25.736Z,53.70
2018-11-21T02:51:44.321Z,68.33
2018-11-21T02:53:09.841Z,67.17
2018-11-21T02:54:28.696Z,67.23
2018-11-21T02:55:53.570Z,64.30
2018-11-21T02:57:31.822Z,63.55
2018-11-21T02:58:56.679Z,63.47
2018-11-21T03:00:18.145Z,62.13
2018-11-21T03:01:43.752Z,58.68
2018-11-21T03:03:01.679Z,69.15
2018-11-21T03:04:27.178Z,67.10
2018-11-21T03:05:45.345Z,52.67
2018-11-21T03:07:10.237Z,71.22
2018-11-21T03:08:28.690Z,65.70
2018-11-21T03:09:53.617Z,63.42
2018-11-21T03:11:11.921Z,61.20
2018-11-21T03:12:37.731Z,61.10
2018-11-21T03:13:54.428Z,62.37
2018-11-21T03:15:20.196Z,57.95
2018-11-21T03:16:38.530Z,55.33
2018-11-21T03:18:03.361Z,59.67
2018-11-21T03:19:21.133Z,63.40
2018-11-21T03:20:46.649Z,56.60
2018-11-21T03:22:04.509Z,59.57
2018-11-21T03:23:29.697Z,66.43
2018-11-21T03:24:47.627Z,56.13
2018-11-21T03:26:13.382Z,66.40
2018-11-21T03:27:31.286Z,55.70
2018-11-21T03:28:56.913Z,60.17
2018-11-21T03:30:15.414Z,61.88
2018-11-21T03:31:40.251Z,58.10
2018-11-21T03:32:58.768Z,62.30
2018-11-21T03:34:23.961Z,56.03
2018-11-21T03:35:41.994Z,54.27
2018-11-21T03:37:07.778Z,58.70
2018-11-21T03:38:25.690Z,57.90
2018-11-21T03:39:50.576Z,62.00
2018-11-21T03:41:08.288Z,63.43
2018-11-21T03:42:33.188Z,49.67
2018-11-21T03:43:50.770Z,52.40
2018-11-21T03:45:15.678Z,61.00
2018-11-21T03:46:33.775Z,56.10
2018-11-21T03:47:58.927Z,56.83
2018-11-21T03:49:16.977Z,53.20
2018-11-21T03:50:42.175Z,59.93
2018-11-21T03:51:59.772Z,45.03
2018-11-21T03:53:24.980Z,63.80
2018-11-21T03:54:43.681Z,53.93
2018-11-21T03:56:08.759Z,53.20
2018-11-21T03:57:26.735Z,60.33
2018-11-21T03:58:52.518Z,57.03
2018-11-21T04:00:11.212Z,65.47
2018-11-21T04:01:36.840Z,54.00
2018-11-21T04:02:55.157Z,57.50
2018-11-21T04:04:20.653Z,60.70
2018-11-21T04:05:38.770Z,52.37
2018-11-21T04:07:04.334Z,58.53
2018-11-21T04:08:23.178Z,62.07
2018-11-21T04:09:48.939Z,57.13
2018-11-21T04:11:07.825Z,56.67
2018-11-21T04:12:34.007Z,53.43
2018-11-21T04:13:51.923Z,54.73
2018-11-21T04:15:17.226Z,60.03
2018-11-21T04:16:35.587Z,61.17
2018-11-21T04:18:00.933Z,62.70
2018-11-21T04:19:18.927Z,50.53
2018-11-21T04:20:45.608Z,62.93
2018-11-21T04:22:03.146Z,67.80
2018-11-21T04:23:28.420Z,55.37
2018-11-21T04:24:46.863Z,56.77
2018-11-21T04:26:11.645Z,53.47
2018-11-21T04:27:29.999Z,60.20
2018-11-21T04:28:55.501Z,60.57
2018-11-21T04:30:14.153Z,55.23
2018-11-21T04:31:39.336Z,60.10
2018-11-21T04:32:56.843Z,58.40
2018-11-21T04:34:23.064Z,66.20
2018-11-21T04:35:41.601Z,69.90
2018-11-21T04:37:06.936Z,57.23
2018-11-21T04:38:24.834Z,53.00
2018-11-21T04:39:49.827Z,52.00
2018-11-21T04:41:07.884Z,60.47
2018-11-21T04:42:33.394Z,55.53
2018-11-21T04:43:51.274Z,56.83
2018-11-21T04:45:16.812Z,59.20
2018-11-21T04:46:34.720Z,53.93
2018-11-21T04:48:00.071Z,55.60
2018-11-21T04:49:15.899Z,54.23
2018-11-21T04:50:41.378Z,55.83
2018-11-21T04:51:59.782Z,58.80
2018-11-21T04:53:25.820Z,55.83
2018-11-21T04:54:44.139Z,61.57
2018-11-21T04:56:09.403Z,63.40
2018-11-21T04:57:27.812Z,56.10
2018-11-21T04:58:53.403Z,58.50
2018-11-21T05:00:11.832Z,68.23
2018-11-21T05:01:37.018Z,55.77
2018-11-21T05:02:55.124Z,57.53
2018-11-21T05:04:20.318Z,65.50
2018-11-21T05:05:38.476Z,65.70
2018-11-21T05:07:03.759Z,62.17
2018-11-21T05:08:21.507Z,59.00
2018-11-21T05:09:47.317Z,59.50
2018-11-21T05:11:04.941Z,59.70
2018-11-21T05:12:30.354Z,51.73
2018-11-21T05:13:48.189Z,63.23
2018-11-21T05:15:13.165Z,53.87
2018-11-21T05:16:30.864Z,62.70
2018-11-21T05:17:56.268Z,56.23
2018-11-21T05:19:14.931Z,55.83
2018-11-21T05:20:40.199Z,65.20
2018-11-21T05:21:57.950Z,60.80
2018-11-21T05:23:23.692Z,56.80
2018-11-21T05:24:41.242Z,61.88
2018-11-21T05:26:06.369Z,56.87
2018-11-21T05:27:25.877Z,59.63
2018-11-21T05:28:51.577Z,58.20
2018-11-21T05:30:10.369Z,63.63
2018-11-21T05:31:35.174Z,63.10
2018-11-21T05:32:53.823Z,62.00
2018-11-21T05:34:18.633Z,70.40
2018-11-21T05:35:36.848Z,65.37
2018-11-21T05:37:01.702Z,61.43
2018-11-21T05:38:20.233Z,55.60
2018-11-21T05:39:46.661Z,71.87
2018-11-21T05:41:04.543Z,61.90
2018-11-21T05:42:29.532Z,59.73
2018-11-21T05:43:47.409Z,55.30
2018-11-21T05:45:13.009Z,66.33
2018-11-21T05:46:31.452Z,67.90
2018-11-21T05:47:57.184Z,59.33
2018-11-21T05:49:15.455Z,68.80
2018-11-21T05:50:40.936Z,68.63
2018-11-21T05:51:58.462Z,63.87
2018-11-21T05:53:23.696Z,64.80
2018-11-21T05:54:43.116Z,55.17
2018-11-21T05:56:08.128Z,68.07
2018-11-21T05:57:26.944Z,70.60
2018-11-21T05:58:53.931Z,68.93
2018-11-21T06:00:13.428Z,73.00
2018-11-21T06:01:39.433Z,68.40
2018-11-21T06:02:56.839Z,73.22
2018-11-21T06:04:21.596Z,60.20
2018-11-21T06:05:40.020Z,68.80
2018-11-21T06:07:05.193Z,63.07
2018-11-21T06:08:23.100Z,59.75
2018-11-21T06:09:48.458Z,73.27
2018-11-21T06:11:06.426Z,60.27
2018-11-21T06:12:32.641Z,70.67
2018-11-21T06:13:51.568Z,65.63
2018-11-21T06:15:16.699Z,68.35
2018-11-21T06:16:34.795Z,64.87
2018-11-21T06:18:00.080Z,59.08
2018-11-21T06:19:18.124Z,67.03
2018-11-21T06:20:42.942Z,72.67
2018-11-21T06:22:00.710Z,69.37
2018-11-21T06:23:26.177Z,63.20
2018-11-21T06:24:45.064Z,60.47
2018-11-21T06:26:09.978Z,64.87
2018-11-21T06:27:28.014Z,73.43
2018-11-21T06:28:54.125Z,60.67
2018-11-21T06:30:13.235Z,68.93
2018-11-21T06:31:38.276Z,63.03
2018-11-21T06:32:58.180Z,68.40
2018-11-21T06:34:23.880Z,61.58
2018-11-21T06:35:42.490Z,69.57
2018-11-21T06:37:07.291Z,64.00
2018-11-21T06:38:25.571Z,67.92
2018-11-21T06:39:50.875Z,65.77
2018-11-21T06:41:09.073Z,64.73
2018-11-21T06:42:34.447Z,72.60
2018-11-21T06:43:52.315Z,66.80
2018-11-21T06:45:18.063Z,66.20
2018-11-21T06:46:36.381Z,70.95
2018-11-21T06:48:02.612Z,65.03
2018-11-21T06:49:21.251Z,62.80
2018-11-21T06:50:47.036Z,66.00
2018-11-21T06:52:05.210Z,70.40
2018-11-21T06:53:30.769Z,66.77
2018-11-21T06:54:49.758Z,65.63
2018-11-21T06:56:14.748Z,70.90
2018-11-21T06:57:32.572Z,65.90
2018-11-21T06:58:57.871Z,70.60
2018-11-21T07:00:16.335Z,66.10
2018-11-21T07:02:00.921Z,67.30
2018-11-21T07:03:19.218Z,71.47
2018-11-21T07:04:44.378Z,64.95
2018-11-21T07:06:02.668Z,78.47
2018-11-21T07:07:27.523Z,64.17
2018-11-21T07:08:46.094Z,56.00
2018-11-21T07:10:13.445Z,64.50
2018-11-21T07:11:31.972Z,64.60
2018-11-21T07:12:57.182Z,61.73
2018-11-21T07:14:15.634Z,60.20
2018-11-21T07:15:40.417Z,65.20
2018-11-21T07:16:58.111Z,62.60
2018-11-21T07:18:23.671Z,69.63
2018-11-21T07:19:41.822Z,72.62
2018-11-21T07:21:06.634Z,65.63
2018-11-21T07:22:25.261Z,71.63
2018-11-21T07:23:50.759Z,61.98
2018-11-21T07:25:11.343Z,58.97
2018-11-21T07:26:29.208Z,68.22
2018-11-21T07:27:47.020Z,74.83
2018-11-21T07:29:05.045Z,61.63
2018-11-21T07:30:30.396Z,63.93
2018-11-21T07:31:48.352Z,74.50
2018-11-21T07:33:13.512Z,67.70
2018-11-21T07:34:32.286Z,65.00
2018-11-21T07:35:57.832Z,63.85
2018-11-21T07:37:16.002Z,64.03
2018-11-21T07:38:41.136Z,61.23
2018-11-21T07:39:59.209Z,64.80
2018-11-21T07:41:24.696Z,63.05
2018-11-21T07:42:42.886Z,60.00
2018-11-21T07:44:01.211Z,69.03
2018-11-21T07:45:18.544Z,70.90
2018-11-21T07:46:36.637Z,65.60
2018-11-21T07:47:56.168Z,68.47
2018-11-21T07:49:13.765Z,66.70
2018-11-21T07:50:32.730Z,67.53
2018-11-21T07:51:50.793Z,63.73
2018-11-21T07:53:09.320Z,63.73
2018-11-21T07:54:29.845Z,61.88
2018-11-21T07:55:47.627Z,58.13
2018-11-21T07:57:13.355Z,71.20
2018-11-21T07:58:31.675Z,60.15
2018-11-21T08:00:09.207Z,58.77
2018-11-21T08:01:30.183Z,62.97
2018-11-21T08:02:48.037Z,52.70
2018-11-21T08:04:17.199Z,59.33
2018-11-21T08:05:34.917Z,68.65
2018-11-21T08:07:04.500Z,61.07
2018-11-21T08:08:41.283Z,69.10
2018-11-21T08:10:26.251Z,62.77
2018-11-21T08:12:03.203Z,69.73
2018-11-21T08:13:47.569Z,62.43
2018-11-21T08:15:24.335Z,60.43
2018-11-21T08:17:08.533Z,59.00
2018-11-21T08:18:45.451Z,61.13
2018-11-21T08:20:22.107Z,64.07
2018-11-21T08:22:05.993Z,64.50
2018-11-21T08:23:43.002Z,66.00
2018-11-21T08:25:26.854Z,70.23
2018-11-21T08:26:50.874Z,64.40
2018-11-21T08:28:20.263Z,67.05
2018-11-21T08:29:38.136Z,63.97
2018-11-21T08:30:56.296Z,67.97
2018-11-21T08:32:21.861Z,67.60
2018-11-21T08:33:39.611Z,60.60
2018-11-21T08:35:04.526Z,68.53
2018-11-21T08:36:22.694Z,63.10
2018-11-21T08:37:49.385Z,60.13
2018-11-21T08:39:08.167Z,59.80
2018-11-21T08:40:33.884Z,64.03
2018-11-21T08:41:51.886Z,56.77
2018-11-21T08:43:17.604Z,65.83
2018-11-21T08:44:35.800Z,64.63
2018-11-21T08:46:00.971Z,64.75
2018-11-21T08:47:19.035Z,59.87
2018-11-21T08:48:44.216Z,67.03
2018-11-21T08:50:02.060Z,55.93
2018-11-21T08:51:27.705Z,61.43
2018-11-21T08:52:46.443Z,63.63
2018-11-21T08:54:11.439Z,56.23
2018-11-21T08:55:29.073Z,56.50
2018-11-21T08:56:53.945Z,58.97
2018-11-21T08:58:12.211Z,61.37
2018-11-21T08:59:38.283Z,56.00
2018-11-21T09:00:57.408Z,58.77
2018-11-21T09:02:22.595Z,59.40
2018-11-21T09:03:40.764Z,65.83
2018-11-21T09:05:07.253Z,61.00
2018-11-21T09:06:25.047Z,58.60
2018-11-21T09:09:48.679Z,63.13
2018-11-21T09:11:06.270Z,52.83
2018-11-21T09:12:24.707Z,65.60
2018-11-21T09:13:43.269Z,70.77
2018-11-21T09:15:02.026Z,62.40
2018-11-21T09:16:20.057Z,58.83
2018-11-21T09:17:38.232Z,61.27
2018-11-21T09:18:56.353Z,60.10
2018-11-21T09:20:14.489Z,58.37
2018-11-21T09:21:33.003Z,55.20
2018-11-21T09:22:51.172Z,57.63
2018-11-21T09:24:09.052Z,57.43
2018-11-21T09:25:27.574Z,49.57
2018-11-21T09:26:45.959Z,60.60
2018-11-21T09:28:04.294Z,53.43
2018-11-21T09:29:22.145Z,59.33
2018-11-21T09:30:40.178Z,64.60
2018-11-21T09:31:59.820Z,80.30
2018-11-21T09:33:17.801Z,63.00
2018-11-21T09:34:35.960Z,62.10
2018-11-21T09:36:01.132Z,62.23
2018-11-21T09:37:18.636Z,59.20
2018-11-21T09:38:43.571Z,57.10
2018-11-21T09:40:01.388Z,55.07
2018-11-21T09:41:26.295Z,61.27
2018-11-21T09:42:45.683Z,64.40
2018-11-21T09:44:10.875Z,63.33
2018-11-21T09:45:28.240Z,58.57
2018-11-21T09:46:54.167Z,60.60
2018-11-21T09:48:11.923Z,52.30
2018-11-21T09:49:38.592Z,59.77
2018-11-21T09:50:56.467Z,56.23
2018-11-21T09:52:21.679Z,54.93
2018-11-21T09:53:39.332Z,56.13
2018-11-21T09:54:57.308Z,56.83
2018-11-21T09:56:15.432Z,60.53
2018-11-21T09:57:33.402Z,59.63
2018-11-21T09:58:50.922Z,55.13
2018-11-21T10:00:27.722Z,58.77
2018-11-21T10:02:31.808Z,66.70
2018-11-21T10:03:48.188Z,48.03
2018-11-21T10:05:12.954Z,55.20
2018-11-21T10:06:31.769Z,64.37
2018-11-21T10:07:54.046Z,60.97
2018-11-21T10:09:17.037Z,53.17
2018-11-21T10:10:34.959Z,88.40
2018-11-21T10:12:00.513Z,59.07
2018-11-21T10:13:18.507Z,51.40
2018-11-21T10:14:43.504Z,54.47
2018-11-21T10:16:02.114Z,62.30
2018-11-21T10:17:20.468Z,57.90
2018-11-21T10:18:39.571Z,55.50
2018-11-21T10:19:57.307Z,52.77
2018-11-21T10:21:17.811Z,62.20
2018-11-21T10:22:35.630Z,50.83
2018-11-21T10:23:53.929Z,88.80
2018-11-21T10:25:13.247Z,97.13
2018-11-21T10:26:31.223Z,61.37
2018-11-21T10:27:49.514Z,68.57
2018-11-21T10:29:08.439Z,53.20
2018-11-21T10:30:26.099Z,54.77
2018-11-21T10:31:43.178Z,63.90
2018-11-21T10:33:01.224Z,54.73
2018-11-21T10:34:19.169Z,61.53
2018-11-21T10:35:37.755Z,51.43
2018-11-21T10:36:55.452Z,73.97
2018-11-21T10:38:13.573Z,47.90
2018-11-21T10:39:31.770Z,64.70
2018-11-21T10:40:49.925Z,53.33
2018-11-21T10:42:08.626Z,56.90
2018-11-21T10:43:28.334Z,55.13
2018-11-21T10:44:43.808Z,46.93
2018-11-21T10:46:02.749Z,49.97
2018-11-21T10:47:20.959Z,47.73
2018-11-21T10:48:45.818Z,61.73
2018-11-21T10:50:03.741Z,56.80
2018-11-21T10:51:28.586Z,55.30
2018-11-21T10:52:46.600Z,52.13
2018-11-21T10:54:11.495Z,97.27
2018-11-21T10:55:30.580Z,58.70
2018-11-21T10:56:56.132Z,51.80
2018-11-21T10:58:14.663Z,69.17
2018-11-21T10:59:39.621Z,69.27
2018-11-21T11:01:17.386Z,71.27
2018-11-21T11:03:01.229Z,48.80
2018-11-21T11:04:45.121Z,49.27
2018-11-21T11:06:22.072Z,69.10
2018-11-21T11:08:05.794Z,50.57
2018-11-21T11:09:42.745Z,85.60
2018-11-21T11:11:27.031Z,49.73
2018-11-21T11:13:03.893Z,47.00
2018-11-21T11:16:54.064Z,49.33
2018-11-21T11:18:24.259Z,50.63
2018-11-21T11:20:08.539Z,125.47
2018-11-21T11:21:41.643Z,80.40
2018-11-21T11:23:18.660Z,131.93
2018-11-21T11:25:02.831Z,50.80
2018-11-21T11:26:39.909Z,50.97
2018-11-21T11:28:23.752Z,43.33
2018-11-21T11:30:00.960Z,50.07
2018-11-21T11:31:44.943Z,55.83
2018-11-21T11:33:21.802Z,50.87
2018-11-21T11:34:58.929Z,49.33
2018-11-21T11:36:29.903Z,44.13
2018-11-21T11:38:06.947Z,42.10
2018-11-21T11:39:50.637Z,44.87
2018-11-21T11:41:30.178Z,43.90
2018-11-21T11:43:14.886Z,44.90
2018-11-21T11:44:54.379Z,48.40
2018-11-21T11:46:38.250Z,43.68
2018-11-21T11:48:15.182Z,44.67
2018-11-21T11:49:48.773Z,41.10
2018-11-21T11:51:25.258Z,40.57
2018-11-21T11:53:02.378Z,42.93
2018-11-21T11:54:39.244Z,41.93
2018-11-21T11:56:13.279Z,39.17
2018-11-21T11:57:50.160Z,49.00
2018-11-21T11:59:26.793Z,41.50
2018-11-21T12:01:03.719Z,45.13
2018-11-21T12:02:48.558Z,75.33
2018-11-21T12:04:25.213Z,71.57
2018-11-21T12:06:09.395Z,79.37
2018-11-21T12:07:52.070Z,44.90
2018-11-21T12:09:35.853Z,42.43
2018-11-21T12:11:15.422Z,41.07
2018-11-21T12:13:01.076Z,46.23
2018-11-21T12:14:35.172Z,41.03
2018-11-21T12:16:11.990Z,44.27
2018-11-21T12:17:51.353Z,46.70
2018-11-21T12:19:31.040Z,45.40
2018-11-21T12:21:14.843Z,42.10
2018-11-21T12:22:51.842Z,43.80
2018-11-21T12:24:36.149Z,40.13
2018-11-21T12:26:19.169Z,40.60
2018-11-21T12:27:56.104Z,46.07
2018-11-21T12:29:36.624Z,41.13
2018-11-21T12:31:21.015Z,38.97
2018-11-21T12:32:58.251Z,40.27
2018-11-21T12:34:42.715Z,43.00
2018-11-21T12:36:19.782Z,40.47
2018-11-21T12:38:03.841Z,46.63
2018-11-21T12:39:40.882Z,40.83
2018-11-21T12:41:24.951Z,38.77
2018-11-21T12:43:02.008Z,64.87
2018-11-21T12:44:41.763Z,65.97
2018-11-21T12:46:18.722Z,43.07
2018-11-21T12:48:01.506Z,46.07
2018-11-21T12:49:45.353Z,44.03
2018-11-21T12:51:21.900Z,37.13
2018-11-21T12:53:04.394Z,37.93
2018-11-21T12:54:29.130Z,39.37
2018-11-21T12:56:12.178Z,40.57
2018-11-21T12:57:56.025Z,42.83
2018-11-21T12:59:38.842Z,36.53
2018-11-21T13:01:23.167Z,41.27
2018-11-21T13:02:52.844Z,41.27
2018-11-21T13:04:33.060Z,43.03
2018-11-21T13:06:10.128Z,35.40
2018-11-21T13:07:37.649Z,40.27
2018-11-21T13:09:21.656Z,42.83
2018-11-21T13:11:01.076Z,42.20
2018-11-21T13:12:44.974Z,41.40
2018-11-21T13:14:24.890Z,41.50
2018-11-21T13:16:01.916Z,38.50
2018-11-21T13:17:38.753Z,44.60
2018-11-21T13:19:16.252Z,43.03
2018-11-21T13:21:00.467Z,38.63
2018-11-21T13:22:37.488Z,58.90
2018-11-21T13:24:21.625Z,43.83
2018-11-21T13:26:01.524Z,45.17
2018-11-21T13:27:39.175Z,40.47
2018-11-21T13:29:17.259Z,44.87
2018-11-21T13:30:52.862Z,41.53
2018-11-21T13:32:29.872Z,44.87
2018-11-21T13:34:07.446Z,45.10
2018-11-21T13:35:47.675Z,40.67
2018-11-21T13:37:32.122Z,37.07
2018-11-21T13:39:09.681Z,40.47
2018-11-21T13:40:47.470Z,36.20
2018-11-21T13:42:16.324Z,42.20
2018-11-21T13:43:59.423Z,47.23
2018-11-21T13:45:34.571Z,55.80
2018-11-21T13:47:18.351Z,44.47
2018-11-21T13:48:55.588Z,41.17
2018-11-21T13:50:34.530Z,46.67
2018-11-21T13:52:14.280Z,44.60
2018-11-21T13:53:58.533Z,46.37
2018-11-21T13:55:16.205Z,42.20
2018-11-21T13:56:34.881Z,47.30
2018-11-21T13:57:52.731Z,47.80
2018-11-21T13:59:10.873Z,48.63
2018-11-21T14:00:29.243Z,50.17
2018-11-21T14:01:46.975Z,43.80
2018-11-21T14:03:05.015Z,38.23
2018-11-21T14:04:23.183Z,52.03
2018-11-21T14:05:41.095Z,44.10
2018-11-21T14:07:06.585Z,47.20
2018-11-21T14:08:24.583Z,49.77
2018-11-21T14:09:51.183Z,46.10
2018-11-21T14:11:09.025Z,45.53
2018-11-21T14:12:33.901Z,51.43
2018-11-21T14:13:52.469Z,43.50
2018-11-21T14:15:17.414Z,47.60
2018-11-21T14:16:35.228Z,50.53
2018-11-21T14:18:01.318Z,47.33
2018-11-21T14:19:20.458Z,48.30
2018-11-21T14:20:46.706Z,52.20
2018-11-21T14:22:05.115Z,49.20
2018-11-21T14:23:30.357Z,42.83
2018-11-21T14:24:48.341Z,49.13
2018-11-21T14:26:13.493Z,43.30
2018-11-21T14:27:31.587Z,51.47
2018-11-21T14:28:56.539Z,53.90
2018-11-21T14:30:15.624Z,54.70
2018-11-21T14:31:40.810Z,48.80
2018-11-21T14:33:06.738Z,48.20
2018-11-21T14:34:26.068Z,47.40
2018-11-21T14:35:55.956Z,56.93
2018-11-21T14:37:09.968Z,54.10
2018-11-21T14:38:35.262Z,51.10
2018-11-21T14:39:53.407Z,50.93
2018-11-21T14:41:19.238Z,51.47
2018-11-21T14:42:36.979Z,59.43
2018-11-21T14:44:02.503Z,55.00
2018-11-21T14:45:20.471Z,49.20
2018-11-21T14:46:47.251Z,53.67
2018-11-21T14:48:06.544Z,48.97
2018-11-21T14:49:31.902Z,46.53
2018-11-21T14:50:49.868Z,44.23
2018-11-21T14:52:14.728Z,46.23
2018-11-21T14:53:33.106Z,54.23
2018-11-21T14:55:00.051Z,49.37
2018-11-21T14:56:18.525Z,49.00
2018-11-21T14:57:36.624Z,51.90
2018-11-21T14:58:54.930Z,54.70
2018-11-21T15:00:21.025Z,55.10
2018-11-21T15:01:38.151Z,55.13
2018-11-21T15:03:03.436Z,54.90
2018-11-21T15:04:21.803Z,51.97
2018-11-21T15:07:43.210Z,51.33
2018-11-21T15:08:59.272Z,54.77
2018-11-21T15:10:25.047Z,52.70
2018-11-21T15:11:43.273Z,52.33
2018-11-21T15:13:01.167Z,56.60
2018-11-21T15:14:18.617Z,63.63
2018-11-21T15:15:43.760Z,56.00
2018-11-21T15:17:01.588Z,61.73
2018-11-21T15:18:27.513Z,61.83
2018-11-21T15:19:43.464Z,55.77
2018-11-21T15:21:08.921Z,56.40
2018-11-21T15:22:26.193Z,59.27
2018-11-21T15:23:51.592Z,54.40
2018-11-21T15:25:10.929Z,53.67
2018-11-21T15:26:36.790Z,55.93
2018-11-21T15:27:55.299Z,57.47
2018-11-21T15:29:20.134Z,56.23
2018-11-21T15:30:38.316Z,65.33
2018-11-21T15:32:03.246Z,60.17
2018-11-21T15:33:22.696Z,63.10
2018-11-21T15:34:48.399Z,56.43
2018-11-21T15:36:06.006Z,61.20
2018-11-21T15:37:31.279Z,62.23
2018-11-21T15:38:49.224Z,67.90
2018-11-21T15:40:33.324Z,61.10
2018-11-21T15:41:51.567Z,57.33
2018-11-21T15:43:16.478Z,53.40
2018-11-21T15:44:34.110Z,58.17
2018-11-21T15:46:00.346Z,51.00
2018-11-21T15:47:19.379Z,59.20
2018-11-21T15:50:42.113Z,59.93
2018-11-21T15:52:01.521Z,63.23
2018-11-21T15:53:25.875Z,60.97
2018-11-21T15:54:44.804Z,59.63
2018-11-21T15:56:03.971Z,61.87
2018-11-21T15:57:21.965Z,60.70
2018-11-21T15:58:40.184Z,56.70
2018-11-21T16:00:06.872Z,56.07
2018-11-21T16:01:24.636Z,60.20
2018-11-21T16:02:51.038Z,59.40
2018-11-21T16:04:07.480Z,62.10
2018-11-21T16:05:33.461Z,65.53
2018-11-21T16:06:51.964Z,58.53
2018-11-21T16:08:16.952Z,60.20
2018-11-21T16:09:35.142Z,76.37
2018-11-21T16:10:53.347Z,70.30
2018-11-21T16:12:12.509Z,66.93
2018-11-21T16:13:31.088Z,79.20
2018-11-21T16:14:48.651Z,66.70
2018-11-21T16:16:06.716Z,78.40
2018-11-21T16:17:32.386Z,76.67
2018-11-21T16:18:49.952Z,75.85
2018-11-21T16:20:16.149Z,73.37
2018-11-21T16:21:33.850Z,77.90
2018-11-21T16:22:59.625Z,82.67
2018-11-21T16:24:17.356Z,71.33
2018-11-21T16:25:42.530Z,82.23
2018-11-21T16:27:01.196Z,79.63
2018-11-21T16:28:27.950Z,86.13
2018-11-21T16:29:45.723Z,81.43
2018-11-21T16:31:10.860Z,78.57
2018-11-21T16:32:29.856Z,81.67
2018-11-21T16:33:55.048Z,85.80
2018-11-21T16:35:13.005Z,86.70
2018-11-21T16:36:38.388Z,82.53
2018-11-21T16:37:56.896Z,91.37
2018-11-21T16:39:14.748Z,90.47
2018-11-21T16:40:34.789Z,94.53
2018-11-21T16:41:52.288Z,85.42
2018-11-21T16:43:10.326Z,92.90
2018-11-21T16:44:29.599Z,89.43
2018-11-21T16:45:56.534Z,79.23
2018-11-21T16:47:14.680Z,96.87
2018-11-21T16:48:40.083Z,89.43
2018-11-21T16:49:58.408Z,83.10
2018-11-21T16:51:16.961Z,89.57
2018-11-21T16:52:34.770Z,94.03
2018-11-21T16:53:53.719Z,89.67
2018-11-21T16:55:12.729Z,85.07
2018-11-21T16:56:30.457Z,94.83
2018-11-21T16:57:49.471Z,93.90
2018-11-21T16:59:07.580Z,80.47
2018-11-21T17:00:26.840Z,84.73
2018-11-21T17:01:45.470Z,86.53
2018-11-21T17:03:04.072Z,90.30
2018-11-21T17:04:21.847Z,97.87
2018-11-21T17:05:40.125Z,85.90
2018-11-21T17:07:05.097Z,94.50
2018-11-21T17:08:13.980Z,86.00
2018-11-21T17:09:58.105Z,73.40
2018-11-21T17:11:16.490Z,94.27
2018-11-21T17:12:42.529Z,83.57
2018-11-21T17:13:58.923Z,89.00
2018-11-21T17:15:43.379Z,88.73
2018-11-21T17:17:01.613Z,83.00
2018-11-21T17:18:26.791Z,85.33
2018-11-21T17:19:45.837Z,92.70
2018-11-21T17:21:10.791Z,80.50
2018-11-21T17:22:28.595Z,102.77
2018-11-21T17:23:53.837Z,91.23
2018-11-21T17:25:32.695Z,94.07
2018-11-21T17:26:58.154Z,83.10
2018-11-21T17:28:16.171Z,93.67
2018-11-21T17:29:53.453Z,90.27
2018-11-21T17:30:59.404Z,94.00
2018-11-21T17:32:24.275Z,85.77
2018-11-21T17:33:33.965Z,85.67
2018-11-21T17:34:57.259Z,95.10
2018-11-21T17:36:15.637Z,86.93
2018-11-21T17:37:41.077Z,77.10
2018-11-21T17:38:59.448Z,88.22
2018-11-21T17:40:44.911Z,95.73
2018-11-21T17:42:02.577Z,87.33
2018-11-21T17:43:27.803Z,84.03
2018-11-21T17:44:46.509Z,84.55
2018-11-21T17:46:11.451Z,85.27
2018-11-21T17:47:29.370Z,87.77
2018-11-21T17:48:54.544Z,96.20
2018-11-21T17:50:13.837Z,85.33
2018-11-21T17:51:39.953Z,99.00
2018-11-21T17:52:58.818Z,93.23
2018-11-21T17:54:24.086Z,96.72
2018-11-21T17:55:41.836Z,80.33
2018-11-21T17:57:07.967Z,81.80
2018-11-21T17:58:27.764Z,92.50
2018-11-21T17:59:52.606Z,87.40
2018-11-21T18:01:10.458Z,83.33
2018-11-21T18:02:35.414Z,85.33
2018-11-21T18:03:54.488Z,76.87
2018-11-21T18:05:21.316Z,77.40
2018-11-21T18:06:39.616Z,100.77
2018-11-21T18:08:04.713Z,79.70
2018-11-21T18:09:25.137Z,86.75
2018-11-21T18:10:50.016Z,84.50
2018-11-21T18:12:07.600Z,85.50
2018-11-21T18:13:32.906Z,79.93