createdAt,value
2022-08-12T00:02:04.053Z,18.55
2022-08-12T00:04:53.004Z,18.36
2022-08-12T00:07:39.362Z,18.13
2022-08-12T00:10:25.173Z,18.03
2022-08-12T00:13:12.869Z,18.02
2022-08-12T00:16:02.117Z,17.90
2022-08-12T00:18:47.592Z,17.99
2022-08-12T00:21:35.870Z,17.87
2022-08-12T00:24:23.370Z,17.78
2022-08-12T00:27:09.665Z,17.75
2022-08-12T00:29:55.901Z,17.80
2022-08-12T00:32:54.557Z,17.87
2022-08-12T00:35:42.510Z,17.94
2022-08-12T00:38:29.761Z,17.76
2022-08-12T00:41:17.024Z,17.76
2022-08-12T00:43:44.222Z,17.76
2022-08-12T00:46:29.313Z,17.71
2022-08-12T00:48:57.262Z,17.76
2022-08-12T00:51:45.162Z,17.65
2022-08-12T00:54:12.438Z,17.68
2022-08-12T00:56:39.587Z,17.71
2022-08-12T00:59:08.144Z,17.63
2022-08-12T01:02:10.377Z,17.37
2022-08-12T01:04:43.446Z,17.23
2022-08-12T01:07:31.316Z,17.05
2022-08-12T01:10:16.564Z,16.74
2022-08-12T01:12:43.839Z,16.77
2022-08-12T01:15:13.256Z,16.80
2022-08-12T01:17:44.951Z,16.89
2022-08-12T01:20:19.951Z,16.98
2022-08-12T01:23:07.556Z,16.93
2022-08-12T01:25:55.575Z,17.10
2022-08-12T01:28:24.487Z,17.18
2022-08-12T01:30:51.891Z,17.22
2022-08-12T01:33:21.281Z,17.20
2022-08-12T01:36:08.720Z,17.04
2022-08-12T01:38:37.202Z,16.79
2022-08-12T01:41:05.396Z,16.67
2022-08-12T01:43:33.164Z,16.72
2022-08-12T01:46:22.594Z,16.71
2022-08-12T01:48:59.779Z,16.89
2022-08-12T01:52:16.352Z,17.21
2022-08-12T01:54:38.211Z,17.30
2022-08-12T01:57:10.951Z,17.28
2022-08-12T01:59:46.856Z,17.36
2022-08-12T02:02:22.032Z,17.23
2022-08-12T02:05:38.974Z,17.49
2022-08-12T02:09:05.189Z,17.78
2022-08-12T02:11:34.807Z,17.82
2022-08-12T02:14:20.351Z,17.72
2022-08-12T02:16:50.357Z,17.77
2022-08-12T02:19:23.036Z,17.87
2022-08-12T02:21:56.379Z,18.01
2022-08-12T02:24:26.886Z,18.19
2022-08-12T02:26:56.902Z,18.35
2022-08-12T02:29:24.503Z,18.43
2022-08-12T02:31:53.018Z,18.36
2022-08-12T02:34:20.257Z,18.26
2022-08-12T02:36:47.883Z,18.23
2022-08-12T02:39:16.386Z,18.29
2022-08-12T02:41:47.051Z,18.48
2022-08-12T02:44:16.257Z,18.54
2022-08-12T02:46:49.133Z,18.55
2022-08-12T02:49:31.338Z,18.53
2022-08-12T02:51:59.903Z,18.51
2022-08-12T02:54:26.956Z,18.38
2022-08-12T02:56:55.391Z,18.32
2022-08-12T02:59:26.430Z,18.14
2022-08-12T03:01:59.353Z,18.13
2022-08-12T03:04:33.042Z,18.05
2022-08-12T03:07:10.295Z,17.90
2022-08-12T03:10:05.160Z,17.96
2022-08-12T03:12:57.628Z,18.12
2022-08-12T03:15:24.751Z,18.19
2022-08-12T03:18:26.161Z,18.30
2022-08-12T03:20:46.136Z,18.36
2022-08-12T03:23:28.718Z,18.44
2022-08-12T03:25:59.171Z,18.43
2022-08-12T03:28:44.721Z,18.41
2022-08-12T03:31:11.432Z,18.39
2022-08-12T03:33:40.425Z,18.37
2022-08-12T03:36:09.005Z,18.33
2022-08-12T03:38:40.380Z,18.31
2022-08-12T03:41:35.034Z,18.33
2022-08-12T03:44:25.885Z,18.31
2022-08-12T03:47:19.108Z,18.37
2022-08-12T03:50:05.376Z,18.35
2022-08-12T03:52:50.672Z,18.30
2022-08-12T03:55:35.959Z,18.28
2022-08-12T03:58:21.671Z,18.25
2022-08-12T04:00:48.870Z,18.29
2022-08-12T04:03:34.576Z,18.31
2022-08-12T04:06:01.208Z,18.38
2022-08-12T04:08:28.815Z,18.42
2022-08-12T04:11:14.790Z,18.43
2022-08-12T04:13:41.539Z,18.44
2022-08-12T04:16:13.626Z,18.47
2022-08-12T04:18:41.066Z,18.50
2022-08-12T04:21:11.075Z,18.51
2022-08-12T04:23:46.225Z,18.58
2022-08-12T04:26:15.643Z,18.63
2022-08-12T04:28:43.873Z,18.64
2022-08-12T04:31:13.070Z,18.64
2022-08-12T04:33:41.642Z,18.62
2022-08-12T04:36:09.403Z,18.61
2022-08-12T04:38:36.499Z,18.63
2022-08-12T04:41:04.389Z,18.62
2022-08-12T04:44:00.661Z,18.59
2022-08-12T04:46:22.535Z,18.58
2022-08-12T04:48:54.548Z,18.63
2022-08-12T04:51:23.198Z,18.64
2022-08-12T04:53:51.319Z,18.63
2022-08-12T04:56:18.255Z,18.66
2022-08-12T04:58:49.431Z,18.66
2022-08-12T05:01:20.143Z,18.69
2022-08-12T05:03:48.928Z,18.74
2022-08-12T05:06:20.832Z,18.77
2022-08-12T05:09:00.499Z,18.89
2022-08-12T05:11:27.897Z,18.93
2022-08-12T05:13:59.093Z,18.98
2022-08-12T05:16:32.451Z,19.01
2022-08-12T05:19:01.666Z,19.08
2022-08-12T05:21:29.392Z,19.10
2022-08-12T05:23:55.984Z,19.23
2022-08-12T05:26:22.840Z,19.29
2022-08-12T05:28:50.000Z,19.31
2022-08-12T05:31:47.486Z,19.41
2022-08-12T05:34:05.656Z,19.48
2022-08-12T05:36:32.392Z,19.56
2022-08-12T05:38:59.462Z,19.65
2022-08-12T05:41:29.295Z,19.77
2022-08-12T05:44:01.873Z,19.89
2022-08-12T05:46:30.247Z,20.03
2022-08-12T05:48:58.983Z,20.19
2022-08-12T05:51:39.571Z,20.40
2022-08-12T05:54:07.632Z,20.47
2022-08-12T05:56:36.083Z,20.59
2022-08-12T05:59:06.666Z,20.61
2022-08-12T06:02:12.574Z,20.79
2022-08-12T06:04:20.473Z,20.82
2022-08-12T06:06:52.584Z,20.98
2022-08-12T06:09:19.174Z,21.07
2022-08-12T06:12:05.248Z,21.16
2022-08-12T06:14:37.783Z,21.36
2022-08-12T06:17:08.772Z,21.44
2022-08-12T06:20:22.755Z,21.52
2022-08-12T06:22:22.644Z,21.71
2022-08-12T06:24:49.914Z,21.89
2022-08-12T06:27:18.780Z,22.04
2022-08-12T06:30:08.024Z,22.11
2022-08-12T06:32:32.553Z,22.26
2022-08-12T06:35:23.578Z,22.46
2022-08-12T06:37:56.769Z,22.62
2022-08-12T06:40:43.237Z,22.93
2022-08-12T06:43:09.845Z,23.07
2022-08-12T06:45:45.041Z,23.16
2022-08-12T06:48:13.117Z,23.18
2022-08-12T06:50:40.294Z,23.22
2022-08-12T06:53:09.353Z,23.22
2022-08-12T06:55:36.247Z,23.39
2022-08-12T06:58:09.880Z,23.38
2022-08-12T07:00:37.906Z,23.40
2022-08-12T07:03:16.285Z,23.59
2022-08-12T07:05:49.671Z,23.76
2022-08-12T07:08:18.208Z,23.87
2022-08-12T07:10:57.436Z,23.69
2022-08-12T07:13:25.117Z,23.78
2022-08-12T07:15:55.512Z,23.60
2022-08-12T07:18:23.664Z,23.68
2022-08-12T07:20:52.711Z,23.92
2022-08-12T07:23:19.983Z,23.86
2022-08-12T07:25:46.663Z,23.94
2022-08-12T07:28:35.459Z,23.97
2022-08-12T07:31:05.062Z,23.90
2022-08-12T07:33:32.966Z,24.00
2022-08-12T07:36:02.388Z,23.97
2022-08-12T07:38:34.456Z,23.95
2022-08-12T07:41:07.739Z,23.81
2022-08-12T07:43:47.599Z,23.77
2022-08-12T07:46:18.232Z,24.34
2022-08-12T07:48:48.958Z,24.24
2022-08-12T07:51:24.715Z,24.34
2022-08-12T07:54:00.942Z,24.33
2022-08-12T07:56:31.567Z,24.55
2022-08-12T07:58:59.053Z,24.52
2022-08-12T08:01:25.856Z,24.65
2022-08-12T08:04:17.975Z,24.87
2022-08-12T08:06:45.763Z,24.85
2022-08-12T08:09:15.357Z,24.74
2022-08-12T08:12:00.845Z,25.16
2022-08-12T08:14:32.642Z,25.64
2022-08-12T08:17:01.249Z,25.62
2022-08-12T08:19:31.127Z,25.90
2022-08-12T08:21:58.781Z,25.93
2022-08-12T08:24:28.045Z,26.28
2022-08-12T08:26:58.664Z,25.99
2022-08-12T08:29:26.880Z,26.02
2022-08-12T08:32:01.327Z,26.39
2022-08-12T08:34:53.773Z,26.12
2022-08-12T08:37:17.064Z,26.76
2022-08-12T08:39:44.209Z,26.97
2022-08-12T08:42:29.559Z,27.04
2022-08-12T08:44:58.854Z,26.97
2022-08-12T08:47:25.647Z,27.34
2022-08-12T08:49:52.368Z,27.48
2022-08-12T08:52:39.094Z,27.50
2022-08-12T08:55:14.042Z,27.29
2022-08-12T08:57:44.695Z,27.31
2022-08-12T09:00:15.829Z,27.41
2022-08-12T09:02:48.846Z,27.42
2022-08-12T09:05:26.008Z,27.64
2022-08-12T09:08:12.208Z,27.61
2022-08-12T09:10:39.439Z,27.71
2022-08-12T09:14:10.404Z,27.53
2022-08-12T09:16:21.302Z,27.58
2022-08-12T09:18:52.212Z,27.60
2022-08-12T09:21:19.682Z,27.41
2022-08-12T09:26:38.140Z,27.86
2022-08-12T09:29:15.235Z,27.74
2022-08-12T09:32:07.856Z,27.62
2022-08-12T09:34:33.886Z,27.88
2022-08-12T09:37:20.287Z,27.71
2022-08-12T09:40:00.473Z,27.82
2022-08-12T09:43:01.001Z,27.59
2022-08-12T09:46:19.460Z,27.84
2022-08-12T09:48:22.912Z,28.14
2022-08-12T09:50:51.925Z,28.25
2022-08-12T09:53:29.408Z,28.20
2022-08-12T09:56:56.653Z,28.48
2022-08-12T09:58:59.963Z,28.28
2022-08-12T10:01:34.691Z,28.75
2022-08-12T10:04:19.216Z,29.21
2022-08-12T10:06:54.289Z,29.08
2022-08-12T10:09:56.810Z,28.83
2022-08-12T10:12:32.718Z,28.80
2022-08-12T10:15:03.104Z,28.19
2022-08-12T10:17:29.884Z,28.60
2022-08-12T10:19:59.476Z,29.08
2022-08-12T10:22:36.795Z,28.66
2022-08-12T10:26:10.044Z,28.66
2022-08-12T10:28:56.226Z,28.82
2022-08-12T10:31:47.371Z,28.56
2022-08-12T10:34:26.116Z,28.63
2022-08-12T10:37:22.520Z,29.11
2022-08-12T10:40:06.210Z,29.02
2022-08-12T10:42:57.855Z,29.26
2022-08-12T10:45:27.632Z,28.96
2022-08-12T10:48:20.585Z,28.50
2022-08-12T10:51:02.060Z,28.40
2022-08-12T10:53:46.022Z,28.62
2022-08-12T10:56:15.439Z,28.57
2022-08-12T10:58:45.871Z,29.04
2022-08-12T11:01:50.213Z,28.90
2022-08-12T11:04:24.118Z,28.66
2022-08-12T11:07:06.998Z,28.96
2022-08-12T11:10:00.094Z,29.24
2022-08-12T11:12:56.544Z,29.09
2022-08-12T11:15:20.897Z,28.72
2022-08-12T11:17:53.585Z,28.69
2022-08-12T11:20:24.197Z,28.33
2022-08-12T11:23:04.209Z,28.51
2022-08-12T11:25:57.950Z,28.80
2022-08-12T11:28:34.585Z,28.73
2022-08-12T11:31:05.976Z,28.20
2022-08-12T11:34:06.996Z,28.24
2022-08-12T11:36:21.945Z,28.27
2022-08-12T11:38:50.530Z,28.36
2022-08-12T11:41:31.601Z,28.23
2022-08-12T11:44:30.639Z,28.24
2022-08-12T11:46:50.919Z,28.49
2022-08-12T11:49:26.821Z,28.65
2022-08-12T11:51:58.792Z,28.63
2022-08-12T11:54:25.447Z,28.34
2022-08-12T11:57:00.095Z,28.36
2022-08-12T12:02:20.170Z,28.28
2022-08-12T12:04:52.239Z,28.00
2022-08-12T12:07:22.540Z,27.90
2022-08-12T12:09:51.802Z,28.10
2022-08-12T12:12:23.517Z,28.11
2022-08-12T12:14:54.726Z,27.66
2022-08-12T12:17:23.885Z,27.72
2022-08-12T12:19:51.253Z,27.98
2022-08-12T12:22:23.407Z,28.26
2022-08-12T12:24:54.179Z,28.22
2022-08-12T12:28:02.634Z,28.00
2022-08-12T12:30:13.719Z,28.15
2022-08-12T12:32:53.415Z,28.09
2022-08-12T12:36:18.609Z,27.98
2022-08-12T12:38:12.044Z,27.86
2022-08-12T12:40:41.840Z,28.04
2022-08-12T12:43:11.234Z,28.03
2022-08-12T12:45:39.528Z,28.00
2022-08-12T12:48:14.484Z,27.99
2022-08-12T12:50:51.192Z,28.07
2022-08-12T12:54:05.098Z,28.07
2022-08-12T12:56:17.769Z,28.21
2022-08-12T12:58:44.403Z,28.26
2022-08-12T13:01:26.704Z,28.31
2022-08-12T13:04:01.649Z,28.26
2022-08-12T13:06:32.323Z,27.97
2022-08-12T13:09:02.946Z,28.17
2022-08-12T13:11:32.787Z,28.26
2022-08-12T13:14:12.906Z,28.22
2022-08-12T13:16:55.301Z,28.35
2022-08-12T13:19:25.442Z,28.32
2022-08-12T13:22:19.990Z,28.36
2022-08-12T13:24:51.810Z,28.34
2022-08-12T13:27:21.251Z,28.15
2022-08-12T13:29:51.085Z,28.13
2022-08-12T13:32:31.118Z,27.70
2022-08-12T13:35:04.271Z,27.79
2022-08-12T13:37:44.085Z,28.11
2022-08-12T13:40:32.163Z,28.40
2022-08-12T13:43:01.478Z,28.28
2022-08-12T13:45:30.486Z,28.18
2022-08-12T13:47:58.459Z,28.20
2022-08-12T13:50:38.908Z,28.23
2022-08-12T13:53:24.841Z,28.23
2022-08-12T13:55:59.823Z,28.32
2022-08-12T13:58:30.137Z,28.50
2022-08-12T14:00:58.482Z,28.02
2022-08-12T14:03:28.387Z,28.35
2022-08-12T14:06:15.577Z,28.32
2022-08-12T14:08:43.693Z,28.33
2022-08-12T14:11:12.356Z,28.48
2022-08-12T14:14:03.680Z,28.42
2022-08-12T14:16:37.577Z,28.42
2022-08-12T14:19:25.559Z,28.43
2022-08-12T14:22:01.299Z,28.51
2022-08-12T14:24:35.398Z,28.55
2022-08-12T14:27:03.792Z,28.60
2022-08-12T14:29:55.796Z,28.33
2022-08-12T14:32:23.705Z,28.28
2022-08-12T14:34:51.501Z,28.35
2022-08-12T14:37:55.221Z,28.47
2022-08-12T14:40:06.864Z,28.60
2022-08-12T14:42:33.801Z,28.60
2022-08-12T14:45:02.193Z,28.49
2022-08-12T14:47:34.979Z,28.53
2022-08-12T14:50:37.783Z,28.64
2022-08-12T14:58:31.827Z,28.52
2022-08-12T15:01:21.510Z,28.44
2022-08-12T15:03:53.882Z,28.42
2022-08-12T15:06:39.431Z,28.43
2022-08-12T15:09:16.782Z,28.19
2022-08-12T15:11:54.553Z,28.25
2022-08-12T15:14:22.245Z,28.32
2022-08-12T15:16:49.998Z,28.32
2022-08-12T15:20:22.372Z,28.42
2022-08-12T15:22:38.297Z,28.29
2022-08-12T15:24:50.339Z,27.95
2022-08-12T15:27:22.464Z,28.08
2022-08-12T15:29:58.820Z,28.30
2022-08-12T15:32:31.884Z,28.29
2022-08-12T15:35:00.535Z,28.39
2022-08-12T15:38:08.866Z,28.35
2022-08-12T15:40:14.292Z,28.58
2022-08-12T15:42:50.803Z,28.62
2022-08-12T15:45:23.827Z,28.61
2022-08-12T15:47:53.580Z,28.39
2022-08-12T15:50:45.517Z,28.47
2022-08-12T15:53:15.588Z,28.35
2022-08-12T15:55:46.090Z,28.35
2022-08-12T15:58:13.548Z,28.18
2022-08-12T16:00:43.658Z,28.17
2022-08-12T16:03:14.400Z,28.25
2022-08-12T16:06:19.110Z,28.25
2022-08-12T16:08:41.451Z,28.38
2022-08-12T16:11:14.873Z,28.44
2022-08-12T16:13:44.248Z,28.54
2022-08-12T16:16:23.140Z,28.42
2022-08-12T16:18:58.056Z,28.46
2022-08-12T16:21:51.589Z,28.32
2022-08-12T16:24:14.441Z,28.28
2022-08-12T16:26:41.324Z,28.45
2022-08-12T16:29:15.040Z,28.44
2022-08-12T16:31:43.921Z,28.51
2022-08-12T16:34:40.082Z,28.44
2022-08-12T16:37:07.129Z,28.45
2022-08-12T16:40:00.419Z,28.29
2022-08-12T16:42:22.651Z,28.32
2022-08-12T16:44:56.598Z,28.39
2022-08-12T16:47:23.675Z,28.38
2022-08-12T16:49:55.645Z,28.38
2022-08-12T16:52:22.525Z,28.30
2022-08-12T16:54:50.096Z,28.21
2022-08-12T16:57:17.105Z,28.10
2022-08-12T17:00:16.959Z,27.94
2022-08-12T17:02:50.652Z,28.00
2022-08-12T17:05:30.951Z,27.95
2022-08-12T17:07:59.974Z,27.85
2022-08-12T17:10:36.709Z,27.74
2022-08-12T17:13:09.987Z,27.66
2022-08-12T17:15:57.492Z,27.63
2022-08-12T17:18:42.807Z,27.48
2022-08-12T17:21:12.130Z,27.36
2022-08-12T17:23:48.526Z,27.35
2022-08-12T17:26:28.233Z,27.18
2022-08-12T17:28:56.546Z,27.09
2022-08-12T17:31:59.278Z,26.95
2022-08-12T17:34:29.761Z,26.95
2022-08-12T17:37:02.771Z,26.95
2022-08-12T17:40:12.428Z,26.91
2022-08-12T17:42:34.580Z,26.86
2022-08-12T17:45:18.094Z,26.82
2022-08-12T17:48:00.116Z,26.72
2022-08-12T17:50:28.762Z,26.67
2022-08-12T17:53:02.362Z,26.68
2022-08-12T17:55:40.714Z,26.64
2022-08-12T17:58:35.587Z,26.58
2022-08-12T18:01:06.299Z,26.49
2022-08-12T18:04:05.390Z,26.37
2022-08-12T18:06:27.924Z,26.32
2022-08-12T18:08:56.833Z,26.26
2022-08-12T18:12:04.383Z,26.13
2022-08-12T18:14:37.184Z,25.99
2022-08-12T18:17:08.717Z,25.86
2022-08-12T18:20:06.429Z,25.73
2022-08-12T18:22:31.382Z,25.59
2022-08-12T18:25:06.763Z,25.49
2022-08-12T18:27:44.893Z,25.36
2022-08-12T18:30:16.503Z,25.22
2022-08-12T18:33:03.712Z,25.06
2022-08-12T18:35:47.604Z,24.89
2022-08-12T18:38:22.301Z,24.61
2022-08-12T18:41:09.695Z,24.31
2022-08-12T18:43:57.604Z,24.00
2022-08-12T18:46:46.840Z,23.75
2022-08-12T18:49:24.838Z,23.49
2022-08-12T18:52:02.497Z,23.41
2022-08-12T18:54:35.027Z,23.31
2022-08-12T18:57:16.142Z,23.22
2022-08-12T19:00:02.192Z,22.91
2022-08-12T19:02:36.325Z,22.59
2022-08-12T19:05:10.024Z,22.20
2022-08-12T19:07:49.629Z,22.28
2022-08-12T19:10:28.271Z,22.19
2022-08-12T19:13:24.385Z,22.10
2022-08-12T19:15:57.851Z,21.85
2022-08-12T19:18:29.574Z,21.62
2022-08-12T19:20:58.950Z,21.54
2022-08-12T19:23:35.250Z,21.42
2022-08-12T19:26:05.248Z,21.43
2022-08-12T19:28:38.459Z,21.39
2022-08-12T19:31:45.363Z,21.29
2022-08-12T19:35:06.994Z,21.13
2022-08-12T19:38:03.211Z,21.00
2022-08-12T19:40:32.715Z,20.74
2022-08-12T19:43:17.832Z,20.46
2022-08-12T19:45:57.134Z,20.23
2022-08-12T19:48:30.491Z,20.11
2022-08-12T19:50:57.904Z,20.10
2022-08-12T19:53:27.780Z,20.12
2022-08-12T19:55:56.370Z,20.22
2022-08-12T19:58:24.965Z,20.09
2022-08-12T20:00:53.824Z,19.96
2022-08-12T20:03:39.145Z,19.69
2022-08-12T20:06:13.833Z,19.57
2022-08-12T20:08:49.265Z,19.58
2022-08-12T20:12:13.460Z,19.43
2022-08-12T20:14:10.126Z,19.37
2022-08-12T20:16:57.593Z,19.41
2022-08-12T20:19:52.344Z,19.41
2022-08-12T20:22:23.897Z,19.25
2022-08-12T20:25:02.196Z,19.15
2022-08-12T20:28:04.193Z,19.09
2022-08-12T20:30:37.323Z,18.93
2022-08-12T20:33:18.352Z,18.86
2022-08-12T20:36:13.893Z,18.89
2022-08-12T20:38:39.514Z,18.81
2022-08-12T20:41:16.844Z,18.84
2022-08-12T20:43:50.774Z,18.82
2022-08-12T20:46:19.492Z,18.67
2022-08-12T20:48:55.038Z,18.56
2022-08-12T20:51:24.735Z,18.49
2022-08-12T20:53:58.881Z,18.43
2022-08-12T20:56:32.935Z,18.44
2022-08-12T20:59:14.818Z,18.38
2022-08-12T21:01:48.549Z,18.32
2022-08-12T21:04:36.544Z,18.35
2022-08-12T21:07:08.997Z,18.43
2022-08-12T21:09:50.311Z,18.40
2022-08-12T21:12:28.412Z,18.48
2022-08-12T21:15:23.198Z,18.50
2022-08-12T21:18:11.717Z,18.26
2022-08-12T21:20:52.329Z,18.24
2022-08-12T21:23:21.494Z,18.29
2022-08-12T21:25:51.168Z,18.22
2022-08-12T21:28:20.959Z,18.13
2022-08-12T21:30:55.143Z,18.10
2022-08-12T21:34:06.256Z,17.89
2022-08-12T21:36:34.556Z,17.69
2022-08-12T21:39:20.531Z,17.63
2022-08-12T21:41:56.167Z,17.57
2022-08-12T21:45:44.382Z,17.60
2022-08-12T21:47:20.459Z,17.53
2022-08-12T21:50:03.136Z,17.52
2022-08-12T21:52:40.948Z,17.38
2022-08-12T21:55:17.267Z,17.57
2022-08-12T21:58:02.714Z,17.69
2022-08-12T22:00:35.285Z,17.69
2022-08-12T22:04:04.112Z,17.82
2022-08-12T22:06:30.477Z,18.05
2022-08-12T22:09:15.991Z,18.35
2022-08-12T22:11:56.627Z,18.27
2022-08-12T22:14:27.810Z,18.21
2022-08-12T22:16:56.793Z,18.20
2022-08-12T22:19:23.675Z,18.18
2022-08-12T22:21:53.573Z,18.18
2022-08-12T22:24:27.032Z,18.25
2022-08-12T22:27:16.030Z,18.53
2022-08-12T22:30:17.029Z,18.55
2022-08-12T22:32:51.504Z,18.38
2022-08-12T22:35:55.999Z,18.24
2022-08-12T22:38:25.058Z,18.76
2022-08-12T22:41:30.382Z,18.86
2022-08-12T22:44:15.646Z,18.93
2022-08-12T22:47:01.307Z,18.61
2022-08-12T22:49:36.914Z,18.66
2022-08-12T22:52:22.657Z,19.10
2022-08-12T22:55:02.286Z,19.36
2022-08-12T22:57:54.072Z,19.50
2022-08-12T23:00:33.842Z,19.42
2022-08-12T23:03:03.574Z,19.14
2022-08-12T23:05:57.219Z,19.02
2022-08-12T23:08:30.197Z,19.10
2022-08-12T23:10:59.795Z,19.11
2022-08-12T23:13:45.033Z,19.09
2022-08-12T23:16:18.181Z,18.96
2022-08-12T23:19:10.310Z,18.84
2022-08-12T23:22:05.131Z,18.82
2022-08-12T23:24:55.600Z,18.85
2022-08-12T23:27:51.983Z,18.89
2022-08-12T23:30:32.243Z,18.84
2022-08-12T23:33:02.805Z,18.81
2022-08-12T23:35:45.554Z,18.68
2022-08-12T23:38:18.998Z,18.69
2022-08-12T23:40:58.211Z,18.71
2022-08-12T23:43:25.532Z,18.43
2022-08-12T23:46:00.544Z,17.98
2022-08-12T23:48:31.311Z,17.59
2022-08-12T23:51:01.581Z,17.33
2022-08-12T23:53:32.506Z,17.19
2022-08-12T23:55:59.575Z,17.09
2022-08-12T23:58:28.195Z,17.03
