createdAt,value
2023-04-06T00:02:01.735Z,10.40
2023-04-06T00:04:29.356Z,11.73
2023-04-06T00:06:57.394Z,10.63
2023-04-06T00:09:24.997Z,11.90
2023-04-06T00:11:52.575Z,11.50
2023-04-06T00:14:20.378Z,11.67
2023-04-06T00:16:48.120Z,10.70
2023-04-06T00:19:17.185Z,11.43
2023-04-06T00:21:44.784Z,11.00
2023-04-06T00:24:12.398Z,11.80
2023-04-06T00:26:40.055Z,10.07
2023-04-06T00:29:07.936Z,11.70
2023-04-06T00:31:35.873Z,12.53
2023-04-06T00:34:03.578Z,12.03
2023-04-06T00:36:32.554Z,11.03
2023-04-06T00:39:00.223Z,11.43
2023-04-06T00:41:27.946Z,10.83
2023-04-06T00:43:55.800Z,12.03
2023-04-06T00:46:23.481Z,11.03
2023-04-06T00:48:51.293Z,11.73
2023-04-06T00:51:18.867Z,10.10
2023-04-06T00:53:47.879Z,11.80
2023-04-06T00:56:15.553Z,10.93
2023-04-06T00:58:43.156Z,10.70
2023-04-06T01:01:10.816Z,10.57
2023-04-06T01:03:38.471Z,9.87
2023-04-06T01:06:06.314Z,9.93
2023-04-06T01:08:34.017Z,9.13
2023-04-06T01:11:03.044Z,10.60
2023-04-06T01:13:30.790Z,9.03
2023-04-06T01:15:58.732Z,9.37
2023-04-06T01:18:28.177Z,9.70
2023-04-06T01:20:55.987Z,10.50
2023-04-06T01:23:25.268Z,11.20
2023-04-06T01:25:52.828Z,9.97
2023-04-06T01:28:21.749Z,10.50
2023-04-06T01:30:49.441Z,10.53
2023-04-06T01:33:17.077Z,9.60
2023-04-06T01:35:44.729Z,10.63
2023-04-06T01:38:12.406Z,10.77
2023-04-06T01:40:41.510Z,9.50
2023-04-06T01:43:09.258Z,9.87
2023-04-06T01:45:36.966Z,9.30
2023-04-06T01:48:04.948Z,9.83
2023-04-06T01:50:32.722Z,10.20
2023-04-06T01:53:00.370Z,9.37
2023-04-06T01:55:28.034Z,9.37
2023-04-06T01:57:56.961Z,9.43
2023-04-06T02:00:24.589Z,8.97
2023-04-06T02:02:52.206Z,9.83
2023-04-06T02:05:19.844Z,9.07
2023-04-06T02:07:47.599Z,9.73
2023-04-06T02:10:16.602Z,9.30
2023-04-06T02:12:44.271Z,9.83
2023-04-06T02:15:14.230Z,9.20
2023-04-06T02:17:42.240Z,9.27
2023-04-06T02:20:10.938Z,10.27
2023-04-06T02:22:38.546Z,10.30
2023-04-06T02:25:07.138Z,9.97
2023-04-06T02:27:34.927Z,10.33
2023-04-06T02:30:02.839Z,8.90
2023-04-06T02:32:31.954Z,10.23
2023-04-06T02:34:59.751Z,8.53
2023-04-06T02:37:27.560Z,9.87
2023-04-06T02:39:55.421Z,10.10
2023-04-06T02:42:23.256Z,9.13
2023-04-06T02:44:51.064Z,9.47
2023-04-06T02:47:18.647Z,10.57
2023-04-06T02:49:48.557Z,9.50
2023-04-06T02:52:16.366Z,10.00
2023-04-06T02:54:44.034Z,8.67
2023-04-06T02:57:11.913Z,9.87
2023-04-06T02:59:39.626Z,8.37
2023-04-06T03:02:07.499Z,8.97
2023-04-06T03:04:35.232Z,9.57
2023-04-06T03:07:04.190Z,8.67
2023-04-06T03:09:31.830Z,9.00
2023-04-06T03:12:01.418Z,9.80
2023-04-06T03:14:30.132Z,9.10
2023-04-06T03:16:57.758Z,9.53
2023-04-06T03:19:25.386Z,9.13
2023-04-06T03:21:53.061Z,9.83
2023-04-06T03:24:22.027Z,7.77
2023-04-06T03:26:49.631Z,8.63
2023-04-06T03:29:17.270Z,8.30
2023-04-06T03:31:45.096Z,10.00
2023-04-06T03:34:12.830Z,8.30
2023-04-06T03:36:40.524Z,8.90
2023-04-06T03:39:08.425Z,8.90
2023-04-06T03:41:37.631Z,9.03
2023-04-06T03:44:05.445Z,8.27
2023-04-06T03:46:33.063Z,7.47
2023-04-06T03:49:00.819Z,7.83
2023-04-06T03:51:29.060Z,8.33
2023-04-06T03:53:56.849Z,9.30
2023-04-06T03:56:24.465Z,8.50
2023-04-06T03:58:53.494Z,8.73
2023-04-06T04:01:21.316Z,8.63
2023-04-06T04:03:51.082Z,8.00
2023-04-06T04:06:19.464Z,8.03
2023-04-06T04:08:47.209Z,7.60
2023-04-06T04:11:16.724Z,8.03
2023-04-06T04:13:44.411Z,7.50
2023-04-06T04:16:13.419Z,7.97
2023-04-06T04:18:41.096Z,7.70
2023-04-06T04:21:08.713Z,7.43
2023-04-06T04:23:37.461Z,7.90
2023-04-06T04:26:05.919Z,6.73
2023-04-06T04:28:33.590Z,6.83
2023-04-06T04:31:01.373Z,8.03
2023-04-06T04:33:34.805Z,7.70
2023-04-06T04:36:02.586Z,7.33
2023-04-06T04:38:30.269Z,8.63
2023-04-06T04:40:57.940Z,8.03
2023-04-06T04:43:25.603Z,7.70
2023-04-06T04:45:53.553Z,8.23
2023-04-06T04:48:21.332Z,7.97
2023-04-06T04:50:50.312Z,7.00
2023-04-06T04:53:17.953Z,7.10
2023-04-06T04:55:45.617Z,7.57
2023-04-06T04:58:16.394Z,6.57
2023-04-06T05:00:44.142Z,7.73
2023-04-06T05:03:21.831Z,7.33
2023-04-06T05:05:50.885Z,7.47
2023-04-06T05:08:18.617Z,7.33
2023-04-06T05:10:47.621Z,7.10
2023-04-06T05:13:15.488Z,7.63
2023-04-06T05:15:43.258Z,6.90
2023-04-06T05:18:10.958Z,7.00
2023-04-06T05:20:39.663Z,7.60
2023-04-06T05:23:08.749Z,7.00
2023-04-06T05:25:36.595Z,8.63
2023-04-06T05:28:04.251Z,8.43
2023-04-06T05:30:32.086Z,6.70
2023-04-06T05:33:01.130Z,7.20
2023-04-06T05:35:28.819Z,6.67
2023-04-06T05:37:56.565Z,7.23
2023-04-06T05:40:25.557Z,7.17
2023-04-06T05:42:53.247Z,6.57
2023-04-06T05:45:22.223Z,7.17
2023-04-06T05:47:50.013Z,6.70
2023-04-06T05:50:17.906Z,6.50
2023-04-06T05:52:47.321Z,6.53
2023-04-06T05:55:15.059Z,6.87
2023-04-06T05:57:46.506Z,4.73
2023-04-06T06:00:15.885Z,5.57
2023-04-06T06:02:43.885Z,9.50
2023-04-06T06:05:11.919Z,7.77
2023-04-06T06:07:39.603Z,7.80
2023-04-06T06:10:08.485Z,5.93
2023-04-06T06:12:38.533Z,7.47
2023-04-06T06:15:08.662Z,7.03
2023-04-06T06:17:39.010Z,6.17
2023-04-06T06:20:08.457Z,7.00
2023-04-06T06:22:36.116Z,7.20
2023-04-06T06:25:04.150Z,5.50
2023-04-06T06:27:31.838Z,6.87
2023-04-06T06:29:59.510Z,7.93
2023-04-06T06:32:28.516Z,6.97
2023-04-06T06:34:56.132Z,6.53
2023-04-06T06:37:23.788Z,7.80
2023-04-06T06:39:51.678Z,8.57
2023-04-06T06:42:20.402Z,7.00
2023-04-06T06:44:48.330Z,7.47
2023-04-06T06:47:16.022Z,6.53
2023-04-06T06:49:45.116Z,6.73
2023-04-06T06:52:12.887Z,6.60
2023-04-06T06:54:40.695Z,6.60
2023-04-06T06:57:09.301Z,5.93
2023-04-06T06:59:37.411Z,6.03
2023-04-06T07:02:05.329Z,7.53
2023-04-06T07:04:33.130Z,6.27
2023-04-06T07:07:02.529Z,5.33
2023-04-06T07:09:30.181Z,5.03
2023-04-06T07:11:58.296Z,4.80
2023-04-06T07:14:26.006Z,3.93
2023-04-06T07:16:53.892Z,6.10
2023-04-06T07:19:21.638Z,6.00
2023-04-06T07:21:50.218Z,6.20
2023-04-06T07:24:19.303Z,6.63
2023-04-06T07:26:47.370Z,3.43
2023-04-06T07:29:14.935Z,3.83
2023-04-06T07:31:43.735Z,5.30
2023-04-06T07:34:11.526Z,4.70
2023-04-06T07:36:39.114Z,3.60
2023-04-06T07:39:06.944Z,5.13
2023-04-06T07:41:35.977Z,6.17
2023-04-06T07:44:03.903Z,5.90
2023-04-06T07:46:32.211Z,6.43
2023-04-06T07:49:01.924Z,7.27
2023-04-06T07:51:29.656Z,5.87
2023-04-06T07:53:57.920Z,6.90
2023-04-06T07:56:26.213Z,5.33
2023-04-06T07:58:57.329Z,5.93
2023-04-06T08:01:25.051Z,6.20
2023-04-06T08:03:52.861Z,5.90
2023-04-06T08:06:20.754Z,6.73
2023-04-06T08:08:48.475Z,7.33
2023-04-06T08:11:16.609Z,5.83
2023-04-06T08:13:44.450Z,6.27
2023-04-06T08:16:13.491Z,5.47
2023-04-06T08:18:41.408Z,3.93
2023-04-06T08:21:10.116Z,5.37
2023-04-06T08:23:37.714Z,4.27
2023-04-06T08:26:05.798Z,6.00
2023-04-06T08:28:35.506Z,5.03
2023-04-06T08:31:06.037Z,4.43
2023-04-06T08:33:36.908Z,6.00
2023-04-06T08:36:12.653Z,3.90
2023-04-06T08:38:41.563Z,2.93
2023-04-06T08:41:10.899Z,4.87
2023-04-06T08:43:45.665Z,6.80
2023-04-06T08:46:13.603Z,4.80
2023-04-06T08:48:43.846Z,7.03
2023-04-06T08:51:12.170Z,6.03
2023-04-06T08:53:40.626Z,7.65
2023-04-06T08:56:11.329Z,7.13
2023-04-06T08:58:41.287Z,5.72
2023-04-06T09:01:10.803Z,7.10
2023-04-06T09:03:41.047Z,4.93
2023-04-06T09:06:11.252Z,6.65
2023-04-06T09:08:43.141Z,4.20
2023-04-06T09:11:11.850Z,4.13
2023-04-06T09:13:50.542Z,5.07
2023-04-06T09:16:19.009Z,5.03
2023-04-06T09:18:47.179Z,3.85
2023-04-06T09:21:19.261Z,5.93
2023-04-06T09:23:50.509Z,6.45
2023-04-06T09:26:19.424Z,6.40
2023-04-06T09:28:48.913Z,6.05
2023-04-06T09:31:17.729Z,3.38
2023-04-06T09:33:47.586Z,6.45
2023-04-06T09:36:17.440Z,5.22
2023-04-06T09:38:56.211Z,6.72
2023-04-06T09:41:25.539Z,5.28
2023-04-06T09:43:53.863Z,5.45
2023-04-06T09:46:23.806Z,6.35
2023-04-06T09:48:52.100Z,6.57
2023-04-06T09:51:22.314Z,5.10
2023-04-06T09:53:55.532Z,5.75
2023-04-06T09:56:26.779Z,5.55
2023-04-06T09:59:03.581Z,5.65
2023-04-06T10:01:35.829Z,5.35
2023-04-06T10:04:22.007Z,7.63
2023-04-06T10:06:53.477Z,5.53
2023-04-06T10:09:27.019Z,4.05
2023-04-06T10:11:54.778Z,5.60
2023-04-06T10:14:22.500Z,5.32
2023-04-06T10:16:50.663Z,7.57
2023-04-06T10:19:24.184Z,5.55
2023-04-06T10:21:57.812Z,4.35
2023-04-06T10:24:25.612Z,5.10
2023-04-06T10:27:01.228Z,6.50
2023-04-06T10:29:29.291Z,5.28
2023-04-06T10:31:56.999Z,5.32
2023-04-06T10:34:32.128Z,5.65
2023-04-06T10:37:13.027Z,6.07
2023-04-06T10:39:49.989Z,5.32
2023-04-06T10:42:17.616Z,4.47
2023-04-06T10:44:46.485Z,4.18
2023-04-06T10:47:21.349Z,4.55
2023-04-06T10:49:49.047Z,5.28
2023-04-06T10:52:18.357Z,4.75
2023-04-06T10:54:50.465Z,6.00
2023-04-06T10:57:18.226Z,4.78
2023-04-06T10:59:46.137Z,6.68
2023-04-06T11:02:22.692Z,4.10
2023-04-06T11:04:58.067Z,4.78
2023-04-06T11:07:27.880Z,2.60
2023-04-06T11:10:12.686Z,6.60
2023-04-06T11:12:43.543Z,3.58
2023-04-06T11:15:12.025Z,5.03
2023-04-06T11:17:40.934Z,5.43
2023-04-06T11:20:12.820Z,5.90
2023-04-06T11:22:51.695Z,5.25
2023-04-06T11:25:19.837Z,5.10
2023-04-06T11:27:48.977Z,6.03
2023-04-06T11:30:16.882Z,5.57
2023-04-06T11:32:46.148Z,5.82
2023-04-06T11:35:23.631Z,6.75
2023-04-06T11:37:53.253Z,5.72
2023-04-06T11:40:23.500Z,7.50
2023-04-06T11:42:54.862Z,6.65
2023-04-06T11:45:23.028Z,5.30
2023-04-06T11:47:58.473Z,5.55
2023-04-06T11:50:26.285Z,7.38
2023-04-06T11:53:02.463Z,5.40
2023-04-06T11:55:32.295Z,6.32
2023-04-06T11:58:01.230Z,5.30
2023-04-06T12:00:32.882Z,6.65
2023-04-06T12:03:00.593Z,6.63
2023-04-06T12:05:28.580Z,6.78
2023-04-06T12:07:57.475Z,5.75
2023-04-06T12:10:27.974Z,6.13
2023-04-06T12:12:55.669Z,7.35
2023-04-06T12:15:23.430Z,7.80
2023-04-06T12:17:51.574Z,6.97
2023-04-06T12:20:26.473Z,5.43
2023-04-06T12:22:54.587Z,9.15
2023-04-06T12:25:23.750Z,6.20
2023-04-06T12:27:52.971Z,6.90
2023-04-06T12:30:20.824Z,5.93
2023-04-06T12:32:51.107Z,4.88
2023-04-06T12:35:21.626Z,6.97
2023-04-06T12:37:49.335Z,6.03
2023-04-06T12:40:17.233Z,5.63
2023-04-06T12:42:46.596Z,8.27
2023-04-06T12:45:18.130Z,6.80
2023-04-06T12:47:45.760Z,4.85
2023-04-06T12:50:13.648Z,6.53
2023-04-06T12:52:41.267Z,7.43
2023-04-06T12:55:10.169Z,6.90
2023-04-06T12:57:38.049Z,6.72
2023-04-06T13:00:09.169Z,6.57
2023-04-06T13:02:38.657Z,6.88
2023-04-06T13:05:09.020Z,5.90
2023-04-06T13:07:36.676Z,6.78
2023-04-06T13:10:04.914Z,6.18
2023-04-06T13:12:32.573Z,7.70
2023-04-06T13:15:01.045Z,6.05
2023-04-06T13:17:29.376Z,6.85
2023-04-06T13:19:58.599Z,6.93
2023-04-06T13:22:26.614Z,6.15
2023-04-06T13:24:54.261Z,6.90
2023-04-06T13:27:21.949Z,7.35
2023-04-06T13:29:49.589Z,6.57
2023-04-06T13:32:17.303Z,6.90
2023-04-06T13:34:45.870Z,5.57
2023-04-06T13:37:15.738Z,5.85
2023-04-06T13:39:43.768Z,6.57
2023-04-06T13:42:11.979Z,6.60
2023-04-06T13:44:39.782Z,5.85
2023-04-06T13:47:08.140Z,5.40
2023-04-06T13:49:36.883Z,7.20
2023-04-06T13:52:04.806Z,6.63
2023-04-06T13:54:33.865Z,6.40
2023-04-06T13:57:01.765Z,5.38
2023-04-06T13:59:34.540Z,5.60
2023-04-06T14:02:02.383Z,6.00
2023-04-06T14:04:31.020Z,5.78
2023-04-06T14:06:59.039Z,4.75
2023-04-06T14:09:26.833Z,7.82
2023-04-06T14:11:56.254Z,6.97
2023-04-06T14:14:24.370Z,5.30
2023-04-06T14:16:52.044Z,5.80
2023-04-06T14:19:20.528Z,5.72
2023-04-06T14:21:48.276Z,6.10
2023-04-06T14:24:18.848Z,6.38
2023-04-06T14:26:46.589Z,6.40
2023-04-06T14:29:16.683Z,5.72
2023-04-06T14:31:44.360Z,6.32
2023-04-06T14:34:12.116Z,5.45
2023-04-06T14:36:40.059Z,6.13
2023-04-06T14:39:08.966Z,7.82
2023-04-06T14:41:36.774Z,5.70
2023-04-06T14:44:06.589Z,5.75
2023-04-06T14:46:35.773Z,5.15
2023-04-06T14:49:04.288Z,6.30
2023-04-06T14:51:32.238Z,5.65
2023-04-06T14:54:01.907Z,8.90
2023-04-06T14:56:30.062Z,6.13
2023-04-06T14:59:00.512Z,5.68
2023-04-06T15:01:29.287Z,6.68
2023-04-06T15:03:58.306Z,5.75
2023-04-06T15:06:26.584Z,4.95
2023-04-06T15:08:55.534Z,5.53
2023-04-06T15:11:23.612Z,4.78
2023-04-06T15:13:51.584Z,6.82
2023-04-06T15:16:19.225Z,5.72
2023-04-06T15:18:46.894Z,5.35
2023-04-06T15:21:16.141Z,4.95
2023-04-06T15:23:43.803Z,5.82
2023-04-06T15:26:11.900Z,4.50
2023-04-06T15:28:39.550Z,5.15
2023-04-06T15:31:20.640Z,3.53
2023-04-06T15:33:56.479Z,5.78
2023-04-06T15:36:29.439Z,6.50
2023-04-06T15:38:57.842Z,6.15
2023-04-06T15:41:26.756Z,4.55
2023-04-06T15:43:55.294Z,7.30
2023-04-06T15:46:23.246Z,6.70
2023-04-06T15:48:50.953Z,5.20
2023-04-06T15:51:18.679Z,5.00
2023-04-06T15:53:47.677Z,5.97
2023-04-06T15:56:15.856Z,5.05
2023-04-06T15:58:43.543Z,6.25
2023-04-06T16:01:15.495Z,7.07
2023-04-06T16:03:43.552Z,6.30
2023-04-06T16:06:12.253Z,7.72
2023-04-06T16:08:40.872Z,6.63
2023-04-06T16:11:10.420Z,4.50
2023-04-06T16:13:38.377Z,6.20
2023-04-06T16:16:07.120Z,4.70
2023-04-06T16:18:36.454Z,4.75
2023-04-06T16:21:05.401Z,6.20
2023-04-06T16:23:33.189Z,5.15
2023-04-06T16:26:02.300Z,5.72
2023-04-06T16:28:31.458Z,5.32
2023-04-06T16:30:59.149Z,6.82
2023-04-06T16:33:26.770Z,5.10
2023-04-06T16:35:55.355Z,6.35
2023-04-06T16:38:23.999Z,6.30
2023-04-06T16:41:00.747Z,5.65
2023-04-06T16:43:28.514Z,7.65
2023-04-06T16:45:57.662Z,6.30
2023-04-06T16:48:25.742Z,5.78
2023-04-06T16:50:53.376Z,6.72
2023-04-06T16:53:21.075Z,5.88
2023-04-06T16:55:48.756Z,6.18
2023-04-06T16:58:16.459Z,5.90
2023-04-06T17:00:45.185Z,5.88
2023-04-06T17:03:14.476Z,6.15
2023-04-06T17:05:42.295Z,7.45
2023-04-06T17:08:10.028Z,7.18
2023-04-06T17:10:46.913Z,6.75
2023-04-06T17:13:25.416Z,7.53
2023-04-06T17:15:54.309Z,7.25
2023-04-06T17:18:23.292Z,7.82
2023-04-06T17:20:51.037Z,7.63
2023-04-06T17:23:21.008Z,6.72
2023-04-06T17:25:48.646Z,6.78
2023-04-06T17:28:16.350Z,6.10
2023-04-06T17:30:44.212Z,6.03
2023-04-06T17:33:12.475Z,6.63
2023-04-06T17:35:42.371Z,6.82
2023-04-06T17:38:10.246Z,7.07
2023-04-06T17:40:38.510Z,7.28
2023-04-06T17:43:06.843Z,7.22
2023-04-06T17:45:34.579Z,6.95
2023-04-06T17:48:02.327Z,7.35
2023-04-06T17:50:30.539Z,6.80
2023-04-06T17:52:59.509Z,6.65
2023-04-06T17:55:27.573Z,7.00
2023-04-06T17:57:55.490Z,6.70
2023-04-06T18:00:24.572Z,7.22
2023-04-06T18:02:53.031Z,7.85
2023-04-06T18:05:21.728Z,6.95
2023-04-06T18:07:49.437Z,6.60
2023-04-06T18:10:18.831Z,7.75
2023-04-06T18:12:46.552Z,9.32
2023-04-06T18:15:15.299Z,7.60
2023-04-06T18:17:43.255Z,7.97
2023-04-06T18:20:13.305Z,6.88
2023-04-06T18:22:42.687Z,8.05
2023-04-06T18:25:10.727Z,8.18
2023-04-06T18:27:39.758Z,7.40
2023-04-06T18:30:08.482Z,7.57
2023-04-06T18:32:36.330Z,7.20
2023-04-06T18:35:05.496Z,8.45
2023-04-06T18:37:33.232Z,7.78
2023-04-06T18:40:01.076Z,8.63
2023-04-06T18:42:28.827Z,9.05
2023-04-06T18:44:58.934Z,6.82
2023-04-06T18:47:26.852Z,7.65
2023-04-06T18:49:54.750Z,8.00
2023-04-06T18:52:22.693Z,7.88
2023-04-06T18:54:51.038Z,9.05
2023-04-06T18:57:18.667Z,8.57
2023-04-06T18:59:46.425Z,7.70
2023-04-06T19:02:15.466Z,7.70
2023-04-06T19:04:43.289Z,8.38
2023-04-06T19:07:11.113Z,9.45
2023-04-06T19:09:38.747Z,8.15
2023-04-06T19:12:07.393Z,8.73
2023-04-06T19:14:35.077Z,8.48
2023-04-06T19:17:02.823Z,8.98
2023-04-06T19:19:31.783Z,7.65
2023-04-06T19:22:01.951Z,8.43
2023-04-06T19:24:29.889Z,7.72
2023-04-06T19:27:03.363Z,8.48
2023-04-06T19:29:31.658Z,9.07
2023-04-06T19:31:59.723Z,9.07
2023-04-06T19:34:28.614Z,9.00
2023-04-06T19:36:57.693Z,8.45
2023-04-06T19:39:26.435Z,9.13
2023-04-06T19:41:54.029Z,7.40
2023-04-06T19:44:21.743Z,7.60
2023-04-06T19:46:50.495Z,6.85
2023-04-06T19:49:18.315Z,10.45
2023-04-06T19:51:46.122Z,8.38
2023-04-06T19:54:15.262Z,8.73
2023-04-06T19:56:42.916Z,8.90
2023-04-06T19:59:11.259Z,7.65
2023-04-06T20:01:39.049Z,7.40
2023-04-06T20:04:07.818Z,7.40
2023-04-06T20:06:35.630Z,7.95
2023-04-06T20:09:03.327Z,7.05
2023-04-06T20:11:34.282Z,8.32
2023-04-06T20:14:02.376Z,8.90
2023-04-06T20:16:30.259Z,8.50
2023-04-06T20:18:57.952Z,7.95
2023-04-06T20:21:25.807Z,7.75
2023-04-06T20:23:53.717Z,8.35
2023-04-06T20:26:21.409Z,8.23
2023-04-06T20:28:50.420Z,8.48
2023-04-06T20:31:18.081Z,8.32
2023-04-06T20:33:45.752Z,9.90
2023-04-06T20:36:13.387Z,9.57
2023-04-06T20:38:41.443Z,9.23
2023-04-06T20:41:10.223Z,7.82
2023-04-06T20:43:38.391Z,11.48
2023-04-06T20:46:09.215Z,8.60
2023-04-06T20:48:38.004Z,8.18
2023-04-06T20:51:06.469Z,7.88
2023-04-06T20:53:34.450Z,9.98
2023-04-06T20:56:09.349Z,9.07
2023-04-06T20:58:41.392Z,9.80
2023-04-06T21:01:14.978Z,9.02
2023-04-06T21:03:43.413Z,10.07
2023-04-06T21:06:11.521Z,9.93
2023-04-06T21:08:39.763Z,8.25
2023-04-06T21:11:07.674Z,9.07
2023-04-06T21:13:36.305Z,8.63
2023-04-06T21:16:04.630Z,9.40
2023-04-06T21:18:33.703Z,9.18
2023-04-06T21:21:01.741Z,9.00
2023-04-06T21:23:29.559Z,9.68
2023-04-06T21:25:57.798Z,8.00
2023-04-06T21:28:27.116Z,9.60
2023-04-06T21:30:55.373Z,8.52
2023-04-06T21:33:23.596Z,9.25
2023-04-06T21:35:53.516Z,8.93
2023-04-06T21:38:21.518Z,9.80
2023-04-06T21:40:55.345Z,10.43
2023-04-06T21:43:22.985Z,8.95
2023-04-06T21:45:51.180Z,8.90
2023-04-06T21:48:19.352Z,7.72
2023-04-06T21:50:47.125Z,8.50
2023-04-06T21:53:16.178Z,9.80
2023-04-06T21:55:44.805Z,8.90
2023-04-06T21:58:13.298Z,8.93
2023-04-06T22:00:41.685Z,8.73
2023-04-06T22:03:09.689Z,9.32
2023-04-06T22:05:51.346Z,9.40
2023-04-06T22:08:33.355Z,8.30
2023-04-06T22:11:04.433Z,9.00
2023-04-06T22:13:32.314Z,8.10
2023-04-06T22:16:00.034Z,9.20
2023-04-06T22:18:27.898Z,8.63
2023-04-06T22:20:56.024Z,10.20
2023-04-06T22:23:25.469Z,8.48
2023-04-06T22:25:57.925Z,9.73
2023-04-06T22:28:25.792Z,8.80
2023-04-06T22:30:53.404Z,9.95
2023-04-06T22:33:21.499Z,8.98
2023-04-06T22:35:49.196Z,10.18
2023-04-06T22:38:17.003Z,9.48
2023-04-06T22:40:45.942Z,9.70
2023-04-06T22:43:13.646Z,9.48
2023-04-06T22:45:41.310Z,9.93
2023-04-06T22:48:11.228Z,8.95
2023-04-06T22:50:39.360Z,8.93
2023-04-06T22:53:07.314Z,9.38
2023-04-06T22:55:35.324Z,7.75
2023-04-06T22:58:04.344Z,9.95
2023-04-06T23:00:32.125Z,8.60
2023-04-06T23:03:00.260Z,9.23
2023-04-06T23:05:30.270Z,10.10
2023-04-06T23:07:58.065Z,9.45
2023-04-06T23:10:25.664Z,10.52
2023-04-06T23:12:53.822Z,9.43
2023-04-06T23:15:23.000Z,10.30
2023-04-06T23:17:54.068Z,9.02
2023-04-06T23:20:22.311Z,9.48
2023-04-06T23:22:52.305Z,8.57
2023-04-06T23:25:20.178Z,8.38
2023-04-06T23:27:48.023Z,9.10
2023-04-06T23:30:16.281Z,9.48
2023-04-06T23:32:45.961Z,9.50
2023-04-06T23:35:13.820Z,10.45
2023-04-06T23:37:41.621Z,9.35
2023-04-06T23:40:10.393Z,10.40
2023-04-06T23:42:38.109Z,9.80
2023-04-06T23:45:06.826Z,10.32
2023-04-06T23:47:34.587Z,9.82
2023-04-06T23:50:06.321Z,9.40
2023-04-06T23:52:34.304Z,8.82
2023-04-06T23:55:01.925Z,8.75
2023-04-06T23:57:29.650Z,9.90
2023-04-06T23:59:59.941Z,10.40
