createdAt,value
2018-06-22T00:04:44.518Z,25.53
2018-06-22T00:10:39.537Z,25.06
2018-06-22T00:16:34.508Z,28.12
2018-06-22T00:22:29.545Z,27.64
2018-06-22T00:28:24.555Z,24.83
2018-06-22T00:34:19.535Z,16.97
2018-06-22T00:40:14.552Z,14.78
2018-06-22T00:46:09.577Z,12.96
2018-06-22T00:52:04.575Z,12.3
2018-06-22T00:57:59.531Z,15.32
2018-06-22T01:03:54.576Z,12.98
2018-06-22T01:09:49.596Z,15.7
2018-06-22T01:15:44.544Z,15.25
2018-06-22T01:21:39.580Z,15.6
2018-06-22T01:27:34.554Z,13.5
2018-06-22T01:33:29.569Z,15.12
2018-06-22T01:39:24.603Z,14.36
2018-06-22T01:45:19.578Z,15.45
2018-06-22T01:51:14.611Z,15.28
2018-06-22T01:57:09.587Z,16.03
2018-06-22T02:03:04.582Z,13.02
2018-06-22T02:08:59.579Z,14.73
2018-06-22T02:14:54.606Z,14.03
2018-06-22T02:20:49.677Z,13.39
2018-06-22T02:26:44.610Z,12.69
2018-06-22T02:32:39.646Z,10.47
2018-06-22T02:38:34.620Z,14.1
2018-06-22T02:44:29.604Z,12.01
2018-06-22T02:50:24.598Z,14.15
2018-06-22T02:56:19.656Z,14.1
2018-06-22T03:02:14.628Z,16.38
2018-06-22T03:08:09.610Z,13.22
2018-06-22T03:14:04.628Z,16.24
2018-06-22T03:19:59.649Z,12.72
2018-06-22T03:25:54.644Z,13.76
2018-06-22T03:31:49.616Z,16.33
2018-06-22T03:37:44.601Z,15.69
2018-06-22T03:43:39.642Z,14.17
2018-06-22T03:49:34.642Z,20.88
2018-06-22T03:55:29.666Z,18.21
2018-06-22T04:01:24.674Z,23.88
2018-06-22T04:07:19.722Z,14.31
2018-06-22T04:13:14.697Z,17.27
2018-06-22T04:19:09.628Z,18.09
2018-06-22T04:25:04.688Z,13.18
2018-06-22T04:30:59.699Z,15.6
2018-06-22T04:36:54.663Z,13.23
2018-06-22T04:42:49.659Z,14.43
2018-06-22T04:48:44.709Z,9.63
2018-06-22T04:54:39.716Z,13.65
2018-06-22T05:00:34.714Z,12.43
2018-06-22T05:06:29.758Z,12.52
2018-06-22T05:12:24.763Z,13.5
2018-06-22T05:18:19.707Z,13.47
2018-06-22T05:24:14.741Z,12.71
2018-06-22T05:30:09.826Z,11.28
2018-06-22T05:36:04.692Z,16.16
2018-06-22T05:41:59.763Z,19.14
2018-06-22T05:47:54.734Z,14.14
2018-06-22T05:53:49.763Z,12.48
2018-06-22T05:59:44.698Z,12.86
2018-06-22T06:05:39.708Z,13.72
2018-06-22T06:11:34.751Z,13.14
2018-06-22T06:17:29.740Z,9.75
2018-06-22T06:23:24.720Z,10.94
2018-06-22T06:29:19.744Z,10.98
2018-06-22T06:35:14.761Z,8
2018-06-22T06:41:09.717Z,13.21
2018-06-22T06:47:04.745Z,10.15
2018-06-22T06:52:59.761Z,11
2018-06-22T06:58:54.776Z,14.71
2018-06-22T07:04:49.758Z,11.97
2018-06-22T07:10:44.796Z,12.79
2018-06-22T07:16:39.782Z,10.96
2018-06-22T07:22:34.744Z,9.6
2018-06-22T07:28:29.753Z,10.4
2018-06-22T07:34:24.777Z,13.78
2018-06-22T07:40:19.756Z,15.97
2018-06-22T07:46:14.778Z,13.88
2018-06-22T07:52:09.800Z,8.5
2018-06-22T07:58:04.789Z,11.24
2018-06-22T08:03:59.882Z,13.92
2018-06-22T08:09:54.771Z,11.29
2018-06-22T08:15:49.808Z,15.29
2018-06-22T08:21:44.763Z,8.96
2018-06-22T08:27:39.870Z,13.08
2018-06-22T08:33:34.806Z,12.99
2018-06-22T08:39:29.814Z,12.59
2018-06-22T08:45:24.809Z,13.79
2018-06-22T08:51:19.804Z,9.85
2018-06-22T08:57:14.870Z,7.75
2018-06-22T09:03:09.868Z,10.09
2018-06-22T09:09:04.824Z,13.29
2018-06-22T09:14:59.870Z,9.72
2018-06-22T09:20:54.849Z,9.14
2018-06-22T09:26:49.843Z,11.46
2018-06-22T09:32:44.860Z,11.82
2018-06-22T09:38:39.832Z,7.64
2018-06-22T09:44:34.847Z,12.58
2018-06-22T09:50:29.879Z,10.54
2018-06-22T09:56:24.871Z,7.94
2018-06-22T10:02:19.913Z,12.43
2018-06-22T10:08:14.988Z,6.85
2018-06-22T10:14:09.881Z,12.86
2018-06-22T10:20:04.846Z,6.39
2018-06-22T10:25:59.876Z,6.23
2018-06-22T10:31:54.918Z,5.14
2018-06-22T10:37:49.891Z,5.28
2018-06-22T10:43:44.860Z,7.42
2018-06-22T10:49:39.920Z,12.75
2018-06-22T10:55:34.887Z,8.49
2018-06-22T11:01:29.888Z,7.54
2018-06-22T11:07:24.893Z,6.74
2018-06-22T11:13:19.882Z,9.06
2018-06-22T11:19:14.979Z,9.64
2018-06-22T11:25:09.913Z,10.26
2018-06-22T11:31:04.952Z,16.55
2018-06-22T11:36:59.956Z,7.95
2018-06-22T11:42:54.900Z,9.28
2018-06-22T11:48:49.927Z,8.92
2018-06-22T11:54:44.935Z,8.25
2018-06-22T12:00:39.940Z,11.22
2018-06-22T12:06:34.944Z,8.47
2018-06-22T12:12:29.915Z,5.69
2018-06-22T12:18:24.913Z,6.57
2018-06-22T12:24:20.019Z,5.55
2018-06-22T12:30:14.962Z,5.93
2018-06-22T12:36:09.930Z,6
2018-06-22T12:42:04.973Z,3.22
2018-06-22T12:47:59.964Z,4.4
2018-06-22T12:53:54.976Z,5.72
2018-06-22T12:59:49.969Z,4.36
2018-06-22T13:05:45.013Z,3.84
2018-06-22T13:11:39.963Z,5.6
2018-06-22T13:17:34.981Z,6.4
2018-06-22T13:23:29.969Z,7.03
2018-06-22T13:29:25.014Z,7.43
2018-06-22T13:35:20.030Z,6.82
2018-06-22T13:41:14.995Z,6.55
2018-06-22T13:47:09.992Z,7.63
2018-06-22T13:53:04.995Z,5.49
2018-06-22T13:59:00.014Z,4.95
2018-06-22T14:04:54.988Z,7.09
2018-06-22T14:10:50.063Z,7.42
2018-06-22T14:16:45.041Z,5.91
2018-06-22T14:22:40.054Z,6.94
2018-06-22T14:28:35.024Z,6.09
2018-06-22T14:34:30.019Z,6.31
2018-06-22T14:40:25.058Z,8.37
2018-06-22T14:46:20.017Z,6.94
2018-06-22T14:52:15.007Z,7.78
2018-06-22T14:58:10.043Z,10.78
2018-06-22T15:04:05.049Z,10.54
2018-06-22T15:10:00.049Z,8.14
2018-06-22T15:15:55.077Z,8.84
2018-06-22T15:21:50.068Z,7.77
2018-06-22T15:27:45.096Z,8.09
2018-06-22T15:33:40.083Z,9.3
2018-06-22T15:39:35.060Z,6.82
2018-06-22T15:45:30.104Z,7.54
2018-06-22T15:51:25.067Z,9.01
2018-06-22T15:57:20.072Z,8.36
2018-06-22T16:03:15.060Z,7.18
2018-06-22T16:09:10.046Z,8.91
2018-06-22T16:15:05.096Z,8.95
2018-06-22T16:21:00.095Z,7.62
2018-06-22T16:26:55.098Z,13.12
2018-06-22T16:32:50.104Z,9.56
2018-06-22T16:38:45.127Z,5.84
2018-06-22T16:44:40.092Z,9.17
2018-06-22T16:50:35.124Z,9.28
2018-06-22T16:56:30.113Z,8.92
2018-06-22T17:02:29.276Z,11.89
2018-06-22T17:08:20.103Z,7.18
2018-06-22T17:14:15.159Z,5.51
2018-06-22T17:26:05.132Z,10.57
2018-06-22T17:26:05.157Z,9.33
2018-06-22T17:32:00.144Z,10.5
2018-06-22T17:37:55.145Z,9.8
2018-06-22T17:43:50.163Z,5.8
2018-06-22T17:49:45.195Z,7.24
2018-06-22T17:55:40.197Z,6.6
2018-06-22T18:01:35.166Z,6.51
2018-06-22T18:07:30.176Z,5.48
2018-06-22T18:13:25.156Z,5.68
2018-06-22T18:19:20.165Z,6.91
2018-06-22T18:25:15.205Z,6.32
2018-06-22T18:31:10.212Z,5.93
2018-06-22T18:37:05.238Z,5.79
2018-06-22T18:43:00.180Z,5.89
2018-06-22T18:48:55.216Z,8.45
2018-06-22T18:54:50.232Z,6.01
2018-06-22T19:00:45.226Z,7.67
2018-06-22T19:06:40.230Z,6.75
2018-06-22T19:12:35.191Z,10.29
2018-06-22T19:18:30.228Z,8.95
2018-06-22T19:24:25.251Z,9.31
2018-06-22T19:30:20.207Z,7.27
2018-06-22T19:36:15.298Z,9.35
2018-06-22T19:42:10.215Z,7.12
2018-06-22T19:48:05.507Z,7.93
2018-06-22T19:54:00.245Z,8.36
2018-06-22T19:59:55.250Z,8.55
2018-06-22T20:05:50.258Z,9.27
2018-06-22T20:11:45.275Z,9.04
2018-06-22T20:17:40.269Z,8.51
2018-06-22T20:23:35.235Z,6.98
2018-06-22T20:29:30.304Z,8.87
2018-06-22T20:35:25.241Z,7.39
2018-06-22T20:41:20.292Z,7.68
2018-06-22T20:47:15.272Z,6.02
2018-06-22T20:53:10.297Z,7.55
2018-06-22T20:59:05.279Z,5.62
2018-06-22T21:05:00.260Z,6.43
2018-06-22T21:10:55.256Z,6.54
2018-06-22T21:16:50.338Z,6.13
2018-06-22T21:22:45.353Z,3.01
2018-06-22T21:28:40.328Z,3.22
2018-06-22T21:34:35.340Z,1.66
2018-06-22T21:40:30.321Z,1.53
2018-06-22T21:46:25.287Z,1.31
2018-06-22T21:52:20.364Z,2.01
2018-06-22T21:58:15.345Z,4.09
2018-06-22T22:04:10.328Z,1.56
2018-06-22T22:10:05.324Z,1.33
2018-06-22T22:16:00.322Z,2.92
2018-06-22T22:21:55.412Z,1.2
2018-06-22T22:27:50.348Z,2.2
2018-06-22T22:33:45.351Z,1.33
2018-06-22T22:39:40.349Z,1.26
2018-06-22T22:45:35.363Z,1.94
2018-06-22T22:51:30.344Z,1.37
2018-06-22T22:57:25.377Z,4.04
2018-06-22T23:03:20.391Z,2.97
2018-06-22T23:09:15.389Z,1.72
2018-06-22T23:15:10.399Z,0.79
2018-06-22T23:21:05.366Z,2.6
2018-06-22T23:27:00.367Z,4.47
2018-06-22T23:32:55.396Z,30.79
2018-06-22T23:38:50.438Z,4.6
2018-06-22T23:44:45.403Z,0.93
2018-06-22T23:50:40.455Z,1.99
2018-06-22T23:56:35.401Z,1.85
