createdAt,value
2018-06-13T00:01:06.811Z,100783.42
2018-06-13T00:03:46.113Z,100791.29
2018-06-13T00:09:22.276Z,100800.75
2018-06-13T00:12:18.007Z,100790.75
2018-06-13T00:15:07.084Z,100788.88
2018-06-13T00:17:43.958Z,100784.94
2018-06-13T00:20:30.932Z,100781.05
2018-06-13T00:23:06.067Z,100785.77
2018-06-13T00:25:40.115Z,100777.62
2018-06-13T00:28:21.543Z,100775.55
2018-06-13T00:30:51.511Z,100773.20
2018-06-13T00:33:30.849Z,100778.27
2018-06-13T00:36:10.637Z,100782.55
2018-06-13T00:38:39.099Z,100780.20
2018-06-13T00:41:06.850Z,100788.37
2018-06-13T00:43:35.782Z,100786.51
2018-06-13T00:46:04.107Z,100797.48
2018-06-13T00:48:32.435Z,100795.51
2018-06-13T00:51:00.179Z,100803.92
2018-06-13T00:53:28.560Z,100796.80
2018-06-13T00:56:06.385Z,100796.76
2018-06-13T00:58:34.732Z,100796.22
2018-06-13T01:01:03.067Z,100802.95
2018-06-13T01:03:31.389Z,100802.95
2018-06-13T01:05:59.137Z,100798.77
2018-06-13T01:08:28.044Z,100791.52
2018-06-13T01:10:56.369Z,100792.38
2018-06-13T01:13:24.129Z,100792.12
2018-06-13T01:15:53.044Z,100794.12
2018-06-13T01:18:20.793Z,100792.55
2018-06-13T01:20:49.712Z,100794.34
2018-06-13T01:23:17.982Z,100798.66
2018-06-13T01:25:46.355Z,100798.76
2018-06-13T01:28:14.665Z,100793.78
2018-06-13T01:30:42.990Z,100789.02
2018-06-13T01:33:10.744Z,100787.56
2018-06-13T01:35:39.640Z,100795.14
2018-06-13T01:38:07.386Z,100793.02
2018-06-13T01:40:35.709Z,100797.41
2018-06-13T01:43:04.610Z,100793.89
2018-06-13T01:45:32.932Z,100794.11
2018-06-13T01:48:00.672Z,100785.78
2018-06-13T01:50:29.560Z,100776.46
2018-06-13T01:52:57.884Z,100777.98
2018-06-13T01:55:26.259Z,100780.06
2018-06-13T01:57:54.587Z,100779.34
2018-06-13T02:00:22.909Z,100773.72
2018-06-13T02:02:51.225Z,100771.95
2018-06-13T02:05:19.545Z,100767.60
2018-06-13T02:07:47.868Z,100773.61
2018-06-13T02:10:16.047Z,100771.94
2018-06-13T02:12:43.932Z,100767.20
2018-06-13T02:15:12.256Z,100764.64
2018-06-13T02:17:40.590Z,100764.58
2018-06-13T02:20:09.481Z,100765.53
2018-06-13T02:22:37.794Z,100763.11
2018-06-13T02:25:05.530Z,100761.19
2018-06-13T02:27:33.858Z,100774.08
2018-06-13T02:30:02.774Z,100778.22
2018-06-13T02:32:30.508Z,100777.01
2018-06-13T02:34:59.627Z,100776.20
2018-06-13T02:37:27.715Z,100772.66
2018-06-13T02:39:56.023Z,100776.34
2018-06-13T02:42:24.346Z,100775.88
2018-06-13T02:44:52.094Z,100775.20
2018-06-13T02:47:20.992Z,100778.48
2018-06-13T02:49:49.304Z,100776.09
2018-06-13T02:52:17.629Z,100778.67
2018-06-13T02:54:45.953Z,100786.11
2018-06-13T02:57:14.287Z,100786.98
2018-06-13T02:59:42.606Z,100784.30
2018-06-13T03:02:10.921Z,100785.69
2018-06-13T03:04:39.245Z,100788.70
2018-06-13T03:07:06.989Z,100784.91
2018-06-13T03:09:35.312Z,100785.13
2018-06-13T03:12:03.653Z,100781.79
2018-06-13T03:14:32.554Z,100776.61
2018-06-13T03:17:00.889Z,100779.27
2018-06-13T03:19:29.209Z,100776.09
2018-06-13T03:21:56.958Z,100781.41
2018-06-13T03:24:25.868Z,100779.48
2018-06-13T03:26:54.198Z,100780.05
2018-06-13T03:29:22.514Z,100782.50
2018-06-13T03:31:50.263Z,100774.50
2018-06-13T03:34:19.161Z,100776.17
2018-06-13T03:36:47.325Z,100773.22
2018-06-13T03:39:15.241Z,100775.84
2018-06-13T03:41:44.164Z,100778.73
2018-06-13T03:44:11.900Z,100783.08
2018-06-13T03:46:40.814Z,100786.80
2018-06-13T03:49:09.125Z,100785.64
2018-06-13T03:51:37.465Z,100781.31
2018-06-13T03:54:05.209Z,100784.37
2018-06-13T03:56:34.133Z,100782.42
2018-06-13T03:59:02.538Z,100780.57
2018-06-13T04:01:30.275Z,100782.17
2018-06-13T04:03:59.179Z,100787.61
2018-06-13T04:06:27.496Z,100791.46
2018-06-13T04:08:55.824Z,100785.78
2018-06-13T04:11:23.561Z,100790.12
2018-06-13T04:13:52.467Z,100793.72
2018-06-13T04:16:20.791Z,100801.34
2018-06-13T04:18:48.584Z,100800.16
2018-06-13T04:21:16.915Z,100799.67
2018-06-13T04:23:45.233Z,100800.48
2018-06-13T04:26:14.142Z,100803.63
2018-06-13T04:28:42.463Z,100797.16
2018-06-13T04:31:10.798Z,100793.44
2018-06-13T04:33:39.129Z,100792.86
2018-06-13T04:36:07.453Z,100793.41
2018-06-13T04:38:35.783Z,100796.42
2018-06-13T04:41:04.105Z,100797.84
2018-06-13T04:43:32.435Z,100801.20
2018-06-13T04:46:00.764Z,100799.78
2018-06-13T04:48:29.096Z,100793.98
2018-06-13T04:50:57.447Z,100795.72
2018-06-13T04:53:25.771Z,100797.98
2018-06-13T04:55:54.101Z,100805.00
2018-06-13T04:58:22.434Z,100807.22
2018-06-13T05:00:50.234Z,100808.34
2018-06-13T05:03:18.578Z,100812.63
2018-06-13T05:05:47.483Z,100809.39
2018-06-13T05:08:15.816Z,100806.84
2018-06-13T05:10:44.143Z,100811.83
2018-06-13T05:13:12.473Z,100805.02
2018-06-13T05:15:40.795Z,100808.86
2018-06-13T05:18:09.122Z,100811.67
2018-06-13T05:20:37.441Z,100817.00
2018-06-13T05:23:05.772Z,100815.37
2018-06-13T05:25:33.515Z,100815.25
2018-06-13T05:28:02.424Z,100814.91
2018-06-13T05:30:30.752Z,100819.63
2018-06-13T05:32:59.309Z,100815.89
2018-06-13T05:35:27.428Z,100819.98
2018-06-13T05:37:55.270Z,100812.95
2018-06-13T05:40:24.090Z,100815.88
2018-06-13T05:42:51.839Z,100821.95
2018-06-13T05:45:20.767Z,100824.79
2018-06-13T05:47:49.088Z,100828.38
2018-06-13T05:50:17.134Z,100829.00
2018-06-13T05:52:45.986Z,100826.78
2018-06-13T05:55:14.092Z,100829.16
2018-06-13T05:57:42.419Z,100829.66
2018-06-13T06:00:10.761Z,100832.16
2018-06-13T06:02:38.557Z,100833.41
2018-06-13T06:05:07.465Z,100836.24
2018-06-13T06:07:35.794Z,100838.73
2018-06-13T06:10:04.136Z,100834.64
2018-06-13T06:12:32.402Z,100832.45
2018-06-13T06:15:00.663Z,100833.17
2018-06-13T06:17:29.111Z,100833.36
2018-06-13T06:19:56.866Z,100830.35
2018-06-13T06:22:26.742Z,100836.69
2018-06-13T06:24:55.083Z,100832.17
2018-06-13T06:27:23.078Z,100837.99
2018-06-13T06:29:51.755Z,100839.91
2018-06-13T06:32:20.077Z,100829.97
2018-06-13T06:34:48.445Z,100835.81
2018-06-13T06:37:16.765Z,100838.20
2018-06-13T06:39:45.096Z,100836.75
2018-06-13T06:42:13.490Z,100832.80
2018-06-13T06:44:42.057Z,100830.78
2018-06-13T06:47:10.396Z,100830.58
2018-06-13T06:49:38.729Z,100833.73
2018-06-13T06:52:07.058Z,100831.47
2018-06-13T06:54:35.499Z,100831.78
2018-06-13T06:57:03.815Z,100829.48
2018-06-13T06:59:32.393Z,100828.28
2018-06-13T07:02:00.527Z,100829.16
2018-06-13T07:04:28.330Z,100827.48
2018-06-13T07:06:56.657Z,100832.09
2018-06-13T07:09:25.660Z,100827.63
2018-06-13T07:11:54.001Z,100826.55
2018-06-13T07:14:22.320Z,100823.48
2018-06-13T07:16:50.643Z,100823.26
2018-06-13T07:19:18.399Z,100822.97
2018-06-13T07:21:47.284Z,100817.39
2018-06-13T07:24:15.624Z,100819.48
2018-06-13T07:26:43.960Z,100815.34
2018-06-13T07:29:12.293Z,100809.04
2018-06-13T07:31:40.611Z,100814.73
2018-06-13T07:34:08.357Z,100808.12
2018-06-13T07:36:37.253Z,100806.02
2018-06-13T07:39:05.002Z,100809.55
2018-06-13T07:41:33.942Z,100809.53
2018-06-13T07:44:02.230Z,100802.91
2018-06-13T07:46:31.689Z,100804.77
2018-06-13T07:49:00.583Z,100800.39
2018-06-13T07:51:28.347Z,100794.06
2018-06-13T07:53:57.257Z,100798.70
2018-06-13T07:56:26.667Z,100800.03
2018-06-13T07:58:53.927Z,100802.61
2018-06-13T08:01:22.245Z,100806.73
2018-06-13T08:03:50.574Z,100806.20
2018-06-13T08:06:18.948Z,100809.05
2018-06-13T08:08:46.703Z,100807.91
2018-06-13T08:11:15.590Z,100809.05
2018-06-13T08:13:43.925Z,100806.75
2018-06-13T08:16:12.254Z,100808.47
2018-06-13T08:18:39.985Z,100812.48
2018-06-13T08:21:08.879Z,100811.45
2018-06-13T08:23:38.988Z,100811.98
2018-06-13T08:26:08.413Z,100817.86
2018-06-13T08:28:36.842Z,100816.34
2018-06-13T08:31:04.597Z,100821.27
2018-06-13T08:33:34.496Z,100821.68
2018-06-13T08:36:02.275Z,100819.49
2018-06-13T08:38:31.185Z,100820.96
2018-06-13T08:40:59.515Z,100820.50
2018-06-13T08:43:27.848Z,100819.13
2018-06-13T08:45:56.180Z,100824.16
2018-06-13T08:48:24.527Z,100823.77
2018-06-13T08:50:52.848Z,100828.31
2018-06-13T08:53:21.166Z,100819.20
2018-06-13T08:55:49.253Z,100821.88
2018-06-13T08:58:17.806Z,100822.20
2018-06-13T09:00:46.138Z,100829.25
2018-06-13T09:03:14.469Z,100831.47
2018-06-13T09:05:42.779Z,100829.00
2018-06-13T09:08:10.560Z,100831.30
2018-06-13T09:10:38.887Z,100829.95
2018-06-13T09:13:07.787Z,100829.34
2018-06-13T09:15:35.543Z,100828.08
2018-06-13T09:18:04.494Z,100828.57
2018-06-13T09:20:32.247Z,100830.31
2018-06-13T09:23:00.578Z,100827.69
2018-06-13T09:25:29.480Z,100831.54
2018-06-13T09:27:57.250Z,100831.86
2018-06-13T09:30:26.149Z,100832.42
2018-06-13T09:32:53.885Z,100829.12
2018-06-13T09:35:22.226Z,100832.83
2018-06-13T09:37:51.129Z,100835.53
2018-06-13T09:40:19.454Z,100826.68
2018-06-13T09:42:47.782Z,100834.28
2018-06-13T09:45:16.107Z,100828.95
2018-06-13T09:47:44.442Z,100824.41
2018-06-13T09:50:12.761Z,100826.95
2018-06-13T09:52:41.086Z,100823.82
2018-06-13T09:55:09.422Z,100825.11
2018-06-13T09:57:37.749Z,100822.38
2018-06-13T10:00:06.076Z,100824.25
2018-06-13T10:02:33.816Z,100828.78
2018-06-13T10:05:02.722Z,100827.59
2018-06-13T10:07:31.044Z,100825.55
2018-06-13T10:09:58.917Z,100822.77
2018-06-13T10:12:27.235Z,100822.63
2018-06-13T10:14:56.171Z,100817.83
2018-06-13T10:17:24.453Z,100817.21
2018-06-13T10:19:52.768Z,100820.40
2018-06-13T10:22:21.083Z,100823.59
2018-06-13T10:24:49.742Z,100823.34
2018-06-13T10:27:17.481Z,100821.88
2018-06-13T10:29:45.822Z,100821.82
2018-06-13T10:32:14.715Z,100825.02
2018-06-13T10:34:42.460Z,100823.91
2018-06-13T10:37:11.354Z,100830.66
2018-06-13T10:39:39.230Z,100828.00
2018-06-13T10:42:08.000Z,100835.05
2018-06-13T10:44:36.317Z,100830.79
2018-06-13T10:47:04.643Z,100831.73
2018-06-13T10:49:32.992Z,100827.65
2018-06-13T10:52:01.307Z,100838.92
2018-06-13T10:54:29.629Z,100837.09
2018-06-13T10:56:57.939Z,100830.93
2018-06-13T10:59:25.683Z,100837.36
2018-06-13T11:01:54.121Z,100836.58
2018-06-13T11:04:22.922Z,100836.83
2018-06-13T11:06:51.263Z,100833.08
2018-06-13T11:09:19.000Z,100832.38
2018-06-13T11:11:47.368Z,100831.83
2018-06-13T11:14:16.373Z,100834.79
2018-06-13T11:16:44.113Z,100832.63
2018-06-13T11:19:13.398Z,100833.55
2018-06-13T11:21:40.831Z,100835.86
2018-06-13T11:24:09.735Z,100831.70
2018-06-13T11:26:37.581Z,100836.14
2018-06-13T11:29:05.894Z,100828.54
2018-06-13T11:31:34.816Z,100831.55
2018-06-13T11:34:02.566Z,100827.23
2018-06-13T11:36:31.216Z,100836.24
2018-06-13T11:38:59.783Z,100832.14
2018-06-13T11:41:28.182Z,100832.44
2018-06-13T11:43:56.533Z,100834.70
2018-06-13T11:46:24.859Z,100831.80
2018-06-13T11:48:52.613Z,100821.88
2018-06-13T11:51:20.942Z,100827.42
2018-06-13T11:53:49.849Z,100826.66
2018-06-13T11:56:17.628Z,100837.87
2018-06-13T11:58:45.961Z,100832.20
2018-06-13T12:01:14.877Z,100839.01
2018-06-13T12:03:43.204Z,100832.67
2018-06-13T12:06:10.998Z,100834.70
2018-06-13T12:08:39.849Z,100834.13
2018-06-13T12:11:07.602Z,100829.22
2018-06-13T12:13:36.574Z,100825.19
2018-06-13T12:16:04.895Z,100835.69
2018-06-13T12:18:33.225Z,100837.00
2018-06-13T12:21:01.541Z,100830.69
2018-06-13T12:23:29.894Z,100834.14
2018-06-13T12:25:58.200Z,100836.89
2018-06-13T12:28:25.938Z,100846.90
2018-06-13T12:30:54.838Z,100842.50
2018-06-13T12:33:23.165Z,100842.12
2018-06-13T12:35:51.732Z,100848.80
2018-06-13T12:38:19.846Z,100851.77
2018-06-13T12:40:48.172Z,100855.58
2018-06-13T12:43:16.578Z,100857.27
2018-06-13T12:45:44.907Z,100855.92
2018-06-13T12:48:13.225Z,100861.64
2018-06-13T12:50:41.551Z,100860.94
2018-06-13T12:53:09.774Z,100859.53
2018-06-13T12:55:37.627Z,100860.14
2018-06-13T12:58:06.532Z,100863.39
2018-06-13T13:00:34.913Z,100866.16
2018-06-13T13:03:03.810Z,100859.30
2018-06-13T13:05:32.364Z,100860.13
2018-06-13T13:08:00.685Z,100866.52
2018-06-13T13:10:29.014Z,100867.44
2018-06-13T13:12:56.764Z,100873.58
2018-06-13T13:15:26.480Z,100868.45
2018-06-13T13:17:54.579Z,100864.77
2018-06-13T13:20:23.956Z,100860.65
2018-06-13T13:22:52.252Z,100865.83
2018-06-13T13:25:20.575Z,100866.55
2018-06-13T13:27:48.913Z,100866.45
2018-06-13T13:30:16.830Z,100863.45
2018-06-13T13:32:45.571Z,100860.48
2018-06-13T13:35:13.947Z,100859.72
2018-06-13T13:37:42.258Z,100860.25
2018-06-13T13:40:10.597Z,100861.93
2018-06-13T13:42:38.968Z,100858.30
2018-06-13T13:45:07.495Z,100864.63
2018-06-13T13:47:35.634Z,100862.84
2018-06-13T13:50:03.965Z,100864.58
2018-06-13T13:52:32.290Z,100870.55
2018-06-13T13:55:00.834Z,100871.95
2018-06-13T13:57:28.942Z,100873.09
2018-06-13T14:00:02.732Z,100873.35
2018-06-13T14:02:36.487Z,100877.20
2018-06-13T14:05:06.245Z,100879.49
2018-06-13T14:07:33.997Z,100879.00
2018-06-13T14:10:02.913Z,100883.78
2018-06-13T14:12:31.222Z,100892.27
2018-06-13T14:14:59.566Z,100893.04
2018-06-13T14:17:27.429Z,100893.84
2018-06-13T14:19:56.347Z,100897.92
2018-06-13T14:22:24.773Z,100900.30
2018-06-13T14:24:53.915Z,100902.84
2018-06-13T14:27:22.266Z,100901.73
2018-06-13T14:29:50.592Z,100896.72
2018-06-13T14:32:18.932Z,100892.66
2018-06-13T14:34:47.253Z,100892.88
2018-06-13T14:37:15.681Z,100896.38
2018-06-13T14:39:43.937Z,100898.58
2018-06-13T14:42:12.333Z,100900.73
2018-06-13T14:44:40.652Z,100903.12
2018-06-13T14:47:08.979Z,100908.50
2018-06-13T14:49:37.525Z,100908.77
2018-06-13T14:52:05.037Z,100911.61
2018-06-13T14:54:33.967Z,100910.20
2018-06-13T14:57:01.706Z,100910.63
2018-06-13T14:59:30.609Z,100915.77
2018-06-13T15:01:58.966Z,100915.88
2018-06-13T15:04:27.279Z,100917.20
2018-06-13T15:06:55.045Z,100912.59
2018-06-13T15:09:23.375Z,100909.88
2018-06-13T15:11:52.273Z,100903.97
2018-06-13T15:14:20.602Z,100913.53
2018-06-13T15:16:48.918Z,100908.81
2018-06-13T15:19:16.719Z,100915.57
2018-06-13T15:21:45.623Z,100913.59
2018-06-13T15:24:13.494Z,100917.29
2018-06-13T15:26:42.270Z,100918.22
2018-06-13T15:29:10.606Z,100917.59
2018-06-13T15:31:39.376Z,100915.75
2018-06-13T15:34:08.281Z,100915.93
2018-06-13T15:36:36.614Z,100909.30
2018-06-13T15:39:05.178Z,100909.11
2018-06-13T15:41:33.294Z,100906.48
2018-06-13T15:44:01.042Z,100908.06
2018-06-13T15:46:29.370Z,100909.36
2018-06-13T15:48:58.286Z,100911.70
2018-06-13T15:51:26.634Z,100912.80
2018-06-13T15:53:58.478Z,100913.92
2018-06-13T15:56:27.689Z,100919.98
2018-06-13T15:58:56.162Z,100916.59
2018-06-13T16:01:24.721Z,100916.54
2018-06-13T16:03:52.835Z,100915.37
2018-06-13T16:06:21.192Z,100923.38
2018-06-13T16:08:49.523Z,100928.23
2018-06-13T16:11:17.849Z,100929.20
2018-06-13T16:13:46.182Z,100929.20
2018-06-13T16:16:14.527Z,100931.90
2018-06-13T16:18:42.875Z,100936.75
2018-06-13T16:21:10.703Z,100934.72
2018-06-13T16:23:39.642Z,100939.36
2018-06-13T16:26:07.336Z,100937.21
2018-06-13T16:28:36.256Z,100940.23
2018-06-13T16:31:04.566Z,100940.31
2018-06-13T16:33:32.891Z,100942.95
2018-06-13T16:36:01.240Z,100943.47
2018-06-13T16:38:29.572Z,100945.56
2018-06-13T16:40:58.175Z,100947.10
2018-06-13T16:43:26.292Z,100941.19
2018-06-13T16:45:54.624Z,100938.72
2018-06-13T16:48:22.973Z,100937.86
2018-06-13T16:50:51.295Z,100934.98
2018-06-13T16:53:19.608Z,100936.95
2018-06-13T16:55:47.352Z,100936.80
2018-06-13T16:58:16.263Z,100940.76
2018-06-13T17:00:44.591Z,100941.84
2018-06-13T17:03:12.924Z,100941.80
2018-06-13T17:05:41.257Z,100941.23
2018-06-13T17:08:09.585Z,100938.68
2018-06-13T17:10:37.918Z,100939.42
2018-06-13T17:13:06.256Z,100940.84
2018-06-13T17:15:34.087Z,100939.77
2018-06-13T17:18:02.329Z,100942.10
2018-06-13T17:20:31.241Z,100943.89
2018-06-13T17:22:59.049Z,100940.19
2018-06-13T17:25:27.966Z,100943.36
2018-06-13T17:27:55.714Z,100943.27
2018-06-13T17:30:24.622Z,100945.10
2018-06-13T17:32:52.961Z,100944.40
2018-06-13T17:35:21.286Z,100948.16
2018-06-13T17:37:49.037Z,100953.91
2018-06-13T17:40:17.372Z,100949.30
2018-06-13T17:42:46.271Z,100951.45
2018-06-13T17:45:14.590Z,100953.61
2018-06-13T17:47:42.927Z,100949.70
2018-06-13T17:50:10.841Z,100962.48
2018-06-13T17:52:39.772Z,100960.14
2018-06-13T17:58:01.510Z,100955.25
2018-06-13T18:00:29.850Z,100959.14
2018-06-13T18:03:11.991Z,100954.95
2018-06-13T18:05:40.443Z,100959.62
2018-06-13T18:08:08.834Z,100961.82
2018-06-13T18:10:37.204Z,100961.49
2018-06-13T18:13:05.539Z,100963.98
2018-06-13T18:15:33.869Z,100972.76
2018-06-13T18:18:02.192Z,100969.51
2018-06-13T18:20:30.936Z,100973.80
2018-06-13T18:22:59.703Z,100969.98
2018-06-13T18:25:27.814Z,100976.27
2018-06-13T18:27:56.144Z,100973.20
2018-06-13T18:30:24.478Z,100974.86
2018-06-13T18:32:52.576Z,100983.26
2018-06-13T18:35:21.123Z,100988.12
2018-06-13T18:37:49.451Z,100986.81
2018-06-13T18:40:17.796Z,100994.00
2018-06-13T18:42:45.554Z,100995.46
2018-06-13T18:45:14.495Z,100999.53
2018-06-13T18:47:42.833Z,100997.12
2018-06-13T18:50:10.749Z,101006.22
2018-06-13T18:52:39.775Z,101008.89
2018-06-13T18:55:08.602Z,101009.83
2018-06-13T18:57:36.970Z,101011.13
2018-06-13T19:00:06.047Z,101008.17
2018-06-13T19:02:34.385Z,101011.47
2018-06-13T19:05:02.726Z,101010.98
2018-06-13T19:07:31.071Z,101020.02
2018-06-13T19:09:59.637Z,101015.56
2018-06-13T19:12:27.167Z,101009.41
2018-06-13T19:14:56.114Z,101005.73
2018-06-13T19:17:24.454Z,101011.91
2018-06-13T19:19:52.782Z,101016.05
2018-06-13T19:22:21.141Z,101014.47
2018-06-13T19:24:49.599Z,101013.76
2018-06-13T19:27:17.922Z,101015.15
2018-06-13T19:29:46.248Z,101018.40
2018-06-13T19:32:14.614Z,101013.75
2018-06-13T19:34:42.920Z,101014.38
2018-06-13T19:37:11.562Z,101014.22
2018-06-13T19:39:40.927Z,101012.87
2018-06-13T19:42:09.258Z,101013.27
2018-06-13T19:44:37.610Z,101020.73
2018-06-13T19:47:05.965Z,101015.88
2018-06-13T19:49:34.518Z,101017.58
2018-06-13T19:52:03.432Z,101020.03
2018-06-13T19:54:37.765Z,101024.85
2018-06-13T19:57:06.112Z,101032.92
2018-06-13T19:59:34.455Z,101031.87
2018-06-13T20:02:02.211Z,101026.05
2018-06-13T20:04:31.118Z,101030.88
2018-06-13T20:06:59.479Z,101030.27
2018-06-13T20:09:28.080Z,101035.44
2018-06-13T20:11:55.833Z,101036.40
2018-06-13T20:14:30.446Z,101040.52
2018-06-13T20:16:59.757Z,101049.84
2018-06-13T20:19:29.983Z,101051.83
2018-06-13T20:21:58.415Z,101053.64
2018-06-13T20:24:27.031Z,101058.20
2018-06-13T20:27:00.890Z,101053.63
2018-06-13T20:29:32.477Z,101058.23
2018-06-13T20:32:00.848Z,101052.80
2018-06-13T20:34:29.771Z,101052.86
2018-06-13T20:36:58.200Z,101060.76
2018-06-13T20:39:26.540Z,101058.03
2018-06-13T20:41:54.897Z,101062.09
2018-06-13T20:44:23.239Z,101059.05
2018-06-13T20:46:52.846Z,101056.55
2018-06-13T20:49:20.343Z,101057.61
2018-06-13T20:51:48.150Z,101055.88
2018-06-13T20:54:17.018Z,101052.21
2018-06-13T20:56:45.347Z,101056.21
2018-06-13T20:59:13.109Z,101053.75
2018-06-13T21:01:42.258Z,101049.58
2018-06-13T21:04:10.005Z,101052.94
2018-06-13T21:06:38.903Z,101062.12
2018-06-13T21:09:07.241Z,101059.91
2018-06-13T21:11:35.790Z,101064.88
2018-06-13T21:14:03.886Z,101060.90
2018-06-13T21:16:33.020Z,101060.33
2018-06-13T21:19:00.770Z,101057.73
2018-06-13T21:21:29.925Z,101067.00
2018-06-13T21:23:58.306Z,101063.31
2018-06-13T21:26:25.809Z,101065.49
2018-06-13T21:28:54.765Z,101064.48
2018-06-13T21:31:23.134Z,101065.53
2018-06-13T21:33:51.509Z,101066.93
2018-06-13T21:36:19.244Z,101061.98
2018-06-13T21:38:48.173Z,101064.48
2018-06-13T21:41:15.937Z,101063.18
2018-06-13T21:43:44.866Z,101068.92
2018-06-13T21:46:13.205Z,101070.89
2018-06-13T21:48:41.562Z,101066.88
2018-06-13T21:51:09.897Z,101072.03
2018-06-13T21:53:38.284Z,101071.86
2018-06-13T21:56:06.628Z,101073.30
2018-06-13T21:58:34.780Z,101076.50
2018-06-13T22:01:02.792Z,101067.96
2018-06-13T22:03:31.051Z,101072.48
2018-06-13T22:05:59.965Z,101073.70
2018-06-13T22:08:28.318Z,101071.64
2018-06-13T22:10:56.647Z,101077.76
2018-06-13T22:13:25.033Z,101079.41
2018-06-13T22:15:52.738Z,101078.28
2018-06-13T22:18:21.648Z,101076.99
2018-06-13T22:20:49.971Z,101079.08
2018-06-13T22:23:18.304Z,101064.19
2018-06-13T22:25:46.061Z,101075.28
2018-06-13T22:28:14.979Z,101069.34
2018-06-13T22:30:42.813Z,101071.38
2018-06-13T22:33:11.728Z,101074.05
2018-06-13T22:35:39.480Z,101067.49
2018-06-13T22:38:08.385Z,101068.52
2018-06-13T22:40:36.156Z,101071.52
2018-06-13T22:43:05.091Z,101069.88
2018-06-13T22:45:33.420Z,101072.64
2018-06-13T22:48:01.750Z,101072.69
2018-06-13T22:50:29.807Z,101071.02
2018-06-13T22:52:58.417Z,101067.20
2018-06-13T22:55:26.745Z,101063.98
2018-06-13T22:57:56.227Z,101066.59
2018-06-13T23:00:23.787Z,101065.41
2018-06-13T23:02:51.536Z,101065.62
2018-06-13T23:05:20.448Z,101067.44
2018-06-13T23:07:49.238Z,101064.63
2018-06-13T23:10:17.302Z,101062.23
2018-06-13T23:12:46.213Z,101066.13
2018-06-13T23:15:13.974Z,101059.77
2018-06-13T23:17:41.741Z,101055.45
2018-06-13T23:20:10.660Z,101055.55
2018-06-13T23:22:38.991Z,101052.36
2018-06-13T23:25:06.741Z,101052.64
2018-06-13T23:27:35.651Z,101060.55
2018-06-13T23:30:03.986Z,101059.80
2018-06-13T23:32:31.806Z,101061.48
2018-06-13T23:35:00.705Z,101065.42
2018-06-13T23:37:28.448Z,101067.25
2018-06-13T23:39:57.359Z,101065.80
2018-06-13T23:42:25.100Z,101065.77
2018-06-13T23:44:54.005Z,101061.63
2018-06-13T23:47:22.328Z,101061.16
2018-06-13T23:49:50.077Z,101065.80
2018-06-13T23:52:19.002Z,101071.52
2018-06-13T23:54:47.339Z,101072.06
2018-06-13T23:57:15.687Z,101067.86
2018-06-13T23:59:44.002Z,101073.88
