createdAt,value
2017-03-01T00:00:44.881Z,0
2017-03-01T00:01:54.855Z,0
2017-03-01T00:03:05.226Z,0
2017-03-01T00:04:15.589Z,0
2017-03-01T00:05:26.334Z,0
2017-03-01T00:06:37.374Z,0
2017-03-01T00:07:48.149Z,0
2017-03-01T00:08:58.907Z,0
2017-03-01T00:10:09.659Z,0
2017-03-01T00:11:19.995Z,0
2017-03-01T00:12:30.210Z,0
2017-03-01T00:13:40.538Z,0
2017-03-01T00:14:50.909Z,0
2017-03-01T00:16:00.884Z,0
2017-03-01T00:17:11.636Z,0
2017-03-01T00:18:22.667Z,0
2017-03-01T00:19:33.012Z,0
2017-03-01T00:20:43.774Z,0
2017-03-01T00:21:54.126Z,0
2017-03-01T00:23:04.085Z,0
2017-03-01T00:24:14.356Z,0
2017-03-01T00:25:25.118Z,0
2017-03-01T00:26:35.864Z,0
2017-03-01T00:27:46.588Z,0
2017-03-01T00:28:56.958Z,0
2017-03-01T00:30:07.154Z,0
2017-03-01T00:31:17.889Z,0
2017-03-01T00:32:28.235Z,0
2017-03-01T00:33:38.987Z,0
2017-03-01T00:34:49.115Z,0
2017-03-01T00:35:59.322Z,0
2017-03-01T00:37:09.677Z,0
2017-03-01T00:38:20.453Z,0
2017-03-01T00:39:30.798Z,0
2017-03-01T00:40:41.556Z,0
2017-03-01T00:41:52.213Z,0
2017-03-01T00:43:03.130Z,0
2017-03-01T00:44:13.889Z,0
2017-03-01T00:45:24.929Z,0
2017-03-01T00:46:34.498Z,0
2017-03-01T00:47:45.086Z,0
2017-03-01T00:48:55.460Z,0
2017-03-01T00:50:05.651Z,0
2017-03-01T00:51:16.401Z,0
2017-03-01T00:52:26.759Z,0
2017-03-01T00:53:36.570Z,0
2017-03-01T00:54:46.935Z,0
2017-03-01T00:55:57.659Z,0
2017-03-01T00:57:07.621Z,0
2017-03-01T00:58:17.585Z,0
2017-03-01T00:59:28.635Z,0
2017-03-01T01:00:38.976Z,0
2017-03-01T01:01:49.736Z,0
2017-03-01T01:03:00.504Z,0
2017-03-01T01:04:11.241Z,0
2017-03-01T01:05:21.834Z,0
2017-03-01T01:06:32.204Z,0
2017-03-01T01:07:42.567Z,0
2017-03-01T01:08:52.919Z,0
2017-03-01T01:10:03.659Z,0
2017-03-01T01:11:14.311Z,0
2017-03-01T01:12:25.077Z,0
2017-03-01T01:13:35.418Z,0
2017-03-01T01:14:45.373Z,0
2017-03-01T01:15:56.097Z,0
2017-03-01T01:17:06.769Z,0
2017-03-01T01:18:17.505Z,0
2017-03-01T01:19:28.259Z,0
2017-03-01T01:20:38.599Z,0
2017-03-01T01:21:48.549Z,0
2017-03-01T01:22:58.372Z,0
2017-03-01T01:24:09.159Z,0
2017-03-01T01:25:19.508Z,0
2017-03-01T01:26:30.268Z,0
2017-03-01T01:27:40.251Z,0
2017-03-01T01:28:50.490Z,0
2017-03-01T01:30:01.242Z,0
2017-03-01T01:31:11.622Z,0
2017-03-01T01:32:22.368Z,0
2017-03-01T01:33:32.720Z,0
2017-03-01T01:34:42.903Z,0
2017-03-01T01:35:53.255Z,0
2017-03-01T01:37:03.617Z,0
2017-03-01T01:38:13.956Z,0
2017-03-01T01:39:24.334Z,0
2017-03-01T01:40:33.808Z,0
2017-03-01T01:41:44.174Z,0
2017-03-01T01:42:54.917Z,0
2017-03-01T01:44:05.289Z,0
2017-03-01T01:45:15.629Z,0
2017-03-01T01:46:26.256Z,0
2017-03-01T01:47:37.000Z,0
2017-03-01T01:48:47.355Z,0
2017-03-01T01:49:57.303Z,0
2017-03-01T01:51:07.249Z,0
2017-03-01T01:52:18.238Z,0
2017-03-01T01:53:28.593Z,0
2017-03-01T01:54:38.534Z,0
2017-03-01T01:55:48.868Z,0
2017-03-01T01:56:59.607Z,0
2017-03-01T01:58:10.496Z,0
2017-03-01T01:59:21.246Z,0
2017-03-01T02:00:31.978Z,0
2017-03-01T02:01:42.340Z,0
2017-03-01T02:02:53.105Z,0
2017-03-01T02:04:03.749Z,0
2017-03-01T02:05:14.475Z,0
2017-03-01T02:06:24.465Z,0
2017-03-01T02:07:35.208Z,0
2017-03-01T02:08:45.947Z,0
2017-03-01T02:09:56.214Z,0
2017-03-01T02:11:06.189Z,0
2017-03-01T02:12:16.151Z,0
2017-03-01T02:13:26.096Z,0
2017-03-01T02:14:36.448Z,0
2017-03-01T02:15:47.047Z,0
2017-03-01T02:16:57.386Z,0
2017-03-01T02:18:07.335Z,0
2017-03-01T02:19:17.690Z,0
2017-03-01T02:20:28.448Z,0
2017-03-01T02:21:39.501Z,0
2017-03-01T02:22:49.840Z,0
2017-03-01T02:24:00.592Z,0
2017-03-01T02:25:11.351Z,0
2017-03-01T02:26:21.725Z,0
2017-03-01T02:27:32.804Z,0
2017-03-01T02:28:43.152Z,0
2017-03-01T02:29:53.901Z,0
2017-03-01T02:31:04.285Z,0
2017-03-01T02:32:14.643Z,0
2017-03-01T02:33:25.255Z,0
2017-03-01T02:34:35.596Z,0
2017-03-01T02:35:46.352Z,0
2017-03-01T02:36:56.698Z,0
2017-03-01T02:38:07.063Z,0
2017-03-01T02:39:17.667Z,0
2017-03-01T02:40:27.619Z,0
2017-03-01T02:41:38.000Z,0
2017-03-01T02:42:48.349Z,0
2017-03-01T02:43:59.101Z,0
2017-03-01T02:45:09.770Z,0
2017-03-01T02:46:20.128Z,0
2017-03-01T02:47:30.890Z,0
2017-03-01T02:48:41.239Z,0
2017-03-01T02:49:50.807Z,0
2017-03-01T02:51:01.808Z,0
2017-03-01T02:52:12.147Z,0
2017-03-01T02:53:22.897Z,0
2017-03-01T02:54:32.847Z,0
2017-03-01T02:55:42.810Z,0
2017-03-01T02:56:53.851Z,0
2017-03-01T02:58:03.821Z,0
2017-03-01T02:59:14.173Z,0
2017-03-01T03:00:24.927Z,0
2017-03-01T03:01:35.276Z,0
2017-03-01T03:02:46.285Z,0
2017-03-01T03:03:56.628Z,0
2017-03-01T03:05:07.380Z,0
2017-03-01T03:06:16.941Z,0
2017-03-01T03:07:27.283Z,0
2017-03-01T03:08:37.907Z,0
2017-03-01T03:09:48.641Z,0
2017-03-01T03:10:58.992Z,0
2017-03-01T03:12:08.964Z,0
2017-03-01T03:13:19.325Z,0
2017-03-01T03:14:30.332Z,0
2017-03-01T03:15:39.936Z,0
2017-03-01T03:16:50.685Z,0
2017-03-01T03:18:00.282Z,0
2017-03-01T03:19:10.640Z,0
2017-03-01T03:20:21.280Z,0
2017-03-01T03:21:31.258Z,0
2017-03-01T03:22:42.007Z,0
2017-03-01T03:23:52.768Z,0
2017-03-01T03:25:03.514Z,0
2017-03-01T03:26:14.563Z,0
2017-03-01T03:27:24.931Z,0
2017-03-01T03:28:35.664Z,0
2017-03-01T03:29:46.397Z,0
2017-03-01T03:30:56.771Z,0
2017-03-01T03:32:07.818Z,0
2017-03-01T03:33:18.195Z,0
2017-03-01T03:34:28.933Z,0
2017-03-01T03:35:38.512Z,0
2017-03-01T03:36:49.264Z,0
2017-03-01T03:37:59.136Z,0
2017-03-01T03:39:09.498Z,0
2017-03-01T03:40:20.259Z,0
2017-03-01T03:41:31.005Z,0
2017-03-01T03:42:40.968Z,0
2017-03-01T03:43:52.019Z,0
2017-03-01T03:45:02.783Z,0
2017-03-01T03:46:13.536Z,0
2017-03-01T03:47:23.881Z,0
2017-03-01T03:48:34.246Z,0
2017-03-01T03:49:44.842Z,0
2017-03-01T03:50:55.593Z,0
2017-03-01T03:52:05.186Z,0
2017-03-01T03:53:15.564Z,0
2017-03-01T03:54:25.914Z,0
2017-03-01T03:55:36.556Z,0
2017-03-01T03:56:46.899Z,0
2017-03-01T03:57:57.245Z,0
2017-03-01T03:59:07.603Z,0
2017-03-01T04:00:18.352Z,0
2017-03-01T04:01:29.139Z,0
2017-03-01T04:02:39.895Z,0
2017-03-01T04:03:50.256Z,0
2017-03-01T04:05:00.647Z,0
2017-03-01T04:06:11.014Z,0
2017-03-01T04:07:21.677Z,0
2017-03-01T04:08:31.651Z,0
2017-03-01T04:09:42.394Z,0
2017-03-01T04:10:53.170Z,0
2017-03-01T04:12:03.926Z,0
2017-03-01T04:13:14.973Z,0
2017-03-01T04:14:25.730Z,0
2017-03-01T04:15:36.106Z,0
2017-03-01T04:16:46.458Z,0
2017-03-01T04:17:57.220Z,0
2017-03-01T04:19:08.640Z,0
2017-03-01T04:20:19.399Z,0
2017-03-01T04:21:29.745Z,0
2017-03-01T04:22:40.522Z,0
2017-03-01T04:23:50.100Z,0
2017-03-01T04:25:00.573Z,0
2017-03-01T04:26:10.954Z,0
2017-03-01T04:27:21.696Z,0
2017-03-01T04:28:32.461Z,0
2017-03-01T04:29:43.194Z,0
2017-03-01T04:30:53.075Z,0
2017-03-01T04:32:03.040Z,0
2017-03-01T04:33:13.389Z,0
2017-03-01T04:34:24.157Z,0
2017-03-01T04:35:33.734Z,0
2017-03-01T04:36:44.403Z,0
2017-03-01T04:37:55.155Z,0
2017-03-01T04:39:05.494Z,0
2017-03-01T04:40:16.256Z,0
2017-03-01T04:41:26.594Z,0
2017-03-01T04:42:37.219Z,0
2017-03-01T04:43:47.567Z,0
2017-03-01T04:44:58.335Z,0
2017-03-01T04:46:08.694Z,0
2017-03-01T04:47:19.489Z,0
2017-03-01T04:48:29.749Z,0
2017-03-01T04:49:40.492Z,0
2017-03-01T04:50:50.828Z,0
2017-03-01T04:52:01.596Z,0
2017-03-01T04:53:11.977Z,0
2017-03-01T04:54:22.226Z,0
2017-03-01T04:55:32.175Z,0
2017-03-01T04:56:42.140Z,0
2017-03-01T04:57:52.488Z,0
2017-03-01T04:59:03.249Z,0
2017-03-01T05:00:13.522Z,0
2017-03-01T05:01:24.261Z,0
2017-03-01T05:02:35.025Z,0
2017-03-01T05:03:45.378Z,0
2017-03-01T05:04:55.749Z,0
2017-03-01T05:06:06.782Z,0
2017-03-01T05:07:17.128Z,0
2017-03-01T05:08:27.880Z,0
2017-03-01T05:09:38.619Z,0
2017-03-01T05:10:49.352Z,0
2017-03-01T05:12:00.348Z,0
2017-03-01T05:13:11.093Z,0
2017-03-01T05:14:21.854Z,0
2017-03-01T05:15:32.616Z,0
2017-03-01T05:16:42.973Z,0
2017-03-01T05:17:53.973Z,0
2017-03-01T05:19:03.958Z,0
2017-03-01T05:20:14.707Z,0
2017-03-01T05:21:25.467Z,0
2017-03-01T05:22:35.426Z,0
2017-03-01T05:23:46.034Z,0
2017-03-01T05:24:55.989Z,0
2017-03-01T05:26:06.346Z,0
2017-03-01T05:27:17.103Z,0
2017-03-01T05:28:27.445Z,4
2017-03-01T05:29:37.728Z,4
2017-03-01T05:30:48.476Z,0
2017-03-01T05:31:58.421Z,4
2017-03-01T05:33:09.150Z,4
2017-03-01T05:34:19.960Z,4
2017-03-01T05:35:31.020Z,4
2017-03-01T05:36:40.984Z,8
2017-03-01T05:37:51.346Z,12
2017-03-01T05:39:01.295Z,12
2017-03-01T05:40:11.727Z,16
2017-03-01T05:41:22.412Z,16
2017-03-01T05:42:33.189Z,20
2017-03-01T05:43:43.925Z,20
2017-03-01T05:44:54.783Z,28
2017-03-01T05:46:05.134Z,28
2017-03-01T05:47:15.804Z,32
2017-03-01T05:48:26.152Z,40
2017-03-01T05:49:36.924Z,44
2017-03-01T05:50:47.289Z,48
2017-03-01T05:51:58.044Z,52
2017-03-01T05:53:08.713Z,56
2017-03-01T05:54:19.457Z,60
2017-03-01T05:55:30.188Z,76
2017-03-01T05:56:40.575Z,88
2017-03-01T05:57:51.327Z,104
2017-03-01T05:59:01.960Z,120
2017-03-01T06:00:12.331Z,136
2017-03-01T06:01:23.077Z,152
2017-03-01T06:02:32.638Z,164
2017-03-01T06:03:43.368Z,188
2017-03-01T06:04:54.393Z,204
2017-03-01T06:06:05.157Z,220
2017-03-01T06:07:15.108Z,244
2017-03-01T06:08:25.077Z,264
2017-03-01T06:09:35.420Z,284
2017-03-01T06:10:46.633Z,304
2017-03-01T06:11:57.004Z,328
2017-03-01T06:13:07.359Z,344
2017-03-01T06:14:17.752Z,372
2017-03-01T06:15:28.127Z,400
2017-03-01T06:16:38.800Z,432
2017-03-01T06:17:49.579Z,448
2017-03-01T06:19:00.351Z,452
2017-03-01T06:20:10.319Z,444
2017-03-01T06:21:21.061Z,440
2017-03-01T06:22:31.669Z,452
2017-03-01T06:23:42.028Z,440
2017-03-01T06:24:52.376Z,420
2017-03-01T06:26:02.702Z,424
2017-03-01T06:27:12.668Z,436
2017-03-01T06:28:23.678Z,448
2017-03-01T06:29:34.433Z,460
2017-03-01T06:30:44.419Z,460
2017-03-01T06:31:54.775Z,460
2017-03-01T06:33:05.166Z,460
2017-03-01T06:34:15.793Z,496
2017-03-01T06:35:26.552Z,484
2017-03-01T06:36:36.911Z,452
2017-03-01T06:37:47.270Z,440
2017-03-01T06:38:57.636Z,440
2017-03-01T06:40:08.239Z,448
2017-03-01T06:41:17.426Z,448
2017-03-01T06:42:28.203Z,460
2017-03-01T06:43:38.178Z,484
2017-03-01T06:44:48.932Z,532
2017-03-01T06:45:59.596Z,572
2017-03-01T06:47:10.351Z,584
2017-03-01T06:48:20.313Z,560
2017-03-01T06:49:30.668Z,520
2017-03-01T06:50:40.632Z,492
2017-03-01T06:51:51.234Z,464
2017-03-01T06:53:01.984Z,456
2017-03-01T06:54:12.771Z,436
2017-03-01T06:55:23.148Z,428
2017-03-01T06:56:33.957Z,436
2017-03-01T06:57:45.021Z,444
2017-03-01T06:58:54.967Z,456
2017-03-01T07:00:04.562Z,472
2017-03-01T07:01:15.324Z,488
2017-03-01T07:02:25.737Z,516
2017-03-01T07:03:35.604Z,552
2017-03-01T07:04:45.948Z,584
2017-03-01T07:05:55.916Z,608
2017-03-01T07:07:05.884Z,620
2017-03-01T07:08:16.250Z,616
2017-03-01T07:09:27.248Z,596
2017-03-01T07:10:37.625Z,580
2017-03-01T07:11:47.593Z,576
2017-03-01T07:12:57.957Z,588
2017-03-01T07:14:08.694Z,604
2017-03-01T07:15:18.533Z,616
2017-03-01T07:16:29.293Z,620
2017-03-01T07:17:39.660Z,624
2017-03-01T07:18:50.058Z,608
2017-03-01T07:20:00.813Z,596
2017-03-01T07:21:11.456Z,588
2017-03-01T07:22:22.234Z,588
2017-03-01T07:23:32.600Z,596
2017-03-01T07:24:42.953Z,596
2017-03-01T07:25:52.928Z,636
2017-03-01T07:27:03.600Z,692
2017-03-01T07:28:13.978Z,680
2017-03-01T07:29:24.748Z,680
2017-03-01T07:30:35.510Z,848
2017-03-01T07:31:45.527Z,928
2017-03-01T07:32:55.796Z,1124
2017-03-01T07:34:06.560Z,1236
2017-03-01T07:35:17.328Z,1244
2017-03-01T07:36:27.695Z,1248
2017-03-01T07:37:38.051Z,1316
2017-03-01T07:38:49.101Z,1388
2017-03-01T07:39:59.865Z,1452
2017-03-01T07:41:10.606Z,1752
2017-03-01T07:42:21.375Z,2012
2017-03-01T07:43:31.731Z,2076
2017-03-01T07:44:41.929Z,2068
2017-03-01T07:45:52.294Z,2020
2017-03-01T07:47:02.658Z,2032
2017-03-01T07:48:12.649Z,2276
2017-03-01T07:49:23.021Z,2120
2017-03-01T07:52:35.972Z,1324
2017-03-01T07:53:45.937Z,1176
2017-03-01T07:54:56.301Z,1424
2017-03-01T07:56:07.080Z,1504
2017-03-01T07:57:17.732Z,2092
2017-03-01T07:58:28.483Z,2032
2017-03-01T07:59:38.464Z,1712
2017-03-01T08:00:48.855Z,2028
2017-03-01T08:01:59.261Z,1436
2017-03-01T08:03:08.698Z,1156
2017-03-01T08:04:19.053Z,1432
2017-03-01T08:05:29.025Z,1256
2017-03-01T08:06:39.414Z,1320
2017-03-01T08:07:50.176Z,1596
2017-03-01T08:09:00.810Z,1648
2017-03-01T08:10:10.781Z,1972
2017-03-01T08:11:21.125Z,1540
2017-03-01T08:12:31.882Z,1480
2017-03-01T08:13:42.662Z,1312
2017-03-01T08:14:53.669Z,1436
2017-03-01T08:16:04.437Z,1396
2017-03-01T08:17:15.225Z,1400
2017-03-01T08:18:25.599Z,1848
2017-03-01T08:19:36.356Z,1652
2017-03-01T08:20:46.612Z,1236
2017-03-01T08:21:57.005Z,1320
2017-03-01T08:23:07.386Z,1476
2017-03-01T08:24:18.159Z,1224
2017-03-01T08:25:28.955Z,1412
2017-03-01T08:26:39.203Z,1148
2017-03-01T08:27:49.595Z,1144
2017-03-01T08:29:00.404Z,1288
2017-03-01T08:30:10.785Z,1148
2017-03-01T08:31:21.557Z,1124
2017-03-01T08:32:32.215Z,1132
2017-03-01T08:33:42.610Z,1136
2017-03-01T08:34:52.986Z,1248
2017-03-01T08:36:03.758Z,1452
2017-03-01T08:37:14.545Z,1432
2017-03-01T08:38:25.841Z,2372
2017-03-01T08:39:36.234Z,1584
2017-03-01T08:40:46.979Z,1784
2017-03-01T08:41:56.973Z,1488
2017-03-01T08:43:07.767Z,1372
2017-03-01T08:44:18.490Z,1940
2017-03-01T08:45:29.258Z,2268
2017-03-01T08:46:40.024Z,2096
2017-03-01T08:47:49.616Z,2248
2017-03-01T08:48:59.968Z,2384
2017-03-01T08:50:10.599Z,2636
2017-03-01T08:51:21.367Z,2108
2017-03-01T08:52:31.728Z,2056
2017-03-01T08:53:42.493Z,1432
2017-03-01T08:54:52.474Z,1284
2017-03-01T08:56:03.550Z,1248
2017-03-01T08:57:14.311Z,1232
2017-03-01T08:58:25.108Z,1224
2017-03-01T08:59:35.085Z,1180
2017-03-01T09:00:45.453Z,1172
2017-03-01T09:01:56.084Z,1244
2017-03-01T09:03:06.874Z,1204
2017-03-01T09:04:16.457Z,1180
2017-03-01T09:05:26.883Z,1200
2017-03-01T09:06:37.642Z,1204
2017-03-01T09:07:47.913Z,1208
2017-03-01T09:08:58.276Z,1204
2017-03-01T09:10:09.057Z,1216
2017-03-01T09:11:19.470Z,1216
2017-03-01T09:12:30.231Z,1188
2017-03-01T09:13:41.284Z,1176
2017-03-01T09:14:52.025Z,1220
2017-03-01T09:16:02.817Z,1228
2017-03-01T09:17:13.588Z,1232
2017-03-01T09:18:24.356Z,1244
2017-03-01T09:19:35.038Z,1280
2017-03-01T09:20:45.415Z,1340
2017-03-01T09:21:55.773Z,1504
2017-03-01T09:23:06.525Z,1680
2017-03-01T09:24:16.955Z,1832
2017-03-01T09:25:27.607Z,1968
2017-03-01T09:26:38.388Z,1940
2017-03-01T09:27:48.778Z,1836
2017-03-01T09:28:59.123Z,1740
2017-03-01T09:30:09.527Z,1636
2017-03-01T09:31:20.589Z,1580
2017-03-01T09:32:30.984Z,1564
2017-03-01T09:33:41.367Z,1592
2017-03-01T09:34:51.777Z,1620
2017-03-01T09:36:01.761Z,1620
2017-03-01T09:37:12.391Z,1676
2017-03-01T09:38:22.779Z,1604
2017-03-01T09:39:33.156Z,1628
2017-03-01T09:40:43.557Z,1536
2017-03-01T09:41:53.935Z,1552
2017-03-01T09:43:04.693Z,1628
2017-03-01T09:44:15.515Z,1916
2017-03-01T09:45:26.330Z,1696
2017-03-01T09:46:35.934Z,1956
2017-03-01T09:47:46.612Z,2388
2017-03-01T09:48:56.986Z,1804
2017-03-01T09:50:07.337Z,2048
2017-03-01T09:51:18.157Z,2044
2017-03-01T09:52:28.942Z,1816
2017-03-01T09:53:39.546Z,2060
2017-03-01T09:54:49.944Z,1892
2017-03-01T09:56:00.362Z,2036
2017-03-01T09:57:11.142Z,2156
2017-03-01T09:58:21.911Z,2156
2017-03-01T09:59:32.980Z,2220
2017-03-01T10:00:43.361Z,2284
2017-03-01T10:01:53.744Z,2268
2017-03-01T10:03:04.119Z,2244
2017-03-01T10:04:14.090Z,2212
2017-03-01T10:05:24.340Z,2116
2017-03-01T10:06:35.092Z,1904
2017-03-01T10:07:45.533Z,1748
2017-03-01T10:08:56.359Z,1628
2017-03-01T10:10:07.147Z,1664
2017-03-01T10:11:17.440Z,1752
2017-03-01T10:12:27.806Z,1896
2017-03-01T10:13:38.605Z,1860
2017-03-01T10:14:48.641Z,2020
2017-03-01T10:15:59.317Z,2116
2017-03-01T10:17:10.046Z,2200
2017-03-01T10:18:21.073Z,2244
2017-03-01T10:19:31.844Z,1892
2017-03-01T10:20:42.631Z,1756
2017-03-01T10:21:52.653Z,2276
2017-03-01T10:23:03.266Z,2284
2017-03-01T10:24:13.696Z,1632
2017-03-01T10:25:24.072Z,1660
2017-03-01T10:26:34.439Z,2008
2017-03-01T10:27:45.215Z,2040
2017-03-01T10:28:55.850Z,2132
2017-03-01T10:30:05.822Z,2804
2017-03-01T10:31:16.589Z,2164
2017-03-01T10:32:26.965Z,1660
2017-03-01T10:33:37.787Z,1696
2017-03-01T10:34:47.990Z,1696
2017-03-01T10:35:58.767Z,1592
2017-03-01T10:37:09.160Z,1864
2017-03-01T10:38:19.514Z,1600
2017-03-01T10:39:29.537Z,1428
2017-03-01T10:40:40.166Z,1532
2017-03-01T10:41:50.526Z,1812
2017-03-01T10:43:00.890Z,1900
2017-03-01T10:44:11.673Z,1524
2017-03-01T10:45:22.013Z,1608
2017-03-01T10:46:33.023Z,2076
2017-03-01T10:47:43.411Z,2660
2017-03-01T10:48:54.173Z,2356
2017-03-01T10:50:04.944Z,2428
2017-03-01T10:51:15.318Z,1960
2017-03-01T10:52:25.136Z,2144
2017-03-01T10:53:35.880Z,2960
2017-03-01T10:54:46.919Z,2940
2017-03-01T10:55:57.699Z,2620
2017-03-01T10:57:07.274Z,2732
2017-03-01T10:58:18.276Z,3152
2017-03-01T10:59:28.637Z,2640
2017-03-01T11:00:38.995Z,2336
2017-03-01T11:01:48.963Z,2508
2017-03-01T11:02:59.710Z,2720
2017-03-01T11:04:10.470Z,2192
2017-03-01T11:05:20.047Z,2740
2017-03-01T11:06:30.426Z,2468
2017-03-01T11:07:40.812Z,2296
2017-03-01T11:08:51.049Z,2872
2017-03-01T11:10:01.828Z,2468
2017-03-01T11:11:12.195Z,2244
2017-03-01T11:12:22.981Z,1808
2017-03-01T11:13:33.371Z,2204
2017-03-01T11:14:44.406Z,2084
2017-03-01T11:15:54.402Z,1908
2017-03-01T11:17:04.799Z,1572
2017-03-01T11:18:15.563Z,1748
2017-03-01T11:19:25.937Z,1740
2017-03-01T11:20:35.760Z,1732
2017-03-01T11:21:46.511Z,1648
2017-03-01T11:22:56.885Z,1968
2017-03-01T11:24:07.254Z,2032
2017-03-01T11:25:17.640Z,2184
2017-03-01T11:26:28.265Z,1788
2017-03-01T11:27:39.030Z,2060
2017-03-01T11:28:49.410Z,1748
2017-03-01T11:30:00.182Z,1656
2017-03-01T11:31:10.968Z,2008
2017-03-01T11:32:21.988Z,1360
2017-03-01T11:33:32.764Z,1384
2017-03-01T11:34:42.734Z,1204
2017-03-01T11:35:52.684Z,1432
2017-03-01T11:37:03.048Z,944
2017-03-01T11:38:13.681Z,716
2017-03-01T11:39:24.067Z,800
2017-03-01T11:40:34.479Z,824
2017-03-01T11:41:44.820Z,916
2017-03-01T11:42:55.181Z,1088
2017-03-01T11:44:05.864Z,1232
2017-03-01T11:45:16.235Z,764
2017-03-01T11:46:26.994Z,636
2017-03-01T11:47:37.339Z,524
2017-03-01T11:48:48.088Z,720
2017-03-01T11:49:58.380Z,660
2017-03-01T11:51:09.146Z,760
2017-03-01T11:52:19.512Z,912
2017-03-01T11:53:29.895Z,644
2017-03-01T11:54:40.261Z,672
2017-03-01T11:55:51.288Z,1068
2017-03-01T11:57:01.529Z,1120
2017-03-01T11:58:11.556Z,1152
2017-03-01T11:59:21.518Z,1084
2017-03-01T12:00:31.885Z,1204
2017-03-01T12:01:42.579Z,996
2017-03-01T12:02:53.339Z,984
2017-03-01T12:04:04.132Z,1320
2017-03-01T12:05:14.491Z,868
2017-03-01T12:06:24.859Z,884
2017-03-01T12:07:35.453Z,1440
2017-03-01T12:08:45.812Z,1192
2017-03-01T12:09:56.590Z,1248
2017-03-01T12:11:07.390Z,1868
2017-03-01T12:12:17.374Z,1436
2017-03-01T12:13:27.238Z,1624
2017-03-01T12:14:38.012Z,1768
2017-03-01T12:15:48.753Z,1924
2017-03-01T12:16:58.708Z,2032
2017-03-01T12:18:09.092Z,2224
2017-03-01T12:19:18.984Z,1908
2017-03-01T12:20:29.751Z,1784
2017-03-01T12:21:40.521Z,1740
2017-03-01T12:22:51.294Z,1428
2017-03-01T12:24:01.774Z,1408
2017-03-01T12:25:12.427Z,1212
2017-03-01T12:26:22.857Z,1416
2017-03-01T12:27:33.620Z,2092
2017-03-01T12:28:44.442Z,1932
2017-03-01T12:29:55.234Z,1596
2017-03-01T12:31:05.885Z,2364
2017-03-01T12:32:15.919Z,2036
2017-03-01T12:33:26.316Z,2480
2017-03-01T12:34:36.673Z,2816
2017-03-01T12:35:47.422Z,2440
2017-03-01T12:36:58.074Z,1792
2017-03-01T12:38:08.508Z,1532
2017-03-01T12:39:18.894Z,1884
2017-03-01T12:40:29.255Z,2120
2017-03-01T12:41:40.055Z,2192
2017-03-01T12:42:51.063Z,2072
2017-03-01T12:44:01.451Z,1892
2017-03-01T12:45:11.844Z,1472
2017-03-01T12:46:22.214Z,1000
2017-03-01T12:47:32.198Z,1004
2017-03-01T12:48:43.277Z,1000
2017-03-01T12:49:54.045Z,1224
2017-03-01T12:51:04.833Z,1220
2017-03-01T12:52:15.601Z,1192
2017-03-01T12:53:25.587Z,1796
2017-03-01T12:54:35.927Z,2116
2017-03-01T12:55:46.306Z,1972
2017-03-01T12:56:56.691Z,3200
2017-03-01T12:58:07.075Z,2780
2017-03-01T12:59:17.432Z,2428
2017-03-01T13:00:28.053Z,2016
2017-03-01T13:01:38.008Z,1172
2017-03-01T13:02:48.758Z,1116
2017-03-01T13:03:59.132Z,1132
2017-03-01T13:05:09.559Z,1236
2017-03-01T13:06:20.212Z,1180
2017-03-01T13:07:30.599Z,1200
2017-03-01T13:08:40.955Z,1492
2017-03-01T13:09:51.350Z,1112
2017-03-01T13:11:02.128Z,864
2017-03-01T13:12:12.346Z,848
2017-03-01T13:13:23.100Z,864
2017-03-01T13:14:33.865Z,1004
2017-03-01T13:15:44.608Z,952
2017-03-01T13:16:55.376Z,1264
2017-03-01T13:18:06.050Z,1292
2017-03-01T13:19:16.801Z,1176
2017-03-01T13:20:27.181Z,1108
2017-03-01T13:21:37.543Z,1360
2017-03-01T13:22:48.582Z,1032
2017-03-01T13:23:59.618Z,1172
2017-03-01T13:25:10.612Z,1092
2017-03-01T13:26:20.997Z,1336
2017-03-01T13:27:31.380Z,1256
2017-03-01T13:28:41.734Z,1280
2017-03-01T13:29:51.555Z,1168
2017-03-01T13:31:01.556Z,1216
2017-03-01T13:32:12.317Z,1364
2017-03-01T13:33:23.091Z,1596
2017-03-01T13:34:33.447Z,1544
2017-03-01T13:35:43.728Z,1288
2017-03-01T13:36:54.515Z,1300
2017-03-01T13:38:04.910Z,1036
2017-03-01T13:39:14.897Z,872
2017-03-01T13:40:24.873Z,792
2017-03-01T13:41:35.142Z,808
2017-03-01T13:42:45.915Z,1004
2017-03-01T13:43:56.704Z,976
2017-03-01T13:45:06.678Z,968
2017-03-01T13:46:17.039Z,972
2017-03-01T13:47:27.423Z,972
2017-03-01T13:48:38.197Z,892
2017-03-01T13:49:48.257Z,1156
2017-03-01T13:50:58.611Z,1396
2017-03-01T13:52:09.250Z,1728
2017-03-01T13:53:19.623Z,1840
2017-03-01T13:54:30.432Z,1880
2017-03-01T13:55:40.803Z,1916
2017-03-01T13:56:50.783Z,1816
2017-03-01T13:58:01.418Z,1600
2017-03-01T13:59:11.383Z,1976
2017-03-01T14:00:21.820Z,1968
2017-03-01T14:01:32.173Z,2040
2017-03-01T14:02:42.554Z,1924
2017-03-01T14:03:53.219Z,1528
2017-03-01T14:05:03.603Z,1364
2017-03-01T14:06:14.371Z,1608
2017-03-01T14:07:23.962Z,1576
2017-03-01T14:08:33.929Z,1788
2017-03-01T14:09:44.611Z,1804
2017-03-01T14:10:54.959Z,1524
2017-03-01T14:12:04.925Z,1252
2017-03-01T14:13:14.913Z,1044
2017-03-01T14:14:24.925Z,876
2017-03-01T14:15:35.626Z,772
2017-03-01T14:16:46.004Z,736
2017-03-01T14:17:56.426Z,796
2017-03-01T14:19:06.780Z,816
2017-03-01T14:20:17.571Z,852
2017-03-01T14:21:27.409Z,764
2017-03-01T14:22:37.392Z,764
2017-03-01T14:23:48.171Z,504
2017-03-01T14:24:58.930Z,336
2017-03-01T14:26:08.514Z,328
2017-03-01T14:27:19.191Z,352
2017-03-01T14:28:29.550Z,388
2017-03-01T14:29:39.915Z,436
2017-03-01T14:30:49.892Z,480
2017-03-01T14:32:00.664Z,808
2017-03-01T14:33:11.353Z,972
2017-03-01T14:34:20.964Z,1128
2017-03-01T14:35:31.729Z,808
2017-03-01T14:36:42.475Z,708
2017-03-01T14:37:52.856Z,920
2017-03-01T14:39:03.509Z,1064
2017-03-01T14:40:13.888Z,1204
2017-03-01T14:41:24.671Z,1132
2017-03-01T14:42:35.448Z,684
2017-03-01T14:43:45.800Z,480
2017-03-01T14:44:56.424Z,408
2017-03-01T14:46:06.397Z,476
2017-03-01T14:47:16.773Z,388
2017-03-01T14:48:27.132Z,552
2017-03-01T14:49:37.868Z,572
2017-03-01T14:50:48.885Z,584
2017-03-01T14:51:59.258Z,852
2017-03-01T14:53:10.038Z,1028
2017-03-01T14:54:20.413Z,832
2017-03-01T14:55:30.784Z,700
2017-03-01T14:56:41.061Z,620
2017-03-01T14:57:51.059Z,672
2017-03-01T14:59:01.828Z,672
2017-03-01T15:00:12.214Z,652
2017-03-01T15:01:23.004Z,428
2017-03-01T15:02:32.473Z,380
2017-03-01T15:03:42.455Z,396
2017-03-01T15:04:53.265Z,516
2017-03-01T15:06:04.043Z,344
2017-03-01T15:07:14.422Z,380
2017-03-01T15:08:25.097Z,284
2017-03-01T15:09:35.853Z,268
2017-03-01T15:10:45.436Z,304
2017-03-01T15:11:55.821Z,352
2017-03-01T15:13:06.583Z,520
2017-03-01T15:14:17.214Z,656
2017-03-01T15:15:27.585Z,644
2017-03-01T15:16:37.971Z,536
2017-03-01T15:17:48.355Z,456
2017-03-01T15:18:59.115Z,488
2017-03-01T15:20:09.750Z,420
2017-03-01T15:21:20.131Z,320
2017-03-01T15:22:30.887Z,224
2017-03-01T15:23:40.864Z,220
2017-03-01T15:24:51.243Z,288
2017-03-01T15:26:02.292Z,672
2017-03-01T15:27:12.661Z,868
2017-03-01T15:28:23.459Z,736
2017-03-01T15:29:33.042Z,756
2017-03-01T15:30:43.416Z,596
2017-03-01T15:31:54.440Z,564
2017-03-01T15:33:04.805Z,560
2017-03-01T15:34:15.198Z,572
2017-03-01T15:35:25.963Z,592
2017-03-01T15:36:35.942Z,584
2017-03-01T15:37:46.542Z,588
2017-03-01T15:38:56.529Z,564
2017-03-01T15:40:06.507Z,452
2017-03-01T15:41:16.900Z,408
2017-03-01T15:42:27.885Z,384
2017-03-01T15:43:38.570Z,444
2017-03-01T15:44:49.342Z,500
2017-03-01T15:45:59.723Z,600
2017-03-01T15:47:10.100Z,472
2017-03-01T15:48:20.874Z,364
2017-03-01T15:49:31.893Z,592
2017-03-01T15:50:42.279Z,608
2017-03-01T15:51:53.084Z,516
2017-03-01T15:53:03.835Z,400
2017-03-01T15:54:13.815Z,268
2017-03-01T15:55:24.021Z,252
2017-03-01T15:56:34.392Z,208
2017-03-01T15:57:44.364Z,168
2017-03-01T15:58:54.354Z,144
2017-03-01T16:00:04.724Z,132
2017-03-01T16:01:15.778Z,116
2017-03-01T16:02:25.739Z,92
2017-03-01T16:03:36.143Z,88
2017-03-01T16:04:46.488Z,84
2017-03-01T16:05:56.466Z,88
2017-03-01T16:07:07.083Z,76
2017-03-01T16:08:17.443Z,64
2017-03-01T16:09:27.797Z,48
2017-03-01T16:10:38.546Z,56
2017-03-01T16:11:48.920Z,52
2017-03-01T16:12:59.131Z,48
2017-03-01T16:14:09.090Z,60
2017-03-01T16:15:19.038Z,152
2017-03-01T16:16:29.391Z,284
2017-03-01T16:17:39.764Z,268
2017-03-01T16:18:49.567Z,264
2017-03-01T16:19:59.556Z,252
2017-03-01T16:21:09.923Z,252
2017-03-01T16:22:19.887Z,232
2017-03-01T16:23:29.833Z,184