createdAt,value
2022-12-22T00:00:16.560Z,12.50
2022-12-22T00:03:01.696Z,12.20
2022-12-22T00:05:46.603Z,11.95
2022-12-22T00:08:31.986Z,13.30
2022-12-22T00:11:17.360Z,13.02
2022-12-22T00:14:03.377Z,13.18
2022-12-22T00:16:53.868Z,13.85
2022-12-22T00:19:39.061Z,14.02
2022-12-22T00:22:33.648Z,14.32
2022-12-22T00:25:18.625Z,14.98
2022-12-22T00:28:03.992Z,14.75
2022-12-22T00:30:49.175Z,14.88
2022-12-22T00:33:35.460Z,15.38
2022-12-22T00:36:21.976Z,14.60
2022-12-22T00:39:06.876Z,14.90
2022-12-22T00:41:51.742Z,15.75
2022-12-22T00:44:36.643Z,14.02
2022-12-22T00:47:21.642Z,14.75
2022-12-22T00:50:07.520Z,14.80
2022-12-22T00:52:53.496Z,15.57
2022-12-22T00:55:41.236Z,14.25
2022-12-22T00:58:33.315Z,15.90
2022-12-22T01:01:18.381Z,15.20
2022-12-22T01:04:03.167Z,15.82
2022-12-22T01:06:49.395Z,15.23
2022-12-22T01:09:34.358Z,14.70
2022-12-22T01:12:19.309Z,14.25
2022-12-22T01:15:04.411Z,14.40
2022-12-22T01:17:49.307Z,15.25
2022-12-22T01:20:34.229Z,14.73
2022-12-22T01:23:19.313Z,14.63
2022-12-22T01:26:04.271Z,15.77
2022-12-22T01:28:49.009Z,14.80
2022-12-22T01:31:48.841Z,14.02
2022-12-22T01:34:34.417Z,13.95
2022-12-22T01:37:19.380Z,14.20
2022-12-22T01:40:04.352Z,14.35
2022-12-22T01:42:51.549Z,14.07
2022-12-22T01:45:48.648Z,14.95
2022-12-22T01:48:51.993Z,14.10
2022-12-22T01:51:44.124Z,14.23
2022-12-22T01:54:29.738Z,12.57
2022-12-22T01:57:15.087Z,13.13
2022-12-22T02:00:00.132Z,13.32
2022-12-22T02:02:46.524Z,12.93
2022-12-22T02:05:33.140Z,12.20
2022-12-22T02:08:26.396Z,11.45
2022-12-22T02:11:21.743Z,11.13
2022-12-22T02:14:18.584Z,10.30
2022-12-22T02:17:25.838Z,10.18
2022-12-22T02:20:29.915Z,10.85
2022-12-22T02:23:29.425Z,9.38
2022-12-22T02:26:43.366Z,8.88
2022-12-22T02:29:29.329Z,9.00
2022-12-22T02:32:15.381Z,8.73
2022-12-22T02:35:00.563Z,8.57
2022-12-22T02:37:56.645Z,9.73
2022-12-22T02:41:06.771Z,9.32
2022-12-22T02:43:51.425Z,10.30
2022-12-22T02:46:45.893Z,10.48
2022-12-22T02:49:40.757Z,11.05
2022-12-22T02:52:40.261Z,11.43
2022-12-22T02:55:26.436Z,11.43
2022-12-22T02:58:11.266Z,11.48
2022-12-22T03:00:57.214Z,11.73
2022-12-22T03:03:43.012Z,12.30
2022-12-22T03:06:27.997Z,11.40
2022-12-22T03:09:13.064Z,11.82
2022-12-22T03:11:57.775Z,12.45
2022-12-22T03:14:42.555Z,11.55
2022-12-22T03:17:27.371Z,11.52
2022-12-22T03:20:12.221Z,10.35
2022-12-22T03:22:57.316Z,11.45
2022-12-22T03:25:42.140Z,10.60
2022-12-22T03:28:08.956Z,10.50
2022-12-22T03:30:35.809Z,10.10
2022-12-22T03:33:02.235Z,9.75
2022-12-22T03:35:28.629Z,10.63
2022-12-22T03:37:55.071Z,10.65
2022-12-22T03:40:21.438Z,9.70
2022-12-22T03:43:06.262Z,9.80
2022-12-22T03:45:51.093Z,11.00
2022-12-22T03:48:17.484Z,10.93
2022-12-22T03:50:44.343Z,10.82
2022-12-22T03:53:10.754Z,10.15
2022-12-22T03:55:37.144Z,9.43
2022-12-22T03:58:03.545Z,9.82
2022-12-22T04:00:29.924Z,9.55
2022-12-22T04:02:58.080Z,9.98
2022-12-22T04:05:25.117Z,10.43
2022-12-22T04:07:51.471Z,11.35
2022-12-22T04:10:36.663Z,9.82
2022-12-22T04:13:03.177Z,10.23
2022-12-22T04:15:31.183Z,10.20
2022-12-22T04:17:57.736Z,9.95
2022-12-22T04:20:28.960Z,9.63
2022-12-22T04:22:56.391Z,9.02
2022-12-22T04:25:23.938Z,8.77
2022-12-22T04:27:50.561Z,7.63
2022-12-22T04:30:17.174Z,7.60
2022-12-22T04:32:43.606Z,8.18
2022-12-22T04:35:10.586Z,7.43
2022-12-22T04:37:37.207Z,8.02
2022-12-22T04:40:04.480Z,8.13
2022-12-22T04:42:30.922Z,8.07
2022-12-22T04:44:57.365Z,8.05
2022-12-22T04:47:23.732Z,8.93
2022-12-22T04:49:50.102Z,9.07
2022-12-22T04:52:16.506Z,8.50
2022-12-22T04:54:42.930Z,8.35
2022-12-22T04:57:09.280Z,8.15
2022-12-22T04:59:35.753Z,9.02
2022-12-22T05:02:02.466Z,9.45
2022-12-22T05:04:28.928Z,8.55
2022-12-22T05:06:55.429Z,9.07
2022-12-22T05:09:21.893Z,8.32
2022-12-22T05:11:48.347Z,8.25
2022-12-22T05:14:14.840Z,9.20
2022-12-22T05:16:41.282Z,9.40
2022-12-22T05:19:07.755Z,8.93
2022-12-22T05:21:34.128Z,8.70
2022-12-22T05:24:00.635Z,8.20
2022-12-22T05:26:27.192Z,8.02
2022-12-22T05:28:53.707Z,8.43
2022-12-22T05:31:23.702Z,7.95
2022-12-22T05:33:50.520Z,9.05
2022-12-22T05:36:17.222Z,8.90
2022-12-22T05:38:44.759Z,8.82
2022-12-22T05:41:11.236Z,8.57
2022-12-22T05:43:37.671Z,8.80
2022-12-22T05:46:09.205Z,9.43
2022-12-22T05:48:38.911Z,10.20
2022-12-22T05:51:07.015Z,11.23
2022-12-22T05:53:33.366Z,11.55
2022-12-22T05:55:59.810Z,12.48
2022-12-22T05:58:26.271Z,13.35
2022-12-22T06:00:56.334Z,13.02
2022-12-22T06:03:22.768Z,13.70
2022-12-22T06:05:50.327Z,13.40
2022-12-22T06:08:16.715Z,13.23
2022-12-22T06:10:43.399Z,14.45
2022-12-22T06:13:09.782Z,14.00
2022-12-22T06:15:36.273Z,14.55
2022-12-22T06:18:02.708Z,14.20
2022-12-22T06:20:29.073Z,14.18
2022-12-22T06:22:55.470Z,14.50
2022-12-22T06:25:21.896Z,15.73
2022-12-22T06:27:48.457Z,15.32
2022-12-22T06:30:15.829Z,15.40
2022-12-22T06:32:42.269Z,16.13
2022-12-22T06:35:09.690Z,15.60
2022-12-22T06:37:36.289Z,14.95
2022-12-22T06:40:02.798Z,15.75
2022-12-22T06:42:47.891Z,14.43
2022-12-22T06:45:14.334Z,14.35
2022-12-22T06:47:40.714Z,14.05
2022-12-22T06:50:07.658Z,13.68
2022-12-22T06:52:34.768Z,14.15
2022-12-22T06:55:02.203Z,13.02
2022-12-22T06:57:29.033Z,13.75
2022-12-22T06:59:57.615Z,12.65
2022-12-22T07:02:24.824Z,11.68
2022-12-22T07:04:51.422Z,11.93
2022-12-22T07:07:17.924Z,12.32
2022-12-22T07:09:44.350Z,11.82
2022-12-22T07:12:10.841Z,11.52
2022-12-22T07:14:37.258Z,12.05
2022-12-22T07:17:03.689Z,11.95
2022-12-22T07:19:30.226Z,12.63
2022-12-22T07:21:56.613Z,12.65
2022-12-22T07:24:25.787Z,11.70
2022-12-22T07:26:52.641Z,10.77
2022-12-22T07:29:19.087Z,14.20
2022-12-22T07:31:45.541Z,15.15
2022-12-22T07:34:12.399Z,15.20
2022-12-22T07:36:38.872Z,15.27
2022-12-22T07:39:05.345Z,15.40
2022-12-22T07:41:50.392Z,13.57
2022-12-22T07:44:16.770Z,14.45
2022-12-22T07:46:43.316Z,14.10
2022-12-22T07:49:29.780Z,14.35
2022-12-22T07:51:57.691Z,15.55
2022-12-22T07:54:24.333Z,14.07
2022-12-22T07:56:50.772Z,15.82
2022-12-22T07:59:17.355Z,13.57
2022-12-22T08:01:44.218Z,14.45
2022-12-22T08:04:11.406Z,14.15
2022-12-22T08:06:38.051Z,14.55
2022-12-22T08:09:06.316Z,13.23
2022-12-22T08:11:33.247Z,13.90
2022-12-22T08:14:01.974Z,13.93
2022-12-22T08:16:28.957Z,15.88
2022-12-22T08:18:55.454Z,13.80
2022-12-22T08:21:22.048Z,14.82
2022-12-22T08:23:48.405Z,16.30
2022-12-22T08:26:19.323Z,16.92
2022-12-22T08:29:08.879Z,15.38
2022-12-22T08:31:35.589Z,14.18
2022-12-22T08:34:03.859Z,15.13
2022-12-22T08:36:32.901Z,15.52
2022-12-22T08:39:00.280Z,14.13
2022-12-22T08:41:46.946Z,16.88
2022-12-22T08:44:13.315Z,18.02
2022-12-22T08:46:39.713Z,15.23
2022-12-22T08:49:06.175Z,16.80
2022-12-22T08:51:32.734Z,19.73
2022-12-22T08:54:06.923Z,21.00
2022-12-22T08:56:33.895Z,21.42
2022-12-22T08:59:04.908Z,20.25
2022-12-22T09:01:32.924Z,20.13
2022-12-22T09:03:59.431Z,20.85
2022-12-22T09:06:27.522Z,17.70
2022-12-22T09:08:56.483Z,22.05
2022-12-22T09:11:23.632Z,21.70
2022-12-22T09:13:54.114Z,21.15
2022-12-22T09:16:21.313Z,20.67
2022-12-22T09:18:47.726Z,21.35
2022-12-22T09:21:14.416Z,21.25
2022-12-22T09:23:40.913Z,21.73
2022-12-22T09:26:20.032Z,24.50
2022-12-22T09:28:50.497Z,23.30
2022-12-22T09:31:18.270Z,24.35
2022-12-22T09:33:44.798Z,21.00
2022-12-22T09:36:14.051Z,22.23
2022-12-22T09:38:41.075Z,20.40
2022-12-22T09:41:09.520Z,20.33
2022-12-22T09:43:36.146Z,20.65
2022-12-22T09:46:02.758Z,18.92
2022-12-22T09:48:35.374Z,19.55
2022-12-22T09:53:28.173Z,18.48
2022-12-22T09:55:55.094Z,20.88
2022-12-22T09:58:30.101Z,17.92
2022-12-22T10:01:05.618Z,19.95
2022-12-22T10:03:43.894Z,21.30
2022-12-22T10:06:18.834Z,18.92
2022-12-22T10:08:45.223Z,20.63
2022-12-22T10:11:16.665Z,21.30
2022-12-22T10:13:44.056Z,19.17
2022-12-22T10:16:22.917Z,21.60
2022-12-22T10:19:02.265Z,21.80
2022-12-22T10:21:28.819Z,21.90
2022-12-22T10:23:55.329Z,20.25
2022-12-22T10:26:31.247Z,19.67
2022-12-22T10:29:10.705Z,19.65
2022-12-22T10:31:55.133Z,19.23
2022-12-22T10:34:21.749Z,20.40
2022-12-22T10:36:49.609Z,20.73
2022-12-22T10:39:24.357Z,22.02
2022-12-22T10:41:52.552Z,20.58
2022-12-22T10:44:22.755Z,20.60
2022-12-22T10:46:50.934Z,20.73
2022-12-22T10:49:26.822Z,20.42
2022-12-22T10:52:18.361Z,21.67
2022-12-22T10:54:47.004Z,21.17
2022-12-22T10:57:14.323Z,20.77
2022-12-22T10:59:48.473Z,19.38
2022-12-22T11:02:21.072Z,19.63
2022-12-22T11:04:48.362Z,19.55
2022-12-22T11:07:14.768Z,18.95
2022-12-22T11:09:41.354Z,20.65
2022-12-22T11:12:26.675Z,20.85
2022-12-22T11:15:03.847Z,18.33
2022-12-22T11:17:49.193Z,18.02
2022-12-22T11:20:31.223Z,18.83
2022-12-22T11:23:03.366Z,19.17
2022-12-22T11:25:39.715Z,19.20
2022-12-22T11:28:34.014Z,19.30
2022-12-22T11:31:15.681Z,19.98
2022-12-22T11:33:56.581Z,20.15
2022-12-22T11:36:58.952Z,21.38
2022-12-22T11:39:42.675Z,22.10
2022-12-22T11:42:44.074Z,22.65
2022-12-22T11:45:31.188Z,22.30
2022-12-22T11:48:10.841Z,21.45
2022-12-22T11:50:59.470Z,21.40
2022-12-22T11:53:42.736Z,20.85
2022-12-22T11:56:24.463Z,20.55
2022-12-22T11:59:09.605Z,21.35
2022-12-22T12:01:47.314Z,19.88
2022-12-22T12:04:23.834Z,20.55
2022-12-22T12:06:59.987Z,20.80
2022-12-22T12:09:34.240Z,19.23
2022-12-22T12:12:07.381Z,19.20
2022-12-22T12:15:02.324Z,18.52
2022-12-22T12:17:54.772Z,19.33
2022-12-22T12:20:32.519Z,17.63
2022-12-22T12:23:12.574Z,18.50
2022-12-22T12:25:42.007Z,17.85
2022-12-22T12:28:45.979Z,17.75
2022-12-22T12:31:14.439Z,17.73
2022-12-22T12:33:51.106Z,16.25
2022-12-22T12:36:22.477Z,18.10
2022-12-22T12:39:13.188Z,15.05
2022-12-22T12:41:59.235Z,14.85
2022-12-22T12:44:28.312Z,16.38
2022-12-22T12:47:21.973Z,14.38
2022-12-22T12:50:10.848Z,12.68
2022-12-22T12:52:40.238Z,10.82
2022-12-22T12:55:31.670Z,10.57
2022-12-22T12:57:59.974Z,11.35
2022-12-22T13:00:35.539Z,9.90
2022-12-22T13:04:01.319Z,10.32
2022-12-22T13:06:49.425Z,9.55
2022-12-22T13:09:50.073Z,8.73
2022-12-22T13:12:37.895Z,8.63
2022-12-22T13:15:04.446Z,8.98
2022-12-22T13:17:50.002Z,9.43
2022-12-22T13:20:23.776Z,9.90
2022-12-22T13:22:54.892Z,9.02
2022-12-22T13:25:21.942Z,9.85
2022-12-22T13:27:48.972Z,9.05
2022-12-22T13:30:17.290Z,12.52
2022-12-22T13:32:46.087Z,9.80
2022-12-22T13:35:32.984Z,9.73
2022-12-22T13:38:00.859Z,10.10
2022-12-22T13:40:30.866Z,9.57
2022-12-22T13:43:05.919Z,11.00
2022-12-22T13:45:38.558Z,10.55
2022-12-22T13:48:08.686Z,10.80
2022-12-22T13:50:38.012Z,10.45
2022-12-22T13:53:07.346Z,10.77
2022-12-22T13:55:34.114Z,9.98
2022-12-22T13:58:12.772Z,10.77
2022-12-22T14:00:39.530Z,10.52
2022-12-22T14:03:33.974Z,10.85
2022-12-22T14:06:00.375Z,11.15
2022-12-22T14:08:26.968Z,10.43
2022-12-22T14:10:54.323Z,10.70
2022-12-22T14:13:24.358Z,10.70
2022-12-22T14:16:00.727Z,11.90
2022-12-22T14:18:27.175Z,11.18
2022-12-22T14:20:54.056Z,11.27
2022-12-22T14:23:30.531Z,11.82
2022-12-22T14:25:57.122Z,11.00
2022-12-22T14:28:28.293Z,12.00
2022-12-22T14:30:58.349Z,12.20
2022-12-22T14:33:27.774Z,12.38
2022-12-22T14:36:15.552Z,12.57
2022-12-22T14:38:49.822Z,15.45
2022-12-22T14:41:41.214Z,13.27
2022-12-22T14:44:15.865Z,13.45
2022-12-22T14:46:43.160Z,13.80
2022-12-22T14:49:18.085Z,13.35
2022-12-22T14:52:01.073Z,12.27
2022-12-22T14:54:28.054Z,14.02
2022-12-22T14:56:58.819Z,14.18
2022-12-22T14:59:27.515Z,14.20
2022-12-22T15:02:02.493Z,13.73
2022-12-22T15:04:30.210Z,13.48
2022-12-22T15:07:53.784Z,13.30
2022-12-22T15:10:18.228Z,13.52
2022-12-22T15:12:46.317Z,10.18
2022-12-22T15:15:16.001Z,12.48
2022-12-22T15:17:44.969Z,11.95
2022-12-22T15:20:16.456Z,11.95
2022-12-22T15:22:42.817Z,13.02
2022-12-22T15:25:14.182Z,13.68
2022-12-22T15:27:40.624Z,14.98
2022-12-22T15:30:08.125Z,14.65
2022-12-22T15:32:38.052Z,15.65
2022-12-22T15:35:14.620Z,15.48
2022-12-22T15:37:40.974Z,16.63
2022-12-22T15:40:14.688Z,17.13
2022-12-22T15:42:41.031Z,16.70
2022-12-22T15:45:07.637Z,16.23
2022-12-22T15:47:34.030Z,17.05
2022-12-22T15:50:00.537Z,17.40
2022-12-22T15:52:27.012Z,17.35
2022-12-22T15:54:53.416Z,17.38
2022-12-22T15:57:20.068Z,16.58
2022-12-22T15:59:46.456Z,17.73
2022-12-22T16:02:13.932Z,17.83
2022-12-22T16:04:40.714Z,17.83
2022-12-22T16:07:10.997Z,18.10
2022-12-22T16:09:42.013Z,16.20
2022-12-22T16:12:13.761Z,16.30
2022-12-22T16:14:48.071Z,17.45
2022-12-22T16:17:24.321Z,17.02
2022-12-22T16:19:50.877Z,17.85
2022-12-22T16:22:19.974Z,15.52
2022-12-22T16:24:49.379Z,15.73
2022-12-22T16:27:15.805Z,16.00
2022-12-22T16:29:44.203Z,15.15
2022-12-22T16:32:23.105Z,15.43
2022-12-22T16:34:49.544Z,15.02
2022-12-22T16:37:16.073Z,15.38
2022-12-22T16:39:42.502Z,15.88
2022-12-22T16:45:02.975Z,16.40
2022-12-22T16:47:33.446Z,17.27
2022-12-22T16:50:00.330Z,16.52
2022-12-22T16:52:40.387Z,18.05
2022-12-22T16:55:19.311Z,17.75
2022-12-22T16:57:45.837Z,17.38
2022-12-22T17:00:18.216Z,17.90
2022-12-22T17:05:27.162Z,18.63
2022-12-22T17:07:55.780Z,18.58
2022-12-22T17:10:23.403Z,20.13
2022-12-22T17:12:51.109Z,19.77
2022-12-22T17:15:19.362Z,21.33
2022-12-22T17:17:45.789Z,21.05
2022-12-22T17:20:19.847Z,21.33
2022-12-22T17:22:49.510Z,22.63
2022-12-22T17:25:27.669Z,22.98
2022-12-22T17:27:55.392Z,21.63
2022-12-22T17:30:23.737Z,23.77
2022-12-22T17:32:52.939Z,24.80
2022-12-22T17:35:22.081Z,24.77
2022-12-22T17:37:49.050Z,23.65
2022-12-22T17:40:18.906Z,26.13
2022-12-22T17:42:45.327Z,27.35
2022-12-22T17:45:16.092Z,26.55
2022-12-22T17:47:43.194Z,25.25
2022-12-22T17:50:13.474Z,26.17
2022-12-22T17:52:40.157Z,25.52
2022-12-22T17:55:11.018Z,26.98
2022-12-22T17:57:37.430Z,27.20
2022-12-22T18:00:04.434Z,28.30
2022-12-22T18:02:30.956Z,29.00
2022-12-22T18:04:57.495Z,29.02
2022-12-22T18:07:24.776Z,28.83
2022-12-22T18:09:55.428Z,31.30
2022-12-22T18:12:22.999Z,30.00
2022-12-22T18:14:49.586Z,30.20
2022-12-22T18:17:26.273Z,30.92
2022-12-22T18:19:56.614Z,30.88
2022-12-22T18:22:28.401Z,30.20
2022-12-22T18:24:55.440Z,29.75
2022-12-22T18:27:22.889Z,29.80
2022-12-22T18:29:49.498Z,29.52
2022-12-22T18:32:22.875Z,29.42
2022-12-22T18:34:52.917Z,29.27
2022-12-22T18:37:19.304Z,29.65
2022-12-22T18:39:45.986Z,30.45
2022-12-22T18:42:20.681Z,30.45
2022-12-22T18:44:47.548Z,30.13
2022-12-22T18:47:14.038Z,29.27
2022-12-22T18:49:40.485Z,29.55
2022-12-22T18:52:17.963Z,28.67
2022-12-22T18:54:44.827Z,28.88
2022-12-22T18:57:13.342Z,26.98
2022-12-22T18:59:39.712Z,27.13
2022-12-22T19:02:26.196Z,27.25
2022-12-22T19:04:53.443Z,26.25
2022-12-22T19:07:22.309Z,26.63
2022-12-22T19:09:49.479Z,26.55
2022-12-22T19:12:18.200Z,25.08
2022-12-22T19:14:47.450Z,24.48
2022-12-22T19:17:19.864Z,26.33
2022-12-22T19:19:46.230Z,25.60
2022-12-22T19:22:13.586Z,25.60
2022-12-22T19:24:41.464Z,24.98
2022-12-22T19:27:23.331Z,26.73
2022-12-22T19:29:52.917Z,27.10
2022-12-22T19:32:26.245Z,26.55
2022-12-22T19:34:52.700Z,26.50
2022-12-22T19:37:19.375Z,25.77
2022-12-22T19:39:46.169Z,26.30
2022-12-22T19:42:17.250Z,26.55
2022-12-22T19:44:43.999Z,26.52
2022-12-22T19:47:22.025Z,25.30
2022-12-22T19:49:48.477Z,26.23
2022-12-22T19:52:14.834Z,27.00
2022-12-22T19:54:41.228Z,26.38
2022-12-22T19:57:08.945Z,25.92
2022-12-22T19:59:39.806Z,25.38
2022-12-22T20:02:36.015Z,24.85
2022-12-22T20:05:02.586Z,24.48
2022-12-22T20:07:30.352Z,24.67
2022-12-22T20:09:56.740Z,25.90
2022-12-22T20:12:37.802Z,25.00
2022-12-22T20:15:18.607Z,25.13
2022-12-22T20:17:49.440Z,25.08
2022-12-22T20:20:20.510Z,23.30
2022-12-22T20:22:49.057Z,24.48
2022-12-22T20:25:23.943Z,25.27
2022-12-22T20:27:51.390Z,23.25
2022-12-22T20:30:21.234Z,24.73
2022-12-22T20:32:48.065Z,23.73
2022-12-22T20:35:14.608Z,23.35
2022-12-22T20:37:41.211Z,23.33
2022-12-22T20:40:27.751Z,24.25
2022-12-22T20:42:54.220Z,22.85
2022-12-22T20:45:23.450Z,22.63
2022-12-22T20:47:50.449Z,22.25
2022-12-22T20:50:28.667Z,22.48
2022-12-22T20:52:56.825Z,22.45
2022-12-22T20:55:25.553Z,21.80
2022-12-22T20:57:52.381Z,19.60
2022-12-22T21:00:21.264Z,20.85
2022-12-22T21:02:47.811Z,20.02
2022-12-22T21:05:15.410Z,20.13
2022-12-22T21:07:46.314Z,18.85
2022-12-22T21:10:24.330Z,17.67
2022-12-22T21:12:50.688Z,17.30
2022-12-22T21:15:22.354Z,16.88
2022-12-22T21:17:55.954Z,16.20
2022-12-22T21:20:26.527Z,16.48
2022-12-22T21:22:52.928Z,15.25
2022-12-22T21:25:19.529Z,17.15
2022-12-22T21:27:47.655Z,16.35
2022-12-22T21:30:25.299Z,16.23
2022-12-22T21:32:52.410Z,18.00
2022-12-22T21:35:21.845Z,16.42
2022-12-22T21:37:48.795Z,17.35
2022-12-22T21:40:24.595Z,16.98
2022-12-22T21:42:52.107Z,17.33
2022-12-22T21:45:20.774Z,18.33
2022-12-22T21:47:47.353Z,17.15
2022-12-22T21:50:33.939Z,17.00
2022-12-22T21:53:00.699Z,16.45
2022-12-22T21:55:29.368Z,18.20
2022-12-22T21:57:56.115Z,16.63
2022-12-22T22:00:23.295Z,16.83
2022-12-22T22:02:50.354Z,16.52
2022-12-22T22:05:37.972Z,17.73
2022-12-22T22:08:09.434Z,17.73
2022-12-22T22:10:38.406Z,17.65
2022-12-22T22:13:05.402Z,16.52
2022-12-22T22:15:32.087Z,16.27
2022-12-22T22:18:06.192Z,17.88
2022-12-22T22:20:33.583Z,18.90
2022-12-22T22:23:00.535Z,18.50
2022-12-22T22:25:27.438Z,16.85
2022-12-22T22:27:53.810Z,16.67
2022-12-22T22:30:25.187Z,15.77
2022-12-22T22:32:52.172Z,16.90
2022-12-22T22:35:19.049Z,16.33
2022-12-22T22:37:46.042Z,16.20
2022-12-22T22:40:14.693Z,17.38
2022-12-22T22:42:41.082Z,16.30
2022-12-22T22:45:08.110Z,16.65
2022-12-22T22:47:34.625Z,18.88
2022-12-22T22:50:06.719Z,17.52
2022-12-22T22:52:33.932Z,16.65
2022-12-22T22:55:00.287Z,17.70
2022-12-22T22:57:26.790Z,16.63
2022-12-22T22:59:53.175Z,17.35
2022-12-22T23:02:20.052Z,17.42
2022-12-22T23:04:46.670Z,18.52
2022-12-22T23:07:13.103Z,17.15
2022-12-22T23:09:39.505Z,16.77
2022-12-22T23:12:06.128Z,16.90
2022-12-22T23:14:32.483Z,15.65
2022-12-22T23:16:58.878Z,16.38
2022-12-22T23:19:25.307Z,15.93
2022-12-22T23:21:51.712Z,16.73
2022-12-22T23:24:18.230Z,16.40
2022-12-22T23:26:44.658Z,16.98
2022-12-22T23:29:11.080Z,17.65
2022-12-22T23:31:37.822Z,16.67
2022-12-22T23:34:04.661Z,17.80
2022-12-22T23:36:31.909Z,16.75
2022-12-22T23:38:58.642Z,18.17
2022-12-22T23:41:25.051Z,16.55
2022-12-22T23:43:52.948Z,16.17
2022-12-22T23:46:19.372Z,16.45
2022-12-22T23:48:53.271Z,17.52
2022-12-22T23:51:20.470Z,17.67
2022-12-22T23:53:46.851Z,18.35
2022-12-22T23:56:13.220Z,17.83
2022-12-22T23:58:39.602Z,18.67
