createdAt,value
2019-02-04T00:00:46.216Z,-4.77
2019-02-04T00:01:46.079Z,-4.76
2019-02-04T00:02:45.941Z,-4.71
2019-02-04T00:03:45.803Z,-4.73
2019-02-04T00:04:45.670Z,-4.68
2019-02-04T00:05:45.534Z,-4.77
2019-02-04T00:06:45.391Z,-4.66
2019-02-04T00:07:45.258Z,-4.64
2019-02-04T00:08:45.120Z,-4.59
2019-02-04T00:09:44.982Z,-4.64
2019-02-04T00:10:44.847Z,-4.66
2019-02-04T00:11:44.711Z,-4.68
2019-02-04T00:12:44.572Z,-4.59
2019-02-04T00:13:44.434Z,-4.68
2019-02-04T00:14:44.296Z,-4.59
2019-02-04T00:15:44.161Z,-4.59
2019-02-04T00:16:44.024Z,-4.76
2019-02-04T00:17:43.887Z,-4.75
2019-02-04T00:18:43.755Z,-4.80
2019-02-04T00:19:43.614Z,-4.87
2019-02-04T00:20:43.535Z,-4.82
2019-02-04T00:21:43.336Z,-4.85
2019-02-04T00:22:43.302Z,-4.76
2019-02-04T00:23:43.063Z,-4.77
2019-02-04T00:24:42.927Z,-4.71
2019-02-04T00:25:42.790Z,-4.75
2019-02-04T00:26:51.422Z,-4.75
2019-02-04T00:27:42.515Z,-4.79
2019-02-04T00:28:42.380Z,-4.75
2019-02-04T00:29:42.243Z,-4.85
2019-02-04T00:30:42.106Z,-4.91
2019-02-04T00:31:41.968Z,-4.79
2019-02-04T00:32:41.833Z,-4.94
2019-02-04T00:33:41.697Z,-4.89
2019-02-04T00:34:41.557Z,-4.87
2019-02-04T00:35:41.420Z,-4.80
2019-02-04T00:36:41.283Z,-4.83
2019-02-04T00:37:41.145Z,-4.86
2019-02-04T00:38:41.010Z,-4.87
2019-02-04T00:39:40.874Z,-4.85
2019-02-04T00:40:40.735Z,-4.77
2019-02-04T00:41:40.597Z,-4.79
2019-02-04T00:42:40.462Z,-4.83
2019-02-04T00:43:40.322Z,-4.76
2019-02-04T00:44:40.185Z,-4.79
2019-02-04T00:45:40.048Z,-4.86
2019-02-04T00:46:39.910Z,-4.93
2019-02-04T00:47:39.772Z,-5.05
2019-02-04T00:48:39.636Z,-5.11
2019-02-04T00:49:39.501Z,-5.22
2019-02-04T00:50:39.363Z,-5.30
2019-02-04T00:51:39.223Z,-5.22
2019-02-04T00:52:39.087Z,-5.20
2019-02-04T00:53:38.949Z,-5.17
2019-02-04T00:54:38.813Z,-5.17
2019-02-04T00:55:38.684Z,-5.22
2019-02-04T00:56:38.537Z,-5.26
2019-02-04T00:57:38.401Z,-5.35
2019-02-04T00:58:38.265Z,-5.34
2019-02-04T00:59:38.126Z,-5.47
2019-02-04T01:00:37.988Z,-5.49
2019-02-04T01:01:37.860Z,-5.54
2019-02-04T01:02:37.714Z,-5.45
2019-02-04T01:03:37.576Z,-5.45
2019-02-04T01:04:37.437Z,-5.47
2019-02-04T01:05:37.301Z,-5.47
2019-02-04T01:06:37.163Z,-5.55
2019-02-04T01:07:37.025Z,-5.58
2019-02-04T01:08:36.890Z,-5.49
2019-02-04T01:09:36.750Z,-5.62
2019-02-04T01:10:36.617Z,-5.67
2019-02-04T01:11:36.475Z,-5.65
2019-02-04T01:12:36.339Z,-5.61
2019-02-04T01:13:36.198Z,-5.63
2019-02-04T01:14:36.064Z,-5.65
2019-02-04T01:15:35.930Z,-5.61
2019-02-04T01:16:35.788Z,-5.54
2019-02-04T01:17:35.645Z,-5.44
2019-02-04T01:18:35.507Z,-5.54
2019-02-04T01:19:35.371Z,-5.49
2019-02-04T01:20:35.234Z,-5.45
2019-02-04T01:21:35.099Z,-5.43
2019-02-04T01:22:34.966Z,-5.34
2019-02-04T01:23:34.818Z,-5.41
2019-02-04T01:24:34.683Z,-5.35
2019-02-04T01:25:34.544Z,-5.34
2019-02-04T01:26:34.405Z,-5.33
2019-02-04T01:27:34.267Z,-5.38
2019-02-04T01:28:34.133Z,-5.38
2019-02-04T01:29:33.993Z,-5.41
2019-02-04T01:30:33.854Z,-5.43
2019-02-04T01:31:33.718Z,-5.40
2019-02-04T01:32:33.578Z,-5.40
2019-02-04T01:33:33.441Z,-5.51
2019-02-04T01:34:33.303Z,-5.52
2019-02-04T01:35:33.181Z,-5.49
2019-02-04T01:36:33.029Z,-5.56
2019-02-04T01:37:32.887Z,-5.73
2019-02-04T01:38:32.751Z,-5.70
2019-02-04T01:39:32.611Z,-5.69
2019-02-04T01:40:32.474Z,-5.69
2019-02-04T01:41:33.274Z,-5.65
2019-02-04T01:42:32.199Z,-5.73
2019-02-04T01:43:32.061Z,-5.74
2019-02-04T01:44:31.923Z,-5.73
2019-02-04T01:45:31.786Z,-5.61
2019-02-04T01:46:31.649Z,-5.61
2019-02-04T01:47:31.510Z,-5.77
2019-02-04T01:48:31.373Z,-5.62
2019-02-04T01:49:31.235Z,-5.61
2019-02-04T01:50:31.096Z,-5.74
2019-02-04T01:51:30.957Z,-5.62
2019-02-04T01:52:30.816Z,-5.62
2019-02-04T01:53:30.679Z,-5.54
2019-02-04T01:54:30.545Z,-5.51
2019-02-04T01:55:30.403Z,-5.52
2019-02-04T01:56:30.264Z,-5.51
2019-02-04T01:57:30.127Z,-5.45
2019-02-04T01:58:29.992Z,-5.45
2019-02-04T01:59:29.852Z,-5.44
2019-02-04T02:00:29.714Z,-5.41
2019-02-04T02:01:29.573Z,-5.47
2019-02-04T02:02:29.437Z,-5.55
2019-02-04T02:03:29.298Z,-5.47
2019-02-04T02:04:29.162Z,-5.51
2019-02-04T02:05:29.025Z,-5.52
2019-02-04T02:06:28.884Z,-5.58
2019-02-04T02:07:28.748Z,-5.62
2019-02-04T02:08:28.610Z,-5.79
2019-02-04T02:09:28.472Z,-5.87
2019-02-04T02:10:28.334Z,-5.94
2019-02-04T02:11:28.196Z,-5.95
2019-02-04T02:12:28.058Z,-5.98
2019-02-04T02:13:27.918Z,-5.97
2019-02-04T02:14:27.782Z,-5.98
2019-02-04T02:15:27.684Z,-5.95
2019-02-04T02:16:27.505Z,-6.01
2019-02-04T02:17:27.368Z,-6.08
2019-02-04T02:18:27.229Z,-6.09
2019-02-04T02:19:27.091Z,-6.05
2019-02-04T02:20:26.953Z,-6.12
2019-02-04T02:21:26.815Z,-6.13
2019-02-04T02:22:26.676Z,-6.06
2019-02-04T02:23:26.537Z,-6.12
2019-02-04T02:24:26.401Z,-5.95
2019-02-04T02:25:26.268Z,-5.90
2019-02-04T02:26:26.120Z,-5.94
2019-02-04T02:27:25.985Z,-5.88
2019-02-04T02:28:25.849Z,-5.90
2019-02-04T02:29:25.706Z,-5.87
2019-02-04T02:30:25.568Z,-5.77
2019-02-04T02:31:25.429Z,-5.76
2019-02-04T02:32:25.293Z,-5.67
2019-02-04T02:33:25.152Z,-5.63
2019-02-04T02:34:25.015Z,-5.58
2019-02-04T02:35:24.876Z,-5.65
2019-02-04T02:36:24.738Z,-5.58
2019-02-04T02:37:24.603Z,-5.47
2019-02-04T02:38:24.467Z,-5.43
2019-02-04T02:39:24.323Z,-5.37
2019-02-04T02:40:24.200Z,-5.43
2019-02-04T02:41:24.052Z,-5.33
2019-02-04T02:42:23.969Z,-5.27
2019-02-04T02:43:23.772Z,-5.27
2019-02-04T02:44:23.635Z,-5.25
2019-02-04T02:45:23.497Z,-5.23
2019-02-04T02:46:23.362Z,-5.20
2019-02-04T02:47:23.223Z,-5.11
2019-02-04T02:48:23.084Z,-5.11
2019-02-04T02:49:22.947Z,-5.17
2019-02-04T02:50:22.811Z,-5.22
2019-02-04T02:51:22.674Z,-5.31
2019-02-04T02:52:22.570Z,-5.37
2019-02-04T02:53:22.459Z,-5.52
2019-02-04T02:54:22.260Z,-5.62
2019-02-04T02:55:22.124Z,-5.72
2019-02-04T02:56:21.998Z,-5.83
2019-02-04T02:57:21.845Z,-5.92
2019-02-04T02:58:21.741Z,-6.00
2019-02-04T02:59:21.576Z,-6.15
2019-02-04T03:00:21.432Z,-6.29
2019-02-04T03:01:21.295Z,-6.33
2019-02-04T03:02:21.157Z,-6.24
2019-02-04T03:03:21.020Z,-6.23
2019-02-04T03:04:20.880Z,-6.23
2019-02-04T03:05:20.742Z,-6.18
2019-02-04T03:06:20.603Z,-6.13
2019-02-04T03:07:20.467Z,-6.08
2019-02-04T03:08:20.328Z,-6.11
2019-02-04T03:09:20.190Z,-6.02
2019-02-04T03:10:20.050Z,-6.09
2019-02-04T03:11:19.916Z,-6.09
2019-02-04T03:12:19.778Z,-5.97
2019-02-04T03:13:19.635Z,-5.90
2019-02-04T03:14:19.497Z,-5.92
2019-02-04T03:15:19.360Z,-5.90
2019-02-04T03:16:19.221Z,-5.92
2019-02-04T03:17:19.084Z,-5.92
2019-02-04T03:18:18.943Z,-5.77
2019-02-04T03:19:18.804Z,-5.80
2019-02-04T03:20:18.669Z,-5.74
2019-02-04T03:21:18.530Z,-5.76
2019-02-04T03:22:18.393Z,-5.73
2019-02-04T03:23:18.254Z,-5.59
2019-02-04T03:24:18.116Z,-5.54
2019-02-04T03:25:17.976Z,-5.52
2019-02-04T03:26:17.839Z,-5.55
2019-02-04T03:27:17.701Z,-5.58
2019-02-04T03:28:17.567Z,-5.55
2019-02-04T03:29:17.426Z,-5.51
2019-02-04T03:30:17.289Z,-5.43
2019-02-04T03:31:17.169Z,-5.41
2019-02-04T03:32:17.014Z,-5.41
2019-02-04T03:33:16.889Z,-5.44
2019-02-04T03:34:16.736Z,-5.45
2019-02-04T03:35:16.604Z,-5.34
2019-02-04T03:36:16.459Z,-5.23
2019-02-04T03:37:16.321Z,-5.41
2019-02-04T03:38:16.191Z,-5.27
2019-02-04T03:39:16.048Z,-5.31
2019-02-04T03:40:15.911Z,-5.45
2019-02-04T03:41:15.769Z,-5.45
2019-02-04T03:42:15.631Z,-5.43
2019-02-04T03:43:15.492Z,-5.45
2019-02-04T03:44:15.363Z,-5.45
2019-02-04T03:45:15.217Z,-5.41
2019-02-04T03:46:15.080Z,-5.43
2019-02-04T03:47:14.943Z,-5.40
2019-02-04T03:48:14.812Z,-5.40
2019-02-04T03:49:14.675Z,-5.51
2019-02-04T03:50:14.528Z,-5.49
2019-02-04T03:51:14.390Z,-5.55
2019-02-04T03:52:14.254Z,-5.44
2019-02-04T03:53:14.115Z,-5.43
2019-02-04T03:54:13.979Z,-5.45
2019-02-04T03:55:13.841Z,-5.51
2019-02-04T03:56:13.701Z,-5.49
2019-02-04T03:57:13.564Z,-5.43
2019-02-04T03:58:13.427Z,-5.35
2019-02-04T03:59:13.290Z,-5.31
2019-02-04T04:00:13.152Z,-5.31
2019-02-04T04:01:13.013Z,-5.31
2019-02-04T04:02:12.877Z,-5.23
2019-02-04T04:03:12.740Z,-5.19
2019-02-04T04:04:12.605Z,-5.26
2019-02-04T04:05:12.465Z,-5.25
2019-02-04T04:06:12.327Z,-5.17
2019-02-04T04:07:12.189Z,-5.23
2019-02-04T04:08:12.053Z,-5.23
2019-02-04T04:09:11.913Z,-5.26
2019-02-04T04:10:11.777Z,-5.25
2019-02-04T04:11:11.640Z,-5.33
2019-02-04T04:12:11.501Z,-5.30
2019-02-04T04:13:11.365Z,-5.27
2019-02-04T04:14:11.227Z,-5.35
2019-02-04T04:15:11.089Z,-5.27
2019-02-04T04:16:10.953Z,-5.30
2019-02-04T04:17:10.813Z,-5.31
2019-02-04T04:18:15.908Z,-5.35
2019-02-04T04:19:10.540Z,-5.26
2019-02-04T04:20:10.403Z,-5.31
2019-02-04T04:21:10.377Z,-5.43
2019-02-04T04:22:10.127Z,-5.41
2019-02-04T04:23:09.990Z,-5.55
2019-02-04T04:24:09.853Z,-5.54
2019-02-04T04:25:09.716Z,-5.54
2019-02-04T04:26:09.576Z,-5.58
2019-02-04T04:27:09.441Z,-5.45
2019-02-04T04:28:09.303Z,-5.52
2019-02-04T04:29:09.165Z,-5.45
2019-02-04T04:30:09.025Z,-5.49
2019-02-04T04:31:08.893Z,-5.58
2019-02-04T04:32:08.756Z,-5.45
2019-02-04T04:33:08.616Z,-5.54
2019-02-04T04:34:08.478Z,-5.43
2019-02-04T04:35:08.340Z,-5.43
2019-02-04T04:36:08.215Z,-5.40
2019-02-04T04:37:08.063Z,-5.30
2019-02-04T04:38:07.931Z,-5.35
2019-02-04T04:39:07.792Z,-5.30
2019-02-04T04:40:07.652Z,-5.30
2019-02-04T04:41:07.566Z,-5.23
2019-02-04T04:42:07.405Z,-5.31
2019-02-04T04:43:07.241Z,-5.30
2019-02-04T04:44:07.121Z,-5.34
2019-02-04T04:45:06.979Z,-5.30
2019-02-04T04:46:06.825Z,-5.30
2019-02-04T04:47:06.689Z,-5.30
2019-02-04T04:48:06.551Z,-5.27
2019-02-04T04:49:06.414Z,-5.34
2019-02-04T04:50:06.274Z,-5.38
2019-02-04T04:51:06.137Z,-5.35
2019-02-04T04:52:06.001Z,-5.38
2019-02-04T04:53:05.861Z,-5.37
2019-02-04T04:54:05.726Z,-5.37
2019-02-04T04:55:05.587Z,-5.41
2019-02-04T04:56:05.448Z,-5.31
2019-02-04T04:57:05.311Z,-5.31
2019-02-04T04:58:05.172Z,-5.23
2019-02-04T04:59:05.036Z,-5.30
2019-02-04T05:00:04.897Z,-5.31
2019-02-04T05:01:04.786Z,-5.26
2019-02-04T05:02:04.624Z,-5.25
2019-02-04T05:03:04.485Z,-5.20
2019-02-04T05:04:04.347Z,-5.23
2019-02-04T05:05:04.210Z,-5.30
2019-02-04T05:06:04.076Z,-5.23
2019-02-04T05:07:03.938Z,-5.23
2019-02-04T05:08:03.801Z,-5.23
2019-02-04T05:09:03.660Z,-5.25
2019-02-04T05:10:03.522Z,-5.17
2019-02-04T05:11:03.384Z,-5.11
2019-02-04T05:12:03.250Z,-5.12
2019-02-04T05:13:03.108Z,-5.16
2019-02-04T05:14:02.970Z,-5.12
2019-02-04T05:15:02.836Z,-5.08
2019-02-04T05:16:02.697Z,-5.16
2019-02-04T05:17:02.557Z,-5.11
2019-02-04T05:18:02.420Z,-5.07
2019-02-04T05:19:02.343Z,-5.07
2019-02-04T05:20:02.148Z,-5.20
2019-02-04T05:21:02.008Z,-5.19
2019-02-04T05:22:01.871Z,-5.22
2019-02-04T05:23:01.735Z,-5.30
2019-02-04T05:24:01.596Z,-5.45
2019-02-04T05:25:01.461Z,-5.40
2019-02-04T05:26:01.333Z,-5.30
2019-02-04T05:27:01.183Z,-5.35
2019-02-04T05:28:01.049Z,-5.34
2019-02-04T05:29:00.912Z,-5.30
2019-02-04T05:30:00.772Z,-5.23
2019-02-04T05:31:00.640Z,-5.35
2019-02-04T05:32:00.506Z,-5.49
2019-02-04T05:33:00.363Z,-5.63
2019-02-04T05:34:00.223Z,-5.73
2019-02-04T05:35:00.138Z,-5.77
2019-02-04T05:35:59.950Z,-5.74
2019-02-04T05:36:59.811Z,-5.74
2019-02-04T05:37:59.670Z,-5.76
2019-02-04T05:38:59.534Z,-5.72
2019-02-04T05:39:59.397Z,-5.65
2019-02-04T05:40:59.258Z,-5.70
2019-02-04T05:41:59.135Z,-5.63
2019-02-04T05:42:58.989Z,-5.61
2019-02-04T05:43:58.851Z,-5.55
2019-02-04T05:44:58.711Z,-5.58
2019-02-04T05:45:58.574Z,-5.54
2019-02-04T05:46:58.450Z,-5.52
2019-02-04T05:47:58.300Z,-5.45
2019-02-04T05:48:58.158Z,-5.38
2019-02-04T05:49:58.023Z,-5.37
2019-02-04T05:50:57.883Z,-5.33
2019-02-04T05:51:57.751Z,-5.31
2019-02-04T05:52:57.616Z,-5.30
2019-02-04T05:53:57.471Z,-5.27
2019-02-04T05:54:57.334Z,-5.19
2019-02-04T05:55:57.197Z,-5.26
2019-02-04T05:56:57.062Z,-5.40
2019-02-04T05:57:56.920Z,-5.44
2019-02-04T05:58:56.794Z,-5.49
2019-02-04T05:59:56.646Z,-5.52
2019-02-04T06:00:56.517Z,-5.54
2019-02-04T06:01:56.371Z,-5.59
2019-02-04T06:02:56.233Z,-5.62
2019-02-04T06:03:56.094Z,-5.65
2019-02-04T06:04:55.956Z,-5.74
2019-02-04T06:05:55.819Z,-5.74
2019-02-04T06:06:55.683Z,-5.62
2019-02-04T06:07:55.547Z,-5.69
2019-02-04T06:08:55.407Z,-5.59
2019-02-04T06:09:55.271Z,-5.65
2019-02-04T06:10:55.132Z,-5.61
2019-02-04T06:11:54.999Z,-5.61
2019-02-04T06:12:54.855Z,-5.58
2019-02-04T06:13:54.720Z,-5.51
2019-02-04T06:14:54.579Z,-5.67
2019-02-04T06:15:54.444Z,-5.76
2019-02-04T06:16:54.305Z,-5.65
2019-02-04T06:17:54.167Z,-5.76
2019-02-04T06:19:01.072Z,-5.62
2019-02-04T06:19:53.890Z,-5.69
2019-02-04T06:20:53.754Z,-5.65
2019-02-04T06:21:53.715Z,-5.56
2019-02-04T06:22:53.479Z,-5.62
2019-02-04T06:23:53.339Z,-5.55
2019-02-04T06:24:53.201Z,-5.61
2019-02-04T06:25:53.073Z,-5.52
2019-02-04T06:26:52.926Z,-5.55
2019-02-04T06:27:52.789Z,-5.61
2019-02-04T06:28:52.648Z,-5.56
2019-02-04T06:29:52.512Z,-5.65
2019-02-04T06:30:52.379Z,-5.79
2019-02-04T06:31:52.234Z,-5.88
2019-02-04T06:32:52.098Z,-5.94
2019-02-04T06:33:51.961Z,-5.97
2019-02-04T06:34:51.821Z,-5.92
2019-02-04T06:35:51.683Z,-5.92
2019-02-04T06:36:51.544Z,-5.97
2019-02-04T06:37:51.406Z,-5.92
2019-02-04T06:38:51.271Z,-5.91
2019-02-04T06:39:51.132Z,-5.87
2019-02-04T06:40:50.994Z,-5.92
2019-02-04T06:41:50.855Z,-5.80
2019-02-04T06:42:50.718Z,-5.74
2019-02-04T06:43:50.580Z,-5.74
2019-02-04T06:44:50.442Z,-5.73
2019-02-04T06:45:50.303Z,-5.72
2019-02-04T06:46:50.167Z,-5.69
2019-02-04T06:47:50.029Z,-5.67
2019-02-04T06:48:49.891Z,-5.69
2019-02-04T06:49:49.751Z,-5.61
2019-02-04T06:50:50.956Z,-5.77
2019-02-04T06:51:49.475Z,-5.76
2019-02-04T06:52:49.340Z,-5.77
2019-02-04T06:53:49.203Z,-5.88
2019-02-04T06:54:49.061Z,-5.87
2019-02-04T06:55:48.925Z,-5.94
2019-02-04T06:56:48.789Z,-5.87
2019-02-04T06:57:48.653Z,-5.77
2019-02-04T06:58:48.510Z,-5.76
2019-02-04T06:59:48.372Z,-5.73
2019-02-04T07:00:48.232Z,-5.73
2019-02-04T07:01:48.097Z,-5.73
2019-02-04T07:02:47.959Z,-5.76
2019-02-04T07:03:47.822Z,-5.67
2019-02-04T07:04:47.681Z,-5.65
2019-02-04T07:05:47.544Z,-5.58
2019-02-04T07:06:47.406Z,-5.51
2019-02-04T07:07:47.269Z,-5.47
2019-02-04T07:08:47.130Z,-5.41
2019-02-04T07:09:46.992Z,-5.41
2019-02-04T07:10:46.855Z,-5.43
2019-02-04T07:11:46.717Z,-5.45
2019-02-04T07:12:46.590Z,-5.51
2019-02-04T07:13:46.440Z,-5.44
2019-02-04T07:14:46.332Z,-5.41
2019-02-04T07:15:46.169Z,-5.41
2019-02-04T07:16:46.030Z,-5.40
2019-02-04T07:17:45.893Z,-5.51
2019-02-04T07:18:45.753Z,-5.52
2019-02-04T07:19:45.614Z,-5.55
2019-02-04T07:20:45.476Z,-5.70
2019-02-04T07:21:45.339Z,-5.69
2019-02-04T07:22:45.204Z,-5.70
2019-02-04T07:23:45.070Z,-5.62
2019-02-04T07:24:44.929Z,-5.76
2019-02-04T07:25:44.788Z,-5.72
2019-02-04T07:26:44.661Z,-5.79
2019-02-04T07:27:44.511Z,-5.98
2019-02-04T07:28:44.375Z,-5.92
2019-02-04T07:29:44.244Z,-5.82
2019-02-04T07:30:44.097Z,-5.74
2019-02-04T07:31:43.960Z,-5.69
2019-02-04T07:32:43.825Z,-5.62
2019-02-04T07:33:43.685Z,-5.58
2019-02-04T07:34:43.547Z,-5.55
2019-02-04T07:35:43.409Z,-5.45
2019-02-04T07:36:43.271Z,-5.45
2019-02-04T07:37:43.134Z,-5.37
2019-02-04T07:38:42.996Z,-5.41
2019-02-04T07:39:42.858Z,-5.30
2019-02-04T07:40:42.742Z,-5.26
2019-02-04T07:41:42.582Z,-5.12
2019-02-04T07:42:42.444Z,-5.14
2019-02-04T07:43:42.308Z,-5.08
2019-02-04T07:44:42.168Z,-5.00
2019-02-04T07:45:42.031Z,-5.04
2019-02-04T07:46:41.894Z,-4.97
2019-02-04T07:47:41.755Z,-4.94
2019-02-04T07:48:41.636Z,-4.89
2019-02-04T07:49:41.483Z,-4.85
2019-02-04T07:50:41.348Z,-4.82
2019-02-04T07:51:41.217Z,-4.93
2019-02-04T07:52:41.070Z,-5.07
2019-02-04T07:53:40.931Z,-4.97
2019-02-04T07:54:40.793Z,-5.11
2019-02-04T07:55:40.656Z,-5.14
2019-02-04T07:56:40.517Z,-5.14
2019-02-04T07:57:40.382Z,-5.01
2019-02-04T07:58:40.243Z,-5.03
2019-02-04T07:59:40.105Z,-5.14
2019-02-04T08:00:39.969Z,-5.17
2019-02-04T08:01:39.832Z,-5.20
2019-02-04T08:02:39.696Z,-5.11
2019-02-04T08:03:39.561Z,-5.11
2019-02-04T08:04:39.417Z,-5.11
2019-02-04T08:05:39.281Z,-4.98
2019-02-04T08:06:39.144Z,-5.05
2019-02-04T08:07:39.007Z,-5.03
2019-02-04T08:08:38.870Z,-4.94
2019-02-04T08:09:38.733Z,-5.07
2019-02-04T08:10:38.597Z,-5.14
2019-02-04T08:11:38.460Z,-5.30
2019-02-04T08:12:38.321Z,-5.47
2019-02-04T08:13:38.184Z,-5.40
2019-02-04T08:14:38.050Z,-5.30
2019-02-04T08:15:37.908Z,-5.22
2019-02-04T08:16:37.773Z,-5.01
2019-02-04T08:17:37.633Z,-4.97
2019-02-04T08:18:37.496Z,-5.03
2019-02-04T08:19:46.723Z,-4.97
2019-02-04T08:20:37.226Z,-4.93
2019-02-04T08:21:37.084Z,-4.93
2019-02-04T08:22:36.950Z,-4.91
2019-02-04T08:23:36.815Z,-4.87
2019-02-04T08:24:36.673Z,-4.80
2019-02-04T08:25:36.535Z,-4.68
2019-02-04T08:26:36.398Z,-4.58
2019-02-04T08:27:36.261Z,-4.48
2019-02-04T08:28:36.123Z,-4.48
2019-02-04T08:29:36.056Z,-4.38
2019-02-04T08:30:38.193Z,-4.37
2019-02-04T08:31:35.713Z,-4.22
2019-02-04T08:32:35.577Z,-4.25
2019-02-04T08:33:35.442Z,-4.25
2019-02-04T08:34:35.302Z,-4.19
2019-02-04T08:35:35.170Z,-4.15
2019-02-04T08:36:43.276Z,-4.19
2019-02-04T08:37:34.894Z,-4.25
2019-02-04T08:38:34.754Z,-4.33
2019-02-04T08:39:34.626Z,-4.50
2019-02-04T08:40:34.482Z,-4.50
2019-02-04T08:41:34.345Z,-4.44
2019-02-04T08:42:35.442Z,-4.47
2019-02-04T08:43:34.072Z,-4.44
2019-02-04T08:44:33.935Z,-4.57
2019-02-04T08:45:33.798Z,-4.69
2019-02-04T08:46:33.664Z,-4.75
2019-02-04T08:47:33.529Z,-4.80
2019-02-04T08:48:33.389Z,-4.95
2019-02-04T08:49:33.250Z,-4.80
2019-02-04T08:50:33.115Z,-4.82
2019-02-04T08:51:32.979Z,-4.80
2019-02-04T08:52:32.840Z,-4.77
2019-02-04T08:53:32.705Z,-4.69
2019-02-04T08:54:32.568Z,-4.65
2019-02-04T08:55:32.431Z,-4.64
2019-02-04T08:56:32.291Z,-4.46
2019-02-04T08:57:32.161Z,-4.40
2019-02-04T08:58:32.019Z,-4.36
2019-02-04T08:59:31.888Z,-4.09
2019-02-04T09:00:31.744Z,-3.89
2019-02-04T09:01:31.610Z,-3.78
2019-02-04T09:02:31.486Z,-3.54
2019-02-04T09:03:31.338Z,-3.10
2019-02-04T09:04:31.198Z,-2.85
2019-02-04T09:05:31.063Z,-2.51
2019-02-04T09:06:30.940Z,-2.36
2019-02-04T09:07:30.791Z,-2.11
2019-02-04T09:08:30.661Z,-1.77
2019-02-04T09:09:30.520Z,-1.69
2019-02-04T09:10:30.390Z,-1.30
2019-02-04T09:11:30.252Z,-1.03
2019-02-04T09:12:30.111Z,-0.68
2019-02-04T09:13:29.979Z,-0.60
2019-02-04T09:14:29.842Z,-0.48
2019-02-04T09:15:29.711Z,-0.36
2019-02-04T09:16:29.580Z,-0.33
2019-02-04T09:17:29.440Z,-0.52
2019-02-04T09:18:29.306Z,-0.26
2019-02-04T09:19:29.172Z,-0.31
2019-02-04T09:20:29.044Z,-0.41
2019-02-04T09:21:28.906Z,-0.24
2019-02-04T09:22:28.771Z,-0.31
2019-02-04T09:23:28.640Z,-0.06
2019-02-04T09:24:28.504Z,0.09
2019-02-04T09:25:28.375Z,0.09
2019-02-04T09:26:28.247Z,0.41
2019-02-04T09:27:28.105Z,0.06
2019-02-04T09:28:29.933Z,0.21
2019-02-04T09:29:27.848Z,0.30
2019-02-04T09:30:27.706Z,-0.04
2019-02-04T09:31:27.575Z,0.07
2019-02-04T09:32:27.439Z,-0.01
2019-02-04T09:33:27.311Z,-0.15
2019-02-04T09:34:29.816Z,0.00
2019-02-04T09:35:27.046Z,0.05
2019-02-04T09:36:26.913Z,0.25
2019-02-04T09:37:26.778Z,0.48
2019-02-04T09:38:26.647Z,0.16
2019-02-04T09:39:26.517Z,0.25
2019-02-04T09:40:26.395Z,0.33
2019-02-04T09:41:26.249Z,0.48
2019-02-04T09:42:26.117Z,0.82
2019-02-04T09:43:25.986Z,0.61
2019-02-04T09:44:25.854Z,0.33
2019-02-04T09:45:27.685Z,-0.30
2019-02-04T09:46:25.589Z,-0.27
2019-02-04T09:47:25.454Z,-0.08
2019-02-04T09:48:25.337Z,0.16
2019-02-04T09:49:25.195Z,-0.13
2019-02-04T09:50:25.059Z,-0.13
2019-02-04T09:51:24.940Z,-0.37
2019-02-04T09:52:24.790Z,-0.48
2019-02-04T09:53:24.658Z,-0.63
2019-02-04T09:54:24.525Z,-0.75
2019-02-04T09:55:24.403Z,-1.05
2019-02-04T09:56:24.266Z,-1.00
2019-02-04T09:57:24.125Z,-1.23
2019-02-04T09:58:24.073Z,-1.30
2019-02-04T09:59:23.861Z,-1.21
2019-02-04T10:00:23.737Z,-1.23
2019-02-04T10:01:23.592Z,-1.17
2019-02-04T10:02:23.456Z,-1.13
2019-02-04T10:03:23.325Z,-0.92
2019-02-04T10:04:23.189Z,-0.97
2019-02-04T10:05:23.056Z,-1.27
2019-02-04T10:06:22.922Z,-1.23
2019-02-04T10:07:22.797Z,-1.35
2019-02-04T10:08:22.655Z,-1.25
2019-02-04T10:09:22.532Z,-1.41
2019-02-04T10:10:22.385Z,-1.42
2019-02-04T10:11:22.252Z,-1.39
2019-02-04T10:12:22.118Z,-1.33
2019-02-04T10:13:21.983Z,-1.43
2019-02-04T10:14:21.850Z,-1.23
2019-02-04T10:15:21.715Z,-1.23
2019-02-04T10:16:21.581Z,-0.87
2019-02-04T10:17:21.447Z,-0.97
2019-02-04T10:18:21.331Z,-0.83
2019-02-04T10:19:21.191Z,-0.52
2019-02-04T10:20:21.046Z,-0.09
2019-02-04T10:21:20.949Z,-0.24
2019-02-04T10:22:20.782Z,-0.24
2019-02-04T10:23:20.691Z,-0.27
2019-02-04T10:24:20.510Z,-0.30
2019-02-04T10:25:20.377Z,-0.47
2019-02-04T10:26:20.255Z,0.10
2019-02-04T10:27:20.121Z,-0.13
2019-02-04T10:28:19.976Z,0.02
2019-02-04T10:29:19.846Z,-0.13
2019-02-04T10:30:19.753Z,-0.16
2019-02-04T10:31:19.579Z,-0.34
2019-02-04T10:32:19.446Z,-0.01
2019-02-04T10:33:19.374Z,0.23
2019-02-04T10:34:19.192Z,0.57
2019-02-04T10:35:19.054Z,0.72
2019-02-04T10:36:18.955Z,1.07
2019-02-04T10:37:18.812Z,1.51
2019-02-04T10:38:18.671Z,2.12
2019-02-04T10:39:18.565Z,1.89
2019-02-04T10:40:18.407Z,1.61
2019-02-04T10:41:18.258Z,1.57
2019-02-04T10:42:18.163Z,1.44
2019-02-04T10:43:17.995Z,1.24
2019-02-04T10:44:17.865Z,1.07
2019-02-04T10:45:17.768Z,0.23
2019-02-04T10:46:17.645Z,0.39
2019-02-04T10:47:17.470Z,0.52
2019-02-04T10:48:17.369Z,0.61
2019-02-04T10:49:17.213Z,0.78
2019-02-04T10:50:17.088Z,0.76
2019-02-04T10:51:16.995Z,1.01
2019-02-04T10:52:16.812Z,1.33
2019-02-04T10:53:16.715Z,1.58
2019-02-04T10:54:16.549Z,1.40
2019-02-04T10:55:16.437Z,1.19
2019-02-04T10:56:16.503Z,0.89
2019-02-04T10:57:16.208Z,0.96
2019-02-04T10:58:16.073Z,1.44
2019-02-04T10:59:15.921Z,1.93
2019-02-04T11:00:15.795Z,2.15
2019-02-04T11:01:15.658Z,1.89
2019-02-04T11:02:15.552Z,2.01
2019-02-04T11:03:15.422Z,1.42
2019-02-04T11:04:15.284Z,1.40
2019-02-04T11:05:15.107Z,1.16
2019-02-04T11:06:14.999Z,1.06
2019-02-04T11:07:14.883Z,1.24
2019-02-04T11:08:14.734Z,1.24
2019-02-04T11:09:14.627Z,1.07
2019-02-04T11:10:14.579Z,1.12
2019-02-04T11:11:14.323Z,1.37
2019-02-04T11:12:14.203Z,1.65
2019-02-04T11:13:14.061Z,1.78
2019-02-04T11:14:13.968Z,1.75
2019-02-04T11:15:13.830Z,1.26
2019-02-04T11:16:13.666Z,1.18
2019-02-04T11:17:13.537Z,0.89
2019-02-04T11:18:13.435Z,1.14
2019-02-04T11:19:13.296Z,1.37
2019-02-04T11:20:13.177Z,1.61
2019-02-04T11:21:13.014Z,1.78
2019-02-04T11:22:12.882Z,1.52
2019-02-04T11:23:12.763Z,1.78
2019-02-04T11:24:12.622Z,1.97
2019-02-04T11:25:12.510Z,2.09
2019-02-04T11:26:12.358Z,1.85
2019-02-04T11:27:12.230Z,1.26
2019-02-04T11:28:12.125Z,0.94
2019-02-04T11:29:11.981Z,0.72
2019-02-04T11:30:11.836Z,0.83
2019-02-04T11:31:11.735Z,1.06
2019-02-04T11:32:11.661Z,1.43
2019-02-04T11:33:11.442Z,1.32
2019-02-04T11:34:11.350Z,1.15
2019-02-04T11:35:11.210Z,0.78
2019-02-04T11:36:11.061Z,0.89
2019-02-04T11:37:10.952Z,1.06
2019-02-04T11:38:10.802Z,1.14
2019-02-04T11:39:10.707Z,1.19
2019-02-04T11:40:10.660Z,1.15
2019-02-04T11:41:10.394Z,1.03
2019-02-04T11:42:10.262Z,0.68
2019-02-04T11:43:10.235Z,0.75
2019-02-04T11:44:09.997Z,0.70
2019-02-04T11:45:09.912Z,0.65
2019-02-04T11:46:09.745Z,0.58
2019-02-04T11:47:09.610Z,0.65
2019-02-04T11:48:09.492Z,0.39
2019-02-04T11:49:09.343Z,0.24
2019-02-04T11:50:09.209Z,0.65
2019-02-04T11:51:10.090Z,0.79
2019-02-04T11:52:09.021Z,1.06
2019-02-04T11:53:08.823Z,1.16
2019-02-04T11:54:08.687Z,1.25
2019-02-04T11:55:08.552Z,0.94
2019-02-04T11:56:08.419Z,0.62
2019-02-04T11:57:08.290Z,0.68
2019-02-04T11:58:08.370Z,0.60
2019-02-04T11:59:08.026Z,0.58
2019-02-04T12:00:07.895Z,0.53
2019-02-04T12:01:07.768Z,0.57
2019-02-04T12:02:07.630Z,0.75
2019-02-04T12:03:07.498Z,0.82
2019-02-04T12:04:07.377Z,1.26
2019-02-04T12:05:07.234Z,1.24
2019-02-04T12:06:07.102Z,1.18
2019-02-04T12:07:06.971Z,1.60
2019-02-04T12:08:06.840Z,1.14
2019-02-04T12:09:06.708Z,0.60
2019-02-04T12:10:06.576Z,0.62
2019-02-04T12:11:06.445Z,0.65
2019-02-04T12:12:06.314Z,0.64
2019-02-04T12:13:06.180Z,0.90
2019-02-04T12:14:06.048Z,1.12
2019-02-04T12:15:05.918Z,1.10
2019-02-04T12:16:05.784Z,0.90
2019-02-04T12:17:05.653Z,0.94
2019-02-04T12:18:05.530Z,1.01
2019-02-04T12:19:05.389Z,1.12
2019-02-04T12:20:05.257Z,0.62
2019-02-04T12:21:05.124Z,0.62
2019-02-04T12:22:04.993Z,0.90
2019-02-04T12:23:04.862Z,1.19
2019-02-04T12:24:04.731Z,1.42
2019-02-04T12:25:04.597Z,1.42
2019-02-04T12:26:04.467Z,1.40
2019-02-04T12:27:04.346Z,1.58
2019-02-04T12:28:04.202Z,1.76
2019-02-04T12:29:04.082Z,1.82
2019-02-04T12:30:03.941Z,2.02
2019-02-04T12:31:03.809Z,2.26
2019-02-04T12:32:03.675Z,2.46
2019-02-04T12:33:03.544Z,1.99
2019-02-04T12:34:03.414Z,1.40
2019-02-04T12:35:03.286Z,1.29
2019-02-04T12:36:03.269Z,1.51
2019-02-04T12:37:03.023Z,1.22
2019-02-04T12:38:02.893Z,1.29
2019-02-04T12:39:02.757Z,1.52
2019-02-04T12:40:02.625Z,1.47
2019-02-04T12:41:02.519Z,1.55
2019-02-04T12:42:02.363Z,1.71
2019-02-04T12:43:02.243Z,1.98
2019-02-04T12:44:02.106Z,1.87
2019-02-04T12:45:01.999Z,1.50
2019-02-04T12:46:01.840Z,1.36
2019-02-04T12:47:01.710Z,1.18
2019-02-04T12:48:01.575Z,1.22
2019-02-04T12:49:01.446Z,1.24
2019-02-04T12:50:01.310Z,1.68
2019-02-04T12:51:01.180Z,2.04
2019-02-04T12:52:01.048Z,2.52
2019-02-04T12:53:00.920Z,2.49
2019-02-04T12:54:00.784Z,2.49
2019-02-04T12:55:00.652Z,2.66
2019-02-04T12:56:00.523Z,2.64
2019-02-04T12:57:00.392Z,2.67