createdAt,value
2017-06-26T00:00:23.069Z,100079.20
2017-06-26T00:02:52.857Z,100077.13
2017-06-26T00:05:22.610Z,100069.66
2017-06-26T00:07:52.304Z,100060.00
2017-06-26T00:10:22.980Z,100057.77
2017-06-26T00:12:52.666Z,100055.73
2017-06-26T00:15:23.169Z,100062.32
2017-06-26T00:17:52.857Z,100060.98
2017-06-26T00:20:22.594Z,100064.48
2017-06-26T00:22:52.451Z,100072.02
2017-06-26T00:25:22.217Z,100066.83
2017-06-26T00:27:51.953Z,100068.63
2017-06-26T00:30:21.758Z,100060.84
2017-06-26T00:32:51.533Z,100066.66
2017-06-26T00:35:21.309Z,100059.33
2017-06-26T00:37:51.586Z,100058.67
2017-06-26T00:40:21.349Z,100046.17
2017-06-26T00:42:51.129Z,100052.39
2017-06-26T00:45:20.893Z,100046.53
2017-06-26T00:47:52.949Z,100038.34
2017-06-26T00:50:23.723Z,100045.61
2017-06-26T00:52:54.152Z,100043.84
2017-06-26T00:55:24.124Z,100038.75
2017-06-26T00:57:53.929Z,100033.52
2017-06-26T01:00:23.641Z,100036.66
2017-06-26T01:02:53.369Z,100028.83
2017-06-26T01:05:24.001Z,100029.03
2017-06-26T01:07:53.858Z,100037.10
2017-06-26T01:10:23.632Z,100034.42
2017-06-26T01:12:53.009Z,100025.33
2017-06-26T01:15:23.680Z,100020.41
2017-06-26T01:17:53.507Z,100022.95
2017-06-26T01:20:23.371Z,100025.90
2017-06-26T01:22:53.179Z,100026.50
2017-06-26T01:25:22.878Z,100024.03
2017-06-26T01:27:53.111Z,100019.84
2017-06-26T01:30:23.149Z,100023.11
2017-06-26T01:32:52.893Z,100013.48
2017-06-26T01:35:23.176Z,100015.39
2017-06-26T01:37:52.918Z,100022.16
2017-06-26T01:40:22.653Z,100013.06
2017-06-26T01:42:52.037Z,100018.80
2017-06-26T01:45:22.072Z,100019.70
2017-06-26T01:47:51.798Z,100020.63
2017-06-26T01:50:27.145Z,100018.29
2017-06-26T01:52:56.873Z,100015.27
2017-06-26T01:55:26.269Z,100014.05
2017-06-26T01:57:56.131Z,100009.31
2017-06-26T02:00:25.878Z,100019.06
2017-06-26T02:02:55.601Z,100020.98
2017-06-26T02:05:25.461Z,100021.62
2017-06-26T02:07:55.207Z,100017.80
2017-06-26T02:10:24.979Z,100018.38
2017-06-26T02:12:54.755Z,100011.92
2017-06-26T02:15:24.571Z,100013.40
2017-06-26T02:17:54.274Z,100007.23
2017-06-26T02:20:24.012Z,100006.88
2017-06-26T02:22:53.815Z,100006.16
2017-06-26T02:25:23.630Z,100002.18
2017-06-26T02:27:55.972Z,100000.42
2017-06-26T02:30:25.726Z,100004.81
2017-06-26T02:32:56.162Z,99993.59
2017-06-26T02:35:25.841Z,99998.77
2017-06-26T02:37:55.593Z,99992.86
2017-06-26T02:40:26.065Z,99995.77
2017-06-26T02:42:55.833Z,99994.17
2017-06-26T02:45:25.610Z,99994.72
2017-06-26T02:47:55.943Z,100001.84
2017-06-26T02:50:25.701Z,99999.78
2017-06-26T02:53:03.501Z,99993.27
2017-06-26T02:55:34.298Z,99988.92
2017-06-26T02:58:04.941Z,99993.87
2017-06-26T03:00:34.542Z,99989.55
2017-06-26T03:03:05.058Z,99993.55
2017-06-26T03:05:35.451Z,99992.38
2017-06-26T03:08:05.694Z,99991.78
2017-06-26T03:10:36.117Z,99992.75
2017-06-26T03:13:05.858Z,99986.30
2017-06-26T03:15:36.195Z,99990.41
2017-06-26T03:18:05.953Z,99985.56
2017-06-26T03:20:36.397Z,99983.34
2017-06-26T03:23:06.725Z,99978.17
2017-06-26T03:25:36.497Z,99981.83
2017-06-26T03:28:06.223Z,99980.14
2017-06-26T03:30:36.031Z,99989.02
2017-06-26T03:33:05.737Z,99984.97
2017-06-26T03:35:36.010Z,99983.38
2017-06-26T03:38:05.822Z,99987.75
2017-06-26T03:40:35.605Z,99984.24
2017-06-26T03:43:05.449Z,99977.10
2017-06-26T03:45:35.217Z,99974.02
2017-06-26T03:48:04.946Z,99977.44
2017-06-26T03:50:34.890Z,99976.58
2017-06-26T03:53:04.654Z,99979.76
2017-06-26T03:55:38.995Z,99983.34
2017-06-26T03:58:11.871Z,99991.80
2017-06-26T04:00:41.607Z,99979.70
2017-06-26T04:03:11.292Z,99990.95
2017-06-26T04:05:41.485Z,99991.84
2017-06-26T04:08:11.276Z,99995.94
2017-06-26T04:10:41.093Z,99996.57
2017-06-26T04:13:13.267Z,99993.53
2017-06-26T04:15:45.091Z,99985.19
2017-06-26T04:18:16.936Z,99992.36
2017-06-26T04:20:48.708Z,99991.16
2017-06-26T04:23:20.749Z,99993.72
2017-06-26T04:25:53.522Z,99990.61
2017-06-26T04:28:26.540Z,99986.72
2017-06-26T04:30:58.069Z,99986.09
2017-06-26T04:33:29.955Z,99983.86
2017-06-26T04:36:02.313Z,99973.19
2017-06-26T04:38:34.706Z,99980.33
2017-06-26T04:41:06.790Z,99979.63
2017-06-26T04:43:38.945Z,99985.83
2017-06-26T04:46:11.220Z,99987.47
2017-06-26T04:48:44.046Z,99992.58
2017-06-26T04:51:15.720Z,99987.52
2017-06-26T04:53:48.603Z,99990.69
2017-06-26T04:56:20.357Z,99987.53
2017-06-26T04:58:52.631Z,99988.94
2017-06-26T05:01:24.585Z,99985.21
2017-06-26T05:03:54.437Z,99984.86
2017-06-26T05:06:24.143Z,99969.91
2017-06-26T05:08:54.542Z,99976.58
2017-06-26T05:11:24.205Z,99982.18
2017-06-26T05:13:54.758Z,99989.42
2017-06-26T05:16:24.573Z,99985.99
2017-06-26T05:18:54.306Z,99982.41
2017-06-26T05:21:24.029Z,99990.88
2017-06-26T05:23:53.827Z,99985.55
2017-06-26T05:26:23.629Z,99989.79
2017-06-26T05:28:54.585Z,99986.46
2017-06-26T05:31:25.889Z,99986.81
2017-06-26T05:33:59.077Z,99991.88
2017-06-26T05:36:29.748Z,99978.05
2017-06-26T05:38:59.432Z,99989.00
2017-06-26T05:41:29.887Z,99998.12
2017-06-26T05:44:00.654Z,100004.71
2017-06-26T05:46:30.557Z,99999.04
2017-06-26T05:49:00.358Z,100005.28
2017-06-26T05:51:30.102Z,100000.45
2017-06-26T05:53:59.934Z,100008.17
2017-06-26T05:56:29.735Z,100014.45
2017-06-26T05:58:59.567Z,100010.69
2017-06-26T06:01:29.998Z,100024.02
2017-06-26T06:04:00.391Z,100035.77
2017-06-26T06:06:30.085Z,100028.64
2017-06-26T06:09:00.685Z,100033.19
2017-06-26T06:11:30.450Z,100026.30
2017-06-26T06:14:00.146Z,100021.84
2017-06-26T06:16:29.878Z,100022.88
2017-06-26T06:18:59.702Z,100028.06
2017-06-26T06:21:29.542Z,100026.16
2017-06-26T06:23:59.993Z,100033.13
2017-06-26T06:26:30.677Z,100034.78
2017-06-26T06:29:00.393Z,100032.08
2017-06-26T06:31:30.094Z,100032.16
2017-06-26T06:33:59.849Z,100038.30
2017-06-26T06:36:29.617Z,100044.71
2017-06-26T06:39:00.089Z,100038.47
2017-06-26T06:41:29.703Z,100042.81
2017-06-26T06:43:59.546Z,100040.09
2017-06-26T06:46:30.294Z,100049.70
2017-06-26T06:49:00.105Z,100052.66
2017-06-26T06:51:29.836Z,100048.84
2017-06-26T06:54:00.175Z,100058.07
2017-06-26T06:56:30.453Z,100044.67
2017-06-26T06:59:00.225Z,100043.20
2017-06-26T07:01:29.971Z,100038.61
2017-06-26T07:03:59.757Z,100044.78
2017-06-26T07:06:29.517Z,100051.18
2017-06-26T07:08:59.278Z,100057.62
2017-06-26T07:11:29.630Z,100092.43
2017-06-26T07:13:59.446Z,100101.91
2017-06-26T07:16:29.146Z,100102.48
2017-06-26T07:18:58.982Z,100108.63
2017-06-26T07:21:28.787Z,100113.89
2017-06-26T07:24:02.535Z,100117.24
2017-06-26T07:26:35.172Z,100127.52
2017-06-26T07:29:04.896Z,100136.04
2017-06-26T07:31:34.678Z,100136.74
2017-06-26T07:34:04.433Z,100144.67
2017-06-26T07:36:34.179Z,100153.55
2017-06-26T07:39:03.370Z,100154.89
2017-06-26T07:41:33.206Z,100157.17
2017-06-26T07:44:02.937Z,100165.91
2017-06-26T07:46:32.712Z,100166.95
2017-06-26T07:49:02.469Z,100163.02
2017-06-26T07:51:33.689Z,100177.89
2017-06-26T07:54:03.451Z,100178.34
2017-06-26T07:56:33.377Z,100186.37
2017-06-26T07:59:03.050Z,100195.80
2017-06-26T08:01:33.014Z,100195.78
2017-06-26T08:04:03.346Z,100200.14
2017-06-26T08:06:33.177Z,100207.97
2017-06-26T08:09:02.732Z,100213.86
2017-06-26T08:11:32.406Z,100210.98
2017-06-26T08:14:02.195Z,100209.60
2017-06-26T08:16:32.597Z,100205.98
2017-06-26T08:19:02.358Z,100210.42
2017-06-26T08:21:32.038Z,100214.48
2017-06-26T08:24:02.587Z,100218.39
2017-06-26T08:26:37.119Z,100213.97
2017-06-26T08:29:12.979Z,100217.22
2017-06-26T08:31:42.846Z,100214.44
2017-06-26T08:34:12.574Z,100212.10
2017-06-26T08:36:42.426Z,100207.22
2017-06-26T08:39:12.288Z,100215.08
2017-06-26T08:41:42.033Z,100210.19
2017-06-26T08:44:12.507Z,100206.09
2017-06-26T08:46:42.351Z,100211.96
2017-06-26T08:49:12.101Z,100223.86
2017-06-26T08:51:41.813Z,100231.09
2017-06-26T08:54:11.593Z,100231.64
2017-06-26T08:56:41.354Z,100227.23
2017-06-26T08:59:11.120Z,100222.33
2017-06-26T09:01:40.876Z,100222.05
2017-06-26T09:04:11.339Z,100210.22
2017-06-26T09:06:41.075Z,100213.16
2017-06-26T09:09:10.810Z,100225.02
2017-06-26T09:11:41.358Z,100220.45
2017-06-26T09:14:11.818Z,100218.89
2017-06-26T09:16:41.678Z,100219.51
2017-06-26T09:19:11.395Z,100223.55
2017-06-26T09:21:41.118Z,100217.80
2017-06-26T09:24:11.021Z,100213.27
2017-06-26T09:26:40.765Z,100217.92
2017-06-26T09:29:13.591Z,100227.93
2017-06-26T09:31:43.323Z,100230.23
2017-06-26T09:34:13.026Z,100232.21
2017-06-26T09:36:43.393Z,100231.92
2017-06-26T09:39:13.188Z,100239.70
2017-06-26T09:41:42.926Z,100247.39
2017-06-26T09:44:12.662Z,100254.50
2017-06-26T09:46:42.442Z,100243.95
2017-06-26T09:49:12.189Z,100249.19
2017-06-26T09:51:41.506Z,100248.42
2017-06-26T09:54:11.372Z,100247.03
2017-06-26T09:56:41.184Z,100248.44
2017-06-26T09:59:11.214Z,100249.98
2017-06-26T10:01:40.951Z,100249.59
2017-06-26T10:04:10.750Z,100237.39
2017-06-26T10:06:40.538Z,100233.33
2017-06-26T10:09:10.305Z,100227.37
2017-06-26T10:11:40.933Z,100227.67
2017-06-26T10:14:11.438Z,100233.55
2017-06-26T10:16:41.158Z,100241.52
2017-06-26T10:19:10.976Z,100235.41
2017-06-26T10:21:40.705Z,100243.94
2017-06-26T10:24:10.477Z,100243.95
2017-06-26T10:26:40.233Z,100243.69
2017-06-26T10:29:09.946Z,100239.84
2017-06-26T10:31:43.575Z,100241.77
2017-06-26T10:34:15.945Z,100238.63
2017-06-26T10:36:45.770Z,100244.12
2017-06-26T10:39:15.460Z,100244.69
2017-06-26T10:41:45.231Z,100248.19
2017-06-26T10:44:15.754Z,100243.70
2017-06-26T10:46:45.429Z,100244.47
2017-06-26T10:49:15.721Z,100238.41
2017-06-26T10:51:45.396Z,100236.33
2017-06-26T10:54:15.126Z,100239.30
2017-06-26T10:56:45.085Z,100235.98
2017-06-26T10:59:14.778Z,100227.42
2017-06-26T11:01:44.530Z,100228.83
2017-06-26T11:04:14.874Z,100233.31
2017-06-26T11:06:44.628Z,100234.81
2017-06-26T11:09:14.361Z,100234.58
2017-06-26T11:11:44.055Z,100241.48
2017-06-26T11:14:13.765Z,100239.45
2017-06-26T11:16:43.505Z,100240.00
2017-06-26T11:19:13.281Z,100246.25
2017-06-26T11:21:43.017Z,100245.06
2017-06-26T11:24:12.745Z,100249.28
2017-06-26T11:26:42.566Z,100240.00
2017-06-26T11:29:12.239Z,100249.09
2017-06-26T11:31:42.855Z,100247.52
2017-06-26T11:34:20.628Z,100256.94
2017-06-26T11:36:51.076Z,100254.19
2017-06-26T11:39:20.847Z,100255.09
2017-06-26T11:41:51.105Z,100254.77
2017-06-26T11:44:20.797Z,100256.09
2017-06-26T11:46:50.490Z,100259.39
2017-06-26T11:49:20.257Z,100255.74
2017-06-26T11:51:49.947Z,100253.70
2017-06-26T11:54:19.709Z,100249.78
2017-06-26T11:56:49.456Z,100248.92
2017-06-26T11:59:19.157Z,100250.17
2017-06-26T12:01:48.998Z,100244.04
2017-06-26T12:04:18.777Z,100244.77
2017-06-26T12:06:48.511Z,100246.65
2017-06-26T12:09:18.341Z,100253.77
2017-06-26T12:11:48.118Z,100252.02
2017-06-26T12:14:18.485Z,100254.47
2017-06-26T12:16:48.163Z,100255.38
2017-06-26T12:19:18.643Z,100259.06
2017-06-26T12:21:48.424Z,100267.43
2017-06-26T12:24:18.218Z,100258.84
2017-06-26T12:26:48.002Z,100255.77
2017-06-26T12:29:18.334Z,100259.95
2017-06-26T12:31:48.153Z,100262.65
2017-06-26T12:34:17.842Z,100265.59
2017-06-26T12:36:47.534Z,100263.98
2017-06-26T12:39:17.345Z,100261.88
2017-06-26T12:41:47.042Z,100259.53
2017-06-26T12:44:16.836Z,100255.13
2017-06-26T12:46:46.590Z,100263.91
2017-06-26T12:49:16.273Z,100261.84
2017-06-26T12:51:46.713Z,100264.53
2017-06-26T12:54:16.441Z,100261.45
2017-06-26T12:56:46.177Z,100260.73
2017-06-26T12:59:15.970Z,100260.58
2017-06-26T13:01:45.771Z,100264.25
2017-06-26T13:04:16.062Z,100264.83
2017-06-26T13:06:45.823Z,100259.05
2017-06-26T13:09:15.598Z,100260.52
2017-06-26T13:11:45.377Z,100255.27
2017-06-26T13:14:15.170Z,100258.78
2017-06-26T13:16:44.923Z,100263.02
2017-06-26T13:19:14.697Z,100255.33
2017-06-26T13:21:44.478Z,100258.98
2017-06-26T13:24:14.709Z,100262.84
2017-06-26T13:26:44.477Z,100263.91
2017-06-26T13:29:14.168Z,100267.66
2017-06-26T13:31:43.889Z,100264.41
2017-06-26T13:34:13.594Z,100262.38
2017-06-26T13:36:43.381Z,100264.75
2017-06-26T13:39:17.500Z,100272.69
2017-06-26T13:41:48.186Z,100275.44
2017-06-26T13:44:18.009Z,100275.77
2017-06-26T13:46:47.775Z,100272.33
2017-06-26T13:49:18.245Z,100272.83
2017-06-26T13:51:47.921Z,100268.91
2017-06-26T13:54:18.420Z,100269.45
2017-06-26T13:56:48.716Z,100271.28
2017-06-26T13:59:18.506Z,100275.06
2017-06-26T14:01:48.254Z,100262.62
2017-06-26T14:04:18.017Z,100268.24
2017-06-26T14:06:47.981Z,100265.43
2017-06-26T14:09:17.672Z,100270.42
2017-06-26T14:11:47.410Z,100266.30
2017-06-26T14:14:17.748Z,100263.83
2017-06-26T14:16:47.565Z,100253.77
2017-06-26T14:19:17.345Z,100246.56
2017-06-26T14:21:47.078Z,100246.58
2017-06-26T14:24:16.774Z,100241.68
2017-06-26T14:26:46.508Z,100250.75
2017-06-26T14:29:16.228Z,100244.88
2017-06-26T14:31:45.918Z,100242.67
2017-06-26T14:34:15.713Z,100241.66
2017-06-26T14:36:46.041Z,100242.80
2017-06-26T14:39:16.337Z,100248.63
2017-06-26T14:41:55.092Z,100243.64
2017-06-26T14:44:26.539Z,100244.47
2017-06-26T14:46:56.877Z,100244.41
2017-06-26T14:49:26.605Z,100242.73
2017-06-26T14:51:56.647Z,100248.45
2017-06-26T14:54:26.353Z,100249.07
2017-06-26T14:56:56.853Z,100245.01
2017-06-26T14:59:26.706Z,100246.25
2017-06-26T15:01:57.033Z,100243.53
2017-06-26T15:04:26.834Z,100240.06
2017-06-26T15:06:56.558Z,100242.34
2017-06-26T15:09:27.141Z,100242.52
2017-06-26T15:11:56.954Z,100236.90
2017-06-26T15:14:26.680Z,100236.02
2017-06-26T15:16:56.426Z,100230.25
2017-06-26T15:19:26.265Z,100231.36
2017-06-26T15:21:56.058Z,100229.53
2017-06-26T15:24:26.339Z,100230.94
2017-06-26T15:26:56.084Z,100226.08
2017-06-26T15:29:25.783Z,100224.77
2017-06-26T15:31:55.513Z,100225.03
2017-06-26T15:34:25.194Z,100224.33
2017-06-26T15:36:55.002Z,100222.18
2017-06-26T15:39:24.757Z,100220.20
2017-06-26T15:41:54.465Z,100222.38
2017-06-26T15:44:24.218Z,100224.45
2017-06-26T15:46:54.059Z,100225.41
2017-06-26T15:49:23.789Z,100221.78
2017-06-26T15:51:53.539Z,100226.00
2017-06-26T15:54:23.227Z,100227.02
2017-06-26T15:56:52.977Z,100231.02
2017-06-26T15:59:22.752Z,100227.06
2017-06-26T16:01:52.625Z,100224.63
2017-06-26T16:04:26.631Z,100225.54
2017-06-26T16:06:57.835Z,100224.87
2017-06-26T16:09:27.557Z,100218.81
2017-06-26T16:11:57.813Z,100219.69
2017-06-26T16:14:27.604Z,100227.98
2017-06-26T16:16:57.280Z,100224.04
2017-06-26T16:19:27.076Z,100228.55
2017-06-26T16:21:56.827Z,100225.72
2017-06-26T16:24:26.553Z,100224.31
2017-06-26T16:26:56.517Z,100230.44
2017-06-26T16:29:26.206Z,100228.27
2017-06-26T16:31:55.941Z,100231.67
2017-06-26T16:34:25.637Z,100224.69
2017-06-26T16:36:55.454Z,100227.42
2017-06-26T16:39:25.237Z,100231.00
2017-06-26T16:41:54.914Z,100231.22
2017-06-26T16:44:24.633Z,100234.03
2017-06-26T16:46:55.111Z,100224.83
2017-06-26T16:49:24.881Z,100227.42
2017-06-26T16:51:54.642Z,100226.78
2017-06-26T16:54:24.341Z,100231.13
2017-06-26T16:56:54.066Z,100236.57
2017-06-26T16:59:23.804Z,100232.91
2017-06-26T17:01:53.646Z,100240.16
2017-06-26T17:04:23.410Z,100237.42
2017-06-26T17:06:53.083Z,100239.99
2017-06-26T17:09:22.836Z,100230.94
2017-06-26T17:11:52.532Z,100231.70
2017-06-26T17:14:22.327Z,100230.16
2017-06-26T17:16:52.725Z,100225.73
2017-06-26T17:19:22.562Z,100223.14
2017-06-26T17:21:53.090Z,100226.36
2017-06-26T17:24:24.790Z,100228.55
2017-06-26T17:26:54.874Z,100228.34
2017-06-26T17:29:24.700Z,100219.77
2017-06-26T17:31:54.389Z,100221.51
2017-06-26T17:34:24.052Z,100224.12
2017-06-26T17:36:53.748Z,100221.61
2017-06-26T17:39:23.502Z,100220.91
2017-06-26T17:41:54.765Z,100218.42
2017-06-26T17:44:24.456Z,100219.05
2017-06-26T17:46:54.145Z,100214.28
2017-06-26T17:49:24.445Z,100214.86
2017-06-26T17:51:54.753Z,100221.38
2017-06-26T17:54:24.572Z,100217.72
2017-06-26T17:56:54.353Z,100213.84
2017-06-26T17:59:24.062Z,100215.95
2017-06-26T18:01:54.084Z,100214.47
2017-06-26T18:04:24.802Z,100217.77
2017-06-26T18:06:54.680Z,100213.91
2017-06-26T18:09:24.462Z,100213.56
2017-06-26T18:11:54.709Z,100214.73
2017-06-26T18:14:24.536Z,100209.41
2017-06-26T18:16:54.281Z,100212.00
2017-06-26T18:19:24.062Z,100218.94
2017-06-26T18:21:53.931Z,100215.64
2017-06-26T18:24:23.926Z,100215.92
2017-06-26T18:26:53.757Z,100214.34
2017-06-26T18:29:23.993Z,100214.47
2017-06-26T18:31:54.108Z,100216.53
2017-06-26T18:34:23.869Z,100220.52
2017-06-26T18:36:53.550Z,100217.73
2017-06-26T18:39:23.881Z,100217.13
2017-06-26T18:41:54.395Z,100221.28
2017-06-26T18:44:24.145Z,100222.77
2017-06-26T18:46:54.069Z,100218.77
2017-06-26T18:49:23.917Z,100221.63
2017-06-26T18:51:55.059Z,100221.06
2017-06-26T18:54:29.529Z,100222.42
2017-06-26T18:56:59.477Z,100224.04
2017-06-26T18:59:29.315Z,100233.84
2017-06-26T19:01:59.065Z,100229.45
2017-06-26T19:04:28.795Z,100232.45
2017-06-26T19:07:00.555Z,100231.16
2017-06-26T19:09:32.533Z,100230.67
2017-06-26T19:12:02.882Z,100233.36
2017-06-26T19:14:36.977Z,100237.95
2017-06-26T19:19:48.362Z,100231.05
2017-06-26T19:22:18.073Z,100230.06
2017-06-26T19:24:49.418Z,100241.13
2017-06-26T19:27:22.212Z,100240.03
2017-06-26T19:29:55.709Z,100237.71
2017-06-26T19:32:26.633Z,100245.59
2017-06-26T19:34:56.462Z,100255.62
2017-06-26T19:37:26.163Z,100252.36
2017-06-26T19:39:57.381Z,100253.09
2017-06-26T19:42:28.913Z,100262.42
2017-06-26T19:45:01.973Z,100264.23
2017-06-26T19:47:32.122Z,100270.41
2017-06-26T19:50:01.903Z,100272.20
2017-06-26T19:52:31.637Z,100271.65
2017-06-26T19:55:01.377Z,100270.31
2017-06-26T19:57:31.170Z,100269.41
2017-06-26T20:00:02.384Z,100270.34
2017-06-26T20:02:34.701Z,100271.48
2017-06-26T20:05:07.923Z,100271.76
2017-06-26T20:07:41.184Z,100278.93
2017-06-26T20:10:14.075Z,100279.28
2017-06-26T20:12:46.310Z,100285.91
2017-06-26T20:15:18.828Z,100282.23
2017-06-26T20:17:52.135Z,100275.55
2017-06-26T20:20:23.921Z,100278.78
2017-06-26T20:22:55.511Z,100279.47
2017-06-26T20:25:27.741Z,100285.94
2017-06-26T20:27:59.302Z,100290.64
2017-06-26T20:30:32.157Z,100291.84
2017-06-26T20:33:04.748Z,100293.30
2017-06-26T20:35:37.834Z,100287.38
2017-06-26T20:38:10.262Z,100286.52
2017-06-26T20:40:40.438Z,100292.37
2017-06-26T20:43:10.353Z,100287.20
2017-06-26T20:45:41.447Z,100292.55
2017-06-26T20:48:11.134Z,100293.78
2017-06-26T20:50:40.888Z,100292.95
2017-06-26T20:53:10.689Z,100291.90
2017-06-26T20:55:40.449Z,100294.31
2017-06-26T20:58:10.191Z,100289.38
2017-06-26T21:00:39.933Z,100289.66
2017-06-26T21:03:09.747Z,100293.30
2017-06-26T21:05:39.516Z,100289.36
2017-06-26T21:08:10.677Z,100293.15
2017-06-26T21:10:40.753Z,100293.38
2017-06-26T21:13:10.706Z,100298.54
2017-06-26T21:15:43.884Z,100298.83
2017-06-26T21:18:16.317Z,100306.70
2017-06-26T21:20:47.498Z,100300.34
2017-06-26T21:23:17.195Z,100303.22
2017-06-26T21:25:46.875Z,100293.39
2017-06-26T21:28:16.680Z,100283.81
2017-06-26T21:30:47.250Z,100275.77
2017-06-26T21:33:17.027Z,100265.56
2017-06-26T21:35:46.770Z,100269.64
2017-06-26T21:38:16.482Z,100276.17
2017-06-26T21:40:46.823Z,100277.75
2017-06-26T21:43:16.541Z,100271.08
2017-06-26T21:45:46.262Z,100273.50
2017-06-26T21:48:16.041Z,100280.72
2017-06-26T21:50:46.517Z,100284.55
2017-06-26T21:53:16.829Z,100282.57
2017-06-26T21:55:46.602Z,100278.50
2017-06-26T21:58:16.359Z,100282.84
2017-06-26T22:00:46.051Z,100286.45
2017-06-26T22:03:15.802Z,100290.97
2017-06-26T22:05:45.231Z,100288.03
2017-06-26T22:08:15.094Z,100287.87
2017-06-26T22:10:44.825Z,100285.22
2017-06-26T22:13:14.539Z,100283.08
2017-06-26T22:15:44.350Z,100286.88
2017-06-26T22:18:14.053Z,100283.16
2017-06-26T22:20:46.790Z,100293.41
2017-06-26T22:23:16.461Z,100294.73
2017-06-26T22:25:46.140Z,100295.49
2017-06-26T22:28:15.909Z,100299.95
2017-06-26T22:30:45.614Z,100299.02
2017-06-26T22:33:15.374Z,100303.37
2017-06-26T22:35:45.057Z,100302.21
2017-06-26T22:38:14.928Z,100303.62
2017-06-26T22:40:44.693Z,100303.16
2017-06-26T22:43:14.376Z,100307.55
2017-06-26T22:45:44.098Z,100301.50
2017-06-26T22:48:13.878Z,100305.33
2017-06-26T22:50:43.678Z,100308.91
2017-06-26T22:53:13.433Z,100306.08
2017-06-26T22:55:43.218Z,100311.69
2017-06-26T22:58:13.126Z,100317.34
2017-06-26T23:00:42.873Z,100318.19
2017-06-26T23:03:12.590Z,100322.01
2017-06-26T23:05:42.317Z,100320.17
2017-06-26T23:08:12.589Z,100320.51
2017-06-26T23:10:42.381Z,100320.11
2017-06-26T23:13:12.181Z,100325.84
2017-06-26T23:15:42.063Z,100314.09
2017-06-26T23:18:11.832Z,100319.14
2017-06-26T23:20:41.619Z,100317.15
2017-06-26T23:23:13.459Z,100318.56
2017-06-26T23:25:46.901Z,100319.98
2017-06-26T23:28:17.273Z,100319.88
2017-06-26T23:30:48.144Z,100326.16
2017-06-26T23:33:18.020Z,100325.35
2017-06-26T23:35:47.857Z,100324.61
2017-06-26T23:38:17.602Z,100315.57
2017-06-26T23:40:48.325Z,100320.17
2017-06-26T23:43:18.005Z,100316.73
2017-06-26T23:45:47.752Z,100321.30
2017-06-26T23:48:17.466Z,100321.69
2017-06-26T23:50:47.138Z,100323.70
2017-06-26T23:53:17.090Z,100317.77
2017-06-26T23:55:47.090Z,100317.09
2017-06-26T23:58:16.830Z,100316.50
