createdAt,value
2023-03-01T00:01:19.096Z,101030.81
2023-03-01T00:03:46.296Z,101033.47
2023-03-01T00:06:13.249Z,101032.63
2023-03-01T00:08:40.689Z,101028.03
2023-03-01T00:11:21.144Z,101023.88
2023-03-01T00:13:49.489Z,101029.06
2023-03-01T00:16:19.851Z,101032.91
2023-03-01T00:18:47.919Z,101030.84
2023-03-01T00:21:15.309Z,101033.75
2023-03-01T00:23:43.546Z,101038.00
2023-03-01T00:26:13.772Z,101028.81
2023-03-01T00:28:41.677Z,101037.56
2023-03-01T00:31:11.356Z,101037.25
2023-03-01T00:33:38.975Z,101034.00
2023-03-01T00:36:06.328Z,101039.47
2023-03-01T00:38:40.227Z,101038.94
2023-03-01T00:41:08.919Z,101038.91
2023-03-01T00:43:37.782Z,101032.50
2023-03-01T00:46:08.770Z,101028.09
2023-03-01T00:48:36.582Z,101028.69
2023-03-01T00:51:09.452Z,101033.22
2023-03-01T00:53:37.318Z,101031.00
2023-03-01T00:56:06.093Z,101034.16
2023-03-01T00:58:33.243Z,101033.94
2023-03-01T01:01:00.458Z,101032.53
2023-03-01T01:03:27.564Z,101037.66
2023-03-01T01:05:55.130Z,101024.47
2023-03-01T01:08:22.630Z,101030.78
2023-03-01T01:10:49.658Z,101025.94
2023-03-01T01:13:18.938Z,101021.31
2023-03-01T01:15:45.710Z,101017.22
2023-03-01T01:18:12.605Z,101012.75
2023-03-01T01:20:39.667Z,101013.44
2023-03-01T01:23:07.833Z,101009.56
2023-03-01T01:25:37.388Z,101014.59
2023-03-01T01:28:04.637Z,101008.16
2023-03-01T01:30:31.458Z,101011.31
2023-03-01T01:32:58.244Z,101000.66
2023-03-01T01:35:25.216Z,101003.44
2023-03-01T01:37:52.056Z,100998.06
2023-03-01T01:40:18.965Z,100997.59
2023-03-01T01:42:46.299Z,100999.22
2023-03-01T01:45:33.879Z,101002.94
2023-03-01T01:48:07.854Z,100992.81
2023-03-01T01:50:38.977Z,100991.06
2023-03-01T01:53:11.573Z,100991.31
2023-03-01T01:55:42.300Z,100992.59
2023-03-01T01:58:11.561Z,100980.63
2023-03-01T02:00:40.116Z,100979.00
2023-03-01T02:03:11.927Z,100984.38
2023-03-01T02:05:45.756Z,100989.28
2023-03-01T02:08:15.205Z,100974.84
2023-03-01T02:10:43.734Z,100974.06
2023-03-01T02:13:11.819Z,100973.03
2023-03-01T02:15:40.446Z,100970.03
2023-03-01T02:18:08.978Z,100972.59
2023-03-01T02:21:09.598Z,100974.03
2023-03-01T02:23:37.101Z,100967.72
2023-03-01T02:26:28.759Z,100973.44
2023-03-01T02:28:55.967Z,100965.63
2023-03-01T02:31:42.521Z,100963.63
2023-03-01T02:34:13.206Z,100964.22
2023-03-01T02:36:55.860Z,100960.25
2023-03-01T02:39:34.009Z,100966.69
2023-03-01T02:42:01.670Z,100966.53
2023-03-01T02:44:28.757Z,100961.41
2023-03-01T02:46:58.452Z,100962.78
2023-03-01T02:49:32.990Z,100958.38
2023-03-01T02:52:29.730Z,100948.38
2023-03-01T02:55:09.098Z,100959.00
2023-03-01T02:57:38.917Z,100953.06
2023-03-01T03:00:20.616Z,100949.31
2023-03-01T03:02:50.456Z,100951.88
2023-03-01T03:05:26.985Z,100956.53
2023-03-01T03:07:57.683Z,100957.56
2023-03-01T03:10:34.548Z,100956.06
2023-03-01T03:13:09.208Z,100960.00
2023-03-01T03:15:40.122Z,100961.06
2023-03-01T03:18:10.695Z,100950.94
2023-03-01T03:20:39.975Z,100945.13
2023-03-01T03:23:07.214Z,100947.31
2023-03-01T03:25:38.949Z,100941.81
2023-03-01T03:28:10.860Z,100951.63
2023-03-01T03:30:40.320Z,100952.31
2023-03-01T03:33:08.386Z,100931.94
2023-03-01T03:36:01.422Z,100944.56
2023-03-01T03:38:28.260Z,100942.56
2023-03-01T03:41:04.514Z,100936.50
2023-03-01T03:43:35.925Z,100929.25
2023-03-01T03:46:07.023Z,100929.50
2023-03-01T03:48:42.834Z,100931.81
2023-03-01T03:51:13.032Z,100937.94
2023-03-01T03:53:40.023Z,100931.75
2023-03-01T03:56:07.522Z,100933.63
2023-03-01T03:58:34.481Z,100931.53
2023-03-01T04:01:02.420Z,100929.91
2023-03-01T04:03:30.961Z,100935.59
2023-03-01T04:06:00.314Z,100934.09
2023-03-01T04:08:27.991Z,100928.59
2023-03-01T04:11:01.198Z,100929.19
2023-03-01T04:13:28.155Z,100934.53
2023-03-01T04:15:55.628Z,100925.41
2023-03-01T04:18:26.292Z,100922.97
2023-03-01T04:20:56.480Z,100921.50
2023-03-01T04:23:23.458Z,100921.50
2023-03-01T04:25:59.078Z,100930.81
2023-03-01T04:28:27.990Z,100934.03
2023-03-01T04:30:56.545Z,100929.47
2023-03-01T04:33:26.196Z,100931.91
2023-03-01T04:35:53.489Z,100931.69
2023-03-01T04:38:22.445Z,100926.56
2023-03-01T04:40:49.405Z,100921.78
2023-03-01T04:43:18.706Z,100924.91
2023-03-01T04:45:45.753Z,100921.75
2023-03-01T04:48:12.855Z,100926.75
2023-03-01T04:50:40.542Z,100921.19
2023-03-01T04:53:07.342Z,100924.91
2023-03-01T04:55:35.584Z,100934.28
2023-03-01T04:58:02.542Z,100934.91
2023-03-01T05:00:30.355Z,100930.44
2023-03-01T05:03:00.434Z,100940.34
2023-03-01T05:05:32.404Z,100936.16
2023-03-01T05:08:01.595Z,100932.41
2023-03-01T05:10:30.443Z,100928.38
2023-03-01T05:12:58.388Z,100932.63
2023-03-01T05:15:31.963Z,100922.94
2023-03-01T05:18:00.651Z,100929.16
2023-03-01T05:20:31.666Z,100929.84
2023-03-01T05:23:01.507Z,100919.81
2023-03-01T05:25:34.114Z,100924.72
2023-03-01T05:28:05.550Z,100920.59
2023-03-01T05:30:36.462Z,100915.59
2023-03-01T05:33:03.514Z,100916.88
2023-03-01T05:35:30.735Z,100931.34
2023-03-01T05:37:57.586Z,100931.59
2023-03-01T05:40:25.265Z,100937.41
2023-03-01T05:42:55.510Z,100933.78
2023-03-01T05:45:23.444Z,100936.13
2023-03-01T05:47:51.425Z,100937.72
2023-03-01T05:50:26.395Z,100938.66
2023-03-01T05:53:00.158Z,100937.59
2023-03-01T05:55:29.120Z,100946.28
2023-03-01T05:57:58.953Z,100947.22
2023-03-01T06:00:27.044Z,100951.91
2023-03-01T06:02:55.901Z,100949.91
2023-03-01T06:05:23.534Z,100955.22
2023-03-01T06:07:51.332Z,100954.66
2023-03-01T06:10:19.259Z,100959.53
2023-03-01T06:12:48.253Z,100964.69
2023-03-01T06:15:18.286Z,100963.88
2023-03-01T06:17:47.917Z,100957.50
2023-03-01T06:20:20.993Z,100948.50
2023-03-01T06:22:49.032Z,100958.97
2023-03-01T06:25:18.485Z,100951.81
2023-03-01T06:27:46.519Z,100959.09
2023-03-01T06:30:16.119Z,100973.19
2023-03-01T06:32:43.541Z,100968.72
2023-03-01T06:35:12.522Z,100971.78
2023-03-01T06:37:40.954Z,100977.69
2023-03-01T06:40:09.933Z,100982.50
2023-03-01T06:42:38.294Z,100986.38
2023-03-01T06:45:07.160Z,100981.84
2023-03-01T06:47:35.036Z,100962.66
2023-03-01T06:50:02.880Z,100968.88
2023-03-01T06:52:30.521Z,100971.84
2023-03-01T06:54:57.404Z,100967.78
2023-03-01T06:57:24.253Z,100969.69
2023-03-01T06:59:51.122Z,100972.94
2023-03-01T07:02:18.412Z,100970.66
2023-03-01T07:04:45.283Z,100966.09
2023-03-01T07:07:13.614Z,100970.44
2023-03-01T07:09:41.749Z,100968.38
2023-03-01T07:12:09.086Z,100971.50
2023-03-01T07:14:35.960Z,100964.88
2023-03-01T07:17:02.828Z,100962.97
2023-03-01T07:19:30.876Z,100965.69
2023-03-01T07:21:58.428Z,100964.31
2023-03-01T07:24:25.808Z,100968.44
2023-03-01T07:26:54.544Z,100967.19
2023-03-01T07:29:21.466Z,100968.78
2023-03-01T07:31:48.370Z,100963.13
2023-03-01T07:34:15.185Z,100968.91
2023-03-01T07:36:44.124Z,100963.75
2023-03-01T07:39:11.997Z,100959.47
2023-03-01T07:41:38.898Z,100966.31
2023-03-01T07:44:05.875Z,100969.16
2023-03-01T07:46:32.970Z,100962.81
2023-03-01T07:48:59.901Z,100956.91
2023-03-01T07:51:27.104Z,100952.25
2023-03-01T07:53:53.916Z,100954.84
2023-03-01T07:56:22.533Z,100960.63
2023-03-01T07:58:51.006Z,100965.91
2023-03-01T08:01:20.957Z,100971.16
2023-03-01T08:03:47.948Z,100965.44
2023-03-01T08:06:17.114Z,100965.44
2023-03-01T08:08:45.269Z,100961.78
2023-03-01T08:11:14.122Z,100962.66
2023-03-01T08:13:41.325Z,100961.53
2023-03-01T08:16:14.106Z,100971.97
2023-03-01T08:18:41.784Z,100970.72
2023-03-01T08:21:27.736Z,100967.78
2023-03-01T08:23:54.506Z,100970.72
2023-03-01T08:26:22.617Z,100964.16
2023-03-01T08:28:50.486Z,100968.94
2023-03-01T08:31:20.224Z,100970.13
2023-03-01T08:33:51.728Z,100964.38
2023-03-01T08:36:21.965Z,100969.28
2023-03-01T08:38:48.926Z,100966.09
2023-03-01T08:41:15.804Z,100968.38
2023-03-01T08:43:43.497Z,100953.56
2023-03-01T08:46:11.136Z,100956.19
2023-03-01T08:48:38.102Z,100954.97
2023-03-01T08:51:20.264Z,100954.84
2023-03-01T08:53:48.020Z,100956.00
2023-03-01T08:56:15.473Z,100950.81
2023-03-01T08:58:44.804Z,100943.88
2023-03-01T09:01:13.240Z,100942.72
2023-03-01T09:03:40.452Z,100937.22
2023-03-01T09:06:08.668Z,100939.66
2023-03-01T09:08:47.842Z,100935.28
2023-03-01T09:11:17.730Z,100926.56
2023-03-01T09:13:45.839Z,100922.81
2023-03-01T09:16:14.938Z,100926.53
2023-03-01T09:18:41.906Z,100925.56
2023-03-01T09:21:11.615Z,100926.22
2023-03-01T09:23:40.714Z,100925.25
2023-03-01T09:26:12.750Z,100927.84
2023-03-01T09:28:41.959Z,100923.94
2023-03-01T09:31:09.227Z,100920.22
2023-03-01T09:33:37.424Z,100916.50
2023-03-01T09:36:08.173Z,100920.59
2023-03-01T09:38:35.321Z,100907.78
2023-03-01T09:41:02.893Z,100904.91
2023-03-01T09:43:56.510Z,100909.06
2023-03-01T09:46:24.580Z,100901.78
2023-03-01T09:48:58.674Z,100889.00
2023-03-01T09:51:33.622Z,100895.81
2023-03-01T09:54:02.204Z,100890.97
2023-03-01T09:56:54.911Z,100884.81
2023-03-01T09:59:30.725Z,100877.41
2023-03-01T10:02:05.186Z,100871.38
2023-03-01T10:04:51.032Z,100878.66
2023-03-01T10:07:39.060Z,100873.63
2023-03-01T10:10:10.016Z,100870.41
2023-03-01T10:12:42.041Z,100862.78
2023-03-01T10:15:20.632Z,100861.31
2023-03-01T10:18:14.070Z,100863.59
2023-03-01T10:21:18.882Z,100859.56
2023-03-01T10:23:45.768Z,100859.94
2023-03-01T10:26:43.152Z,100856.19
2023-03-01T10:29:14.339Z,100855.06
2023-03-01T10:31:53.207Z,100855.56
2023-03-01T10:34:35.682Z,100850.53
2023-03-01T10:37:22.997Z,100848.59
2023-03-01T10:39:57.140Z,100845.03
2023-03-01T10:42:35.451Z,100836.78
2023-03-01T10:45:27.050Z,100827.25
2023-03-01T10:48:06.180Z,100833.69
2023-03-01T10:50:33.510Z,100822.84
2023-03-01T10:53:05.888Z,100816.25
2023-03-01T10:55:35.816Z,100814.28
2023-03-01T10:58:23.241Z,100806.25
2023-03-01T11:00:58.808Z,100804.31
2023-03-01T11:03:38.938Z,100800.09
2023-03-01T11:06:22.607Z,100796.88
2023-03-01T11:08:53.097Z,100798.78
2023-03-01T11:11:32.579Z,100803.78
2023-03-01T11:14:27.218Z,100800.09
2023-03-01T11:17:13.666Z,100793.13
2023-03-01T11:19:40.649Z,100794.19
2023-03-01T11:22:23.239Z,100798.38
2023-03-01T11:25:08.471Z,100792.41
2023-03-01T11:27:41.764Z,100783.47
2023-03-01T11:30:27.126Z,100782.88
2023-03-01T11:33:17.770Z,100775.59
2023-03-01T11:36:03.077Z,100784.94
2023-03-01T11:38:35.250Z,100786.53
2023-03-01T11:41:19.144Z,100780.00
2023-03-01T11:44:01.948Z,100780.63
2023-03-01T11:46:47.181Z,100789.22
2023-03-01T11:49:41.529Z,100779.38
2023-03-01T11:52:38.623Z,100778.50
2023-03-01T11:55:13.988Z,100784.56
2023-03-01T11:58:01.641Z,100790.22
2023-03-01T12:00:46.824Z,100791.66
2023-03-01T12:03:16.855Z,100790.03
2023-03-01T12:06:04.873Z,100785.31
2023-03-01T12:08:50.072Z,100780.75
2023-03-01T12:11:29.568Z,100777.16
2023-03-01T12:14:30.372Z,100775.94
2023-03-01T12:17:50.298Z,100769.03
2023-03-01T12:20:42.231Z,100764.53
2023-03-01T12:23:20.867Z,100764.72
2023-03-01T12:26:07.309Z,100763.56
2023-03-01T12:29:21.736Z,100759.72
2023-03-01T12:32:26.380Z,100758.09
2023-03-01T12:35:04.995Z,100759.00
2023-03-01T12:37:55.242Z,100748.59
2023-03-01T12:40:40.096Z,100750.06
2023-03-01T12:43:25.126Z,100751.69
2023-03-01T12:46:22.403Z,100754.19
2023-03-01T12:49:02.227Z,100752.31
2023-03-01T12:51:33.836Z,100745.84
2023-03-01T12:54:22.656Z,100748.00
2023-03-01T12:56:53.427Z,100753.97
2023-03-01T12:59:32.473Z,100740.34
2023-03-01T13:02:41.771Z,100740.22
2023-03-01T13:05:26.421Z,100732.69
2023-03-01T13:08:23.597Z,100739.84
2023-03-01T13:11:02.573Z,100735.56
2023-03-01T13:13:31.160Z,100733.22
2023-03-01T13:15:58.900Z,100738.41
2023-03-01T13:18:28.530Z,100732.59
2023-03-01T13:21:01.511Z,100727.75
2023-03-01T13:23:35.172Z,100730.00
2023-03-01T13:26:17.769Z,100731.16
2023-03-01T13:28:51.843Z,100728.66
2023-03-01T13:31:22.002Z,100732.06
2023-03-01T13:33:59.494Z,100722.22
2023-03-01T13:36:30.052Z,100730.63
2023-03-01T13:39:00.208Z,100725.44
2023-03-01T13:41:45.314Z,100720.75
2023-03-01T13:44:35.486Z,100719.59
2023-03-01T13:47:15.035Z,100712.03
2023-03-01T13:50:00.087Z,100703.78
2023-03-01T13:52:46.252Z,100691.03
2023-03-01T13:55:17.749Z,100694.88
2023-03-01T13:57:55.304Z,100685.38
2023-03-01T14:00:33.031Z,100689.81
2023-03-01T14:03:18.739Z,100675.13
2023-03-01T14:06:14.686Z,100668.84
2023-03-01T14:08:43.536Z,100663.75
2023-03-01T14:11:26.386Z,100669.63
2023-03-01T14:14:09.535Z,100668.06
2023-03-01T14:16:51.583Z,100673.41
2023-03-01T14:19:33.596Z,100668.56
2023-03-01T14:22:24.134Z,100661.53
2023-03-01T14:24:58.066Z,100659.94
2023-03-01T14:27:29.250Z,100650.28
2023-03-01T14:30:01.930Z,100648.00
2023-03-01T14:32:32.662Z,100648.97
2023-03-01T14:35:00.848Z,100639.50
2023-03-01T14:37:31.130Z,100639.16
2023-03-01T14:40:00.541Z,100632.03
2023-03-01T14:42:36.329Z,100638.88
2023-03-01T14:45:05.091Z,100638.72
2023-03-01T14:47:34.380Z,100626.16
2023-03-01T14:50:18.430Z,100631.69
2023-03-01T14:52:49.189Z,100635.69
2023-03-01T14:55:26.949Z,100642.31
2023-03-01T14:57:54.602Z,100637.28
2023-03-01T15:00:34.614Z,100626.50
2023-03-01T15:03:25.000Z,100627.94
2023-03-01T15:05:52.766Z,100627.09
2023-03-01T15:08:23.976Z,100619.00
2023-03-01T15:11:25.927Z,100617.13
2023-03-01T15:13:55.564Z,100613.66
2023-03-01T15:16:30.622Z,100612.22
2023-03-01T15:19:03.767Z,100615.16
2023-03-01T15:21:38.199Z,100611.09
2023-03-01T15:24:22.956Z,100613.88
2023-03-01T15:27:08.051Z,100620.34
2023-03-01T15:29:41.578Z,100615.66
2023-03-01T15:32:34.641Z,100611.97
2023-03-01T15:35:22.444Z,100610.31
2023-03-01T15:37:50.833Z,100610.81
2023-03-01T15:40:33.345Z,100615.84
2023-03-01T15:43:01.594Z,100614.66
2023-03-01T15:45:31.554Z,100607.09
2023-03-01T15:48:02.970Z,100605.16
2023-03-01T15:50:36.353Z,100613.84
2023-03-01T15:53:09.242Z,100609.84
2023-03-01T15:55:36.050Z,100606.47
2023-03-01T15:58:14.218Z,100599.03
2023-03-01T16:00:51.347Z,100603.06
2023-03-01T16:03:26.297Z,100598.06
2023-03-01T16:05:53.291Z,100595.47
2023-03-01T16:08:20.380Z,100601.28
2023-03-01T16:10:49.458Z,100601.63
2023-03-01T16:13:16.359Z,100595.66
2023-03-01T16:15:45.435Z,100595.03
2023-03-01T16:18:12.917Z,100592.78
2023-03-01T16:20:40.148Z,100589.72
2023-03-01T16:23:09.383Z,100593.28
2023-03-01T16:25:36.860Z,100595.38
2023-03-01T16:28:09.677Z,100597.16
2023-03-01T16:30:38.213Z,100604.63
2023-03-01T16:33:15.880Z,100601.69
2023-03-01T16:35:51.762Z,100608.03
2023-03-01T16:38:18.647Z,100594.47
2023-03-01T16:40:50.201Z,100594.94
2023-03-01T16:43:17.124Z,100604.31
2023-03-01T16:45:45.931Z,100602.03
2023-03-01T16:48:13.766Z,100604.94
2023-03-01T16:50:41.157Z,100605.28
2023-03-01T16:53:08.061Z,100608.03
2023-03-01T16:55:35.052Z,100605.59
2023-03-01T16:58:02.087Z,100611.72
2023-03-01T17:00:29.307Z,100603.50
2023-03-01T17:02:56.362Z,100607.22
2023-03-01T17:05:25.023Z,100611.06
2023-03-01T17:07:52.096Z,100611.22
2023-03-01T17:10:19.185Z,100614.28
2023-03-01T17:12:48.648Z,100617.38
2023-03-01T17:15:15.493Z,100614.44
2023-03-01T17:17:42.591Z,100617.81
2023-03-01T17:20:11.921Z,100621.66
2023-03-01T17:22:38.772Z,100622.66
2023-03-01T17:25:08.514Z,100621.84
2023-03-01T17:27:35.692Z,100622.00
2023-03-01T17:30:02.579Z,100618.75
2023-03-01T17:32:30.880Z,100622.28
2023-03-01T17:34:57.689Z,100621.00
2023-03-01T17:37:24.916Z,100627.13
2023-03-01T17:39:51.825Z,100620.38
2023-03-01T17:42:18.600Z,100626.50
2023-03-01T17:44:45.468Z,100623.25
2023-03-01T17:47:12.319Z,100625.16
2023-03-01T17:49:39.287Z,100623.06
2023-03-01T17:52:07.887Z,100623.53
2023-03-01T17:54:34.881Z,100629.16
2023-03-01T17:57:01.983Z,100624.63
2023-03-01T17:59:31.443Z,100631.69
2023-03-01T18:02:01.400Z,100622.81
2023-03-01T18:04:29.589Z,100628.28
2023-03-01T18:06:56.428Z,100621.81
2023-03-01T18:09:23.468Z,100629.19
2023-03-01T18:11:50.267Z,100627.75
2023-03-01T18:14:17.142Z,100621.91
2023-03-01T18:16:44.120Z,100616.28
2023-03-01T18:19:12.602Z,100619.16
2023-03-01T18:21:39.531Z,100609.78
2023-03-01T18:24:10.492Z,100611.38
2023-03-01T18:26:39.218Z,100617.34
2023-03-01T18:29:08.200Z,100614.09
2023-03-01T18:31:35.311Z,100609.06
2023-03-01T18:34:02.548Z,100608.25
2023-03-01T18:36:35.447Z,100602.63
2023-03-01T18:39:04.229Z,100599.41
2023-03-01T18:41:32.942Z,100598.59
2023-03-01T18:44:01.150Z,100595.63
2023-03-01T18:46:28.044Z,100590.31
2023-03-01T18:48:55.446Z,100597.00
2023-03-01T18:51:27.126Z,100597.34
2023-03-01T18:53:54.192Z,100597.34
2023-03-01T18:56:21.072Z,100596.69
2023-03-01T18:58:47.887Z,100598.44
2023-03-01T19:01:21.515Z,100596.16
2023-03-01T19:03:49.203Z,100590.34
2023-03-01T19:06:16.688Z,100593.72
2023-03-01T19:08:44.537Z,100593.72
2023-03-01T19:11:13.247Z,100589.84
2023-03-01T19:13:41.036Z,100592.69
2023-03-01T19:16:16.950Z,100591.53
2023-03-01T19:18:50.246Z,100588.31
2023-03-01T19:21:20.150Z,100577.00
2023-03-01T19:23:51.135Z,100576.47
2023-03-01T19:26:19.997Z,100576.47
2023-03-01T19:28:47.582Z,100575.13
2023-03-01T19:31:24.317Z,100567.88
2023-03-01T19:33:52.974Z,100567.72
2023-03-01T19:36:29.342Z,100578.19
2023-03-01T19:38:56.764Z,100574.41
2023-03-01T19:41:23.612Z,100580.53
2023-03-01T19:43:50.455Z,100578.91
2023-03-01T19:46:17.189Z,100571.03
2023-03-01T19:48:45.094Z,100571.56
2023-03-01T19:51:12.428Z,100572.22
2023-03-01T19:53:40.455Z,100575.75
2023-03-01T19:56:08.165Z,100574.16
2023-03-01T19:58:35.093Z,100582.81
2023-03-01T20:01:02.571Z,100573.69
2023-03-01T20:03:34.921Z,100583.38
2023-03-01T20:06:08.611Z,100576.25
2023-03-01T20:08:35.706Z,100583.72
2023-03-01T20:11:08.693Z,100587.41
2023-03-01T20:13:37.317Z,100588.47
2023-03-01T20:16:05.345Z,100592.00
2023-03-01T20:18:33.192Z,100593.91
2023-03-01T20:21:00.944Z,100601.25
2023-03-01T20:23:29.040Z,100605.50
2023-03-01T20:26:19.162Z,100599.44
2023-03-01T20:28:47.319Z,100606.72
2023-03-01T20:31:16.750Z,100608.63
2023-03-01T20:33:43.633Z,100607.41
2023-03-01T20:36:11.347Z,100594.88
2023-03-01T20:38:39.954Z,100603.22
2023-03-01T20:41:12.201Z,100604.50
2023-03-01T20:43:40.488Z,100605.59
2023-03-01T20:46:11.397Z,100610.34
2023-03-01T20:48:39.941Z,100604.53
2023-03-01T20:51:08.233Z,100608.38
2023-03-01T20:53:35.393Z,100610.41
2023-03-01T20:56:11.077Z,100608.53
2023-03-01T20:58:38.153Z,100602.44
2023-03-01T21:01:06.082Z,100601.81
2023-03-01T21:03:33.150Z,100605.97
2023-03-01T21:06:02.419Z,100604.38
2023-03-01T21:08:30.316Z,100605.84
2023-03-01T21:10:58.138Z,100603.94
2023-03-01T21:13:26.938Z,100603.13
2023-03-01T21:16:00.153Z,100602.59
2023-03-01T21:18:30.053Z,100604.84
2023-03-01T21:21:05.654Z,100606.97
2023-03-01T21:23:34.816Z,100599.13
2023-03-01T21:26:10.867Z,100604.56
2023-03-01T21:28:38.368Z,100599.13
2023-03-01T21:31:16.634Z,100594.94
2023-03-01T21:33:49.437Z,100595.47
2023-03-01T21:36:17.148Z,100590.84
2023-03-01T21:38:46.415Z,100593.94
2023-03-01T21:41:16.247Z,100603.25
2023-03-01T21:43:44.766Z,100602.31
2023-03-01T21:46:15.322Z,100594.75
2023-03-01T21:48:45.096Z,100595.03
2023-03-01T21:51:15.038Z,100596.34
2023-03-01T21:53:42.660Z,100599.25
2023-03-01T21:56:10.713Z,100596.94
2023-03-01T21:58:45.531Z,100592.38
2023-03-01T22:01:18.233Z,100599.41
2023-03-01T22:03:49.676Z,100590.50
2023-03-01T22:06:19.760Z,100595.13
2023-03-01T22:08:51.023Z,100595.38
2023-03-01T22:11:19.297Z,100588.63
2023-03-01T22:13:49.546Z,100581.88
2023-03-01T22:16:17.346Z,100574.28
2023-03-01T22:18:44.177Z,100580.53
2023-03-01T22:21:19.816Z,100571.38
2023-03-01T22:23:46.693Z,100566.50
2023-03-01T22:26:40.246Z,100575.44
2023-03-01T22:29:14.518Z,100580.06
2023-03-01T22:31:41.623Z,100580.72
2023-03-01T22:34:09.040Z,100574.91
2023-03-01T22:36:36.412Z,100581.94
2023-03-01T22:39:05.363Z,100577.09
2023-03-01T22:41:35.556Z,100578.19
2023-03-01T22:44:02.659Z,100571.78
2023-03-01T22:46:30.664Z,100576.13
2023-03-01T22:48:58.792Z,100573.88
2023-03-01T22:51:28.659Z,100593.91
2023-03-01T22:53:56.625Z,100580.38
2023-03-01T22:56:33.234Z,100575.81
2023-03-01T22:59:08.628Z,100570.94
2023-03-01T23:01:36.477Z,100580.53
2023-03-01T23:04:03.330Z,100577.94
2023-03-01T23:06:30.949Z,100586.75
2023-03-01T23:09:00.619Z,100590.13
2023-03-01T23:11:28.325Z,100585.31
2023-03-01T23:13:55.879Z,100583.69
2023-03-01T23:16:27.007Z,100585.69
2023-03-01T23:18:55.632Z,100580.16
2023-03-01T23:21:23.247Z,100588.00
2023-03-01T23:23:50.526Z,100584.75
2023-03-01T23:26:18.429Z,100585.97
2023-03-01T23:28:45.474Z,100585.31
2023-03-01T23:31:14.943Z,100594.91
2023-03-01T23:33:44.590Z,100586.41
2023-03-01T23:36:30.941Z,100590.31
2023-03-01T23:39:01.205Z,100594.25
2023-03-01T23:41:30.786Z,100593.97
2023-03-01T23:43:59.589Z,100588.84
2023-03-01T23:46:29.838Z,100595.59
2023-03-01T23:48:57.275Z,100590.16
2023-03-01T23:51:24.890Z,100592.88
2023-03-01T23:53:57.724Z,100587.06
2023-03-01T23:56:27.418Z,100583.25
2023-03-01T23:58:56.294Z,100578.25
