createdAt,value
2022-10-05T00:00:52.254Z,98895.97
2022-10-05T00:02:57.472Z,98893.56
2022-10-05T00:05:04.884Z,98895.34
2022-10-05T00:07:12.647Z,98898.03
2022-10-05T00:09:20.818Z,98894.63
2022-10-05T00:11:25.548Z,98889.44
2022-10-05T00:13:32.980Z,98888.72
2022-10-05T00:15:38.931Z,98880.16
2022-10-05T00:17:45.501Z,98886.16
2022-10-05T00:19:52.354Z,98880.97
2022-10-05T00:22:01.282Z,98880.06
2022-10-05T00:24:12.606Z,98872.25
2022-10-05T00:26:21.841Z,98873.16
2022-10-05T00:28:30.575Z,98870.56
2022-10-05T00:30:37.012Z,98880.09
2022-10-05T00:32:42.180Z,98874.84
2022-10-05T00:34:47.243Z,98871.41
2022-10-05T00:36:51.956Z,98867.06
2022-10-05T00:38:59.379Z,98874.97
2022-10-05T00:41:12.399Z,98867.94
2022-10-05T00:43:37.427Z,98865.34
2022-10-05T00:45:46.851Z,98872.34
2022-10-05T00:48:04.335Z,98867.13
2022-10-05T00:50:31.274Z,98874.13
2022-10-05T00:52:44.211Z,98874.31
2022-10-05T00:55:02.585Z,98884.75
2022-10-05T00:57:25.006Z,98884.00
2022-10-05T00:59:40.152Z,98875.38
2022-10-05T01:01:53.081Z,98876.31
2022-10-05T01:04:06.141Z,98876.31
2022-10-05T01:06:22.640Z,98880.75
2022-10-05T01:08:36.848Z,98879.94
2022-10-05T01:10:50.382Z,98879.97
2022-10-05T01:13:05.682Z,98873.13
2022-10-05T01:15:17.159Z,98866.31
2022-10-05T01:17:28.004Z,98854.25
2022-10-05T01:19:50.039Z,98854.47
2022-10-05T01:21:59.926Z,98860.56
2022-10-05T01:24:38.230Z,98867.59
2022-10-05T01:27:09.195Z,98863.34
2022-10-05T01:29:25.233Z,98865.09
2022-10-05T01:31:39.117Z,98868.56
2022-10-05T01:33:50.663Z,98872.00
2022-10-05T01:36:05.742Z,98877.16
2022-10-05T01:38:23.152Z,98876.31
2022-10-05T01:40:36.711Z,98877.19
2022-10-05T01:42:56.712Z,98876.34
2022-10-05T01:45:15.300Z,98880.75
2022-10-05T01:47:28.571Z,98873.03
2022-10-05T01:49:40.397Z,98869.59
2022-10-05T01:51:53.906Z,98873.09
2022-10-05T01:54:07.560Z,98878.31
2022-10-05T01:56:22.074Z,98880.00
2022-10-05T01:58:36.589Z,98888.63
2022-10-05T02:00:55.588Z,98875.63
2022-10-05T02:03:05.794Z,98879.25
2022-10-05T02:05:16.598Z,98884.34
2022-10-05T02:07:27.683Z,98879.16
2022-10-05T02:09:37.310Z,98886.91
2022-10-05T02:11:44.215Z,98893.81
2022-10-05T02:14:00.460Z,98897.22
2022-10-05T02:16:17.389Z,98892.06
2022-10-05T02:18:26.598Z,98887.66
2022-10-05T02:20:35.485Z,98884.31
2022-10-05T02:22:42.509Z,98874.75
2022-10-05T02:24:52.191Z,98870.41
2022-10-05T02:26:59.471Z,98867.16
2022-10-05T02:29:09.629Z,98854.97
2022-10-05T02:31:20.993Z,98854.34
2022-10-05T02:33:30.836Z,98850.91
2022-10-05T02:35:39.583Z,98848.34
2022-10-05T02:37:57.400Z,98844.88
2022-10-05T02:40:15.253Z,98850.84
2022-10-05T02:42:30.581Z,98854.25
2022-10-05T02:44:43.039Z,98849.97
2022-10-05T02:46:59.964Z,98853.34
2022-10-05T02:49:23.134Z,98850.72
2022-10-05T02:51:36.664Z,98854.97
2022-10-05T02:53:48.131Z,98860.09
2022-10-05T02:56:03.702Z,98855.69
2022-10-05T02:58:15.094Z,98863.44
2022-10-05T03:00:24.222Z,98859.91
2022-10-05T03:02:39.055Z,98852.09
2022-10-05T03:04:51.537Z,98851.28
2022-10-05T03:07:04.564Z,98845.22
2022-10-05T03:09:15.356Z,98843.56
2022-10-05T03:11:28.525Z,98839.31
2022-10-05T03:13:41.881Z,98849.78
2022-10-05T03:16:00.302Z,98845.44
2022-10-05T03:18:21.262Z,98850.66
2022-10-05T03:20:39.453Z,98850.66
2022-10-05T03:22:52.556Z,98851.53
2022-10-05T03:25:31.409Z,98838.66
2022-10-05T03:27:44.787Z,98843.94
2022-10-05T03:29:54.887Z,98844.91
2022-10-05T03:32:08.753Z,98843.19
2022-10-05T03:34:24.730Z,98840.63
2022-10-05T03:36:39.260Z,98839.84
2022-10-05T03:38:50.788Z,98840.81
2022-10-05T03:41:04.029Z,98839.22
2022-10-05T03:43:26.865Z,98829.75
2022-10-05T03:45:39.249Z,98823.81
2022-10-05T03:47:52.710Z,98825.59
2022-10-05T03:50:14.801Z,98826.53
2022-10-05T03:52:23.917Z,98828.38
2022-10-05T03:54:33.602Z,98829.22
2022-10-05T03:56:44.413Z,98824.88
2022-10-05T03:58:57.821Z,98821.59
2022-10-05T04:01:07.560Z,98825.97
2022-10-05T04:03:18.818Z,98825.97
2022-10-05T04:05:30.055Z,98814.69
2022-10-05T04:07:43.646Z,98816.41
2022-10-05T04:09:52.664Z,98817.22
2022-10-05T04:12:05.970Z,98808.41
2022-10-05T04:14:17.371Z,98811.88
2022-10-05T04:16:28.127Z,98812.72
2022-10-05T04:18:37.631Z,98806.63
2022-10-05T04:20:52.160Z,98805.69
2022-10-05T04:23:06.404Z,98802.22
2022-10-05T04:25:20.479Z,98813.53
2022-10-05T04:27:31.824Z,98822.25
2022-10-05T04:29:40.965Z,98823.28
2022-10-05T04:31:59.954Z,98829.41
2022-10-05T04:34:19.888Z,98830.22
2022-10-05T04:36:34.615Z,98819.81
2022-10-05T04:38:49.902Z,98823.34
2022-10-05T04:41:13.038Z,98819.88
2022-10-05T04:43:22.458Z,98824.28
2022-10-05T04:45:40.381Z,98828.66
2022-10-05T04:48:01.243Z,98834.69
2022-10-05T04:50:20.785Z,98844.28
2022-10-05T04:52:53.618Z,98842.56
2022-10-05T04:55:11.690Z,98846.06
2022-10-05T04:57:22.115Z,98847.88
2022-10-05T05:00:01.258Z,98846.13
2022-10-05T05:02:16.608Z,98841.00
2022-10-05T05:04:52.074Z,98847.06
2022-10-05T05:07:06.322Z,98846.28
2022-10-05T05:09:45.445Z,98848.88
2022-10-05T05:12:04.356Z,98842.84
2022-10-05T05:14:41.330Z,98845.47
2022-10-05T05:16:48.717Z,98850.75
2022-10-05T05:19:15.430Z,98848.16
2022-10-05T05:21:34.638Z,98846.47
2022-10-05T05:23:44.909Z,98852.59
2022-10-05T05:26:03.943Z,98851.75
2022-10-05T05:28:21.257Z,98847.41
2022-10-05T05:30:31.759Z,98855.22
2022-10-05T05:32:47.420Z,98863.03
2022-10-05T05:35:08.805Z,98867.19
2022-10-05T05:37:21.054Z,98861.91
2022-10-05T05:39:31.950Z,98873.94
2022-10-05T05:41:47.119Z,98878.25
2022-10-05T05:44:00.449Z,98868.69
2022-10-05T05:46:16.975Z,98872.13
2022-10-05T05:48:25.301Z,98868.84
2022-10-05T05:50:45.926Z,98873.06
2022-10-05T05:52:56.210Z,98869.59
2022-10-05T05:55:05.422Z,98864.34
2022-10-05T05:57:19.368Z,98875.56
2022-10-05T05:59:30.989Z,98875.53
2022-10-05T06:01:44.494Z,98884.19
2022-10-05T06:03:55.837Z,98884.19
2022-10-05T06:06:07.047Z,98882.50
2022-10-05T06:08:19.488Z,98879.84
2022-10-05T06:10:35.445Z,98879.91
2022-10-05T06:12:51.092Z,98884.19
2022-10-05T06:15:00.048Z,98891.16
2022-10-05T06:17:09.297Z,98890.25
2022-10-05T06:19:17.267Z,98891.16
2022-10-05T06:21:29.746Z,98900.63
2022-10-05T06:23:46.106Z,98909.31
2022-10-05T06:26:10.580Z,98906.63
2022-10-05T06:28:21.510Z,98916.97
2022-10-05T06:30:40.959Z,98916.94
2022-10-05T06:33:02.067Z,98910.81
2022-10-05T06:35:20.623Z,98915.03
2022-10-05T06:37:36.934Z,98916.69
2022-10-05T06:40:01.217Z,98924.38
2022-10-05T06:42:22.062Z,98918.97
2022-10-05T06:44:57.794Z,98928.38
2022-10-05T06:47:25.472Z,98926.59
2022-10-05T06:50:00.199Z,98924.78
2022-10-05T06:52:38.685Z,98928.13
2022-10-05T06:54:55.988Z,98937.59
2022-10-05T06:57:14.750Z,98944.38
2022-10-05T06:59:26.531Z,98937.28
2022-10-05T07:01:43.428Z,98942.41
2022-10-05T07:04:02.163Z,98940.56
2022-10-05T07:06:14.593Z,98942.97
2022-10-05T07:08:28.519Z,98938.53
2022-10-05T07:10:39.580Z,98940.22
2022-10-05T07:12:57.624Z,98933.16
2022-10-05T07:15:18.146Z,98934.78
2022-10-05T07:17:37.419Z,98937.13
2022-10-05T07:19:52.679Z,98938.69
2022-10-05T07:22:12.176Z,98939.38
2022-10-05T07:24:31.470Z,98942.56
2022-10-05T07:26:43.397Z,98940.84
2022-10-05T07:28:53.684Z,98938.06
2022-10-05T07:31:03.166Z,98940.47
2022-10-05T07:33:17.458Z,98936.81
2022-10-05T07:35:39.827Z,98940.13
2022-10-05T07:37:59.046Z,98937.34
2022-10-05T07:40:18.175Z,98933.59
2022-10-05T07:42:38.467Z,98930.69
2022-10-05T07:44:54.194Z,98932.19
2022-10-05T07:47:03.101Z,98938.00
2022-10-05T07:49:20.646Z,98932.63
2022-10-05T07:51:34.453Z,98929.75
2022-10-05T07:53:42.065Z,98935.44
2022-10-05T07:55:53.572Z,98942.22
2022-10-05T07:58:14.524Z,98939.28
2022-10-05T08:00:23.872Z,98949.53
2022-10-05T08:02:39.082Z,98949.09
2022-10-05T08:04:54.890Z,98939.25
2022-10-05T08:07:03.698Z,98940.03
2022-10-05T08:09:17.139Z,98937.22
2022-10-05T08:11:27.457Z,98937.75
2022-10-05T08:13:40.687Z,98936.56
2022-10-05T08:15:50.462Z,98943.97
2022-10-05T08:18:00.199Z,98932.28
2022-10-05T08:20:26.789Z,98931.91
2022-10-05T08:22:34.693Z,98923.00
2022-10-05T08:24:46.128Z,98918.19
2022-10-05T08:26:59.889Z,98921.31
2022-10-05T08:29:16.492Z,98919.13
2022-10-05T08:31:25.946Z,98916.03
2022-10-05T08:33:37.506Z,98907.69
2022-10-05T08:35:47.312Z,98909.19
2022-10-05T08:37:53.760Z,98905.34
2022-10-05T08:40:11.309Z,98897.19
2022-10-05T08:42:50.907Z,98903.03
2022-10-05T08:45:27.157Z,98896.56
2022-10-05T08:47:52.655Z,98899.75
2022-10-05T08:50:25.216Z,98898.16
2022-10-05T08:52:40.162Z,98890.59
2022-10-05T08:55:26.417Z,98894.22
2022-10-05T08:57:50.442Z,98891.81
2022-10-05T09:00:15.156Z,98885.88
2022-10-05T09:02:31.042Z,98880.03
2022-10-05T09:04:51.714Z,98871.69
2022-10-05T09:07:51.052Z,98878.19
2022-10-05T09:10:31.279Z,98872.59
2022-10-05T09:12:57.254Z,98880.22
2022-10-05T09:15:25.756Z,98869.91
2022-10-05T09:17:45.933Z,98875.69
2022-10-05T09:20:20.974Z,98870.75
2022-10-05T09:22:42.769Z,98875.44
2022-10-05T09:25:17.220Z,98869.81
2022-10-05T09:27:29.795Z,98871.13
2022-10-05T09:30:04.658Z,98870.56
2022-10-05T09:32:36.862Z,98868.94
2022-10-05T09:35:10.199Z,98858.84
2022-10-05T09:37:38.946Z,98856.63
2022-10-05T09:40:41.490Z,98856.38
2022-10-05T09:43:15.087Z,98853.25
2022-10-05T09:45:38.112Z,98846.75
2022-10-05T09:48:15.776Z,98850.53
2022-10-05T09:50:53.437Z,98846.50
2022-10-05T09:53:20.414Z,98840.72
2022-10-05T09:56:12.039Z,98835.53
2022-10-05T09:58:44.967Z,98832.56
2022-10-05T10:01:15.423Z,98834.78
2022-10-05T10:04:07.147Z,98827.53
2022-10-05T10:06:25.568Z,98817.53
2022-10-05T10:08:42.541Z,98818.75
2022-10-05T10:11:19.294Z,98824.66
2022-10-05T10:13:45.787Z,98821.75
2022-10-05T10:16:19.180Z,98822.81
2022-10-05T10:18:38.358Z,98817.97
2022-10-05T10:21:01.675Z,98812.03
2022-10-05T10:23:31.168Z,98809.88
2022-10-05T10:25:53.227Z,98805.75
2022-10-05T10:28:18.055Z,98805.38
2022-10-05T10:31:01.777Z,98804.28
2022-10-05T10:33:31.169Z,98806.16
2022-10-05T10:35:37.790Z,98802.28
2022-10-05T10:38:09.581Z,98795.69
2022-10-05T10:40:34.965Z,98794.06
2022-10-05T10:42:50.023Z,98797.31
2022-10-05T10:45:32.824Z,98796.16
2022-10-05T10:47:54.724Z,98794.00
2022-10-05T10:50:39.665Z,98786.34
2022-10-05T10:52:57.080Z,98792.06
2022-10-05T10:55:26.699Z,98794.22
2022-10-05T10:57:43.333Z,98787.50
2022-10-05T11:00:21.243Z,98787.19
2022-10-05T11:02:42.431Z,98776.34
2022-10-05T11:05:15.292Z,98787.25
2022-10-05T11:07:37.560Z,98777.97
2022-10-05T11:10:11.282Z,98772.28
2022-10-05T11:12:58.575Z,98767.22
2022-10-05T11:15:39.160Z,98770.94
2022-10-05T11:18:20.509Z,98767.25
2022-10-05T11:20:56.158Z,98758.50
2022-10-05T11:23:06.762Z,98756.38
2022-10-05T11:25:33.088Z,98750.63
2022-10-05T11:28:06.791Z,98755.28
2022-10-05T11:30:56.057Z,98746.94
2022-10-05T11:33:29.736Z,98744.94
2022-10-05T11:35:52.264Z,98746.72
2022-10-05T11:38:24.607Z,98738.81
2022-10-05T11:41:04.950Z,98736.31
2022-10-05T11:43:33.938Z,98731.13
2022-10-05T11:45:58.391Z,98737.97
2022-10-05T11:48:33.099Z,98733.25
2022-10-05T11:50:49.888Z,98718.88
2022-10-05T11:53:00.157Z,98714.56
2022-10-05T11:55:27.161Z,98706.13
2022-10-05T11:57:37.905Z,98714.97
2022-10-05T11:59:46.594Z,98707.03
2022-10-05T12:01:58.900Z,98709.69
2022-10-05T12:04:18.168Z,98707.03
2022-10-05T12:06:37.161Z,98707.03
2022-10-05T12:08:53.209Z,98701.06
2022-10-05T12:11:10.779Z,98700.09
2022-10-05T12:13:25.067Z,98699.34
2022-10-05T12:15:33.883Z,98703.47
2022-10-05T12:17:46.543Z,98697.84
2022-10-05T12:19:55.701Z,98691.53
2022-10-05T12:22:10.812Z,98695.84
2022-10-05T12:24:28.765Z,98697.53
2022-10-05T12:26:38.223Z,98703.31
2022-10-05T12:28:50.258Z,98688.97
2022-10-05T12:31:18.852Z,98693.91
2022-10-05T12:33:32.343Z,98691.91
2022-10-05T12:35:48.534Z,98696.13
2022-10-05T12:38:02.189Z,98693.16
2022-10-05T12:40:15.591Z,98700.16
2022-10-05T12:42:31.924Z,98696.19
2022-10-05T12:44:57.056Z,98691.88
2022-10-05T12:47:12.877Z,98692.72
2022-10-05T12:49:32.490Z,98693.44
2022-10-05T12:51:42.729Z,98695.66
2022-10-05T12:54:00.316Z,98694.50
2022-10-05T12:56:11.703Z,98697.78
2022-10-05T12:58:28.215Z,98689.72
2022-10-05T13:00:33.932Z,98685.09
2022-10-05T13:02:42.440Z,98688.56
2022-10-05T13:04:53.987Z,98690.38
2022-10-05T13:07:28.120Z,98687.31
2022-10-05T13:09:42.733Z,98683.50
2022-10-05T13:11:51.479Z,98685.19
2022-10-05T13:14:08.078Z,98684.34
2022-10-05T13:16:21.836Z,98672.59
2022-10-05T13:18:36.456Z,98666.16
2022-10-05T13:20:47.402Z,98670.91
2022-10-05T13:23:04.369Z,98668.56
2022-10-05T13:25:23.353Z,98656.94
2022-10-05T13:27:32.763Z,98660.50
2022-10-05T13:29:44.955Z,98659.44
2022-10-05T13:31:55.469Z,98658.59
2022-10-05T13:34:20.888Z,98658.06
2022-10-05T13:36:35.879Z,98657.09
2022-10-05T13:38:50.898Z,98652.41
2022-10-05T13:41:08.287Z,98649.25
2022-10-05T13:43:21.756Z,98650.72
2022-10-05T13:45:29.961Z,98649.66
2022-10-05T13:47:40.089Z,98646.78
2022-10-05T13:49:53.853Z,98649.81
2022-10-05T13:52:08.898Z,98646.94
2022-10-05T13:54:20.523Z,98643.97
2022-10-05T13:56:32.809Z,98647.22
2022-10-05T13:58:44.454Z,98641.78
2022-10-05T14:00:53.318Z,98640.72
2022-10-05T14:03:00.873Z,98642.06
2022-10-05T14:05:18.296Z,98641.59
2022-10-05T14:07:34.172Z,98638.38
2022-10-05T14:09:38.981Z,98635.13
2022-10-05T14:11:54.327Z,98633.34
2022-10-05T14:14:07.443Z,98640.09
2022-10-05T14:16:23.518Z,98628.34
2022-10-05T14:18:31.866Z,98630.25
2022-10-05T14:20:36.752Z,98632.41
2022-10-05T14:22:45.145Z,98622.34
2022-10-05T14:24:53.888Z,98618.47
2022-10-05T14:27:02.359Z,98617.28
2022-10-05T14:29:20.329Z,98616.31
2022-10-05T14:31:31.692Z,98614.16
2022-10-05T14:33:38.474Z,98614.16
2022-10-05T14:35:51.908Z,98609.56
2022-10-05T14:38:02.316Z,98607.78
2022-10-05T14:40:27.122Z,98607.91
2022-10-05T14:42:47.422Z,98602.72
2022-10-05T14:45:02.271Z,98606.81
2022-10-05T14:47:20.154Z,98597.06
2022-10-05T14:49:26.918Z,98599.59
2022-10-05T14:51:34.908Z,98594.91
2022-10-05T14:53:43.408Z,98589.63
2022-10-05T14:56:03.739Z,98592.38
2022-10-05T14:58:28.014Z,98584.56
2022-10-05T15:00:43.575Z,98588.41
2022-10-05T15:03:18.122Z,98582.41
2022-10-05T15:05:31.473Z,98586.25
2022-10-05T15:07:41.075Z,98590.84
2022-10-05T15:09:58.988Z,98584.91
2022-10-05T15:12:06.163Z,98590.44
2022-10-05T15:14:20.364Z,98589.63
2022-10-05T15:16:29.810Z,98588.03
2022-10-05T15:18:43.219Z,98589.25
2022-10-05T15:20:56.307Z,98584.06
2022-10-05T15:23:15.521Z,98583.59
2022-10-05T15:25:27.198Z,98578.88
2022-10-05T15:27:38.324Z,98587.88
2022-10-05T15:30:01.326Z,98576.81
2022-10-05T15:32:21.962Z,98585.97
2022-10-05T15:34:32.871Z,98585.47
2022-10-05T15:36:45.340Z,98577.78
2022-10-05T15:39:02.746Z,98583.28
2022-10-05T15:41:14.937Z,98586.19
2022-10-05T15:43:22.668Z,98582.94
2022-10-05T15:45:35.246Z,98582.44
2022-10-05T15:47:50.063Z,98583.50
2022-10-05T15:50:04.869Z,98587.22
2022-10-05T15:52:22.769Z,98582.53
2022-10-05T15:54:44.183Z,98582.88
2022-10-05T15:56:55.560Z,98583.09
2022-10-05T15:59:05.543Z,98587.78
2022-10-05T16:01:15.596Z,98589.06
2022-10-05T16:03:28.509Z,98589.53
2022-10-05T16:05:53.776Z,98590.72
2022-10-05T16:08:11.255Z,98601.84
2022-10-05T16:10:21.490Z,98594.22
2022-10-05T16:12:40.298Z,98591.31
2022-10-05T16:14:57.752Z,98600.28
2022-10-05T16:17:16.506Z,98590.09
2022-10-05T16:19:26.058Z,98598.22
2022-10-05T16:21:35.228Z,98598.56
2022-10-05T16:23:51.677Z,98598.78
2022-10-05T16:26:07.953Z,98596.59
2022-10-05T16:28:24.156Z,98601.34
2022-10-05T16:30:32.116Z,98595.06
2022-10-05T16:32:42.577Z,98599.69
2022-10-05T16:35:03.863Z,98597.50
2022-10-05T16:37:16.776Z,98599.50
2022-10-05T16:39:37.902Z,98603.56
2022-10-05T16:41:53.676Z,98601.31
2022-10-05T16:44:10.597Z,98603.56
2022-10-05T16:46:27.384Z,98603.69
2022-10-05T16:48:42.987Z,98604.81
2022-10-05T16:51:01.390Z,98615.78
2022-10-05T16:53:14.379Z,98610.94
2022-10-05T16:55:28.683Z,98617.25
2022-10-05T16:57:37.971Z,98610.72
2022-10-05T17:00:19.195Z,98622.34
2022-10-05T17:02:40.288Z,98625.47
2022-10-05T17:04:58.153Z,98632.00
2022-10-05T17:07:28.813Z,98629.72
2022-10-05T17:09:48.966Z,98631.69
2022-10-05T17:12:05.883Z,98635.50
2022-10-05T17:14:22.932Z,98634.94
2022-10-05T17:16:38.152Z,98644.00
2022-10-05T17:19:19.328Z,98641.47
2022-10-05T17:21:35.076Z,98645.47
2022-10-05T17:23:56.289Z,98643.13
2022-10-05T17:26:10.954Z,98652.19
2022-10-05T17:28:24.919Z,98647.22
2022-10-05T17:30:53.849Z,98646.50
2022-10-05T17:33:03.387Z,98648.59
2022-10-05T17:35:20.492Z,98654.88
2022-10-05T17:37:41.206Z,98659.59
2022-10-05T17:39:55.282Z,98660.81
2022-10-05T17:42:35.328Z,98656.69
2022-10-05T17:44:40.292Z,98667.53
2022-10-05T17:46:48.068Z,98672.97
2022-10-05T17:49:20.363Z,98665.19
2022-10-05T17:52:07.601Z,98675.19
2022-10-05T17:54:38.778Z,98673.97
2022-10-05T17:57:14.921Z,98665.50
2022-10-05T17:59:41.464Z,98675.47
2022-10-05T18:02:07.090Z,98676.53
2022-10-05T18:04:48.446Z,98675.16
2022-10-05T18:07:05.025Z,98684.06
2022-10-05T18:09:37.715Z,98680.88
2022-10-05T18:11:45.748Z,98688.97
2022-10-05T18:13:50.789Z,98687.28
2022-10-05T18:15:55.614Z,98693.56
2022-10-05T18:18:23.184Z,98691.88
2022-10-05T18:20:34.770Z,98691.31
2022-10-05T18:22:39.721Z,98695.00
2022-10-05T18:25:03.758Z,98702.22
2022-10-05T18:27:34.227Z,98704.28
2022-10-05T18:30:08.816Z,98710.84
2022-10-05T18:32:26.265Z,98718.00
2022-10-05T18:34:37.331Z,98717.25
2022-10-05T18:37:01.713Z,98713.84
2022-10-05T18:39:15.213Z,98712.44
2022-10-05T18:41:35.737Z,98725.69
2022-10-05T18:43:46.756Z,98726.69
2022-10-05T18:46:06.518Z,98732.19
2022-10-05T18:48:24.496Z,98735.97
2022-10-05T18:50:34.758Z,98735.19
2022-10-05T18:52:52.222Z,98739.59
2022-10-05T18:55:06.043Z,98740.81
2022-10-05T18:57:34.981Z,98740.03
2022-10-05T18:59:49.583Z,98747.94
2022-10-05T19:02:07.141Z,98743.63
2022-10-05T19:04:22.337Z,98749.06
2022-10-05T19:06:29.919Z,98752.72
2022-10-05T19:08:44.046Z,98754.56
2022-10-05T19:10:55.260Z,98757.38
2022-10-05T19:13:13.634Z,98766.28
2022-10-05T19:15:27.896Z,98766.56
2022-10-05T19:17:46.209Z,98772.06
2022-10-05T19:20:14.062Z,98776.72
2022-10-05T19:22:29.695Z,98768.28
2022-10-05T19:24:59.487Z,98772.78
2022-10-05T19:27:09.669Z,98769.56
2022-10-05T19:29:27.743Z,98781.84
2022-10-05T19:31:42.013Z,98790.84
2022-10-05T19:33:58.594Z,98793.53
2022-10-05T19:36:16.995Z,98798.97
2022-10-05T19:38:29.897Z,98804.38
2022-10-05T19:40:41.541Z,98805.41
2022-10-05T19:43:02.946Z,98809.97
2022-10-05T19:45:19.350Z,98811.00
2022-10-05T19:47:40.911Z,98817.38
2022-10-05T19:49:51.864Z,98818.28
2022-10-05T19:51:59.227Z,98823.78
2022-10-05T19:54:07.887Z,98834.38
2022-10-05T19:56:21.141Z,98832.75
2022-10-05T19:58:28.336Z,98843.34
2022-10-05T20:00:37.837Z,98849.44
2022-10-05T20:02:43.070Z,98854.75
2022-10-05T20:04:49.575Z,98862.91
2022-10-05T20:06:54.446Z,98856.88
2022-10-05T20:09:04.317Z,98858.72
2022-10-05T20:11:12.922Z,98866.66
2022-10-05T20:13:23.443Z,98864.19
2022-10-05T20:15:57.682Z,98868.00
2022-10-05T20:18:51.014Z,98880.66
2022-10-05T20:20:56.801Z,98893.16
2022-10-05T20:23:28.044Z,98897.56
2022-10-05T20:25:34.182Z,98902.97
2022-10-05T20:27:44.230Z,98912.78
2022-10-05T20:29:49.020Z,98907.69
2022-10-05T20:31:53.803Z,98920.03
2022-10-05T20:34:02.220Z,98921.88
2022-10-05T20:36:08.704Z,98919.50
2022-10-05T20:38:13.550Z,98917.81
2022-10-05T20:40:20.345Z,98929.22
2022-10-05T20:42:25.494Z,98932.84
2022-10-05T20:44:30.344Z,98938.09
2022-10-05T20:46:35.168Z,98945.19
2022-10-05T20:48:39.904Z,98939.25
2022-10-05T20:50:47.370Z,98949.72
2022-10-05T20:52:52.973Z,98951.59
2022-10-05T20:54:58.899Z,98953.44
2022-10-05T20:57:06.261Z,98951.66
2022-10-05T20:59:11.239Z,98954.44
2022-10-05T21:01:20.117Z,98962.44
2022-10-05T21:03:25.128Z,98959.19
2022-10-05T21:05:29.981Z,98966.31
2022-10-05T21:07:37.765Z,98969.94
2022-10-05T21:09:43.815Z,98975.31
2022-10-05T21:11:50.197Z,98974.44
2022-10-05T21:13:54.933Z,98978.09
2022-10-05T21:15:59.701Z,98982.56
2022-10-05T21:18:04.489Z,98986.06
2022-10-05T21:20:11.631Z,98985.22
2022-10-05T21:22:16.411Z,98984.47
2022-10-05T21:24:23.787Z,98987.09
2022-10-05T21:26:29.178Z,98991.56
2022-10-05T21:28:34.031Z,98991.69
2022-10-05T21:30:39.182Z,98997.94
2022-10-05T21:32:44.823Z,98997.16
2022-10-05T21:34:50.142Z,98991.91
2022-10-05T21:36:54.713Z,99006.16
2022-10-05T21:38:59.489Z,99008.78
2022-10-05T21:41:07.789Z,99010.50
2022-10-05T21:43:14.353Z,99014.88
2022-10-05T21:45:19.362Z,99020.97
2022-10-05T21:47:24.241Z,99021.97
2022-10-05T21:49:30.309Z,99027.25
2022-10-05T21:51:36.875Z,99028.97
2022-10-05T21:53:44.669Z,99022.00
2022-10-05T21:55:51.018Z,99030.81
2022-10-05T21:57:59.623Z,99032.59
2022-10-05T22:00:04.604Z,99044.84
2022-10-05T22:02:11.711Z,99034.50
2022-10-05T22:04:16.621Z,99038.03
2022-10-05T22:06:21.376Z,99038.13
2022-10-05T22:08:29.305Z,99043.41
2022-10-05T22:10:35.030Z,99038.16
2022-10-05T22:12:41.564Z,99041.63
2022-10-05T22:14:49.689Z,99043.41
2022-10-05T22:16:54.536Z,99039.94
2022-10-05T22:18:59.735Z,99048.72
2022-10-05T22:21:04.793Z,99041.72
2022-10-05T22:23:09.552Z,99047.81
2022-10-05T22:25:14.287Z,99044.25
2022-10-05T22:27:19.750Z,99052.06
2022-10-05T22:29:24.666Z,99049.44
2022-10-05T22:31:32.371Z,99049.44
2022-10-05T22:33:37.509Z,99052.13
2022-10-05T22:35:42.500Z,99053.22
2022-10-05T22:37:48.080Z,99054.13
2022-10-05T22:39:55.275Z,99046.28
2022-10-05T22:42:00.190Z,99049.72
2022-10-05T22:44:05.706Z,99055.81
2022-10-05T22:46:15.297Z,99050.69
2022-10-05T22:48:22.885Z,99054.97
2022-10-05T22:50:27.704Z,99065.53
2022-10-05T22:52:32.508Z,99058.59
2022-10-05T22:54:37.550Z,99059.56
2022-10-05T22:56:42.306Z,99058.72
2022-10-05T22:58:48.764Z,99060.59
2022-10-05T23:00:58.428Z,99055.50
2022-10-05T23:03:03.543Z,99060.72
2022-10-05T23:05:14.153Z,99057.22
2022-10-05T23:07:18.873Z,99064.19
2022-10-05T23:09:23.630Z,99061.63
2022-10-05T23:11:30.281Z,99063.34
2022-10-05T23:13:35.793Z,99055.53
2022-10-05T23:15:40.500Z,99059.16
2022-10-05T23:17:45.275Z,99063.59
2022-10-05T23:19:50.012Z,99062.84
2022-10-05T23:21:57.365Z,99062.03
2022-10-05T23:24:02.115Z,99060.25
2022-10-05T23:26:08.318Z,99063.69
2022-10-05T23:28:13.118Z,99061.06
2022-10-05T23:30:17.981Z,99066.28
2022-10-05T23:32:22.735Z,99060.22
2022-10-05T23:34:27.802Z,99061.19
2022-10-05T23:36:34.116Z,99057.72
2022-10-05T23:38:41.516Z,99066.47
2022-10-05T23:40:49.126Z,99069.06
2022-10-05T23:42:53.996Z,99062.19
2022-10-05T23:44:58.712Z,99065.72
2022-10-05T23:47:03.453Z,99065.88
2022-10-05T23:49:08.914Z,99072.09
2022-10-05T23:51:16.220Z,99080.69
2022-10-05T23:53:21.914Z,99078.22
2022-10-05T23:55:29.376Z,99082.47
2022-10-05T23:57:34.612Z,99084.25
2022-10-05T23:59:39.407Z,99088.63
