createdAt,value
2022-10-17T05:44:04.699Z,33.1
2022-10-17T05:50:08.999Z,33.1
2022-10-17T05:55:48.939Z,33.1
2022-10-17T06:01:52.694Z,33.1
2022-10-17T06:07:16.227Z,33
2022-10-17T06:12:52.606Z,22.9
2022-10-17T06:18:36.373Z,34.6
2022-10-17T06:24:14.614Z,33.9
2022-10-17T06:29:57.693Z,34.1
2022-10-17T06:35:38.579Z,39.3
2022-10-17T06:41:16.946Z,41.8
2022-10-17T06:46:53.392Z,43.3
2022-10-17T06:52:32.072Z,44.4
2022-10-17T06:58:10.004Z,44.1
2022-10-17T07:03:49.204Z,45.1
2022-10-17T07:09:30.819Z,46.3
2022-10-17T07:15:08.792Z,47.6
2022-10-17T07:20:46.063Z,48.8
2022-10-17T07:26:29.707Z,50
2022-10-17T07:32:07.541Z,51.2
2022-10-17T07:43:07.112Z,53.4
2022-10-17T07:48:45.145Z,54.3
2022-10-17T07:54:22.928Z,52.4
2022-10-17T08:00:01.039Z,50.7
2022-10-17T08:05:44.057Z,51.4
2022-10-17T08:11:35.873Z,52.6
2022-10-17T08:17:14.139Z,54.1
2022-10-17T08:22:55.668Z,55.6
2022-10-17T08:28:22.242Z,57
2022-10-17T08:39:18.486Z,59.2
2022-10-17T08:44:26.196Z,60.2
2022-10-17T08:49:52.444Z,61
2022-10-17T08:55:15.449Z,61.9
2022-10-17T09:01:01.420Z,62.8
2022-10-17T09:06:26.311Z,63.7
2022-10-17T09:11:33.288Z,64.5
2022-10-17T09:16:41.417Z,65.1
2022-10-17T09:22:03.715Z,65.7
2022-10-17T09:27:38.869Z,66.3
2022-10-17T09:33:59.197Z,66.9
2022-10-17T09:39:21.748Z,67.6
2022-10-17T09:44:54.784Z,68.2
2022-10-17T09:50:35.968Z,68.6
2022-10-17T16:03:32.931Z,46.6
2022-10-17T16:09:16.991Z,46.4
2022-10-17T16:14:56.067Z,46.2
2022-10-17T16:26:02.603Z,45.8
2022-10-17T16:37:01.614Z,45.4
2022-10-17T16:42:46.172Z,45.3
2022-10-17T16:48:29.541Z,45.1
2022-10-17T16:53:59.629Z,45
2022-10-17T16:59:40.836Z,44.9
2022-10-17T17:05:23.669Z,43.9
2022-10-17T17:10:48.622Z,43.1
2022-10-17T17:16:13.977Z,43.1
2022-10-17T17:21:39.541Z,43.1
2022-10-17T17:27:03.988Z,43.1
2022-10-17T17:32:13.718Z,42.9
2022-10-17T17:43:24.896Z,42.6
2022-10-17T17:49:08.335Z,42.4
2022-10-17T17:54:57.788Z,42.3
2022-10-17T18:05:54.947Z,42
2022-10-17T18:11:39.059Z,42
2022-10-17T18:17:20.194Z,42.1
2022-10-17T18:23:06.736Z,42
2022-10-17T18:28:48.475Z,41.9
2022-10-17T18:34:19.411Z,41.9
2022-10-17T18:39:50.989Z,41.8
2022-10-17T18:45:32.346Z,41.8
2022-10-17T18:51:22.547Z,41.7
2022-10-17T18:57:05.354Z,41.6
2022-10-17T19:02:54.620Z,41.5
2022-10-17T19:08:06.084Z,41.4
2022-10-17T19:13:52.771Z,41.4
2022-10-17T19:19:22.162Z,41.3
2022-10-17T19:24:51.085Z,41.3
2022-10-17T19:30:35.320Z,41.2
2022-10-17T19:36:08.191Z,41.1
2022-10-17T19:41:55.262Z,41.1
2022-10-17T19:47:38.715Z,40.9
2022-10-17T19:53:04.921Z,40.9
2022-10-17T19:58:50.434Z,40.8
2022-10-17T20:04:34.936Z,40.8
2022-10-17T20:10:39.152Z,40.7
