createdAt,value
2022-08-22T00:00:15.324Z,2.65
2022-08-22T00:02:44.326Z,2.17
2022-08-22T00:02:47.571Z,1.55
2022-08-22T00:02:59.712Z,1.50
2022-08-22T00:05:46.389Z,2.72
2022-08-22T00:08:18.621Z,2.65
2022-08-22T00:11:01.639Z,2.50
2022-08-22T00:13:43.313Z,2.40
2022-08-22T00:16:27.609Z,2.15
2022-08-22T00:19:03.405Z,2.33
2022-08-22T00:21:40.461Z,2.17
2022-08-22T00:24:25.880Z,2.95
2022-08-22T00:27:01.051Z,2.53
2022-08-22T00:29:35.452Z,2.70
2022-08-22T00:32:06.264Z,2.25
2022-08-22T00:34:36.333Z,2.75
2022-08-22T00:37:24.295Z,2.50
2022-08-22T00:39:55.473Z,2.60
2022-08-22T00:42:59.198Z,2.60
2022-08-22T00:45:50.771Z,3.10
2022-08-22T00:48:28.025Z,2.17
2022-08-22T00:51:20.869Z,2.45
2022-08-22T00:54:00.950Z,2.70
2022-08-22T00:56:57.600Z,2.95
2022-08-22T00:59:46.430Z,2.90
2022-08-22T01:02:18.728Z,2.47
2022-08-22T01:05:16.050Z,2.50
2022-08-22T01:07:46.564Z,2.78
2022-08-22T01:10:31.261Z,2.30
2022-08-22T01:13:24.649Z,2.80
2022-08-22T01:15:53.446Z,2.95
2022-08-22T01:18:48.962Z,3.25
2022-08-22T01:21:43.131Z,2.90
2022-08-22T01:24:28.585Z,3.13
2022-08-22T01:27:16.329Z,2.80
2022-08-22T01:30:01.935Z,3.00
2022-08-22T01:33:04.904Z,2.55
2022-08-22T01:35:53.063Z,3.17
2022-08-22T01:38:57.404Z,3.00
2022-08-22T01:41:58.020Z,2.72
2022-08-22T01:44:30.083Z,2.75
2022-08-22T01:47:01.509Z,2.35
2022-08-22T01:49:35.859Z,2.35
2022-08-22T01:52:15.438Z,2.85
2022-08-22T01:55:11.987Z,2.80
2022-08-22T01:57:56.237Z,2.60
2022-08-22T02:00:35.165Z,2.53
2022-08-22T02:03:21.418Z,2.45
2022-08-22T02:05:58.819Z,2.70
2022-08-22T02:08:47.024Z,3.50
2022-08-22T02:11:50.620Z,3.80
2022-08-22T02:14:28.052Z,4.07
2022-08-22T02:17:07.943Z,3.17
2022-08-22T02:20:10.419Z,3.42
2022-08-22T02:22:44.411Z,3.38
2022-08-22T02:25:39.281Z,3.50
2022-08-22T02:28:13.381Z,3.85
2022-08-22T02:30:47.650Z,3.65
2022-08-22T02:33:42.939Z,3.40
2022-08-22T02:36:28.156Z,3.92
2022-08-22T02:39:04.470Z,2.70
2022-08-22T02:41:52.510Z,4.10
2022-08-22T02:44:31.635Z,3.53
2022-08-22T02:47:11.756Z,3.42
2022-08-22T02:50:01.423Z,3.72
2022-08-22T02:52:50.148Z,4.10
2022-08-22T02:55:33.552Z,3.50
2022-08-22T02:58:05.020Z,3.72
2022-08-22T03:00:52.156Z,4.00
2022-08-22T03:03:26.558Z,3.83
2022-08-22T03:06:01.342Z,3.58
2022-08-22T03:08:42.942Z,3.60
2022-08-22T03:11:27.045Z,3.90
2022-08-22T03:14:18.897Z,3.88
2022-08-22T03:16:54.838Z,3.13
2022-08-22T03:19:27.946Z,4.00
2022-08-22T03:21:58.561Z,4.82
2022-08-22T03:24:38.572Z,3.85
2022-08-22T03:27:32.744Z,3.88
2022-08-22T03:30:19.010Z,3.92
2022-08-22T03:32:56.252Z,4.13
2022-08-22T03:35:39.318Z,4.03
2022-08-22T03:38:17.534Z,4.18
2022-08-22T03:41:11.122Z,3.53
2022-08-22T03:44:08.476Z,4.45
2022-08-22T03:46:52.994Z,3.80
2022-08-22T03:49:43.327Z,4.80
2022-08-22T03:52:18.755Z,4.60
2022-08-22T03:55:09.745Z,4.10
2022-08-22T03:58:10.262Z,4.93
2022-08-22T04:01:06.461Z,4.72
2022-08-22T04:03:55.085Z,4.35
2022-08-22T04:06:35.820Z,3.90
2022-08-22T04:09:40.142Z,4.70
2022-08-22T04:12:31.890Z,4.53
2022-08-22T04:15:07.534Z,4.78
2022-08-22T04:20:41.075Z,4.60
2022-08-22T04:23:46.214Z,4.53
2022-08-22T04:26:40.476Z,3.92
2022-08-22T04:29:19.654Z,5.07
2022-08-22T04:32:05.576Z,4.68
2022-08-22T04:35:08.681Z,4.88
2022-08-22T04:37:50.203Z,4.68
2022-08-22T04:41:10.263Z,3.90
2022-08-22T04:43:38.790Z,4.80
2022-08-22T04:46:17.520Z,4.70
2022-08-22T04:49:12.056Z,4.35
2022-08-22T04:51:43.724Z,4.53
2022-08-22T04:54:22.671Z,5.05
2022-08-22T04:56:55.375Z,4.28
2022-08-22T04:59:22.470Z,4.47
2022-08-22T05:01:58.249Z,4.60
2022-08-22T05:04:34.811Z,5.28
2022-08-22T05:07:07.985Z,4.75
2022-08-22T05:09:37.924Z,5.10
2022-08-22T05:12:09.276Z,4.68
2022-08-22T05:14:47.485Z,5.32
2022-08-22T05:17:17.155Z,5.57
2022-08-22T05:19:46.632Z,5.40
2022-08-22T05:24:43.584Z,5.22
2022-08-22T05:27:12.292Z,5.13
2022-08-22T05:29:40.085Z,5.93
2022-08-22T05:32:08.285Z,5.72
2022-08-22T05:34:38.418Z,5.93
2022-08-22T05:37:12.089Z,6.18
2022-08-22T05:39:39.627Z,5.30
2022-08-22T05:42:07.011Z,5.30
2022-08-22T05:44:37.129Z,5.47
2022-08-22T05:47:18.003Z,5.75
2022-08-22T05:50:01.660Z,6.05
2022-08-22T05:52:53.123Z,5.82
2022-08-22T05:55:34.513Z,5.63
2022-08-22T05:58:39.064Z,5.38
2022-08-22T06:01:17.409Z,5.78
2022-08-22T06:03:50.671Z,5.43
2022-08-22T06:06:27.079Z,6.13
2022-08-22T06:09:08.034Z,6.05
2022-08-22T06:11:56.398Z,6.10
2022-08-22T06:14:36.690Z,6.22
2022-08-22T06:17:20.670Z,5.65
2022-08-22T06:19:49.758Z,5.93
2022-08-22T06:22:20.420Z,5.78
2022-08-22T06:24:47.135Z,5.82
2022-08-22T06:27:14.391Z,5.80
2022-08-22T06:29:44.112Z,5.82
2022-08-22T06:32:14.159Z,5.75
2022-08-22T06:34:42.253Z,6.28
2022-08-22T06:37:11.994Z,5.82
2022-08-22T06:39:41.207Z,5.82
2022-08-22T06:42:16.915Z,5.78
2022-08-22T06:45:05.667Z,5.07
2022-08-22T06:47:53.733Z,6.00
2022-08-22T06:50:25.264Z,5.45
2022-08-22T06:53:05.815Z,5.85
2022-08-22T06:55:32.631Z,5.05
2022-08-22T06:58:07.540Z,5.70
2022-08-22T07:00:34.689Z,5.00
2022-08-22T07:03:13.928Z,5.68
2022-08-22T07:05:41.091Z,6.18
2022-08-22T07:08:15.207Z,5.80
2022-08-22T07:10:43.574Z,6.43
2022-08-22T07:13:16.784Z,5.10
2022-08-22T07:15:43.578Z,5.57
2022-08-22T07:18:22.422Z,5.40
2022-08-22T07:21:00.552Z,5.68
2022-08-22T07:23:42.416Z,4.82
2022-08-22T07:26:12.388Z,4.82
2022-08-22T07:28:58.711Z,5.80
2022-08-22T07:31:30.218Z,5.50
2022-08-22T07:34:07.370Z,5.20
2022-08-22T07:39:29.759Z,5.18
2022-08-22T07:41:56.398Z,5.18
2022-08-22T07:44:24.080Z,5.25
2022-08-22T07:47:00.857Z,5.30
2022-08-22T07:49:40.911Z,5.18
2022-08-22T07:52:16.513Z,5.20
2022-08-22T07:54:52.010Z,5.38
2022-08-22T07:59:52.245Z,5.10
2022-08-22T08:02:19.089Z,4.95
2022-08-22T08:04:46.029Z,4.93
2022-08-22T08:07:14.337Z,5.10
2022-08-22T08:09:56.590Z,5.40
2022-08-22T08:12:34.023Z,5.13
2022-08-22T08:15:04.170Z,5.10
2022-08-22T08:17:32.382Z,5.40
2022-08-22T08:20:00.030Z,5.43
2022-08-22T08:22:26.872Z,4.85
2022-08-22T08:24:55.577Z,4.85
2022-08-22T08:27:24.091Z,5.70
2022-08-22T08:29:55.889Z,5.28
2022-08-22T08:32:27.172Z,5.53
2022-08-22T08:34:54.017Z,5.25
2022-08-22T08:37:22.837Z,5.03
2022-08-22T08:39:51.660Z,5.72
2022-08-22T08:42:29.321Z,5.75
2022-08-22T08:45:14.091Z,5.20
2022-08-22T08:48:07.287Z,5.75
2022-08-22T08:50:37.143Z,5.70
2022-08-22T08:53:33.137Z,5.53
2022-08-22T08:56:19.642Z,5.90
2022-08-22T08:58:53.244Z,5.68
2022-08-22T09:01:57.237Z,5.45
2022-08-22T09:04:35.724Z,4.55
2022-08-22T09:07:41.375Z,5.30
2022-08-22T09:10:29.866Z,4.97
2022-08-22T09:13:11.475Z,4.57
2022-08-22T09:16:11.576Z,5.05
2022-08-22T09:18:56.872Z,4.40
2022-08-22T09:21:36.528Z,4.28
2022-08-22T09:24:23.400Z,4.45
2022-08-22T09:27:00.346Z,4.07
2022-08-22T09:29:54.941Z,3.83
2022-08-22T09:32:43.998Z,4.72
2022-08-22T09:35:17.147Z,3.65
2022-08-22T09:37:57.968Z,3.28
2022-08-22T09:40:53.611Z,3.40
2022-08-22T09:43:24.494Z,3.70
2022-08-22T09:46:15.535Z,3.92
2022-08-22T09:49:02.187Z,4.25
2022-08-22T09:51:39.285Z,3.72
2022-08-22T09:54:16.890Z,3.35
2022-08-22T09:57:33.620Z,3.67
2022-08-22T10:00:13.287Z,2.83
2022-08-22T10:03:07.506Z,3.55
2022-08-22T10:05:40.592Z,4.40
2022-08-22T10:08:26.536Z,3.65
2022-08-22T10:10:53.379Z,3.05
2022-08-22T10:13:57.801Z,3.10
2022-08-22T10:16:47.221Z,3.13
2022-08-22T10:19:37.199Z,3.75
2022-08-22T10:22:24.574Z,3.67
2022-08-22T10:25:15.556Z,3.15
2022-08-22T10:27:48.759Z,3.58
2022-08-22T10:30:43.165Z,3.22
2022-08-22T10:33:25.891Z,3.03
2022-08-22T10:36:06.141Z,2.67
2022-08-22T10:38:46.938Z,2.60
2022-08-22T10:41:37.296Z,2.70
2022-08-22T10:44:14.446Z,2.70
2022-08-22T10:46:46.192Z,2.40
2022-08-22T10:49:20.228Z,2.20
2022-08-22T10:51:53.872Z,2.95
2022-08-22T10:54:41.144Z,2.45
2022-08-22T10:57:32.376Z,2.47
2022-08-22T11:00:22.517Z,2.45
2022-08-22T11:02:54.430Z,2.80
2022-08-22T11:05:40.172Z,2.38
2022-08-22T11:08:18.509Z,2.97
2022-08-22T11:11:00.314Z,3.33
2022-08-22T11:13:51.922Z,2.95
2022-08-22T11:16:43.244Z,2.88
2022-08-22T11:19:35.962Z,2.63
2022-08-22T11:22:05.632Z,2.55
2022-08-22T11:24:55.334Z,2.50
2022-08-22T11:27:50.305Z,2.72
2022-08-22T11:30:47.785Z,2.60
2022-08-22T11:33:46.248Z,2.33
2022-08-22T11:36:20.057Z,1.90
2022-08-22T11:39:03.142Z,1.60
2022-08-22T11:41:52.877Z,1.80
2022-08-22T11:44:28.199Z,1.45
2022-08-22T11:46:54.921Z,1.75
2022-08-22T11:49:59.293Z,1.65
2022-08-22T11:52:28.059Z,1.23
2022-08-22T11:55:07.347Z,1.33
2022-08-22T11:58:06.744Z,1.45
2022-08-22T12:01:02.606Z,1.35
2022-08-22T12:03:58.493Z,1.48
2022-08-22T12:06:44.198Z,1.40
2022-08-22T12:09:19.005Z,0.98
2022-08-22T12:12:19.556Z,1.13
2022-08-22T12:15:25.944Z,1.38
2022-08-22T12:18:21.185Z,1.50
2022-08-22T12:20:57.145Z,1.50
2022-08-22T12:24:06.128Z,1.88
2022-08-22T12:26:55.521Z,1.35
2022-08-22T12:30:12.903Z,1.33
2022-08-22T12:32:46.702Z,1.40
2022-08-22T12:35:51.175Z,1.30
2022-08-22T12:38:28.680Z,1.15
2022-08-22T12:41:27.668Z,1.73
2022-08-22T12:44:17.219Z,1.40
2022-08-22T12:47:13.345Z,1.50
2022-08-22T12:49:59.151Z,1.40
2022-08-22T12:52:58.240Z,1.73
2022-08-22T12:55:48.512Z,1.42
2022-08-22T12:58:29.445Z,1.77
2022-08-22T13:01:05.107Z,1.60
2022-08-22T13:03:35.683Z,1.88
2022-08-22T13:06:26.908Z,1.35
2022-08-22T13:08:53.629Z,1.45
2022-08-22T13:11:22.874Z,1.58
2022-08-22T13:13:56.397Z,1.42
2022-08-22T13:16:24.033Z,1.30
2022-08-22T13:18:56.187Z,1.67
2022-08-22T13:21:28.773Z,1.50
2022-08-22T13:24:05.566Z,1.50
2022-08-22T13:26:38.286Z,1.80
2022-08-22T13:29:25.616Z,2.08
2022-08-22T13:31:56.154Z,1.50
2022-08-22T13:34:33.216Z,1.70
2022-08-22T13:37:14.893Z,1.77
2022-08-22T13:39:43.811Z,1.80
2022-08-22T13:44:58.339Z,1.70
2022-08-22T13:47:27.534Z,1.45
2022-08-22T13:50:12.499Z,1.67
2022-08-22T13:52:58.584Z,1.55
2022-08-22T13:55:44.750Z,1.52
2022-08-22T13:58:24.956Z,1.70
2022-08-22T14:01:28.872Z,1.70
2022-08-22T14:04:00.615Z,1.40
2022-08-22T14:06:37.016Z,1.45
2022-08-22T14:09:14.203Z,1.67
2022-08-22T14:11:48.370Z,1.38
2022-08-22T14:14:27.807Z,2.10
2022-08-22T14:16:57.624Z,1.50
2022-08-22T14:19:52.921Z,1.70
2022-08-22T14:22:31.675Z,1.65
2022-08-22T14:25:00.952Z,1.40
2022-08-22T14:27:30.577Z,1.80
2022-08-22T14:29:59.979Z,1.58
2022-08-22T14:32:29.669Z,1.77
2022-08-22T14:35:06.074Z,1.90
2022-08-22T14:37:40.020Z,1.80
2022-08-22T14:40:09.010Z,1.30
2022-08-22T14:45:22.294Z,1.45
2022-08-22T14:48:29.492Z,1.60
2022-08-22T14:50:57.547Z,1.40
2022-08-22T14:53:29.258Z,1.20
2022-08-22T14:56:01.400Z,1.48
2022-08-22T14:58:29.259Z,1.67
2022-08-22T15:00:56.543Z,1.45
2022-08-22T15:03:28.025Z,1.30
2022-08-22T15:06:29.646Z,1.33
2022-08-22T15:08:56.450Z,1.27
2022-08-22T15:11:25.637Z,1.40
2022-08-22T15:14:06.720Z,1.73
2022-08-22T15:16:34.890Z,1.40
2022-08-22T15:19:02.059Z,1.10
2022-08-22T15:21:33.106Z,1.52
2022-08-22T15:24:11.852Z,1.70
2022-08-22T15:26:41.106Z,1.35
2022-08-22T15:29:18.832Z,1.20
2022-08-22T15:31:50.107Z,1.20
2022-08-22T15:34:21.924Z,1.30
2022-08-22T15:37:09.905Z,1.30
2022-08-22T15:40:11.986Z,1.33
2022-08-22T15:42:47.583Z,1.27
2022-08-22T15:45:34.894Z,1.15
2022-08-22T15:48:04.718Z,1.65
2022-08-22T15:50:35.065Z,1.70
2022-08-22T15:53:06.876Z,1.20
2022-08-22T15:55:34.482Z,1.25
2022-08-22T15:58:10.062Z,1.02
2022-08-22T16:00:45.161Z,1.38
2022-08-22T16:03:25.597Z,1.42
2022-08-22T16:05:55.881Z,1.30
2022-08-22T16:08:50.632Z,1.27
2022-08-22T16:11:35.803Z,1.25
2022-08-22T16:14:34.162Z,1.13
2022-08-22T16:17:29.994Z,1.63
2022-08-22T16:20:09.819Z,1.52
2022-08-22T16:23:08.083Z,1.20
2022-08-22T16:25:46.984Z,1.50
2022-08-22T16:28:41.378Z,1.00
2022-08-22T16:31:22.555Z,1.45
2022-08-22T16:33:49.267Z,1.10
2022-08-22T16:36:41.232Z,1.55
2022-08-22T16:39:31.706Z,1.50
2022-08-22T16:42:13.969Z,1.30
2022-08-22T16:44:43.514Z,1.17
2022-08-22T16:47:23.451Z,1.55
2022-08-22T16:49:54.478Z,1.38
2022-08-22T16:52:21.109Z,1.50
2022-08-22T16:54:51.799Z,1.42
2022-08-22T16:57:25.511Z,1.40
2022-08-22T17:00:23.025Z,1.30
2022-08-22T17:03:26.900Z,1.80
2022-08-22T17:06:22.517Z,1.60
2022-08-22T17:09:21.574Z,1.65
2022-08-22T17:12:06.481Z,1.70
2022-08-22T17:14:41.135Z,1.77
2022-08-22T17:17:33.256Z,1.50
2022-08-22T17:20:19.088Z,1.75
2022-08-22T17:23:00.519Z,1.95
2022-08-22T17:25:50.228Z,1.95
2022-08-22T17:28:39.562Z,1.65
2022-08-22T17:31:30.420Z,1.88
2022-08-22T17:34:16.278Z,1.55
2022-08-22T17:36:56.998Z,1.85
2022-08-22T17:39:29.163Z,1.73
2022-08-22T17:42:21.020Z,1.48
2022-08-22T17:45:05.850Z,1.35
2022-08-22T17:47:39.297Z,1.60
2022-08-22T17:50:50.079Z,2.08
2022-08-22T17:53:35.550Z,1.55
2022-08-22T17:56:24.445Z,1.83
2022-08-22T17:59:11.472Z,1.35
2022-08-22T18:01:59.876Z,1.77
2022-08-22T18:04:34.287Z,1.48
2022-08-22T18:07:27.412Z,1.60
2022-08-22T18:10:03.350Z,1.92
2022-08-22T18:13:13.102Z,1.70
2022-08-22T18:15:50.901Z,1.75
2022-08-22T18:18:31.568Z,1.58
2022-08-22T18:21:12.540Z,1.65
2022-08-22T18:23:42.335Z,1.88
2022-08-22T18:26:27.092Z,1.70
2022-08-22T18:29:11.404Z,1.67
2022-08-22T18:31:40.656Z,1.52
2022-08-22T18:34:15.604Z,1.70
2022-08-22T18:37:06.985Z,1.80
2022-08-22T18:39:58.720Z,1.70
2022-08-22T18:42:39.829Z,1.77
2022-08-22T18:45:07.155Z,1.80
2022-08-22T18:47:34.373Z,1.90
2022-08-22T18:50:24.255Z,1.50
2022-08-22T18:52:53.416Z,1.83
2022-08-22T18:55:47.698Z,1.45
2022-08-22T18:58:41.655Z,1.75
2022-08-22T19:01:35.971Z,1.80
2022-08-22T19:04:31.428Z,1.70
2022-08-22T19:07:13.482Z,1.73
2022-08-22T19:10:06.077Z,1.90
2022-08-22T19:12:56.925Z,1.63
2022-08-22T19:15:29.979Z,1.92
2022-08-22T19:18:21.438Z,1.88
2022-08-22T19:21:27.508Z,2.10
2022-08-22T19:23:54.216Z,2.00
2022-08-22T19:26:20.859Z,1.90
2022-08-22T19:28:47.695Z,2.22
2022-08-22T19:31:24.487Z,1.50
2022-08-22T19:34:26.293Z,2.10
2022-08-22T19:37:11.531Z,1.77
2022-08-22T19:40:09.196Z,2.13
2022-08-22T19:42:37.765Z,1.70
2022-08-22T19:45:17.264Z,2.45
2022-08-22T19:47:51.590Z,1.85
2022-08-22T19:50:18.213Z,1.90
2022-08-22T19:52:57.376Z,2.00
2022-08-22T19:55:36.081Z,1.98
2022-08-22T19:58:08.055Z,1.80
2022-08-22T20:00:51.579Z,1.80
2022-08-22T20:04:05.122Z,1.50
2022-08-22T20:06:43.921Z,2.30
2022-08-22T20:09:38.469Z,1.98
2022-08-22T20:12:18.823Z,1.95
2022-08-22T20:14:46.180Z,2.05
2022-08-22T20:17:25.174Z,2.20
2022-08-22T20:23:03.939Z,2.20
2022-08-22T20:25:50.529Z,2.00
2022-08-22T20:28:37.622Z,1.60
2022-08-22T20:31:09.705Z,2.50
2022-08-22T20:33:39.447Z,1.80
2022-08-22T20:36:13.874Z,1.90
2022-08-22T20:38:57.673Z,2.00
2022-08-22T20:41:46.296Z,2.38
2022-08-22T20:44:21.447Z,1.83
2022-08-22T20:47:00.760Z,1.80
2022-08-22T20:49:28.902Z,1.80
2022-08-22T20:51:56.770Z,1.80
2022-08-22T20:54:25.580Z,2.05
2022-08-22T20:56:58.388Z,2.63
2022-08-22T20:59:36.790Z,2.10
2022-08-22T21:02:08.932Z,1.95
2022-08-22T21:04:46.712Z,1.70
2022-08-22T21:07:20.430Z,1.90
2022-08-22T21:10:01.506Z,1.70
2022-08-22T21:12:28.190Z,1.77
2022-08-22T21:14:54.953Z,1.90
2022-08-22T21:17:24.485Z,2.00
2022-08-22T21:19:51.841Z,2.00
2022-08-22T21:22:25.477Z,2.10
2022-08-22T21:24:54.680Z,1.88
2022-08-22T21:27:32.364Z,2.10
2022-08-22T21:30:00.181Z,2.22
2022-08-22T21:32:32.497Z,1.90
2022-08-22T21:34:59.246Z,2.50
2022-08-22T21:37:31.204Z,1.95
2022-08-22T21:40:02.734Z,2.17
2022-08-22T21:42:32.987Z,1.83
2022-08-22T21:45:01.564Z,2.30
2022-08-22T21:47:34.142Z,1.95
2022-08-22T21:50:12.755Z,2.22
2022-08-22T21:52:55.764Z,1.48
2022-08-22T21:56:04.566Z,1.83
2022-08-22T21:58:36.103Z,3.03
2022-08-22T22:01:30.583Z,2.35
2022-08-22T22:03:58.709Z,2.88
2022-08-22T22:06:25.832Z,2.90
2022-08-22T22:08:52.591Z,3.40
2022-08-22T22:11:19.309Z,2.83
2022-08-22T22:13:45.998Z,2.90
2022-08-22T22:16:12.647Z,3.30
2022-08-22T22:18:39.458Z,3.40
2022-08-22T22:21:07.176Z,3.10
2022-08-22T22:23:33.825Z,3.70
2022-08-22T22:26:01.235Z,3.10
2022-08-22T22:28:40.510Z,3.17
2022-08-22T22:31:07.266Z,3.28
2022-08-22T22:33:39.437Z,3.28
2022-08-22T22:36:14.659Z,2.70
2022-08-22T22:38:41.914Z,3.08
2022-08-22T22:41:08.662Z,3.63
2022-08-22T22:43:35.405Z,3.00
2022-08-22T22:46:02.179Z,3.08
2022-08-22T22:48:28.881Z,3.65
2022-08-22T22:50:56.307Z,3.45
2022-08-22T22:53:37.936Z,3.20
2022-08-22T22:56:05.906Z,2.88
2022-08-22T22:58:32.666Z,3.25
2022-08-22T23:01:05.670Z,2.88
2022-08-22T23:03:32.374Z,3.30
2022-08-22T23:05:59.063Z,3.00
2022-08-22T23:08:25.701Z,3.08
2022-08-22T23:10:52.377Z,3.42
2022-08-22T23:13:19.042Z,3.53
2022-08-22T23:15:45.808Z,3.10
2022-08-22T23:18:12.468Z,3.42
2022-08-22T23:20:39.136Z,2.47
2022-08-22T23:23:05.931Z,3.17
2022-08-22T23:25:32.595Z,3.35
2022-08-22T23:27:59.388Z,3.25
2022-08-22T23:30:27.592Z,2.88
2022-08-22T23:32:54.274Z,2.67
2022-08-22T23:35:20.957Z,3.13
2022-08-22T23:37:47.652Z,3.60
2022-08-22T23:40:14.405Z,3.38
2022-08-22T23:42:41.198Z,3.10
2022-08-22T23:45:08.064Z,3.00
2022-08-22T23:47:34.752Z,2.80
2022-08-22T23:50:05.902Z,3.42
2022-08-22T23:52:33.160Z,4.00
2022-08-22T23:54:59.860Z,3.20
2022-08-22T23:57:27.756Z,3.58
2022-08-22T23:59:57.978Z,3.92
