createdAt,value
2018-04-17T06:49:42.711Z,15.27
2018-04-17T06:52:10.431Z,12.20
2018-04-17T06:54:38.245Z,6.22
2018-04-17T06:57:05.982Z,7.37
2018-04-17T06:59:34.496Z,18.20
2018-04-17T07:02:02.247Z,22.10
2018-04-17T07:04:30.020Z,15.80
2018-04-17T07:06:57.752Z,24.00
2018-04-17T07:09:26.252Z,23.97
2018-04-17T07:11:54.001Z,19.80
2018-04-17T07:14:22.499Z,23.03
2018-04-17T07:16:50.239Z,14.57
2018-04-17T07:19:18.740Z,14.53
2018-04-17T07:21:46.464Z,19.20
2018-04-17T07:24:14.212Z,23.33
2018-04-17T07:26:41.956Z,25.87
2018-04-17T07:29:09.676Z,20.97
2018-04-17T07:31:38.185Z,11.93
2018-04-17T07:34:05.944Z,15.90
2018-04-17T07:36:33.708Z,8.30
2018-04-17T07:39:01.438Z,6.73
2018-04-17T07:41:29.968Z,5.70
2018-04-17T07:43:57.708Z,10.10
2018-04-17T07:46:26.303Z,10.50
2018-04-17T07:48:54.163Z,17.37
2018-04-17T07:51:21.921Z,10.37
2018-04-17T07:53:49.672Z,8.33
2018-04-17T07:56:18.164Z,9.67
2018-04-17T07:58:46.685Z,29.00
2018-04-17T08:01:14.411Z,39.57
2018-04-17T08:03:42.140Z,22.40
2018-04-17T08:06:09.869Z,16.87
2018-04-17T08:08:37.620Z,16.30
2018-04-17T08:11:05.385Z,20.20
2018-04-17T08:13:33.120Z,20.23
2018-04-17T08:16:01.680Z,26.83
2018-04-17T08:18:29.459Z,16.97
2018-04-17T08:20:57.255Z,14.87
2018-04-17T08:23:25.000Z,19.90
2018-04-17T08:25:53.485Z,15.37
2018-04-17T08:28:21.211Z,17.73
2018-04-17T08:30:48.949Z,17.77
2018-04-17T08:33:16.690Z,14.30
2018-04-17T08:35:44.409Z,15.73
2018-04-17T08:38:12.147Z,15.30
2018-04-17T08:40:40.696Z,15.90
2018-04-17T08:43:08.421Z,13.60
2018-04-17T08:45:37.016Z,16.30
2018-04-17T08:48:05.528Z,19.30
2018-04-17T08:50:33.284Z,19.73
2018-04-17T08:53:01.020Z,15.60
2018-04-17T08:55:29.514Z,30.93
2018-04-17T08:57:58.032Z,10.37
2018-04-17T09:00:25.775Z,11.03
2018-04-17T09:02:53.506Z,13.07
2018-04-17T09:05:22.006Z,9.80
2018-04-17T09:07:49.746Z,12.10
2018-04-17T09:10:18.256Z,15.63
2018-04-17T09:12:46.033Z,6.53
2018-04-17T09:15:13.760Z,13.20
2018-04-17T09:17:42.276Z,18.40
2018-04-17T09:20:09.994Z,10.53
2018-04-17T09:22:37.751Z,9.53
2018-04-17T09:25:05.488Z,8.43
2018-04-17T09:27:33.302Z,15.67
2018-04-17T09:30:01.827Z,17.00
2018-04-17T09:32:29.545Z,7.30
2018-04-17T09:34:58.035Z,5.23
2018-04-17T09:37:26.595Z,7.33
2018-04-17T09:39:54.323Z,8.93
2018-04-17T09:42:22.090Z,9.23
2018-04-17T09:44:49.811Z,6.10
2018-04-17T09:47:17.555Z,13.90
2018-04-17T09:49:46.094Z,9.43
2018-04-17T09:52:13.821Z,5.37
2018-04-17T09:54:41.558Z,11.93
2018-04-17T09:57:10.088Z,12.93
2018-04-17T09:59:37.856Z,18.50
2018-04-17T10:02:05.588Z,11.07
2018-04-17T10:04:34.079Z,4.37
2018-04-17T10:07:01.804Z,7.13
2018-04-17T10:09:29.540Z,17.67
2018-04-17T10:11:57.281Z,8.70
2018-04-17T10:14:25.011Z,8.33
2018-04-17T10:16:53.527Z,10.63
2018-04-17T10:19:21.252Z,9.60
2018-04-17T10:21:49.745Z,9.67
2018-04-17T10:24:18.229Z,7.13
2018-04-17T10:26:46.723Z,5.50
2018-04-17T10:29:14.452Z,8.17
2018-04-17T10:31:42.297Z,3.87
2018-04-17T10:34:10.014Z,7.73
2018-04-17T10:36:37.752Z,4.03
2018-04-17T10:39:06.336Z,7.50
2018-04-17T10:41:34.834Z,5.47
2018-04-17T10:44:02.584Z,6.97
2018-04-17T10:46:31.113Z,5.23
2018-04-17T10:48:58.864Z,11.27
2018-04-17T10:51:26.592Z,10.93
2018-04-17T10:53:55.085Z,6.27
2018-04-17T10:56:22.813Z,3.50
2018-04-17T10:58:50.553Z,6.63
2018-04-17T11:01:18.351Z,4.20
2018-04-17T11:03:46.940Z,6.73
2018-04-17T11:06:15.480Z,5.80
2018-04-17T11:08:43.225Z,5.20
2018-04-17T11:11:10.948Z,7.63
2018-04-17T11:13:39.456Z,4.50
2018-04-17T11:16:07.197Z,7.90
2018-04-17T11:18:35.708Z,7.07
2018-04-17T11:21:03.447Z,7.37
2018-04-17T11:23:31.932Z,7.17
2018-04-17T11:26:00.440Z,6.00
2018-04-17T11:28:28.159Z,5.70
2018-04-17T11:30:56.648Z,6.40
2018-04-17T11:33:25.167Z,9.07
2018-04-17T11:35:52.898Z,16.77
2018-04-17T11:38:21.422Z,4.00
2018-04-17T11:40:49.199Z,6.10
2018-04-17T11:43:16.932Z,10.03
2018-04-17T11:45:44.665Z,13.80
2018-04-17T11:48:13.160Z,3.10
2018-04-17T11:50:40.910Z,8.07
2018-04-17T11:53:09.411Z,3.67
2018-04-17T11:55:37.189Z,10.60
2018-04-17T11:58:04.945Z,5.47
2018-04-17T12:00:32.668Z,3.70
2018-04-17T12:03:00.387Z,6.80
2018-04-17T12:05:28.180Z,2.53
2018-04-17T12:07:55.971Z,4.93
2018-04-17T12:10:24.520Z,7.97
2018-04-17T12:12:52.295Z,4.60
2018-04-17T12:15:20.018Z,4.00
2018-04-17T12:17:47.738Z,3.60
2018-04-17T12:20:16.233Z,5.77
2018-04-17T12:22:44.725Z,3.13
2018-04-17T12:25:12.464Z,7.97
2018-04-17T12:27:40.196Z,6.40
2018-04-17T12:30:07.955Z,2.53
2018-04-17T12:32:35.681Z,5.03
2018-04-17T12:35:03.449Z,4.07
2018-04-17T12:37:31.180Z,4.17
2018-04-17T12:39:59.665Z,9.40
2018-04-17T12:42:28.174Z,5.68
2018-04-17T12:44:55.891Z,3.03
2018-04-17T12:47:23.628Z,2.63
2018-04-17T12:49:51.340Z,3.93
2018-04-17T12:52:19.819Z,5.77
2018-04-17T12:54:48.308Z,4.23
2018-04-17T12:57:16.836Z,4.87
2018-04-17T12:59:44.564Z,5.23
2018-04-17T13:02:12.308Z,6.33
2018-04-17T13:04:40.784Z,4.43
2018-04-17T13:07:09.260Z,4.70
2018-04-17T13:09:37.747Z,2.70
2018-04-17T13:12:06.237Z,6.73
2018-04-17T13:14:34.726Z,10.33
2018-04-17T13:17:02.457Z,5.70
2018-04-17T13:19:30.191Z,5.85
2018-04-17T13:21:58.681Z,8.57
2018-04-17T13:24:26.494Z,13.03
2018-04-17T13:26:54.274Z,7.18
2018-04-17T13:29:22.157Z,9.27
2018-04-17T13:31:49.908Z,5.70
2018-04-17T13:34:17.668Z,10.80
2018-04-17T13:36:45.389Z,7.95
2018-04-17T13:39:13.124Z,5.10
2018-04-17T13:41:41.736Z,4.77
2018-04-17T13:44:09.469Z,4.07
2018-04-17T13:46:37.212Z,7.27
2018-04-17T13:49:04.937Z,5.10
2018-04-17T13:51:33.441Z,4.60
2018-04-17T13:54:01.204Z,7.40
2018-04-17T13:56:29.007Z,5.30
2018-04-17T13:58:56.732Z,7.20
2018-04-17T14:01:24.842Z,3.67
2018-04-17T14:03:52.729Z,8.07
2018-04-17T14:06:20.472Z,5.13
2018-04-17T14:08:48.196Z,4.60
2018-04-17T14:11:15.930Z,6.47
2018-04-17T14:13:43.697Z,6.35
2018-04-17T14:16:11.425Z,3.60
2018-04-17T14:18:39.148Z,5.43
2018-04-17T14:21:06.911Z,6.57
2018-04-17T14:23:35.435Z,4.50
2018-04-17T14:26:03.175Z,5.60
2018-04-17T14:28:30.893Z,6.60
2018-04-17T14:30:58.624Z,6.00
2018-04-17T14:33:26.387Z,5.50
2018-04-17T14:35:54.118Z,4.80
2018-04-17T14:38:21.856Z,5.93
2018-04-17T14:40:50.393Z,5.37
2018-04-17T14:43:18.128Z,8.03
2018-04-17T14:45:45.856Z,5.43
2018-04-17T14:48:13.605Z,2.47
2018-04-17T14:50:41.392Z,4.53
2018-04-17T14:53:09.879Z,4.03
2018-04-17T14:55:38.456Z,5.40
2018-04-17T14:58:07.085Z,3.63
2018-04-17T15:00:34.793Z,3.53
2018-04-17T15:03:02.526Z,5.83
2018-04-17T15:05:30.257Z,5.63
2018-04-17T15:07:58.061Z,6.27
2018-04-17T15:10:25.792Z,7.17
2018-04-17T15:12:53.519Z,8.73
2018-04-17T15:15:22.064Z,5.03
2018-04-17T15:17:49.856Z,5.20
2018-04-17T15:20:17.604Z,10.80
2018-04-17T15:22:45.328Z,4.70
2018-04-17T15:25:13.062Z,13.47
2018-04-17T15:27:41.554Z,4.73
2018-04-17T15:30:09.320Z,4.23
2018-04-17T15:32:37.119Z,5.80
2018-04-17T15:35:04.861Z,7.13
2018-04-17T15:37:32.607Z,6.67
2018-04-17T15:40:01.101Z,9.40
2018-04-17T15:42:28.833Z,4.20
2018-04-17T15:44:57.320Z,4.23
2018-04-17T15:47:25.795Z,4.80
2018-04-17T15:49:54.289Z,6.40
2018-04-17T15:52:22.848Z,5.27
2018-04-17T15:54:50.568Z,3.63
2018-04-17T15:57:18.282Z,4.87
2018-04-17T15:59:46.071Z,2.90
2018-04-17T16:02:13.823Z,6.60
2018-04-17T16:04:42.349Z,4.80
2018-04-17T16:07:10.136Z,2.83
2018-04-17T16:09:37.980Z,5.90
2018-04-17T16:12:05.760Z,5.53
2018-04-17T16:14:33.558Z,3.13
2018-04-17T16:17:02.109Z,7.03
2018-04-17T16:19:29.889Z,6.83
2018-04-17T16:21:57.613Z,4.63
2018-04-17T16:24:25.332Z,6.97
2018-04-17T16:26:53.820Z,4.10
2018-04-17T16:29:22.333Z,3.40
2018-04-17T16:31:50.064Z,7.00
2018-04-17T16:34:18.653Z,3.40
2018-04-17T16:36:47.147Z,4.87
2018-04-17T16:39:15.046Z,3.60
2018-04-17T16:41:42.844Z,3.13
2018-04-17T16:44:11.460Z,3.77
2018-04-17T16:46:39.936Z,9.60
2018-04-17T16:49:07.664Z,5.50
2018-04-17T16:51:35.420Z,2.97
2018-04-17T16:54:03.141Z,7.23
2018-04-17T16:56:30.866Z,5.90
2018-04-17T16:58:59.347Z,6.03
2018-04-17T17:01:27.844Z,9.97
2018-04-17T17:03:55.572Z,10.67
2018-04-17T17:06:23.297Z,4.90
2018-04-17T17:08:51.061Z,2.43
2018-04-17T17:11:18.773Z,6.37
2018-04-17T17:13:46.508Z,3.27
2018-04-17T17:16:14.224Z,2.77
2018-04-17T17:18:41.946Z,4.90
2018-04-17T17:21:09.672Z,5.77
2018-04-17T17:23:37.388Z,7.30
2018-04-17T17:26:05.145Z,19.70
2018-04-17T17:28:32.875Z,15.00
2018-04-17T17:31:00.607Z,5.40
2018-04-17T17:33:28.366Z,3.40
2018-04-17T17:35:56.089Z,9.43
2018-04-17T17:38:23.883Z,5.30
2018-04-17T17:40:52.382Z,7.07
2018-04-17T17:43:20.157Z,3.27
2018-04-17T17:45:47.969Z,3.87
2018-04-17T17:48:15.695Z,3.70
2018-04-17T17:50:43.493Z,5.60
2018-04-17T17:53:11.236Z,2.83
2018-04-17T17:55:38.961Z,3.33
2018-04-17T17:58:06.684Z,5.17
2018-04-17T18:00:34.464Z,3.67
2018-04-17T18:03:02.188Z,6.50
2018-04-17T18:05:29.924Z,6.80
2018-04-17T18:07:57.657Z,4.97
2018-04-17T18:10:26.147Z,5.67
2018-04-17T18:12:54.643Z,11.23
2018-04-17T18:15:22.429Z,4.93
2018-04-17T18:17:50.196Z,5.30
2018-04-17T18:20:17.916Z,7.40
2018-04-17T18:22:46.415Z,5.00
2018-04-17T18:25:14.137Z,3.27
2018-04-17T18:27:41.856Z,5.27
2018-04-17T18:30:09.592Z,4.73
2018-04-17T18:32:38.080Z,5.00
2018-04-17T18:35:05.796Z,4.00
2018-04-17T18:37:33.513Z,5.80
2018-04-17T18:40:01.228Z,6.50
2018-04-17T18:42:28.953Z,16.43
2018-04-17T18:44:56.679Z,25.47
2018-04-17T18:47:25.183Z,36.93
2018-04-17T18:49:52.940Z,66.53
2018-04-17T18:52:20.688Z,132.23
2018-04-17T18:54:49.192Z,122.47
2018-04-17T18:57:16.921Z,134.80
2018-04-17T18:59:44.656Z,143.37
2018-04-17T19:02:12.388Z,148.53
2018-04-17T19:04:40.162Z,179.00
2018-04-17T19:07:07.968Z,122.37
2018-04-17T19:09:35.693Z,113.10
2018-04-17T19:12:03.453Z,98.67
2018-04-17T19:14:31.200Z,122.37
2018-04-17T19:16:58.964Z,92.77
2018-04-17T19:19:26.703Z,57.37
2018-04-17T19:21:55.272Z,69.33
2018-04-17T19:24:22.996Z,50.97
2018-04-17T19:26:50.731Z,34.73
2018-04-17T19:29:18.480Z,26.60
2018-04-17T19:31:46.984Z,22.27
2018-04-17T19:34:14.744Z,15.83
2018-04-17T19:36:42.472Z,11.73
2018-04-17T19:39:10.188Z,17.08
2018-04-17T19:41:37.942Z,15.17
2018-04-17T19:44:05.917Z,16.13
2018-04-17T19:46:33.642Z,12.60
2018-04-17T19:49:02.137Z,14.00
2018-04-17T19:51:30.643Z,9.17
2018-04-17T19:53:58.415Z,11.77
2018-04-17T19:56:26.152Z,15.40
2018-04-17T19:58:53.880Z,10.23
2018-04-17T20:01:21.609Z,12.70
2018-04-17T20:03:49.351Z,11.97
2018-04-17T20:06:17.101Z,28.47
2018-04-17T20:08:44.842Z,51.87
2018-04-17T20:11:12.572Z,40.83
2018-04-17T20:13:40.292Z,32.57
2018-04-17T20:16:08.024Z,17.63
2018-04-17T20:18:35.780Z,37.20
2018-04-17T20:21:03.644Z,59.37
2018-04-17T20:23:31.408Z,44.40
2018-04-17T20:25:59.211Z,30.50
2018-04-17T20:28:27.788Z,18.60
2018-04-17T20:30:56.308Z,23.23
2018-04-17T22:23:02.744Z,10.30
2018-04-17T22:25:31.279Z,10.23
2018-04-17T22:27:59.049Z,7.20
2018-04-17T22:30:27.547Z,6.07
2018-04-17T22:32:56.072Z,8.73
2018-04-17T22:35:23.865Z,8.17
2018-04-17T22:37:51.612Z,11.33
2018-04-17T22:40:19.386Z,8.33
2018-04-17T22:42:47.160Z,5.30
2018-04-17T22:45:14.932Z,7.95
2018-04-17T22:47:42.695Z,7.17
2018-04-17T22:50:10.464Z,7.27
2018-04-17T22:52:39.012Z,10.13
2018-04-17T22:55:06.812Z,6.83
2018-04-17T22:57:34.595Z,6.00
2018-04-17T23:00:02.380Z,5.00
2018-04-17T23:02:30.859Z,5.87
2018-04-17T23:04:59.332Z,6.60
2018-04-17T23:07:27.867Z,13.90
2018-04-17T23:09:55.591Z,8.10
2018-04-17T23:12:23.303Z,7.60
2018-04-17T23:14:51.012Z,6.07
2018-04-17T23:17:19.488Z,7.87
2018-04-17T23:19:47.964Z,21.70
2018-04-17T23:22:16.435Z,8.77
2018-04-17T23:24:44.944Z,7.97
2018-04-17T23:27:12.673Z,8.73
2018-04-17T23:29:40.384Z,4.67
2018-04-17T23:32:08.100Z,4.87
2018-04-17T23:34:36.604Z,11.50
2018-04-17T23:37:05.080Z,10.47
2018-04-17T23:39:33.565Z,7.20
2018-04-17T23:42:02.044Z,10.10
2018-04-17T23:44:30.529Z,7.77
2018-04-17T23:46:59.084Z,8.27
2018-04-17T23:49:26.796Z,7.10
2018-04-17T23:51:54.582Z,5.53
2018-04-17T23:54:22.304Z,8.63
2018-04-17T23:56:50.017Z,10.33
2018-04-17T23:59:17.733Z,9.03
