createdAt,value
2022-10-02T04:01:04.415Z,2.70
2022-10-02T04:05:30.365Z,2.42
2022-10-02T04:10:00.115Z,2.30
2022-10-02T04:14:25.638Z,2.33
2022-10-02T04:18:50.194Z,2.65
2022-10-02T04:23:15.526Z,2.30
2022-10-02T04:27:36.418Z,2.25
2022-10-02T04:31:52.704Z,2.45
2022-10-02T04:36:16.420Z,2.10
2022-10-02T04:40:50.198Z,1.90
2022-10-02T04:45:14.945Z,2.05
2022-10-02T04:49:46.941Z,1.92
2022-10-02T04:54:17.055Z,1.80
2022-10-02T04:58:37.838Z,1.90
2022-10-02T05:03:11.072Z,1.50
2022-10-02T05:07:53.189Z,1.73
2022-10-02T05:12:30.567Z,1.60
2022-10-02T05:17:06.241Z,1.65
2022-10-02T05:21:27.577Z,1.40
2022-10-02T05:25:41.948Z,1.70
2022-10-02T05:30:13.733Z,1.55
2022-10-02T05:34:40.392Z,2.10
2022-10-02T05:38:54.785Z,1.33
2022-10-02T05:43:11.061Z,1.70
2022-10-02T05:47:42.836Z,1.33
2022-10-02T05:52:06.642Z,1.40
2022-10-02T05:56:22.758Z,2.20
2022-10-02T06:00:43.101Z,1.30
2022-10-02T06:05:07.645Z,2.83
2022-10-02T06:09:39.730Z,1.20
2022-10-02T06:13:58.694Z,1.10
2022-10-02T06:18:17.792Z,1.35
2022-10-02T06:22:35.593Z,1.50
2022-10-02T06:27:03.148Z,4.65
2022-10-02T06:31:29.149Z,2.30
2022-10-02T06:35:42.966Z,4.55
2022-10-02T06:40:18.875Z,3.05
2022-10-02T06:44:51.776Z,2.22
2022-10-02T06:49:30.333Z,1.50
2022-10-02T06:54:08.911Z,2.13
2022-10-02T06:58:56.349Z,3.00
2022-10-02T07:03:43.591Z,3.30
2022-10-02T07:08:22.825Z,3.30
2022-10-02T07:12:43.862Z,3.03
2022-10-02T07:17:11.042Z,2.42
2022-10-02T07:21:39.319Z,2.00
2022-10-02T07:26:04.997Z,1.70
2022-10-02T07:30:18.082Z,3.22
2022-10-02T07:35:00.809Z,2.30
2022-10-02T07:39:36.311Z,2.20
2022-10-02T07:44:02.428Z,2.60
2022-10-02T07:48:41.223Z,4.85
2022-10-02T07:53:13.757Z,2.50
2022-10-02T07:57:35.939Z,2.88
2022-10-02T08:01:50.582Z,9.60
2022-10-02T08:06:03.464Z,12.60
2022-10-02T08:10:16.367Z,11.23
2022-10-02T08:14:46.668Z,12.43
2022-10-02T08:19:08.619Z,3.22
2022-10-02T08:23:38.609Z,1.48
2022-10-02T08:28:17.052Z,1.08
2022-10-02T08:32:34.911Z,3.05
2022-10-02T08:36:49.434Z,2.33
2022-10-02T08:41:22.327Z,2.05
2022-10-02T08:45:46.513Z,1.30
2022-10-02T08:50:15.061Z,1.20
2022-10-02T08:55:04.777Z,1.40
2022-10-02T08:59:31.483Z,1.30
2022-10-02T09:03:58.848Z,1.67
2022-10-02T09:08:26.317Z,1.80
2022-10-02T09:12:58.411Z,1.45
2022-10-02T09:17:35.317Z,1.45
2022-10-02T09:22:01.197Z,1.50
2022-10-02T09:26:47.135Z,1.90
2022-10-02T09:31:30.791Z,1.80
2022-10-02T09:36:30.844Z,4.57
2022-10-02T09:41:14.890Z,2.53
2022-10-02T09:45:45.387Z,2.13
2022-10-02T09:50:18.027Z,2.10
2022-10-02T09:55:12.264Z,2.25
2022-10-02T09:59:42.474Z,1.95
2022-10-02T10:03:53.868Z,2.30
2022-10-02T10:08:08.274Z,2.70
2022-10-02T10:12:49.355Z,2.20
2022-10-02T10:17:13.413Z,1.92
2022-10-02T10:21:38.238Z,1.95
2022-10-02T10:26:16.268Z,2.10
2022-10-02T10:30:56.047Z,1.88
2022-10-02T10:35:41.714Z,1.42
2022-10-02T10:40:21.040Z,1.60
2022-10-02T10:44:54.188Z,2.10
2022-10-02T10:49:35.443Z,1.80
2022-10-02T10:54:12.130Z,1.30
2022-10-02T10:58:46.277Z,1.52
2022-10-02T11:03:04.476Z,1.83
2022-10-02T11:07:18.774Z,1.30
2022-10-02T11:11:42.901Z,1.48
2022-10-02T11:15:58.025Z,1.30
2022-10-02T11:20:36.709Z,1.65
2022-10-02T11:25:18.275Z,1.20
2022-10-02T11:29:51.909Z,1.30
2022-10-02T11:34:28.383Z,0.90
2022-10-02T11:39:05.269Z,1.10
2022-10-02T11:43:22.861Z,1.25
2022-10-02T11:47:47.027Z,2.50
2022-10-02T11:52:08.733Z,1.45
2022-10-02T11:56:31.041Z,2.10
2022-10-02T12:01:07.775Z,1.30
2022-10-02T12:05:53.361Z,0.70
2022-10-02T12:10:28.363Z,0.60
2022-10-02T12:15:00.118Z,0.88
2022-10-02T12:19:26.846Z,0.68
2022-10-02T12:24:08.021Z,0.60
2022-10-02T12:28:54.884Z,0.85
2022-10-02T12:33:12.951Z,0.68
2022-10-02T12:37:42.888Z,1.00
2022-10-02T12:42:13.727Z,1.00
2022-10-02T12:46:50.088Z,1.00
2022-10-02T12:51:07.669Z,0.70
2022-10-02T12:55:37.896Z,0.73
2022-10-02T12:59:59.014Z,1.40
2022-10-02T13:04:29.243Z,1.48
2022-10-02T13:09:06.914Z,0.75
2022-10-02T13:13:36.556Z,0.50
2022-10-02T13:17:53.251Z,0.52
2022-10-02T13:22:19.305Z,0.70
2022-10-02T13:26:39.998Z,0.60
2022-10-02T13:31:18.952Z,0.57
2022-10-02T13:35:53.526Z,0.70
2022-10-02T13:40:38.331Z,0.40
2022-10-02T13:44:56.282Z,0.65
2022-10-02T13:49:43.610Z,1.20
2022-10-02T13:54:22.426Z,1.00
2022-10-02T13:58:50.789Z,0.88
2022-10-02T14:03:24.108Z,5.40
2022-10-02T14:08:22.588Z,4.72
2022-10-02T14:12:57.734Z,8.25
2022-10-02T14:17:32.004Z,2.20
2022-10-02T14:21:49.395Z,1.70
2022-10-02T14:26:13.941Z,1.50
2022-10-02T14:30:46.820Z,1.17
2022-10-02T14:35:29.461Z,1.30
2022-10-02T14:39:41.882Z,1.13
2022-10-02T14:44:06.565Z,1.50
2022-10-02T14:48:24.575Z,2.10
2022-10-02T14:52:51.600Z,1.50
2022-10-02T14:57:19.146Z,1.70
2022-10-02T15:01:46.847Z,2.38
2022-10-02T15:06:10.558Z,2.42
2022-10-02T15:10:26.532Z,2.70
2022-10-02T15:15:11.326Z,2.28
2022-10-02T15:19:25.993Z,2.58
2022-10-02T15:23:44.690Z,2.10
2022-10-02T15:28:36.395Z,1.90
2022-10-02T15:32:58.050Z,3.08
2022-10-02T15:37:34.687Z,3.00
2022-10-02T15:42:04.149Z,2.20
2022-10-02T15:46:27.737Z,2.05
2022-10-02T15:51:05.609Z,1.98
2022-10-02T15:55:35.223Z,3.03
2022-10-02T16:00:14.048Z,11.57
2022-10-02T16:04:28.486Z,7.30
2022-10-02T16:08:39.974Z,4.10
2022-10-02T16:13:22.881Z,3.47
2022-10-02T16:17:53.092Z,4.38
2022-10-02T16:22:26.392Z,4.50
2022-10-02T16:27:08.940Z,8.65
2022-10-02T16:31:23.547Z,24.92
2022-10-02T16:35:59.598Z,10.70
2022-10-02T16:40:30.990Z,4.90
2022-10-02T16:44:48.342Z,4.05
2022-10-02T16:49:23.611Z,5.05
2022-10-02T16:53:44.902Z,3.75
2022-10-02T16:58:10.290Z,2.78
2022-10-02T17:02:38.152Z,3.33
2022-10-02T17:06:58.129Z,4.85
2022-10-02T17:11:09.601Z,6.50
2022-10-02T17:15:52.166Z,4.60
2022-10-02T17:20:16.705Z,3.15
2022-10-02T17:24:33.475Z,2.80
2022-10-02T17:29:12.390Z,4.05
2022-10-02T17:33:27.707Z,9.10
2022-10-02T17:37:45.257Z,5.85
2022-10-02T17:42:06.965Z,6.68
2022-10-02T17:46:40.536Z,5.78
2022-10-02T17:51:14.955Z,4.70
2022-10-02T17:55:56.625Z,4.72
2022-10-02T18:00:19.441Z,4.30
2022-10-02T18:04:45.810Z,6.32
2022-10-02T18:09:09.588Z,6.20
2022-10-02T18:14:03.205Z,6.13
2022-10-02T18:18:37.574Z,5.47
2022-10-02T18:22:58.453Z,6.00
2022-10-02T18:27:39.823Z,8.63
2022-10-02T18:32:13.254Z,6.50
2022-10-02T18:36:56.141Z,6.25
2022-10-02T18:41:27.907Z,6.45
2022-10-02T18:45:42.406Z,7.40
2022-10-02T18:50:09.082Z,8.68
2022-10-02T18:54:29.671Z,6.55
2022-10-02T18:59:06.165Z,6.13
2022-10-02T19:03:45.277Z,5.47
2022-10-02T19:08:11.272Z,4.63
2022-10-02T19:12:24.183Z,4.93
2022-10-02T19:16:35.754Z,4.70
2022-10-02T19:20:53.078Z,4.65
2022-10-02T19:25:13.614Z,4.00
2022-10-02T19:29:48.640Z,4.60
2022-10-02T19:34:05.227Z,4.30
2022-10-02T19:38:36.938Z,5.00
2022-10-02T19:43:01.926Z,4.72
2022-10-02T19:47:27.326Z,4.18
2022-10-02T19:51:44.440Z,5.65
2022-10-02T19:55:58.522Z,4.63
2022-10-02T20:00:18.975Z,4.28
2022-10-02T20:04:32.086Z,4.78
2022-10-02T20:08:49.489Z,5.07
2022-10-02T20:13:28.298Z,8.48
2022-10-02T20:17:40.229Z,10.13
2022-10-02T20:21:54.825Z,5.05
2022-10-02T20:26:11.132Z,3.65
2022-10-02T20:30:26.868Z,3.28
2022-10-02T20:34:50.437Z,3.40
2022-10-02T20:39:14.070Z,3.10
2022-10-02T20:43:34.785Z,3.85
2022-10-02T20:48:01.130Z,3.50
2022-10-02T20:52:13.786Z,3.40
2022-10-02T20:56:41.860Z,4.90
2022-10-02T21:01:14.808Z,6.80
2022-10-02T21:05:51.402Z,4.88
2022-10-02T21:10:40.530Z,6.13
2022-10-02T21:15:26.175Z,6.75
2022-10-02T21:20:14.111Z,7.70
2022-10-02T21:24:47.666Z,6.45
2022-10-02T21:29:11.876Z,6.88
