createdAt,value
2018-12-07T00:00:12.678Z,98.21
2018-12-07T00:01:12.574Z,98.00
2018-12-07T00:02:12.562Z,98.21
2018-12-07T00:03:12.521Z,98.31
2018-12-07T00:04:12.619Z,98.21
2018-12-07T00:05:12.574Z,98.00
2018-12-07T00:06:12.458Z,98.11
2018-12-07T00:07:12.501Z,98.46
2018-12-07T00:08:12.534Z,98.41
2018-12-07T00:09:12.386Z,98.66
2018-12-07T00:10:12.381Z,98.56
2018-12-07T00:11:12.352Z,98.66
2018-12-07T00:12:12.418Z,98.61
2018-12-07T00:13:12.513Z,98.93
2018-12-07T00:14:13.309Z,97.74
2018-12-07T00:15:12.322Z,97.64
2018-12-07T00:16:12.368Z,98.97
2018-12-07T00:17:12.343Z,98.36
2018-12-07T00:18:12.328Z,98.46
2018-12-07T00:19:12.282Z,98.86
2018-12-07T00:20:12.288Z,98.46
2018-12-07T00:21:12.267Z,98.66
2018-12-07T00:22:12.345Z,98.66
2018-12-07T00:23:12.252Z,98.66
2018-12-07T00:24:12.305Z,98.46
2018-12-07T00:25:12.223Z,98.15
2018-12-07T00:26:12.891Z,98.36
2018-12-07T00:27:12.320Z,98.25
2018-12-07T00:28:12.896Z,97.85
2018-12-07T00:29:12.216Z,98.15
2018-12-07T00:30:12.230Z,98.36
2018-12-07T00:31:12.207Z,98.05
2018-12-07T00:32:12.239Z,98.15
2018-12-07T00:33:12.133Z,98.25
2018-12-07T00:34:12.134Z,98.15
2018-12-07T00:35:12.490Z,98.25
2018-12-07T00:36:12.153Z,98.31
2018-12-07T00:37:12.141Z,98.36
2018-12-07T00:38:12.974Z,98.00
2018-12-07T00:39:12.052Z,98.21
2018-12-07T00:40:12.056Z,98.25
2018-12-07T00:41:12.075Z,97.60
2018-12-07T00:42:12.036Z,97.54
2018-12-07T00:43:12.044Z,97.44
2018-12-07T00:44:12.069Z,97.03
2018-12-07T00:45:12.101Z,97.08
2018-12-07T00:46:12.009Z,97.19
2018-12-07T00:47:12.045Z,97.03
2018-12-07T00:48:11.960Z,97.03
2018-12-07T00:49:11.942Z,97.13
2018-12-07T00:50:11.949Z,97.13
2018-12-07T00:51:11.961Z,96.92
2018-12-07T00:52:11.996Z,97.24
2018-12-07T00:53:11.911Z,96.72
2018-12-07T00:54:11.917Z,97.19
2018-12-07T00:55:11.877Z,97.08
2018-12-07T00:56:11.956Z,97.24
2018-12-07T00:57:11.960Z,97.33
2018-12-07T00:58:11.870Z,97.19
2018-12-07T00:59:11.840Z,96.42
2018-12-07T01:00:11.835Z,96.62
2018-12-07T01:01:11.871Z,96.72
2018-12-07T01:02:11.870Z,96.47
2018-12-07T01:03:11.796Z,96.72
2018-12-07T01:04:11.858Z,96.31
2018-12-07T01:05:11.820Z,96.62
2018-12-07T01:06:11.856Z,97.24
2018-12-07T01:07:11.828Z,97.13
2018-12-07T01:08:11.793Z,97.33
2018-12-07T01:09:11.723Z,97.03
2018-12-07T01:10:11.715Z,97.03
2018-12-07T01:11:11.712Z,97.24
2018-12-07T01:12:11.693Z,97.03
2018-12-07T01:13:11.683Z,96.92
2018-12-07T01:14:11.698Z,96.83
2018-12-07T01:15:11.668Z,96.72
2018-12-07T01:16:11.671Z,96.62
2018-12-07T01:17:11.648Z,96.67
2018-12-07T01:18:11.619Z,96.92
2018-12-07T01:19:11.661Z,96.56
2018-12-07T01:20:11.642Z,96.62
2018-12-07T01:21:11.596Z,96.46
2018-12-07T01:22:11.584Z,96.31
2018-12-07T01:23:11.585Z,96.62
2018-12-07T01:24:11.653Z,96.56
2018-12-07T01:25:11.561Z,96.77
2018-12-07T01:26:11.538Z,97.28
2018-12-07T01:27:11.557Z,97.13
2018-12-07T01:28:11.587Z,96.67
2018-12-07T01:29:11.509Z,97.13
2018-12-07T01:30:11.516Z,97.13
2018-12-07T01:31:11.575Z,97.08
2018-12-07T01:32:11.675Z,97.17
2018-12-07T01:33:11.520Z,96.92
2018-12-07T01:34:11.521Z,97.17
2018-12-07T01:35:11.450Z,96.87
2018-12-07T01:36:11.530Z,97.28
2018-12-07T01:37:11.454Z,97.28
2018-12-07T01:38:11.415Z,97.17
2018-12-07T01:39:11.399Z,97.28
2018-12-07T01:40:11.436Z,97.28
2018-12-07T01:41:11.422Z,97.79
2018-12-07T01:42:11.366Z,97.38
2018-12-07T01:43:11.383Z,97.58
2018-12-07T01:44:11.335Z,97.69
2018-12-07T01:45:11.349Z,97.38
2018-12-07T01:46:11.334Z,98.10
2018-12-07T01:47:11.352Z,97.63
2018-12-07T01:48:11.297Z,98.04
2018-12-07T01:49:11.291Z,98.30
2018-12-07T01:50:11.276Z,98.50
2018-12-07T01:51:11.258Z,98.45
2018-12-07T01:52:11.273Z,98.10
2018-12-07T01:53:11.266Z,98.20
2018-12-07T01:54:11.240Z,98.35
2018-12-07T01:55:11.217Z,98.30
2018-12-07T01:56:11.305Z,98.45
2018-12-07T01:57:11.257Z,98.61
2018-12-07T01:58:11.235Z,98.50
2018-12-07T01:59:11.298Z,98.75
2018-12-07T02:00:11.331Z,98.50
2018-12-07T02:01:11.160Z,98.55
2018-12-07T02:02:11.384Z,98.96
2018-12-07T02:03:11.268Z,98.75
2018-12-07T02:04:11.919Z,98.55
2018-12-07T02:05:11.492Z,98.45
2018-12-07T02:06:11.238Z,98.45
2018-12-07T02:07:11.343Z,98.81
2018-12-07T02:08:11.138Z,98.96
2018-12-07T02:09:11.173Z,98.35
2018-12-07T02:10:11.114Z,97.83
2018-12-07T02:11:11.123Z,97.74
2018-12-07T02:12:11.217Z,97.94
2018-12-07T02:13:11.054Z,98.14
2018-12-07T02:14:11.047Z,98.14
2018-12-07T02:15:11.041Z,98.24
2018-12-07T02:16:11.149Z,98.24
2018-12-07T02:17:10.976Z,98.40
2018-12-07T02:18:11.024Z,98.35
2018-12-07T02:19:11.032Z,98.35
2018-12-07T02:20:10.953Z,98.10
2018-12-07T02:21:11.083Z,97.83
2018-12-07T02:22:11.066Z,97.38
2018-12-07T02:23:11.003Z,97.28
2018-12-07T02:24:10.984Z,97.17
2018-12-07T02:25:10.926Z,96.87
2018-12-07T02:26:10.962Z,96.92
2018-12-07T02:27:11.067Z,96.87
2018-12-07T02:28:10.943Z,97.12
2018-12-07T02:29:10.931Z,96.97
2018-12-07T02:30:10.945Z,96.51
2018-12-07T02:31:10.885Z,96.56
2018-12-07T02:32:10.999Z,96.46
2018-12-07T02:33:10.855Z,96.61
2018-12-07T02:34:10.869Z,96.56
2018-12-07T02:35:10.864Z,96.87
2018-12-07T02:36:10.777Z,96.05
2018-12-07T02:37:10.840Z,95.95
2018-12-07T02:38:10.778Z,96.05
2018-12-07T02:39:10.752Z,95.95
2018-12-07T02:40:10.829Z,95.95
2018-12-07T02:41:10.781Z,95.85
2018-12-07T02:42:10.806Z,95.64
2018-12-07T02:43:10.766Z,96.36
2018-12-07T02:44:10.817Z,95.95
2018-12-07T02:45:10.716Z,95.44
2018-12-07T02:46:10.787Z,96.05
2018-12-07T02:47:10.797Z,96.05
2018-12-07T02:48:10.690Z,95.85
2018-12-07T02:49:10.721Z,95.85
2018-12-07T02:50:10.618Z,95.34
2018-12-07T02:51:10.739Z,95.85
2018-12-07T02:52:10.651Z,96.46
2018-12-07T02:53:10.578Z,95.64
2018-12-07T02:54:11.352Z,96.15
2018-12-07T02:55:10.558Z,95.54
2018-12-07T02:56:10.586Z,95.19
2018-12-07T02:57:10.579Z,96.36
2018-12-07T02:58:10.610Z,95.19
2018-12-07T02:59:10.591Z,95.13
2018-12-07T03:00:10.535Z,94.93
2018-12-07T03:01:10.525Z,95.39
2018-12-07T03:02:10.609Z,95.29
2018-12-07T03:03:10.499Z,95.13
2018-12-07T03:04:10.471Z,95.03
2018-12-07T03:05:10.547Z,95.03
2018-12-07T03:06:10.540Z,95.23
2018-12-07T03:07:10.452Z,95.64
2018-12-07T03:08:10.436Z,95.44
2018-12-07T03:09:10.425Z,95.13
2018-12-07T03:10:10.480Z,95.13
2018-12-07T03:11:10.467Z,95.13
2018-12-07T03:12:10.386Z,94.89
2018-12-07T03:13:10.557Z,94.98
2018-12-07T03:14:10.439Z,95.19
2018-12-07T03:15:10.380Z,94.89
2018-12-07T03:16:10.432Z,94.68
2018-12-07T03:17:10.434Z,95.09
2018-12-07T03:18:10.413Z,95.09
2018-12-07T03:19:10.369Z,94.73
2018-12-07T03:20:10.392Z,94.58
2018-12-07T03:21:10.326Z,94.58
2018-12-07T03:22:10.323Z,95.09
2018-12-07T03:23:10.468Z,95.13
2018-12-07T03:24:10.258Z,95.09
2018-12-07T03:25:10.254Z,94.68
2018-12-07T03:26:10.243Z,94.78
2018-12-07T03:27:10.264Z,94.78
2018-12-07T03:28:10.242Z,94.78
2018-12-07T03:29:10.259Z,95.29
2018-12-07T03:30:10.208Z,94.78
2018-12-07T03:31:10.243Z,94.68
2018-12-07T03:32:10.189Z,95.09
2018-12-07T03:33:10.229Z,94.89
2018-12-07T03:34:10.217Z,94.68
2018-12-07T03:35:10.148Z,95.09
2018-12-07T03:36:11.021Z,95.09
2018-12-07T03:37:10.168Z,95.09
2018-12-07T03:38:10.117Z,94.98
2018-12-07T03:39:10.131Z,95.29
2018-12-07T03:40:10.116Z,95.09
2018-12-07T03:41:10.117Z,94.48
2018-12-07T03:42:10.124Z,95.19
2018-12-07T03:43:10.090Z,94.68
2018-12-07T03:44:10.084Z,94.48
2018-12-07T03:45:10.065Z,95.29
2018-12-07T03:46:10.005Z,94.89
2018-12-07T03:47:10.044Z,94.98
2018-12-07T03:48:10.040Z,94.98
2018-12-07T03:49:09.978Z,94.68
2018-12-07T03:50:10.017Z,95.09
2018-12-07T03:51:09.957Z,95.09
2018-12-07T03:52:09.986Z,95.09
2018-12-07T03:53:10.138Z,94.89
2018-12-07T03:54:10.708Z,95.19
2018-12-07T03:55:09.919Z,95.19
2018-12-07T03:56:09.931Z,95.03
2018-12-07T03:57:09.943Z,95.09
2018-12-07T03:58:09.941Z,95.19
2018-12-07T03:59:09.889Z,95.09
2018-12-07T04:00:09.909Z,95.50
2018-12-07T04:01:09.868Z,95.09
2018-12-07T04:02:09.984Z,95.19
2018-12-07T04:03:09.944Z,95.29
2018-12-07T04:04:09.952Z,95.19
2018-12-07T04:05:09.994Z,95.09
2018-12-07T04:06:09.981Z,95.60
2018-12-07T04:07:09.855Z,95.70
2018-12-07T04:08:09.969Z,95.60
2018-12-07T04:09:09.921Z,95.39
2018-12-07T04:10:09.846Z,95.75
2018-12-07T04:11:09.830Z,95.70
2018-12-07T04:12:09.863Z,95.39
2018-12-07T04:13:09.867Z,95.39
2018-12-07T04:14:10.417Z,95.29
2018-12-07T04:15:10.007Z,96.31
2018-12-07T04:16:09.927Z,96.31
2018-12-07T04:17:09.704Z,96.11
2018-12-07T04:18:09.835Z,95.80
2018-12-07T04:19:09.779Z,95.60
2018-12-07T04:20:09.762Z,95.80
2018-12-07T04:21:09.699Z,96.15
2018-12-07T04:22:09.630Z,96.21
2018-12-07T04:23:09.662Z,95.60
2018-12-07T04:24:09.734Z,95.70
2018-12-07T04:25:09.694Z,95.85
2018-12-07T04:26:09.572Z,95.54
2018-12-07T04:27:09.785Z,95.95
2018-12-07T04:28:09.548Z,95.85
2018-12-07T04:29:09.573Z,96.72
2018-12-07T04:30:10.427Z,96.21
2018-12-07T04:31:09.565Z,95.75
2018-12-07T04:32:09.526Z,96.05
2018-12-07T04:33:09.569Z,95.50
2018-12-07T04:34:09.533Z,95.90
2018-12-07T04:35:09.495Z,95.80
2018-12-07T04:36:09.485Z,95.90
2018-12-07T04:37:09.516Z,95.95
2018-12-07T04:38:09.468Z,96.21
2018-12-07T04:39:09.437Z,95.50
2018-12-07T04:40:09.449Z,95.60
2018-12-07T04:41:09.487Z,95.19
2018-12-07T04:42:09.402Z,95.19
2018-12-07T04:43:09.425Z,94.98
2018-12-07T04:44:09.420Z,95.09
2018-12-07T04:45:09.414Z,94.78
2018-12-07T04:46:09.374Z,94.68
2018-12-07T04:47:09.372Z,94.89
2018-12-07T04:48:09.374Z,94.98
2018-12-07T04:49:09.377Z,94.78
2018-12-07T04:50:09.504Z,94.89
2018-12-07T04:51:09.340Z,95.09
2018-12-07T04:52:09.358Z,94.89
2018-12-07T04:53:09.314Z,94.68
2018-12-07T04:54:09.274Z,95.09
2018-12-07T04:55:09.257Z,95.09
2018-12-07T04:56:09.321Z,95.09
2018-12-07T04:57:09.340Z,95.19
2018-12-07T04:58:09.327Z,95.19
2018-12-07T04:59:09.251Z,94.98
2018-12-07T05:01:47.456Z,94.89
2018-12-07T05:02:45.960Z,95.29
2018-12-07T05:03:45.268Z,95.29
2018-12-07T05:06:59.843Z,94.89
2018-12-07T05:10:03.249Z,95.09
2018-12-07T05:11:00.688Z,94.58
2018-12-07T05:11:59.738Z,94.68
2018-12-07T05:12:59.481Z,95.19
2018-12-07T05:13:59.516Z,94.48
2018-12-07T05:14:59.518Z,95.29
2018-12-07T05:15:59.484Z,94.78
2018-12-07T05:16:59.544Z,94.48
2018-12-07T05:18:03.019Z,94.68
2018-12-07T05:18:59.410Z,94.78
2018-12-07T05:19:59.423Z,94.48
2018-12-07T05:20:59.535Z,94.68
2018-12-07T05:22:00.118Z,94.68
2018-12-07T05:28:06.695Z,95.19
2018-12-07T05:29:06.292Z,94.48
2018-12-07T05:30:06.149Z,94.89
2018-12-07T05:31:06.110Z,94.17
2018-12-07T05:32:06.003Z,94.07
2018-12-07T05:33:06.116Z,94.17
2018-12-07T05:34:06.037Z,93.86
2018-12-07T05:35:06.780Z,94.07
2018-12-07T05:36:06.031Z,93.96
2018-12-07T05:37:05.965Z,93.82
2018-12-07T05:38:06.149Z,94.07
2018-12-07T05:39:06.023Z,94.02
2018-12-07T05:40:06.911Z,94.17
2018-12-07T05:45:13.876Z,93.92
2018-12-07T05:49:17.737Z,94.68
2018-12-07T05:50:17.502Z,94.89
2018-12-07T05:51:17.429Z,94.68
2018-12-07T05:52:17.484Z,94.89
2018-12-07T05:53:17.308Z,95.60
2018-12-07T05:54:17.439Z,95.70
2018-12-07T05:57:48.615Z,96.21
2018-12-07T05:58:48.171Z,96.01
2018-12-07T05:59:48.141Z,95.80
2018-12-07T06:00:48.376Z,96.01
2018-12-07T06:01:48.164Z,96.01
2018-12-07T06:06:37.712Z,95.60
2018-12-07T06:07:37.140Z,95.70
2018-12-07T06:08:37.260Z,95.90
2018-12-07T06:28:53.303Z,96.72
2018-12-07T06:41:46.813Z,96.67
2018-12-07T06:48:12.386Z,97.28
2018-12-07T06:49:12.430Z,96.87
2018-12-07T06:50:12.070Z,96.46
2018-12-07T06:51:11.863Z,96.56
2018-12-07T06:52:11.898Z,96.46
2018-12-07T06:53:11.846Z,96.46
2018-12-07T06:54:11.867Z,96.77
2018-12-07T06:55:11.790Z,96.77
2018-12-07T06:56:11.790Z,96.01
2018-12-07T06:57:11.739Z,96.87
2018-12-07T06:58:11.716Z,95.85
2018-12-07T06:59:11.766Z,96.15
2018-12-07T07:00:11.775Z,95.95
2018-12-07T07:01:11.730Z,96.15
2018-12-07T07:02:11.688Z,96.26
2018-12-07T07:03:11.714Z,96.15
2018-12-07T07:04:11.654Z,96.67
2018-12-07T07:05:11.679Z,96.87
2018-12-07T07:06:11.667Z,96.77
2018-12-07T07:07:12.119Z,96.36
2018-12-07T07:08:11.682Z,96.97
2018-12-07T07:09:12.473Z,96.87
2018-12-07T07:10:11.593Z,96.77
2018-12-07T07:11:11.978Z,96.56
2018-12-07T07:12:11.576Z,96.36
2018-12-07T07:13:11.543Z,96.56
2018-12-07T07:14:11.573Z,96.56
2018-12-07T07:15:11.560Z,96.46
2018-12-07T07:16:11.565Z,96.56
2018-12-07T07:17:11.508Z,96.56
2018-12-07T07:18:11.499Z,96.41
2018-12-07T07:19:11.508Z,96.46
2018-12-07T07:20:11.496Z,97.17
2018-12-07T07:21:11.486Z,96.77
2018-12-07T07:22:11.469Z,96.36
2018-12-07T07:23:11.448Z,96.81
2018-12-07T07:24:11.477Z,96.87
2018-12-07T07:25:11.444Z,96.10
2018-12-07T07:26:11.412Z,96.05
2018-12-07T07:27:11.390Z,96.92
2018-12-07T07:28:11.472Z,96.51
2018-12-07T07:29:11.366Z,96.67
2018-12-07T07:30:11.444Z,96.36
2018-12-07T07:31:11.480Z,96.36
2018-12-07T07:32:11.343Z,96.77
2018-12-07T07:33:11.335Z,96.77
2018-12-07T07:34:11.380Z,96.67
2018-12-07T07:35:11.327Z,96.77
2018-12-07T07:36:11.296Z,96.77
2018-12-07T07:37:11.286Z,95.79
2018-12-07T07:38:11.291Z,96.05
2018-12-07T07:39:11.270Z,96.15
2018-12-07T07:40:11.265Z,96.20
2018-12-07T07:41:11.295Z,95.89
2018-12-07T07:42:11.239Z,95.64
2018-12-07T07:43:11.240Z,95.44
2018-12-07T07:44:11.207Z,95.54
2018-12-07T07:45:11.209Z,95.64
2018-12-07T07:46:11.255Z,96.00
2018-12-07T07:47:11.173Z,95.85
2018-12-07T07:48:11.182Z,95.95
2018-12-07T07:49:11.167Z,95.44
2018-12-07T07:50:11.307Z,96.26
2018-12-07T07:51:11.131Z,95.95
2018-12-07T07:52:11.138Z,95.64
2018-12-07T07:53:11.119Z,96.15
2018-12-07T07:54:11.094Z,96.15
2018-12-07T07:55:11.119Z,96.26
2018-12-07T07:56:15.337Z,96.26
2018-12-07T07:57:11.063Z,96.15
2018-12-07T07:58:11.098Z,95.85
2018-12-07T07:59:11.047Z,96.15
2018-12-07T08:00:11.029Z,96.15
2018-12-07T08:01:11.048Z,96.05
2018-12-07T08:02:11.023Z,95.85
2018-12-07T08:03:10.990Z,95.85
2018-12-07T08:04:11.032Z,96.15
2018-12-07T08:05:10.967Z,95.85
2018-12-07T08:06:10.994Z,95.75
2018-12-07T08:07:10.947Z,95.85
2018-12-07T08:08:10.977Z,95.64
2018-12-07T08:09:10.935Z,95.95
2018-12-07T08:10:10.959Z,95.95
2018-12-07T08:11:10.905Z,96.05
2018-12-07T08:12:10.969Z,96.05
2018-12-07T08:13:10.883Z,96.87
2018-12-07T08:14:10.870Z,96.87
2018-12-07T08:15:10.855Z,96.67
2018-12-07T08:16:10.863Z,96.46
2018-12-07T08:17:10.871Z,96.81
2018-12-07T08:18:10.823Z,96.61
2018-12-07T08:19:10.812Z,96.56
2018-12-07T08:20:10.804Z,97.12
2018-12-07T08:21:10.815Z,96.67
2018-12-07T08:22:10.792Z,96.51
2018-12-07T08:23:14.722Z,96.87
2018-12-07T08:24:10.789Z,97.12
2018-12-07T08:25:10.759Z,97.02
2018-12-07T08:26:19.637Z,96.87
2018-12-07T08:27:21.297Z,96.81
2018-12-07T08:28:22.640Z,96.77
2018-12-07T08:29:19.514Z,96.41
2018-12-07T08:30:19.313Z,97.08
2018-12-07T08:31:21.437Z,97.42
2018-12-07T08:32:10.897Z,96.51
2018-12-07T08:33:10.716Z,96.36
2018-12-07T08:34:10.930Z,96.56
2018-12-07T08:35:10.678Z,96.61
2018-12-07T08:36:10.625Z,96.41
2018-12-07T08:37:10.636Z,96.41
2018-12-07T08:38:10.607Z,96.67
2018-12-07T08:39:10.585Z,96.56
2018-12-07T08:40:10.614Z,96.61
2018-12-07T08:41:10.579Z,96.77
2018-12-07T08:42:10.577Z,96.56
2018-12-07T08:43:10.545Z,96.10
2018-12-07T08:44:10.608Z,96.20
2018-12-07T08:45:10.522Z,96.00
2018-12-07T08:46:10.509Z,95.85
2018-12-07T08:47:10.534Z,95.23
2018-12-07T08:48:10.578Z,94.52
2018-12-07T08:49:10.488Z,95.03
2018-12-07T08:50:10.527Z,95.34
2018-12-07T08:51:10.470Z,96.36
2018-12-07T08:52:10.483Z,96.15
2018-12-07T08:53:10.543Z,96.05
2018-12-07T08:54:10.480Z,95.85
2018-12-07T08:55:10.642Z,96.15
2018-12-07T08:56:10.406Z,95.75
2018-12-07T08:57:10.479Z,96.05
2018-12-07T08:58:10.436Z,95.64
2018-12-07T08:59:10.386Z,96.15
2018-12-07T09:00:10.470Z,96.97
2018-12-07T09:01:10.356Z,96.36
2018-12-07T09:02:10.448Z,96.46
2018-12-07T09:03:10.460Z,96.36
2018-12-07T09:04:10.331Z,96.36
2018-12-07T09:05:10.312Z,96.97
2018-12-07T09:06:10.318Z,97.22
2018-12-07T09:07:10.290Z,96.87
2018-12-07T09:08:15.074Z,97.42
2018-12-07T09:09:11.266Z,97.12
2018-12-07T09:10:10.254Z,96.97
2018-12-07T09:11:10.263Z,96.81
2018-12-07T09:12:10.431Z,96.81
2018-12-07T09:13:10.279Z,97.12
2018-12-07T09:14:10.333Z,97.22
2018-12-07T09:15:10.235Z,97.12
2018-12-07T09:16:10.230Z,97.02
2018-12-07T09:17:10.341Z,97.28
2018-12-07T09:18:10.302Z,97.33
2018-12-07T09:19:10.239Z,97.17
2018-12-07T09:20:10.235Z,97.02
2018-12-07T09:21:10.161Z,96.81
2018-12-07T09:22:10.192Z,96.87
2018-12-07T09:23:10.197Z,96.87
2018-12-07T09:24:10.188Z,97.08
2018-12-07T09:25:10.205Z,96.87
2018-12-07T09:26:10.099Z,96.67
2018-12-07T09:27:10.056Z,97.02
2018-12-07T09:28:10.079Z,96.87
2018-12-07T09:29:10.086Z,97.08
2018-12-07T09:30:10.101Z,97.17
2018-12-07T09:31:10.096Z,97.33
2018-12-07T09:32:09.999Z,96.77
2018-12-07T09:33:10.017Z,96.77
2018-12-07T09:34:10.028Z,96.77
2018-12-07T09:35:10.098Z,97.17
2018-12-07T09:36:10.119Z,96.67
2018-12-07T09:37:09.952Z,97.38
2018-12-07T09:38:13.149Z,96.77
2018-12-07T09:39:09.975Z,96.97
2018-12-07T09:40:09.924Z,96.87
2018-12-07T09:41:09.897Z,96.46
2018-12-07T09:42:09.894Z,97.08
2018-12-07T09:43:09.879Z,97.17
2018-12-07T09:44:09.875Z,96.67
2018-12-07T09:45:09.857Z,96.67
2018-12-07T09:46:09.877Z,97.17
2018-12-07T09:47:09.909Z,97.03
2018-12-07T09:48:09.835Z,96.77
2018-12-07T09:49:09.826Z,96.11
2018-12-07T09:50:09.806Z,95.80
2018-12-07T09:51:09.803Z,95.60
2018-12-07T09:52:09.876Z,96.01
2018-12-07T09:53:09.843Z,95.90
2018-12-07T09:54:09.756Z,95.50
2018-12-07T09:55:09.763Z,95.90
2018-12-07T09:56:09.868Z,96.01
2018-12-07T09:57:09.743Z,96.21
2018-12-07T09:58:09.707Z,96.01
2018-12-07T09:59:09.713Z,95.09
2018-12-07T10:00:09.759Z,95.09
2018-12-07T10:01:09.820Z,95.39
2018-12-07T10:02:09.692Z,94.98
2018-12-07T10:03:09.663Z,94.78
2018-12-07T10:04:09.695Z,95.29
2018-12-07T10:05:09.649Z,94.27
2018-12-07T10:06:09.630Z,94.07
2018-12-07T10:07:09.625Z,94.78
2018-12-07T10:08:09.602Z,94.07
2018-12-07T10:09:09.594Z,93.96
2018-12-07T10:10:09.586Z,94.17
2018-12-07T10:11:09.564Z,94.02
2018-12-07T10:12:09.575Z,94.07
2018-12-07T10:13:09.593Z,93.96
2018-12-07T10:14:09.528Z,93.82
2018-12-07T10:15:09.534Z,94.02
2018-12-07T10:16:09.520Z,93.21
2018-12-07T10:17:09.529Z,93.51
2018-12-07T10:18:09.484Z,92.90
2018-12-07T10:19:09.503Z,92.80
2018-12-07T10:20:09.478Z,92.33
2018-12-07T10:21:09.444Z,91.98
2018-12-07T10:22:09.460Z,91.67
2018-12-07T10:23:09.457Z,92.59
2018-12-07T10:24:09.414Z,92.39
2018-12-07T10:25:09.436Z,91.47
2018-12-07T10:26:09.565Z,91.98
2018-12-07T10:27:09.523Z,91.88
2018-12-07T10:28:09.378Z,91.78
2018-12-07T10:29:09.371Z,91.27
2018-12-07T10:30:09.393Z,91.57
2018-12-07T10:31:09.348Z,91.33
2018-12-07T10:32:10.131Z,91.63
2018-12-07T10:33:09.359Z,91.83
2018-12-07T10:34:09.316Z,91.02
2018-12-07T10:35:09.309Z,90.71
2018-12-07T10:36:09.330Z,91.74
2018-12-07T10:37:09.286Z,91.63
2018-12-07T10:38:09.275Z,91.02
2018-12-07T10:39:09.255Z,90.41
2018-12-07T10:40:09.241Z,90.81
2018-12-07T10:41:09.248Z,90.92
2018-12-07T10:42:09.216Z,90.71
2018-12-07T10:43:09.202Z,91.02
2018-12-07T10:44:09.228Z,89.39
2018-12-07T10:45:09.259Z,89.90
2018-12-07T10:46:09.194Z,91.43
2018-12-07T10:47:09.186Z,89.39
2018-12-07T10:48:09.145Z,90.00
2018-12-07T10:49:09.251Z,89.69
2018-12-07T10:50:09.139Z,91.12
2018-12-07T10:51:09.147Z,90.00
2018-12-07T10:52:09.108Z,90.00
2018-12-07T10:53:09.098Z,90.61
2018-12-07T10:54:09.158Z,90.51
2018-12-07T10:55:09.107Z,89.59
2018-12-07T10:56:09.113Z,89.86
2018-12-07T10:57:09.064Z,90.61
2018-12-07T10:58:09.029Z,90.20
2018-12-07T10:59:09.038Z,89.49
2018-12-07T11:00:09.028Z,89.28
2018-12-07T11:01:09.006Z,89.25
2018-12-07T11:02:09.009Z,89.39
2018-12-07T11:03:08.982Z,88.93
2018-12-07T11:04:08.985Z,90.26
2018-12-07T11:05:09.139Z,89.65
2018-12-07T11:06:09.027Z,89.25
2018-12-07T11:07:08.948Z,89.34
2018-12-07T11:08:08.949Z,89.45
2018-12-07T11:09:08.972Z,89.65
2018-12-07T11:10:08.921Z,90.36
2018-12-07T11:11:08.917Z,89.14
2018-12-07T11:12:08.889Z,88.84
2018-12-07T11:13:08.869Z,88.93
2018-12-07T11:14:08.854Z,89.04
2018-12-07T11:15:08.928Z,89.14
2018-12-07T11:16:09.060Z,89.04
2018-12-07T11:17:09.656Z,89.04
2018-12-07T11:18:08.932Z,89.34
2018-12-07T11:19:08.881Z,88.63
2018-12-07T11:20:08.806Z,88.53
2018-12-07T11:21:08.829Z,88.53
2018-12-07T11:22:08.795Z,88.43
2018-12-07T11:23:08.828Z,88.02
2018-12-07T11:24:08.776Z,88.53
2018-12-07T11:25:08.883Z,88.63
2018-12-07T11:26:09.738Z,88.73
2018-12-07T11:27:08.899Z,88.53
2018-12-07T11:28:09.718Z,88.53
2018-12-07T11:29:08.814Z,88.84
2018-12-07T11:30:08.693Z,88.63
2018-12-07T11:31:08.723Z,89.39
2018-12-07T11:32:08.811Z,89.14
2018-12-07T11:33:08.783Z,89.59
2018-12-07T11:34:09.812Z,89.39
2018-12-07T11:35:08.719Z,88.88
2018-12-07T11:36:08.742Z,88.93
2018-12-07T11:37:08.647Z,88.37
2018-12-07T11:38:08.702Z,88.73
2018-12-07T11:39:08.607Z,88.22
2018-12-07T11:40:08.713Z,88.53
2018-12-07T11:41:08.720Z,88.73
2018-12-07T11:42:08.872Z,89.04
2018-12-07T11:43:08.599Z,88.67
2018-12-07T11:44:08.649Z,87.41
2018-12-07T11:45:09.156Z,87.65
2018-12-07T11:46:08.506Z,87.61
2018-12-07T11:47:08.765Z,87.85
2018-12-07T11:48:08.554Z,87.92
2018-12-07T11:49:09.215Z,87.71
2018-12-07T11:50:08.695Z,88.43
2018-12-07T11:51:08.560Z,87.61
2018-12-07T11:52:08.496Z,87.65
2018-12-07T11:53:15.215Z,88.12
2018-12-07T11:54:13.214Z,87.92
2018-12-07T11:55:08.527Z,87.82
2018-12-07T11:57:29.765Z,87.41
2018-12-07T11:58:30.378Z,87.10
2018-12-07T11:59:30.316Z,87.61
2018-12-07T12:00:30.160Z,87.51
2018-12-07T12:01:30.166Z,87.41
2018-12-07T12:02:30.011Z,87.61
2018-12-07T12:03:30.045Z,87.61
2018-12-07T12:04:29.569Z,88.53
2018-12-07T12:05:29.754Z,86.59
2018-12-07T12:09:42.087Z,87.00
2018-12-07T12:10:55.787Z,86.59
2018-12-07T12:11:43.690Z,87.10
2018-12-07T12:12:41.052Z,87.51
2018-12-07T12:13:41.652Z,87.20
2018-12-07T12:14:41.080Z,86.69
2018-12-07T12:15:41.020Z,86.69
2018-12-07T12:16:41.301Z,86.59
2018-12-07T12:17:41.053Z,87.41
2018-12-07T12:18:40.989Z,86.80
2018-12-07T12:19:41.079Z,86.69
2018-12-07T12:20:41.063Z,86.59
2018-12-07T12:21:40.944Z,85.88
2018-12-07T12:22:41.051Z,86.39
2018-12-07T12:23:40.943Z,85.98
2018-12-07T12:24:40.951Z,85.68
2018-12-07T12:25:40.980Z,86.08
2018-12-07T12:26:40.973Z,85.84
2018-12-07T12:27:40.889Z,85.13
2018-12-07T12:28:40.873Z,85.33
2018-12-07T12:29:40.863Z,85.13
2018-12-07T12:30:42.723Z,84.72
2018-12-07T12:31:40.872Z,85.13
2018-12-07T12:32:40.839Z,85.13
2018-12-07T12:33:40.887Z,84.92
2018-12-07T12:34:40.841Z,84.31
2018-12-07T12:35:41.691Z,84.72
2018-12-07T12:36:40.789Z,85.13
2018-12-07T12:37:40.776Z,84.72
2018-12-07T12:38:40.768Z,85.13
2018-12-07T12:39:40.751Z,83.35
2018-12-07T12:40:40.749Z,83.96
2018-12-07T12:41:46.789Z,84.31
2018-12-07T12:42:41.722Z,84.00
2018-12-07T12:43:40.707Z,84.11
2018-12-07T12:44:40.706Z,84.31
2018-12-07T12:45:40.694Z,85.43
2018-12-07T12:46:40.677Z,84.92
2018-12-07T12:47:40.677Z,83.80
2018-12-07T12:48:41.691Z,84.11
2018-12-07T12:49:40.653Z,83.49
2018-12-07T12:50:40.632Z,83.59
2018-12-07T12:51:40.920Z,83.59
2018-12-07T12:52:40.728Z,83.90
2018-12-07T12:53:40.647Z,83.80
2018-12-07T12:54:40.582Z,84.00
2018-12-07T12:55:40.572Z,84.31
2018-12-07T12:56:40.564Z,83.59
2018-12-07T12:57:40.596Z,83.39
2018-12-07T12:58:40.555Z,83.80
2018-12-07T12:59:40.529Z,83.49
2018-12-07T13:00:40.526Z,82.98
2018-12-07T13:01:40.515Z,83.18
2018-12-07T13:02:40.504Z,82.88
2018-12-07T13:03:40.599Z,83.39
2018-12-07T13:04:40.511Z,83.39
2018-12-07T13:05:40.469Z,83.70
2018-12-07T13:06:40.453Z,83.09
2018-12-07T13:07:40.457Z,83.09
2018-12-07T13:08:40.435Z,82.54
2018-12-07T13:09:40.447Z,83.49
2018-12-07T13:10:40.435Z,83.80
2018-12-07T13:11:40.401Z,83.18
2018-12-07T13:12:40.387Z,83.59
2018-12-07T13:13:40.809Z,82.88
2018-12-07T13:14:40.865Z,82.68
2018-12-07T13:15:40.404Z,82.37
2018-12-07T13:16:40.371Z,82.98
2018-12-07T13:17:40.334Z,82.27
2018-12-07T13:18:40.374Z,83.49
2018-12-07T13:19:40.318Z,82.37
2018-12-07T13:20:40.312Z,82.57
2018-12-07T13:21:40.315Z,82.37
2018-12-07T13:22:40.483Z,82.43
2018-12-07T13:23:40.314Z,82.07
2018-12-07T13:24:40.265Z,82.13
2018-12-07T13:25:40.257Z,82.68
2018-12-07T13:26:41.095Z,82.78
2018-12-07T13:27:40.288Z,82.57
2018-12-07T13:28:40.218Z,82.64
2018-12-07T13:29:40.239Z,82.47
2018-12-07T13:30:40.402Z,83.18
2018-12-07T13:31:53.130Z,82.47
2018-12-07T13:32:40.603Z,82.57
2018-12-07T13:33:40.379Z,82.13
2018-12-07T13:34:40.427Z,82.27
2018-12-07T13:35:40.164Z,81.96
2018-12-07T13:36:40.153Z,82.78
2018-12-07T13:37:40.723Z,81.86
2018-12-07T13:38:40.124Z,81.45
2018-12-07T13:39:40.163Z,82.17
2018-12-07T13:40:40.124Z,81.76
2018-12-07T13:41:40.176Z,81.66
2018-12-07T13:42:40.123Z,82.13
2018-12-07T13:43:40.213Z,81.66
2018-12-07T13:44:40.256Z,81.62
2018-12-07T13:45:40.209Z,81.25
2018-12-07T13:46:40.143Z,82.03
2018-12-07T13:47:40.251Z,81.31
2018-12-07T13:48:40.090Z,80.60
2018-12-07T13:49:40.121Z,81.82
2018-12-07T13:50:40.235Z,81.52
2018-12-07T13:51:51.096Z,81.82
2018-12-07T13:52:41.922Z,81.52
2018-12-07T13:53:40.165Z,82.07
2018-12-07T13:56:33.636Z,81.52
2018-12-07T13:59:28.897Z,80.70
2018-12-07T14:02:36.079Z,81.93
2018-12-07T14:03:35.871Z,81.66