createdAt,value
2022-10-23T00:02:18.275Z,24.53
2022-10-23T00:05:21.852Z,20.80
2022-10-23T00:08:24.157Z,18.92
2022-10-23T00:11:29.032Z,21.98
2022-10-23T00:14:31.444Z,23.20
2022-10-23T00:17:35.141Z,22.17
2022-10-23T00:20:37.470Z,19.02
2022-10-23T00:23:40.721Z,24.88
2022-10-23T00:26:43.260Z,21.58
2022-10-23T00:29:45.641Z,22.17
2022-10-23T00:32:48.005Z,21.37
2022-10-23T00:35:50.325Z,22.83
2022-10-23T00:38:52.639Z,22.17
2022-10-23T00:41:55.276Z,22.63
2022-10-23T00:45:18.101Z,19.33
2022-10-23T00:48:20.657Z,22.70
2022-10-23T00:51:23.129Z,20.83
2022-10-23T00:54:28.011Z,26.25
2022-10-23T00:57:30.932Z,21.90
2022-10-23T01:00:45.464Z,20.98
2022-10-23T01:03:48.045Z,19.73
2022-10-23T01:07:28.769Z,22.20
2022-10-23T01:11:09.354Z,21.55
2022-10-23T01:14:14.858Z,20.60
2022-10-23T01:17:25.134Z,20.40
2022-10-23T01:20:45.477Z,22.17
2022-10-23T01:24:11.229Z,22.73
2022-10-23T01:27:28.011Z,21.17
2022-10-23T01:30:30.981Z,18.83
2022-10-23T01:33:45.248Z,22.70
2022-10-23T01:36:49.620Z,24.73
2022-10-23T01:39:55.251Z,20.05
2022-10-23T01:43:03.556Z,21.35
2022-10-23T01:46:08.725Z,21.60
2022-10-23T01:49:14.337Z,22.85
2022-10-23T01:52:18.505Z,21.23
2022-10-23T01:55:24.307Z,25.90
2022-10-23T01:58:28.343Z,20.23
2022-10-23T02:01:31.319Z,18.02
2022-10-23T02:04:45.701Z,18.55
2022-10-23T02:07:48.539Z,21.20
2022-10-23T02:11:00.001Z,19.02
2022-10-23T02:14:16.556Z,19.30
2022-10-23T02:17:40.761Z,18.00
2022-10-23T02:20:46.136Z,19.05
2022-10-23T02:24:01.328Z,19.13
2022-10-23T02:27:10.455Z,19.50
2022-10-23T02:30:15.412Z,18.83
2022-10-23T02:33:22.965Z,21.63
2022-10-23T02:36:25.210Z,21.60
2022-10-23T02:39:28.593Z,22.23
2022-10-23T02:42:55.998Z,23.93
2022-10-23T02:46:14.640Z,23.63
2022-10-23T02:49:38.602Z,26.90
2022-10-23T02:52:55.217Z,22.35
2022-10-23T02:56:08.652Z,24.50
2022-10-23T02:59:12.165Z,24.93
2022-10-23T03:02:25.904Z,22.85
2022-10-23T03:05:32.061Z,27.10
2022-10-23T03:08:55.241Z,21.15
2022-10-23T03:12:00.262Z,23.93
2022-10-23T03:15:02.600Z,25.17
2022-10-23T03:18:04.921Z,21.50
2022-10-23T03:21:07.852Z,25.17
2022-10-23T03:24:10.181Z,23.92
2022-10-23T03:27:17.328Z,22.83
2022-10-23T03:30:20.075Z,22.87
2022-10-23T03:33:26.341Z,24.77
2022-10-23T03:36:28.748Z,22.58
2022-10-23T03:39:31.093Z,24.45
2022-10-23T03:42:33.317Z,23.87
2022-10-23T03:45:38.493Z,24.70
2022-10-23T03:48:42.091Z,23.17
2022-10-23T03:51:51.873Z,23.67
2022-10-23T03:54:56.047Z,21.92
2022-10-23T03:57:58.531Z,22.93
2022-10-23T04:01:00.876Z,26.70
2022-10-23T04:04:03.254Z,25.08
2022-10-23T04:07:05.926Z,22.80
2022-10-23T04:10:08.825Z,30.40
2022-10-23T04:13:11.124Z,25.17
2022-10-23T04:16:13.573Z,27.77
2022-10-23T04:19:17.216Z,26.98
2022-10-23T04:22:19.485Z,30.48
2022-10-23T04:25:21.787Z,31.55
2022-10-23T04:28:24.290Z,36.97
2022-10-23T04:31:26.804Z,27.93
2022-10-23T04:34:29.098Z,29.27
2022-10-23T04:37:31.534Z,27.55
2022-10-23T04:40:35.321Z,25.25
2022-10-23T04:43:38.668Z,24.63
2022-10-23T04:46:41.054Z,22.93
2022-10-23T04:49:44.986Z,21.92
2022-10-23T04:52:58.403Z,24.90
2022-10-23T04:56:19.089Z,24.25
2022-10-23T04:59:25.605Z,23.17
2022-10-23T05:02:28.094Z,23.30
2022-10-23T05:05:30.761Z,24.65
2022-10-23T05:08:51.487Z,25.42
2022-10-23T05:12:17.080Z,25.48
2022-10-23T05:15:19.440Z,27.30
2022-10-23T05:18:27.730Z,27.33
2022-10-23T05:21:31.927Z,24.08
2022-10-23T05:24:35.118Z,24.92
2022-10-23T05:27:39.887Z,24.35
2022-10-23T05:30:45.864Z,25.80
2022-10-23T05:33:48.255Z,25.63
2022-10-23T05:36:50.699Z,27.42
2022-10-23T05:39:53.532Z,25.52
2022-10-23T05:42:56.477Z,22.25
2022-10-23T05:46:10.299Z,20.80
2022-10-23T05:49:18.602Z,24.40
2022-10-23T05:52:48.666Z,21.80
2022-10-23T05:56:11.314Z,25.95
2022-10-23T05:59:36.222Z,25.77
2022-10-23T06:02:54.238Z,24.97
2022-10-23T06:06:10.979Z,23.47
2022-10-23T06:09:22.453Z,23.83
2022-10-23T06:12:29.202Z,21.55
2022-10-23T06:15:31.582Z,24.00
2022-10-23T06:18:42.564Z,24.67
2022-10-23T06:21:49.357Z,23.17
2022-10-23T06:24:52.564Z,21.55
2022-10-23T06:27:59.904Z,24.30
2022-10-23T06:31:07.293Z,25.55
2022-10-23T06:34:11.737Z,25.83
2022-10-23T06:37:14.393Z,25.73
2022-10-23T06:40:22.471Z,24.48
2022-10-23T06:43:32.316Z,22.48
2022-10-23T06:47:14.408Z,21.33
2022-10-23T06:50:38.232Z,23.20
2022-10-23T06:53:46.496Z,25.27
2022-10-23T06:57:08.657Z,25.40
2022-10-23T07:00:18.490Z,21.17
2022-10-23T07:03:25.586Z,20.35
2022-10-23T07:06:28.332Z,19.27
2022-10-23T07:09:30.723Z,20.00
2022-10-23T07:12:32.915Z,23.15
2022-10-23T07:16:12.544Z,16.75
2022-10-23T07:19:15.740Z,21.90
2022-10-23T07:22:41.228Z,18.03
2022-10-23T07:25:49.404Z,16.63
2022-10-23T07:28:56.848Z,20.13
2022-10-23T07:32:04.560Z,29.15
2022-10-23T07:35:42.486Z,15.10
2022-10-23T07:38:47.929Z,13.53
2022-10-23T07:41:50.509Z,17.70
2022-10-23T07:44:53.693Z,13.95
2022-10-23T07:47:56.838Z,14.02
2022-10-23T07:51:08.573Z,11.45
2022-10-23T07:54:15.376Z,17.13
2022-10-23T07:57:38.299Z,29.97
2022-10-23T08:01:00.802Z,27.02
2022-10-23T08:04:10.732Z,12.75
2022-10-23T08:07:20.381Z,19.67
2022-10-23T08:10:24.500Z,12.40
2022-10-23T08:13:27.073Z,12.70
2022-10-23T08:16:39.607Z,12.40
2022-10-23T08:19:46.415Z,11.90
2022-10-23T08:22:51.407Z,11.32
2022-10-23T08:26:02.479Z,11.60
2022-10-23T08:29:06.790Z,10.43
2022-10-23T08:32:09.091Z,9.90
2022-10-23T08:35:23.365Z,8.98
2022-10-23T08:38:26.070Z,10.48
2022-10-23T08:41:37.657Z,10.40
2022-10-23T08:45:18.626Z,12.33
2022-10-23T08:48:35.387Z,10.10
2022-10-23T08:51:59.301Z,12.18
2022-10-23T08:55:12.266Z,10.82
2022-10-23T08:58:34.921Z,13.43
2022-10-23T09:01:47.035Z,8.33
2022-10-23T09:04:51.118Z,11.20
2022-10-23T09:08:12.811Z,15.27
2022-10-23T09:11:16.673Z,13.73
2022-10-23T09:14:56.337Z,13.00
2022-10-23T09:18:08.165Z,13.17
2022-10-23T09:21:11.166Z,12.73
2022-10-23T09:24:19.247Z,14.93
2022-10-23T09:27:21.512Z,14.30
2022-10-23T09:30:33.640Z,15.03
2022-10-23T09:33:37.319Z,13.70
2022-10-23T09:36:50.443Z,14.50
2022-10-23T09:40:16.022Z,20.52
2022-10-23T09:43:21.838Z,13.90
2022-10-23T09:46:25.726Z,16.13
2022-10-23T09:49:30.180Z,18.53
2022-10-23T09:52:36.231Z,16.60
2022-10-23T09:55:39.425Z,20.17
2022-10-23T09:58:59.416Z,21.27
2022-10-23T10:02:04.718Z,18.23
2022-10-23T10:05:33.031Z,19.70
2022-10-23T10:08:46.203Z,20.70
2022-10-23T10:11:59.421Z,16.65
2022-10-23T10:15:40.712Z,15.75
2022-10-23T10:18:51.293Z,16.07
2022-10-23T10:22:16.957Z,15.03
2022-10-23T10:25:27.241Z,17.38
2022-10-23T10:28:54.625Z,13.68
2022-10-23T10:32:50.127Z,13.38
2022-10-23T10:36:31.043Z,12.03
2022-10-23T10:39:39.791Z,10.53
2022-10-23T10:43:10.000Z,11.77
2022-10-23T10:46:40.308Z,10.52
2022-10-23T10:50:03.484Z,15.38
2022-10-23T10:53:23.682Z,9.83
2022-10-23T10:56:28.464Z,11.83
2022-10-23T10:59:32.489Z,13.68
2022-10-23T11:02:46.856Z,15.05
2022-10-23T11:05:50.730Z,12.98
2022-10-23T11:08:57.960Z,13.97
2022-10-23T11:12:21.945Z,12.77
2022-10-23T11:15:28.860Z,16.15
2022-10-23T11:18:31.335Z,15.35
2022-10-23T11:21:40.945Z,17.45
2022-10-23T11:24:49.088Z,13.77
2022-10-23T11:28:03.317Z,15.87
2022-10-23T11:31:40.003Z,16.15
2022-10-23T11:34:45.208Z,14.20
2022-10-23T11:38:01.156Z,15.23
2022-10-23T11:41:07.567Z,15.00
2022-10-23T11:44:26.820Z,15.97
2022-10-23T11:47:40.158Z,14.88
2022-10-23T11:50:46.204Z,16.08
2022-10-23T11:53:48.527Z,17.55
2022-10-23T11:57:09.284Z,19.27
2022-10-23T12:00:22.272Z,14.50
2022-10-23T12:03:39.153Z,14.05
2022-10-23T12:06:42.262Z,20.48
2022-10-23T12:09:47.022Z,17.63
2022-10-23T12:13:00.354Z,15.63
2022-10-23T12:16:03.018Z,14.80
2022-10-23T12:19:19.722Z,13.88
2022-10-23T12:22:25.006Z,14.20
2022-10-23T12:25:47.011Z,11.15
2022-10-23T12:28:52.395Z,10.80
2022-10-23T12:32:04.143Z,12.27
2022-10-23T12:35:47.833Z,9.85
2022-10-23T12:38:50.270Z,8.95
2022-10-23T12:41:52.575Z,9.98
2022-10-23T12:45:03.433Z,8.93
2022-10-23T12:48:05.760Z,8.40
2022-10-23T12:51:22.925Z,7.22
2022-10-23T12:54:25.697Z,7.57
2022-10-23T12:57:30.332Z,6.80
2022-10-23T13:00:32.694Z,6.77
2022-10-23T13:03:35.370Z,7.87
2022-10-23T13:06:38.896Z,8.20
2022-10-23T13:09:42.694Z,7.03
2022-10-23T13:13:07.397Z,8.02
2022-10-23T13:16:24.015Z,7.43
2022-10-23T13:19:27.571Z,6.73
2022-10-23T13:22:29.868Z,7.57
2022-10-23T13:25:33.415Z,7.82
2022-10-23T13:28:44.514Z,8.93
2022-10-23T13:31:47.217Z,8.63
2022-10-23T13:35:10.210Z,9.53
2022-10-23T13:38:28.364Z,10.45
2022-10-23T13:41:42.669Z,8.68
2022-10-23T13:44:44.967Z,11.70
2022-10-23T13:47:47.461Z,10.20
2022-10-23T13:50:49.812Z,12.00
2022-10-23T13:53:52.484Z,12.20
2022-10-23T13:56:55.622Z,15.48
2022-10-23T13:59:57.890Z,14.02
2022-10-23T14:03:00.214Z,10.67
2022-10-23T14:06:02.535Z,11.03
2022-10-23T14:09:06.744Z,15.40
2022-10-23T14:12:09.044Z,15.18
2022-10-23T14:15:11.765Z,13.60
2022-10-23T14:18:14.046Z,13.73
2022-10-23T14:21:20.176Z,16.07
2022-10-23T14:24:22.491Z,12.02
2022-10-23T14:27:24.860Z,11.93
2022-10-23T14:30:27.141Z,13.88
2022-10-23T14:33:29.449Z,12.93
2022-10-23T14:36:38.845Z,9.93
2022-10-23T14:39:52.292Z,9.75
2022-10-23T14:42:54.565Z,8.55
2022-10-23T14:45:56.860Z,9.48
2022-10-23T14:49:02.349Z,8.63
2022-10-23T14:52:05.070Z,8.77
2022-10-23T14:55:07.813Z,7.88
2022-10-23T14:58:10.132Z,10.30
2022-10-23T15:01:12.660Z,7.90
2022-10-23T15:04:15.473Z,8.67
2022-10-23T15:07:17.779Z,7.17
2022-10-23T15:10:20.062Z,8.40
2022-10-23T15:13:22.370Z,8.77
2022-10-23T15:16:24.666Z,9.15
2022-10-23T15:19:27.053Z,10.77
2022-10-23T15:22:29.371Z,7.60
2022-10-23T15:25:31.740Z,6.95
2022-10-23T15:28:34.171Z,7.53
2022-10-23T15:31:40.918Z,9.02
2022-10-23T15:34:43.310Z,9.53
2022-10-23T15:37:45.841Z,8.33
2022-10-23T15:40:48.732Z,11.63
2022-10-23T15:43:51.984Z,9.55
2022-10-23T15:46:56.998Z,9.00
2022-10-23T15:49:59.312Z,7.80
2022-10-23T15:53:01.676Z,7.67
2022-10-23T15:56:04.171Z,7.22
2022-10-23T15:59:06.453Z,8.45
2022-10-23T16:02:10.865Z,6.82
2022-10-23T16:05:13.247Z,8.03
2022-10-23T16:08:15.488Z,8.93
2022-10-23T16:11:20.795Z,6.28
2022-10-23T16:14:23.057Z,9.82
2022-10-23T16:17:25.322Z,8.60
2022-10-23T16:20:27.614Z,6.20
2022-10-23T16:23:30.013Z,7.17
2022-10-23T16:26:32.529Z,8.75
2022-10-23T16:29:34.823Z,8.07
2022-10-23T16:32:37.092Z,6.75
2022-10-23T16:35:39.642Z,7.20
2022-10-23T16:38:50.274Z,9.87
2022-10-23T16:41:52.555Z,8.52
2022-10-23T16:44:56.773Z,9.95
2022-10-23T16:47:59.026Z,8.85
2022-10-23T16:51:05.811Z,10.17
2022-10-23T16:54:08.202Z,10.33
2022-10-23T16:57:10.389Z,8.27
2022-10-23T17:00:12.869Z,7.03
2022-10-23T17:03:15.224Z,7.00
2022-10-23T17:06:20.577Z,4.33
2022-10-23T17:09:23.741Z,4.00
2022-10-23T17:12:26.028Z,9.23
2022-10-23T17:15:28.476Z,3.45
2022-10-23T17:18:30.827Z,4.70
2022-10-23T17:21:35.473Z,5.00
2022-10-23T17:24:39.171Z,3.50
2022-10-23T17:27:42.552Z,4.30
2022-10-23T17:30:45.178Z,4.35
2022-10-23T17:33:48.260Z,6.63
2022-10-23T17:36:53.647Z,3.73
2022-10-23T17:39:58.902Z,4.57
2022-10-23T17:43:04.446Z,3.65
2022-10-23T17:46:08.535Z,3.15
2022-10-23T17:49:12.539Z,3.42
2022-10-23T17:52:15.189Z,6.03
2022-10-23T17:55:17.481Z,5.73
2022-10-23T17:58:19.750Z,6.03
2022-10-23T18:01:26.582Z,7.03
2022-10-23T18:04:28.963Z,3.38
2022-10-23T18:07:31.189Z,3.83
2022-10-23T18:10:35.461Z,4.27
2022-10-23T18:13:37.977Z,4.63
2022-10-23T18:16:40.835Z,5.93
2022-10-23T18:19:43.110Z,4.78
2022-10-23T18:22:45.477Z,4.30
2022-10-23T18:25:47.905Z,4.60
2022-10-23T18:28:51.844Z,5.28
2022-10-23T18:31:54.102Z,7.90
2022-10-23T18:34:56.345Z,7.60
2022-10-23T18:37:58.615Z,5.20
2022-10-23T18:41:00.935Z,4.27
2022-10-23T18:44:04.250Z,6.30
2022-10-23T18:47:06.520Z,9.25
2022-10-23T18:50:09.379Z,5.47
2022-10-23T18:53:11.653Z,6.10
2022-10-23T18:56:15.537Z,9.33
2022-10-23T18:59:20.269Z,8.38
2022-10-23T19:02:22.751Z,7.68
2022-10-23T19:05:25.376Z,9.55
2022-10-23T19:08:27.676Z,8.17
2022-10-23T19:11:29.921Z,9.90
2022-10-23T19:14:32.148Z,8.57
2022-10-23T19:17:34.577Z,7.72
2022-10-23T19:20:37.367Z,8.57
2022-10-23T19:23:40.991Z,8.97
2022-10-23T19:26:43.907Z,7.43
2022-10-23T19:29:48.194Z,8.10
2022-10-23T19:32:51.536Z,9.38
2022-10-23T19:35:53.784Z,9.88
2022-10-23T19:38:56.054Z,9.63
2022-10-23T19:41:58.881Z,10.00
2022-10-23T19:45:01.318Z,8.73
2022-10-23T19:48:04.206Z,6.93
2022-10-23T19:51:07.766Z,8.93
2022-10-23T19:54:10.792Z,9.30
2022-10-23T19:57:13.132Z,9.33
2022-10-23T20:00:15.564Z,11.02
2022-10-23T20:03:19.579Z,9.60
2022-10-23T20:06:24.926Z,9.13
2022-10-23T20:09:27.593Z,9.47
2022-10-23T20:12:29.892Z,9.13
2022-10-23T20:15:32.722Z,13.65
2022-10-23T20:18:35.045Z,9.45
2022-10-23T20:21:38.981Z,8.95
2022-10-23T20:24:42.439Z,8.03
2022-10-23T20:27:44.739Z,8.77
2022-10-23T20:30:47.013Z,9.70
2022-10-23T20:33:49.714Z,9.02
2022-10-23T20:36:52.308Z,10.32
2022-10-23T20:39:55.373Z,11.97
2022-10-23T20:42:57.624Z,10.00
2022-10-23T20:46:04.920Z,9.45
2022-10-23T20:49:07.383Z,12.00
2022-10-23T20:52:09.593Z,9.38
2022-10-23T20:55:11.863Z,9.97
2022-10-23T20:58:14.144Z,9.30
2022-10-23T21:01:18.304Z,12.88
2022-10-23T21:04:24.639Z,11.20
2022-10-23T21:07:27.129Z,8.68
2022-10-23T21:10:29.368Z,9.17
2022-10-23T21:13:32.054Z,9.07
2022-10-23T21:16:37.062Z,9.27
2022-10-23T21:19:39.554Z,11.18
2022-10-23T21:22:42.090Z,9.68
2022-10-23T21:25:44.593Z,8.77
2022-10-23T21:28:56.154Z,9.40
2022-10-23T21:32:09.130Z,10.25
2022-10-23T21:35:11.426Z,8.93
2022-10-23T21:38:13.690Z,8.27
2022-10-23T21:41:34.817Z,13.70
2022-10-23T21:44:37.130Z,11.33
2022-10-23T21:47:39.627Z,10.85
2022-10-23T21:50:42.018Z,11.25
2022-10-23T21:53:44.381Z,10.57
2022-10-23T21:56:48.737Z,12.17
2022-10-23T21:59:50.971Z,12.83
2022-10-23T22:02:53.271Z,11.27
2022-10-23T22:05:57.990Z,16.23
2022-10-23T22:09:00.540Z,14.30
2022-10-23T22:12:02.854Z,16.83
2022-10-23T22:15:05.588Z,13.53
2022-10-23T22:18:07.877Z,17.52
2022-10-23T22:21:16.531Z,14.88
2022-10-23T22:24:19.439Z,14.30
2022-10-23T22:27:21.717Z,16.07
2022-10-23T22:30:23.995Z,14.23
2022-10-23T22:33:26.302Z,15.48
2022-10-23T22:36:28.725Z,15.15
2022-10-23T22:39:31.019Z,16.92
2022-10-23T22:42:33.362Z,16.47
2022-10-23T22:45:35.612Z,17.50
2022-10-23T22:48:38.461Z,16.58
2022-10-23T22:51:40.990Z,16.63
2022-10-23T22:54:43.312Z,17.13
2022-10-23T22:57:45.823Z,16.10
2022-10-23T23:00:48.873Z,17.33
2022-10-23T23:03:51.593Z,15.07
2022-10-23T23:06:53.862Z,15.95
2022-10-23T23:09:56.185Z,16.75
2022-10-23T23:12:58.775Z,16.33
2022-10-23T23:16:01.307Z,17.53
2022-10-23T23:19:04.932Z,16.85
2022-10-23T23:22:07.304Z,16.58
2022-10-23T23:25:09.766Z,18.92
2022-10-23T23:28:13.205Z,17.63
2022-10-23T23:31:21.496Z,14.47
2022-10-23T23:34:23.829Z,17.00
2022-10-23T23:37:26.221Z,16.23
2022-10-23T23:40:28.517Z,15.10
2022-10-23T23:43:31.029Z,18.23
2022-10-23T23:46:33.367Z,14.20
2022-10-23T23:49:35.625Z,18.67
2022-10-23T23:52:37.854Z,19.05
2022-10-23T23:55:40.268Z,15.13
2022-10-23T23:58:42.565Z,16.30
