createdAt,value
2022-12-12T00:03:55.906Z,1.50
2022-12-12T00:08:58.188Z,1.40
2022-12-12T00:14:00.094Z,1.40
2022-12-12T00:19:03.237Z,1.30
2022-12-12T00:24:05.422Z,1.50
2022-12-12T00:29:07.678Z,1.50
2022-12-12T00:34:09.599Z,1.50
2022-12-12T00:39:18.057Z,1.50
2022-12-12T00:44:20.584Z,1.40
2022-12-12T00:49:22.423Z,1.40
2022-12-12T00:54:24.304Z,1.40
2022-12-12T05:06:45.976Z,1.00
2022-12-12T05:11:48.776Z,1.00
2022-12-12T05:28:37.105Z,0.90
2022-12-12T05:46:06.597Z,0.80
2022-12-12T05:56:46.959Z,0.80
2022-12-12T06:14:14.446Z,1.00
2022-12-12T07:13:54.523Z,0.90
2022-12-12T07:52:10.599Z,1.10
2022-12-12T07:57:14.165Z,1.20
2022-12-12T08:02:27.321Z,1.20
2022-12-12T08:07:34.628Z,1.30
2022-12-12T08:19:10.668Z,1.30
2022-12-12T08:36:57.106Z,1.40
2022-12-12T08:47:31.062Z,1.40
2022-12-12T08:53:20.029Z,1.50
2022-12-12T08:58:25.276Z,1.50
2022-12-12T09:03:29.726Z,1.50
2022-12-12T09:08:42.438Z,1.50
2022-12-12T09:13:57.426Z,1.50
2022-12-12T09:39:39.707Z,1.40
2022-12-12T12:24:55.097Z,3.10
2022-12-12T12:36:21.527Z,3.20
2022-12-12T12:41:37.083Z,3.20
2022-12-12T12:46:57.274Z,3.30
2022-12-12T12:52:07.059Z,3.30
2022-12-12T12:57:17.905Z,3.30
2022-12-12T13:02:28.299Z,3.40
2022-12-12T13:07:48.144Z,3.40
2022-12-12T13:12:59.626Z,3.40
2022-12-12T13:18:03.787Z,3.40
2022-12-12T13:23:46.923Z,3.50
2022-12-12T13:29:19.349Z,3.50
2022-12-12T13:34:24.286Z,3.40
2022-12-12T13:39:32.347Z,3.50
2022-12-12T13:44:40.878Z,3.40
2022-12-12T13:49:55.771Z,3.40
2022-12-12T13:55:13.074Z,3.40
2022-12-12T14:00:17.659Z,3.50
2022-12-12T14:05:35.609Z,3.40
2022-12-12T14:10:49.355Z,3.30
2022-12-12T14:15:57.605Z,3.20
2022-12-12T14:21:12.598Z,3.20
2022-12-12T14:26:37.582Z,3.10
2022-12-12T14:31:42.070Z,3.10
2022-12-12T14:37:08.562Z,3.10
2022-12-12T14:43:15.527Z,3.10
2022-12-12T14:48:16.789Z,3.10
2022-12-12T14:53:32.652Z,3.10
2022-12-12T14:58:39.396Z,3.00
2022-12-12T15:03:50.652Z,3.10
2022-12-12T15:08:53.811Z,3.10
2022-12-12T15:13:58.430Z,2.80
2022-12-12T15:19:01.452Z,2.80
2022-12-12T15:24:03.752Z,2.80
2022-12-12T15:29:05.805Z,2.70
2022-12-12T15:34:32.532Z,2.60
2022-12-12T15:39:34.939Z,2.50
2022-12-12T15:44:37.399Z,2.40
2022-12-12T15:49:44.460Z,2.30
2022-12-12T15:54:49.304Z,2.30
2022-12-12T16:00:05.456Z,2.30
2022-12-12T16:05:19.579Z,2.20
2022-12-12T16:10:24.258Z,2.10
2022-12-12T16:15:37.305Z,2.10
2022-12-12T16:20:48.642Z,2.10
2022-12-12T16:25:50.898Z,2.10
2022-12-12T16:31:04.915Z,2.00
2022-12-12T16:36:14.982Z,2.00
2022-12-12T16:41:19.016Z,1.90
2022-12-12T16:46:26.161Z,1.90
2022-12-12T16:51:29.609Z,1.90
2022-12-12T16:56:32.165Z,1.80
2022-12-12T17:01:38.782Z,1.80
2022-12-12T17:06:41.096Z,1.70
2022-12-12T17:11:43.275Z,1.70
2022-12-12T17:16:45.367Z,1.60
2022-12-12T17:21:47.779Z,1.60
2022-12-12T17:26:50.597Z,1.50
2022-12-12T17:31:53.053Z,1.40
2022-12-12T17:37:07.423Z,1.30
2022-12-12T17:48:48.008Z,1.30
2022-12-12T18:30:11.569Z,0.50
