createdAt,value
2024-02-11T00:00:18.137Z,0
2024-02-11T00:00:51.864Z,0
2024-02-11T00:01:20.054Z,0
2024-02-11T00:01:51.006Z,0
2024-02-11T00:02:22.121Z,0
2024-02-11T00:02:52.318Z,0
2024-02-11T00:03:23.934Z,0
2024-02-11T00:03:55.409Z,0
2024-02-11T00:04:25.299Z,0
2024-02-11T00:04:56.367Z,0
2024-02-11T00:05:27.939Z,0
2024-02-11T00:05:58.959Z,0
2024-02-11T00:06:29.994Z,0
2024-02-11T00:07:00.935Z,0
2024-02-11T00:07:32.153Z,0
2024-02-11T00:08:02.863Z,0
2024-02-11T00:08:33.992Z,0
2024-02-11T00:09:05.684Z,0
2024-02-11T00:09:36.060Z,0
2024-02-11T00:10:06.446Z,0
2024-02-11T00:10:37.948Z,0
2024-02-11T00:11:08.973Z,0
2024-02-11T00:11:39.909Z,0
2024-02-11T00:12:10.346Z,0
2024-02-11T00:12:41.929Z,0
2024-02-11T00:13:12.598Z,0
2024-02-11T00:13:44.140Z,0
2024-02-11T00:14:15.409Z,0
2024-02-11T00:14:45.909Z,0
2024-02-11T00:15:16.329Z,0
2024-02-11T00:15:48.799Z,0
2024-02-11T00:16:18.454Z,0
2024-02-11T00:16:49.936Z,0
2024-02-11T00:17:20.301Z,.56
2024-02-11T00:17:51.928Z,.88
2024-02-11T00:18:22.326Z,.88
2024-02-11T00:18:54.243Z,.88
2024-02-11T00:19:25.705Z,.88
2024-02-11T00:19:55.981Z,1.12
2024-02-11T00:20:26.474Z,1.12
2024-02-11T00:20:58.587Z,1.12
2024-02-11T00:21:28.334Z,1.28
2024-02-11T00:21:59.914Z,1.28
2024-02-11T00:22:30.389Z,1.28
2024-02-11T00:23:02.334Z,1.28
2024-02-11T00:23:32.388Z,1.28
2024-02-11T00:24:04.053Z,1.28
2024-02-11T00:24:35.307Z,1.12
2024-02-11T00:25:06.320Z,1.12
2024-02-11T00:25:36.390Z,1.12
2024-02-11T00:26:08.392Z,.88
2024-02-11T00:26:38.400Z,.48
2024-02-11T00:27:09.889Z,.32
2024-02-11T00:27:40.893Z,.32
2024-02-11T00:28:11.918Z,.32
2024-02-11T00:28:42.351Z,.72
2024-02-11T00:29:13.989Z,1.12
2024-02-11T00:29:46.031Z,1.12
2024-02-11T00:30:18.619Z,1.12
2024-02-11T00:30:46.403Z,1.12
2024-02-11T00:31:17.919Z,1.28
2024-02-11T00:31:48.306Z,1.28
2024-02-11T00:32:19.988Z,1.44
2024-02-11T00:32:50.523Z,1.44
2024-02-11T00:33:22.063Z,1.44
2024-02-11T00:33:52.398Z,1.44
2024-02-11T00:34:24.131Z,1.61
2024-02-11T00:34:55.339Z,1.77
2024-02-11T00:35:26.531Z,1.77
2024-02-11T00:35:56.307Z,1.77
2024-02-11T00:36:28.200Z,1.77
2024-02-11T00:36:58.311Z,1.77
2024-02-11T00:37:29.992Z,1.77
2024-02-11T00:38:00.466Z,1.77
2024-02-11T00:38:32.124Z,1.77
2024-02-11T00:39:02.466Z,1.77
2024-02-11T00:39:34.004Z,1.93
2024-02-11T00:40:06.185Z,1.93
2024-02-11T00:40:36.180Z,1.93
2024-02-11T00:41:06.650Z,2.09
2024-02-11T00:41:37.950Z,2.09
2024-02-11T00:42:08.671Z,2.09
2024-02-11T00:42:40.110Z,2.09
2024-02-11T00:43:10.415Z,2.09
2024-02-11T00:43:41.937Z,2.09
2024-02-11T00:44:12.594Z,2.09
2024-02-11T00:44:44.052Z,1.93
2024-02-11T00:45:16.224Z,1.77
2024-02-11T00:45:46.592Z,1.77
2024-02-11T00:46:16.298Z,1.77
2024-02-11T00:46:48.111Z,1.77
2024-02-11T00:47:18.407Z,1.77
2024-02-11T00:47:50.360Z,1.77
2024-02-11T00:48:26.211Z,1.77
2024-02-11T00:48:52.111Z,1.77
2024-02-11T00:49:22.505Z,1.77
2024-02-11T00:49:53.995Z,1.77
2024-02-11T00:50:30.172Z,1.77
2024-02-11T00:50:56.033Z,1.77
2024-02-11T00:51:26.320Z,1.77
2024-02-11T00:51:58.749Z,1.77
2024-02-11T00:52:28.317Z,1.77
2024-02-11T00:52:59.959Z,1.77
2024-02-11T00:53:30.410Z,1.77
2024-02-11T00:54:02.264Z,1.77
2024-02-11T00:54:32.720Z,1.77
2024-02-11T00:55:04.581Z,1.77
2024-02-11T00:55:35.358Z,1.77
2024-02-11T00:56:06.011Z,1.77
2024-02-11T00:56:36.335Z,1.77
2024-02-11T00:57:08.253Z,1.77
2024-02-11T00:57:38.318Z,1.77
2024-02-11T00:58:10.498Z,1.77
2024-02-11T00:58:40.343Z,1.77
2024-02-11T00:59:12.167Z,1.77
2024-02-11T00:59:42.448Z,1.77
2024-02-11T01:00:15.752Z,1.77
2024-02-11T01:00:45.838Z,1.77
2024-02-11T01:01:16.264Z,1.77
2024-02-11T01:01:46.403Z,1.77
2024-02-11T01:02:17.918Z,1.77
2024-02-11T01:02:48.315Z,1.77
2024-02-11T01:03:20.337Z,1.93
2024-02-11T01:03:50.394Z,2.09
2024-02-11T01:04:22.035Z,2.09
2024-02-11T01:04:52.458Z,2.33
2024-02-11T01:05:24.027Z,2.57
2024-02-11T01:05:55.906Z,2.57
2024-02-11T01:06:25.627Z,2.57
2024-02-11T01:06:56.981Z,2.57
2024-02-11T01:07:29.497Z,2.57
2024-02-11T01:07:59.303Z,2.57
2024-02-11T01:08:29.393Z,2.57
2024-02-11T01:09:01.433Z,2.57
2024-02-11T01:09:31.342Z,2.57
2024-02-11T01:10:03.673Z,2.57
2024-02-11T01:10:33.612Z,2.73
2024-02-11T01:11:06.230Z,2.57
2024-02-11T01:11:35.430Z,2.57
2024-02-11T01:12:07.354Z,2.57
2024-02-11T01:12:37.335Z,2.57
2024-02-11T01:13:09.046Z,2.57
2024-02-11T01:13:39.364Z,2.57
2024-02-11T01:14:10.968Z,2.57
2024-02-11T01:14:41.637Z,2.33
2024-02-11T01:15:14.095Z,2.09
2024-02-11T01:15:43.406Z,2.09
2024-02-11T01:16:15.901Z,2.09
2024-02-11T01:16:45.802Z,2.09
2024-02-11T01:17:16.996Z,2.09
2024-02-11T01:17:47.432Z,2.09
2024-02-11T01:18:19.249Z,2.09
2024-02-11T01:18:49.462Z,2.09
2024-02-11T01:19:20.890Z,2.09
2024-02-11T01:19:51.462Z,1.93
2024-02-11T01:20:23.449Z,1.77
2024-02-11T01:20:54.181Z,1.77
2024-02-11T01:21:26.394Z,1.77
2024-02-11T01:21:55.769Z,1.77
2024-02-11T01:22:27.098Z,1.77
2024-02-11T01:22:57.308Z,1.77
2024-02-11T01:23:28.899Z,1.77
2024-02-11T01:23:59.295Z,1.77
2024-02-11T01:24:31.186Z,1.77
2024-02-11T01:25:01.836Z,1.77
2024-02-11T01:25:33.712Z,1.77
2024-02-11T01:26:03.425Z,1.77
2024-02-11T01:26:36.036Z,1.77
2024-02-11T01:27:05.332Z,1.45
2024-02-11T01:27:36.991Z,1.12
2024-02-11T01:28:07.622Z,1.12
2024-02-11T01:28:38.973Z,1.12
2024-02-11T01:29:09.386Z,1.12
2024-02-11T01:29:41.008Z,1.12
2024-02-11T01:30:12.922Z,1.12
2024-02-11T01:30:43.026Z,1.12
2024-02-11T01:31:13.348Z,1.12
2024-02-11T01:31:47.039Z,1.12
2024-02-11T01:32:15.351Z,1.12
2024-02-11T01:32:47.737Z,1.12
2024-02-11T01:33:17.438Z,1.12
2024-02-11T01:33:48.968Z,1.28
2024-02-11T01:34:19.350Z,1.61
2024-02-11T01:34:51.257Z,1.61
2024-02-11T01:35:21.905Z,1.61
2024-02-11T01:35:52.904Z,1.61
2024-02-11T01:36:23.830Z,1.61
2024-02-11T01:36:57.336Z,1.61
2024-02-11T01:37:25.294Z,1.61
2024-02-11T01:37:56.332Z,1.61
2024-02-11T01:38:27.916Z,1.77
2024-02-11T01:38:58.393Z,1.77
2024-02-11T01:39:30.247Z,1.77
2024-02-11T01:40:00.312Z,1.77
2024-02-11T01:40:32.708Z,1.77
2024-02-11T01:41:02.515Z,1.77
2024-02-11T01:41:34.334Z,1.77
2024-02-11T01:42:06.140Z,1.77
2024-02-11T01:42:36.080Z,1.77
2024-02-11T01:43:06.335Z,1.77
2024-02-11T01:43:37.971Z,1.77
2024-02-11T01:44:08.337Z,1.77
2024-02-11T01:44:39.883Z,1.61
2024-02-11T01:45:11.370Z,1.77
2024-02-11T01:45:41.974Z,1.77
2024-02-11T01:46:12.344Z,1.77
2024-02-11T01:46:43.932Z,1.77
2024-02-11T01:47:15.306Z,1.77
2024-02-11T01:47:46.225Z,1.77
2024-02-11T01:48:16.836Z,1.77
2024-02-11T01:48:47.915Z,1.77
2024-02-11T01:49:18.361Z,1.93
2024-02-11T01:49:49.907Z,1.93
2024-02-11T01:50:20.900Z,1.93
2024-02-11T01:50:51.963Z,1.93
2024-02-11T01:51:22.308Z,1.77
2024-02-11T01:51:53.920Z,1.77
2024-02-11T01:52:25.695Z,1.77
2024-02-11T01:52:55.940Z,1.93
2024-02-11T01:53:26.300Z,2.09
2024-02-11T01:53:58.055Z,2.33
2024-02-11T01:54:28.594Z,2.33
2024-02-11T01:55:00.177Z,2.73
2024-02-11T01:55:30.843Z,2.73
2024-02-11T01:56:02.205Z,2.57
2024-02-11T01:56:32.289Z,2.33
2024-02-11T01:57:04.023Z,2.09
2024-02-11T01:57:35.407Z,2.09
2024-02-11T01:58:05.923Z,2.09
2024-02-11T01:58:36.387Z,2.33
2024-02-11T01:59:08.435Z,2.57
2024-02-11T01:59:38.313Z,2.73
2024-02-11T02:00:14.598Z,3.22
2024-02-11T02:00:40.407Z,3.54
2024-02-11T02:01:12.161Z,3.54
2024-02-11T02:01:42.314Z,3.54
2024-02-11T02:02:14.087Z,3.54
2024-02-11T02:02:46.113Z,3.54
2024-02-11T02:03:15.974Z,3.54
2024-02-11T02:03:46.342Z,3.54
2024-02-11T02:04:18.047Z,3.54
2024-02-11T02:04:48.509Z,3.54
2024-02-11T02:05:20.010Z,3.54
2024-02-11T02:05:51.023Z,3.54
2024-02-11T02:06:22.343Z,3.54
2024-02-11T02:06:52.998Z,3.54
2024-02-11T02:07:23.285Z,3.54
2024-02-11T02:07:55.996Z,3.54
2024-02-11T02:08:25.338Z,3.78
2024-02-11T02:08:56.921Z,3.78
2024-02-11T02:09:27.329Z,3.54
2024-02-11T02:09:58.907Z,3.54
2024-02-11T02:10:29.828Z,3.54
2024-02-11T02:11:01.133Z,3.54
2024-02-11T02:11:31.524Z,3.54
2024-02-11T02:12:02.967Z,3.38
2024-02-11T02:12:33.770Z,3.05
2024-02-11T02:13:06.304Z,3.05
2024-02-11T02:13:35.317Z,2.89
2024-02-11T02:14:07.060Z,3.05
2024-02-11T02:14:37.342Z,3.38
2024-02-11T02:15:10.560Z,3.38
2024-02-11T02:15:39.378Z,3.38
2024-02-11T02:16:10.937Z,3.21
2024-02-11T02:16:41.384Z,3.38
2024-02-11T02:17:13.079Z,3.38
2024-02-11T02:17:43.364Z,3.21
2024-02-11T02:18:16.398Z,3.21
2024-02-11T02:18:45.421Z,3.21
2024-02-11T02:19:17.101Z,3.38
2024-02-11T02:19:47.467Z,3.54
2024-02-11T02:20:19.785Z,3.54
2024-02-11T02:20:49.296Z,3.54
2024-02-11T02:21:21.027Z,3.54
2024-02-11T02:21:51.346Z,3.54
2024-02-11T02:22:23.593Z,3.78
2024-02-11T02:22:53.395Z,3.78
2024-02-11T02:23:31.421Z,3.78
2024-02-11T02:23:55.337Z,3.78
2024-02-11T02:24:27.160Z,3.78
2024-02-11T02:24:57.274Z,3.78
2024-02-11T02:25:29.904Z,4.02
2024-02-11T02:25:59.530Z,3.78
2024-02-11T02:26:31.005Z,4.02
2024-02-11T02:27:02.045Z,4.02
2024-02-11T02:27:32.974Z,4.02
2024-02-11T02:28:03.433Z,4.02
2024-02-11T02:28:36.181Z,4.02
2024-02-11T02:29:05.482Z,4.18
2024-02-11T02:29:37.180Z,4.02
2024-02-11T02:30:08.601Z,4.02
2024-02-11T02:30:39.130Z,4.02
2024-02-11T02:31:09.350Z,3.78
2024-02-11T02:31:41.055Z,3.78
2024-02-11T02:32:11.447Z,3.78
2024-02-11T02:32:42.936Z,3.54
2024-02-11T02:33:13.418Z,3.54
2024-02-11T02:33:46.394Z,3.78
2024-02-11T02:34:15.486Z,4.02
2024-02-11T02:34:47.008Z,4.02
2024-02-11T02:35:18.201Z,3.78
2024-02-11T02:35:49.064Z,3.54
2024-02-11T02:36:19.710Z,3.54
2024-02-11T02:36:50.880Z,3.54
2024-02-11T02:37:21.342Z,3.54
2024-02-11T02:37:52.974Z,3.54
2024-02-11T02:38:23.537Z,3.38
2024-02-11T02:38:56.109Z,3.38
2024-02-11T02:39:25.687Z,3.21
2024-02-11T02:39:56.881Z,3.21
2024-02-11T02:40:30.617Z,3.21
2024-02-11T02:40:58.957Z,3.21
2024-02-11T02:41:29.360Z,3.21
2024-02-11T02:42:01.559Z,3.05
2024-02-11T02:42:31.666Z,2.89
2024-02-11T02:43:02.883Z,2.89
2024-02-11T02:43:33.430Z,2.73
2024-02-11T02:44:06.283Z,2.57
2024-02-11T02:44:35.349Z,2.33
2024-02-11T02:45:07.722Z,2.33
2024-02-11T02:45:37.425Z,1.93
2024-02-11T02:46:08.851Z,1.93
2024-02-11T02:46:39.305Z,1.93
2024-02-11T02:47:11.007Z,1.93
2024-02-11T02:47:41.340Z,1.77
2024-02-11T02:48:13.297Z,1.77
2024-02-11T02:48:43.392Z,1.61
2024-02-11T02:49:15.928Z,1.44
2024-02-11T02:49:45.864Z,1.44
2024-02-11T02:50:17.614Z,1.44
2024-02-11T02:50:47.476Z,1.44
2024-02-11T02:51:18.896Z,1.44
2024-02-11T02:51:49.301Z,1.61
2024-02-11T02:52:20.932Z,1.61
2024-02-11T02:52:51.707Z,1.77
2024-02-11T02:53:22.964Z,1.77
2024-02-11T02:53:53.334Z,1.93
2024-02-11T02:54:28.764Z,2.33
2024-02-11T02:54:55.376Z,2.33
2024-02-11T02:55:27.960Z,2.73
2024-02-11T02:55:57.561Z,2.89
2024-02-11T02:56:28.914Z,2.89
2024-02-11T02:56:59.270Z,3.05
2024-02-11T02:57:30.884Z,3.21
2024-02-11T02:58:01.628Z,3.38
2024-02-11T02:58:32.975Z,3.54
2024-02-11T02:59:03.584Z,3.54
2024-02-11T02:59:35.994Z,3.78
2024-02-11T03:00:08.082Z,4.02
2024-02-11T03:00:37.614Z,4.02
2024-02-11T03:01:07.678Z,4.02
2024-02-11T03:01:38.907Z,4.34
2024-02-11T03:02:10.332Z,4.66
2024-02-11T03:02:40.923Z,4.82
2024-02-11T03:03:12.513Z,4.98
2024-02-11T03:03:43.021Z,5.23
2024-02-11T03:04:13.496Z,5.47
2024-02-11T03:04:45.678Z,5.47
2024-02-11T03:05:16.768Z,5.47
2024-02-11T03:05:47.147Z,5.47
2024-02-11T03:06:18.491Z,5.47
2024-02-11T03:06:49.045Z,5.47
2024-02-11T03:07:19.611Z,5.47
2024-02-11T03:07:51.284Z,5.47
2024-02-11T03:08:21.520Z,5.23
2024-02-11T03:08:53.290Z,5.23
2024-02-11T03:09:23.361Z,5.23
2024-02-11T03:09:55.976Z,4.82
2024-02-11T03:10:25.787Z,4.34
2024-02-11T03:10:57.196Z,3.61
2024-02-11T03:11:27.302Z,3.61
2024-02-11T03:11:58.988Z,3.38
2024-02-11T03:12:29.989Z,3.38
2024-02-11T03:13:01.452Z,3.05
2024-02-11T03:13:31.348Z,2.89
2024-02-11T03:14:03.236Z,2.89
2024-02-11T03:14:33.273Z,2.89
2024-02-11T03:15:07.178Z,2.89
2024-02-11T03:15:36.001Z,3.05
2024-02-11T03:16:06.965Z,3.05
2024-02-11T03:16:37.429Z,3.05
2024-02-11T03:17:08.940Z,3.05
2024-02-11T03:17:39.346Z,2.89
2024-02-11T03:18:11.240Z,2.89
2024-02-11T03:18:41.986Z,2.89
2024-02-11T03:19:12.960Z,3.05
2024-02-11T03:19:43.750Z,3.21
2024-02-11T03:20:16.834Z,3.21
2024-02-11T03:20:45.784Z,3.21
2024-02-11T03:21:17.020Z,3.38
2024-02-11T03:21:48.795Z,3.21
2024-02-11T03:22:19.204Z,3.05
2024-02-11T03:22:49.311Z,2.89
2024-02-11T03:23:20.897Z,2.49
2024-02-11T03:23:51.300Z,2.49
2024-02-11T03:24:23.235Z,2.49
2024-02-11T03:24:53.538Z,2.49
2024-02-11T03:25:27.069Z,2.49
2024-02-11T03:25:55.393Z,2.49
2024-02-11T03:26:26.890Z,3.05
2024-02-11T03:26:57.282Z,3.05
2024-02-11T03:27:28.890Z,3.05
2024-02-11T03:27:59.534Z,3.21
2024-02-11T03:28:30.913Z,3.38
2024-02-11T03:29:01.786Z,3.38
2024-02-11T03:29:32.912Z,3.38
2024-02-11T03:30:03.505Z,3.54
2024-02-11T03:30:37.036Z,3.54
2024-02-11T03:31:05.502Z,3.78
2024-02-11T03:31:36.947Z,3.78
2024-02-11T03:32:07.569Z,4.02
2024-02-11T03:32:39.058Z,4.02
2024-02-11T03:33:09.777Z,4.02
2024-02-11T03:33:41.371Z,4.34
2024-02-11T03:34:11.396Z,4.66
2024-02-11T03:34:42.949Z,4.66
2024-02-11T03:35:13.953Z,4.66
2024-02-11T03:35:46.191Z,4.66
2024-02-11T03:36:15.635Z,4.66
2024-02-11T03:36:47.072Z,4.82
2024-02-11T03:37:17.447Z,5.39
2024-02-11T03:37:49.034Z,5.39
2024-02-11T03:38:19.556Z,5.39
2024-02-11T03:38:50.911Z,5.95
2024-02-11T03:39:21.274Z,5.39
2024-02-11T03:39:52.880Z,4.98
2024-02-11T03:40:24.467Z,4.98
2024-02-11T03:40:55.982Z,5.39
2024-02-11T03:41:25.313Z,5.95
2024-02-11T03:41:56.895Z,5.95
2024-02-11T03:42:27.705Z,5.39
2024-02-11T03:42:58.893Z,5.39
2024-02-11T03:43:29.748Z,5.63
2024-02-11T03:44:01.987Z,5.63
2024-02-11T03:44:31.304Z,5.63
2024-02-11T03:45:03.024Z,5.63
2024-02-11T03:45:34.109Z,5.23
2024-02-11T03:46:06.204Z,5.23
2024-02-11T03:46:35.718Z,4.82
2024-02-11T03:47:06.947Z,4.66
2024-02-11T03:47:37.502Z,4.66
2024-02-11T03:48:09.331Z,4.66
2024-02-11T03:48:39.336Z,4.66
2024-02-11T03:49:11.360Z,4.50
2024-02-11T03:49:41.321Z,4.66
2024-02-11T03:50:13.565Z,4.50
2024-02-11T03:50:43.440Z,4.18
2024-02-11T03:51:15.892Z,4.02
2024-02-11T03:51:45.689Z,3.78
2024-02-11T03:52:16.977Z,3.78
2024-02-11T03:52:47.422Z,3.22
2024-02-11T03:53:19.354Z,3.78
2024-02-11T03:53:49.689Z,3.78
2024-02-11T03:54:21.190Z,3.38
2024-02-11T03:54:51.334Z,3.38
2024-02-11T03:55:23.433Z,3.54
2024-02-11T03:55:53.351Z,3.54
2024-02-11T03:56:26.382Z,3.78
2024-02-11T03:56:55.690Z,4.02
2024-02-11T03:57:27.319Z,4.02
2024-02-11T03:57:57.363Z,4.02
2024-02-11T03:58:28.876Z,4.02
2024-02-11T03:58:59.560Z,4.34
2024-02-11T03:59:31.530Z,4.34
2024-02-11T04:00:02.544Z,4.02
2024-02-11T04:00:46.456Z,4.34
2024-02-11T04:01:19.663Z,4.34
2024-02-11T04:01:57.979Z,4.34
2024-02-11T04:02:10.738Z,4.34
2024-02-11T04:02:37.445Z,4.34
2024-02-11T04:03:07.384Z,3.78
2024-02-11T04:03:38.954Z,3.78
2024-02-11T04:04:09.419Z,3.38
2024-02-11T04:04:40.797Z,3.05
2024-02-11T04:05:11.787Z,2.49
2024-02-11T04:05:43.401Z,2.09
2024-02-11T04:06:13.886Z,2.09
2024-02-11T04:06:47.136Z,2.09
2024-02-11T04:07:15.495Z,2.09
2024-02-11T04:07:47.993Z,2.09
2024-02-11T04:08:17.642Z,2.09
2024-02-11T04:08:49.091Z,2.09
2024-02-11T04:09:19.426Z,1.93
2024-02-11T04:09:51.234Z,1.93
2024-02-11T04:10:22.157Z,1.93
2024-02-11T04:10:53.083Z,1.93
2024-02-11T04:11:23.540Z,1.93
2024-02-11T04:11:56.865Z,1.77
2024-02-11T04:12:25.784Z,1.77
2024-02-11T04:12:57.825Z,1.77
2024-02-11T04:13:27.820Z,2.49
2024-02-11T04:13:59.853Z,3.38
2024-02-11T04:14:29.438Z,3.38
2024-02-11T04:15:01.733Z,3.38
2024-02-11T04:15:32.527Z,3.38
2024-02-11T04:16:03.780Z,3.38
2024-02-11T04:16:33.647Z,3.38
2024-02-11T04:17:06.745Z,3.54
2024-02-11T04:17:35.846Z,3.54
2024-02-11T04:18:08.091Z,3.38
2024-02-11T04:18:37.451Z,3.05
2024-02-11T04:19:09.300Z,2.49
2024-02-11T04:19:39.576Z,2.89
2024-02-11T04:20:11.791Z,2.89
2024-02-11T04:20:41.351Z,2.49
2024-02-11T04:21:13.652Z,2.09
2024-02-11T04:21:43.304Z,1.93
2024-02-11T04:22:16.326Z,1.93
2024-02-11T04:22:45.530Z,2.09
2024-02-11T04:23:17.945Z,1.93
2024-02-11T04:23:47.413Z,1.77
2024-02-11T04:24:19.833Z,1.77
2024-02-11T04:24:49.258Z,1.61
2024-02-11T04:25:22.313Z,1.45
2024-02-11T04:25:51.505Z,1.45
2024-02-11T04:26:22.940Z,1.45
2024-02-11T04:26:53.472Z,1.12
2024-02-11T04:27:26.682Z,1.12
2024-02-11T04:27:55.573Z,.88
2024-02-11T04:28:27.326Z,.64
2024-02-11T04:28:59.357Z,.48
2024-02-11T04:29:28.988Z,.32
2024-02-11T04:29:59.251Z,.16
2024-02-11T04:30:31.959Z,0
2024-02-11T04:31:01.798Z,0
2024-02-11T04:31:33.146Z,0
2024-02-11T04:32:03.598Z,0
2024-02-11T04:32:35.866Z,0
2024-02-11T04:33:05.709Z,0
2024-02-11T04:33:37.059Z,0
2024-02-11T04:34:07.619Z,0
2024-02-11T04:34:39.069Z,0
2024-02-11T04:35:09.986Z,0
2024-02-11T04:35:41.274Z,.16
2024-02-11T04:36:12.060Z,.16
2024-02-11T04:36:43.650Z,.16
2024-02-11T04:37:13.276Z,.56
2024-02-11T04:37:46.832Z,1.12
2024-02-11T04:38:15.833Z,1.28
2024-02-11T04:38:47.629Z,1.28
2024-02-11T04:39:17.378Z,1.28
2024-02-11T04:39:49.048Z,1.28
2024-02-11T04:40:20.376Z,1.44
2024-02-11T04:40:51.322Z,1.44
2024-02-11T04:41:21.341Z,1.61
2024-02-11T04:41:53.282Z,1.77
2024-02-11T04:42:23.797Z,1.77
2024-02-11T04:42:56.703Z,1.77
2024-02-11T04:43:25.375Z,1.77
2024-02-11T04:43:57.511Z,1.77
2024-02-11T04:44:27.607Z,1.77
2024-02-11T04:44:59.432Z,1.77
2024-02-11T04:45:30.349Z,1.77
2024-02-11T04:46:01.699Z,1.77
2024-02-11T04:46:31.456Z,1.77
2024-02-11T04:47:03.146Z,1.77
2024-02-11T04:47:33.508Z,1.93
2024-02-11T04:48:06.657Z,1.93
2024-02-11T04:48:36.041Z,1.93
2024-02-11T04:49:07.413Z,2.09
2024-02-11T04:49:37.244Z,2.09
2024-02-11T04:50:09.681Z,2.33
2024-02-11T04:50:39.319Z,2.33
2024-02-11T04:51:10.909Z,2.89
2024-02-11T04:51:41.517Z,3.38
2024-02-11T04:52:12.852Z,3.05
2024-02-11T04:52:44.014Z,3.05
2024-02-11T04:53:16.004Z,3.38
2024-02-11T04:53:45.742Z,3.54
2024-02-11T04:54:17.439Z,3.54
2024-02-11T04:54:47.720Z,3.54
2024-02-11T04:55:19.489Z,3.54
2024-02-11T04:55:49.676Z,3.78
2024-02-11T04:56:20.947Z,3.78
2024-02-11T04:56:51.305Z,3.78
2024-02-11T04:57:23.251Z,3.54
2024-02-11T04:57:53.661Z,3.54
2024-02-11T04:58:26.836Z,3.54
2024-02-11T04:58:55.430Z,3.54
2024-02-11T04:59:27.013Z,3.54
2024-02-11T04:59:57.686Z,3.22
2024-02-11T05:00:30.636Z,2.89
2024-02-11T05:01:00.716Z,2.89
2024-02-11T05:01:30.863Z,2.89
2024-02-11T05:02:02.230Z,2.89
2024-02-11T05:02:32.859Z,2.73
2024-02-11T05:03:03.637Z,2.73
2024-02-11T05:03:35.991Z,2.33
2024-02-11T05:04:05.457Z,2.33
2024-02-11T05:04:37.147Z,2.09
2024-02-11T05:05:07.362Z,2.09
2024-02-11T05:05:39.009Z,2.09
2024-02-11T05:06:10.762Z,2.09
2024-02-11T05:06:40.617Z,2.09
2024-02-11T05:07:12.366Z,2.09
2024-02-11T05:07:42.526Z,2.09
2024-02-11T05:08:14.291Z,2.09
2024-02-11T05:08:46.276Z,1.93
2024-02-11T05:09:16.082Z,1.93
2024-02-11T05:09:46.471Z,2.09
2024-02-11T05:10:18.374Z,1.93
2024-02-11T05:10:48.238Z,1.93
2024-02-11T05:11:20.347Z,1.77
2024-02-11T05:11:50.473Z,1.93
2024-02-11T05:12:22.680Z,1.93
2024-02-11T05:12:52.511Z,2.09
2024-02-11T05:13:24.024Z,2.09
2024-02-11T05:13:55.701Z,2.09
2024-02-11T05:14:26.676Z,2.09
2024-02-11T05:14:56.592Z,2.09
2024-02-11T05:15:29.318Z,2.09
2024-02-11T05:15:58.305Z,2.09
2024-02-11T05:16:30.004Z,2.09
2024-02-11T05:17:00.742Z,2.09
2024-02-11T05:17:32.645Z,2.09
2024-02-11T05:18:02.714Z,2.09
2024-02-11T05:18:35.650Z,2.33
2024-02-11T05:19:06.071Z,2.57
2024-02-11T05:19:36.570Z,2.57
2024-02-11T05:20:06.833Z,2.57
2024-02-11T05:20:39.079Z,2.57
2024-02-11T05:21:08.673Z,2.73
2024-02-11T05:21:40.565Z,2.89
2024-02-11T05:22:10.726Z,2.89
2024-02-11T05:22:41.968Z,2.89
2024-02-11T05:23:12.473Z,2.89
2024-02-11T05:23:43.934Z,2.89
2024-02-11T05:24:15.587Z,2.89
2024-02-11T05:24:46.386Z,2.89
2024-02-11T05:25:16.863Z,2.89
2024-02-11T05:25:48.447Z,2.73
2024-02-11T05:26:18.655Z,2.57
2024-02-11T05:26:50.353Z,2.57
2024-02-11T05:27:20.620Z,2.57
2024-02-11T05:27:51.902Z,2.57
2024-02-11T05:28:22.293Z,2.57
2024-02-11T05:28:53.910Z,2.57
2024-02-11T05:29:25.721Z,2.33
2024-02-11T05:29:56.567Z,2.57
2024-02-11T05:30:27.839Z,2.33
2024-02-11T05:30:58.100Z,2.09
2024-02-11T05:31:28.474Z,2.09
2024-02-11T05:32:00.375Z,2.09
2024-02-11T05:32:30.306Z,2.09
2024-02-11T05:33:02.522Z,2.09
2024-02-11T05:33:32.462Z,2.09
2024-02-11T05:34:04.460Z,2.09
2024-02-11T05:34:35.583Z,2.09
2024-02-11T05:35:06.328Z,2.09
2024-02-11T05:35:37.253Z,2.09
2024-02-11T05:36:08.514Z,2.09
2024-02-11T05:36:38.548Z,2.33
2024-02-11T05:37:10.365Z,2.57
2024-02-11T05:37:40.620Z,2.57
2024-02-11T05:38:12.479Z,2.73
2024-02-11T05:38:42.608Z,2.57
2024-02-11T05:39:14.195Z,2.73
2024-02-11T05:39:46.182Z,2.89
2024-02-11T05:40:16.324Z,2.89
2024-02-11T05:40:47.031Z,3.05
2024-02-11T05:41:17.959Z,3.38
2024-02-11T05:41:48.266Z,3.05
2024-02-11T05:42:20.142Z,3.38
2024-02-11T05:42:50.740Z,3.78
2024-02-11T05:43:22.766Z,4.02
2024-02-11T05:43:52.673Z,4.02
2024-02-11T05:44:23.902Z,4.34
2024-02-11T05:44:55.282Z,4.02
2024-02-11T05:45:27.076Z,4.02
2024-02-11T05:45:56.678Z,3.78
2024-02-11T05:46:28.313Z,3.54
2024-02-11T05:46:58.729Z,3.78
2024-02-11T05:47:30.170Z,3.78
2024-02-11T05:48:00.886Z,3.54
2024-02-11T05:48:32.172Z,3.54
2024-02-11T05:49:02.955Z,3.54
2024-02-11T05:49:34.118Z,3.54
2024-02-11T05:50:06.547Z,3.78
2024-02-11T05:50:36.609Z,3.54
2024-02-11T05:51:06.701Z,3.54
2024-02-11T05:51:38.412Z,3.54
2024-02-11T05:52:08.542Z,3.54
2024-02-11T05:52:39.895Z,3.54
2024-02-11T05:53:10.680Z,3.54
2024-02-11T05:53:41.864Z,3.54
2024-02-11T05:54:12.963Z,3.38
2024-02-11T05:54:44.081Z,3.38
2024-02-11T05:55:15.906Z,3.38
2024-02-11T05:55:46.134Z,3.38
2024-02-11T05:56:16.522Z,3.54
2024-02-11T05:56:48.185Z,3.54
2024-02-11T05:57:18.608Z,3.38
2024-02-11T05:57:50.485Z,3.38
2024-02-11T05:58:20.313Z,3.21
2024-02-11T05:58:52.484Z,3.38
2024-02-11T05:59:22.358Z,3.38
2024-02-11T05:59:54.180Z,3.21
2024-02-11T06:00:27.811Z,3.21
2024-02-11T06:00:56.249Z,3.38
2024-02-11T06:01:26.607Z,3.21
2024-02-11T06:01:58.502Z,3.21
2024-02-11T06:02:28.317Z,3.38
2024-02-11T06:03:00.752Z,3.54
2024-02-11T06:03:30.300Z,3.54
2024-02-11T06:04:02.653Z,3.54
2024-02-11T06:04:33.387Z,3.54
2024-02-11T06:05:03.600Z,3.54
2024-02-11T06:05:36.345Z,3.54
2024-02-11T06:06:06.253Z,3.54
2024-02-11T06:06:36.590Z,3.54
2024-02-11T06:07:09.156Z,3.54
2024-02-11T06:07:38.781Z,3.54
2024-02-11T06:08:10.228Z,3.54
2024-02-11T06:08:40.636Z,3.54
2024-02-11T06:09:12.217Z,3.54
2024-02-11T06:09:42.611Z,3.54
2024-02-11T06:10:15.104Z,3.78
2024-02-11T06:10:46.147Z,3.78
2024-02-11T06:11:16.343Z,3.78
2024-02-11T06:11:46.715Z,4.02
2024-02-11T06:12:18.281Z,4.02
2024-02-11T06:12:48.649Z,4.02
2024-02-11T06:13:20.900Z,4.02
2024-02-11T06:13:50.976Z,4.02
2024-02-11T06:14:22.355Z,4.18
2024-02-11T06:14:57.728Z,4.18
2024-02-11T06:15:24.956Z,4.18
2024-02-11T06:15:55.642Z,4.02
2024-02-11T06:16:25.988Z,4.02
2024-02-11T06:16:56.651Z,4.02
2024-02-11T06:17:28.415Z,4.02
2024-02-11T06:17:58.526Z,4.02
2024-02-11T06:18:30.345Z,4.02
2024-02-11T06:19:00.465Z,3.78
2024-02-11T06:19:32.716Z,3.78
2024-02-11T06:20:02.738Z,3.38
2024-02-11T06:20:34.550Z,3.05
2024-02-11T06:21:05.988Z,2.89
2024-02-11T06:21:36.179Z,2.89
2024-02-11T06:22:06.469Z,2.49
2024-02-11T06:22:37.915Z,2.09
2024-02-11T06:23:08.748Z,2.09
2024-02-11T06:23:40.752Z,2.09
2024-02-11T06:24:10.252Z,2.09
2024-02-11T06:24:42.538Z,1.93
2024-02-11T06:25:12.983Z,1.77
2024-02-11T06:25:44.299Z,1.77
2024-02-11T06:26:15.788Z,1.77
2024-02-11T06:26:45.956Z,1.77
2024-02-11T06:27:16.619Z,1.77
2024-02-11T06:27:48.444Z,1.77
2024-02-11T06:28:18.559Z,1.61
2024-02-11T06:28:50.540Z,1.44
2024-02-11T06:29:20.463Z,1.44
2024-02-11T06:29:51.943Z,1.44
2024-02-11T06:30:23.957Z,1.44
2024-02-11T06:30:54.349Z,1.44
2024-02-11T06:31:25.955Z,1.44
2024-02-11T06:31:56.281Z,1.44
2024-02-11T06:32:26.336Z,1.28
2024-02-11T06:32:58.830Z,1.28
2024-02-11T06:33:28.385Z,1.12
2024-02-11T06:34:00.090Z,1.12
2024-02-11T06:34:30.659Z,1.12
2024-02-11T06:35:02.533Z,.88
2024-02-11T06:35:33.733Z,.64
2024-02-11T06:36:04.617Z,.48
2024-02-11T06:36:35.921Z,.48
2024-02-11T06:37:06.004Z,.48
2024-02-11T06:37:36.401Z,.48
2024-02-11T06:38:08.146Z,.48
2024-02-11T06:38:38.445Z,.48
2024-02-11T06:39:10.375Z,.64
2024-02-11T06:39:40.358Z,.88
2024-02-11T06:40:12.284Z,.88
2024-02-11T06:40:42.531Z,.32
2024-02-11T06:41:14.846Z,.48
2024-02-11T06:41:45.954Z,.32
2024-02-11T06:42:17.237Z,.32
2024-02-11T06:42:46.481Z,.32
2024-02-11T06:43:18.774Z,.32
2024-02-11T06:43:48.506Z,.32
2024-02-11T06:44:20.265Z,.72
2024-02-11T06:44:50.937Z,.88
2024-02-11T06:45:24.019Z,1.28
2024-02-11T06:45:52.593Z,1.44
2024-02-11T06:46:24.535Z,1.61
2024-02-11T06:46:57.252Z,1.44
2024-02-11T06:47:26.479Z,1.44
2024-02-11T06:47:57.251Z,1.44
2024-02-11T06:48:29.077Z,1.44
2024-02-11T06:48:58.983Z,1.44
2024-02-11T06:49:30.573Z,1.44
2024-02-11T06:50:01.437Z,1.28
2024-02-11T06:50:33.652Z,1.28
2024-02-11T06:51:02.375Z,1.44
2024-02-11T06:51:34.154Z,1.61
2024-02-11T06:52:05.706Z,1.77
2024-02-11T06:52:36.742Z,1.77
2024-02-11T06:53:06.763Z,1.77
2024-02-11T06:53:38.115Z,1.93
2024-02-11T06:54:08.688Z,1.93
2024-02-11T06:54:41.392Z,1.93
2024-02-11T06:55:10.745Z,2.09
2024-02-11T06:55:42.691Z,2.09