createdAt,value
2019-05-18T00:01:17.710Z,97967.44
2019-05-18T00:04:04.337Z,97971.42
2019-05-18T00:06:47.895Z,97972.73
2019-05-18T00:09:30.352Z,97977.35
2019-05-18T00:12:10.666Z,97973.06
2019-05-18T00:14:51.354Z,97982.32
2019-05-18T00:17:30.765Z,97979.00
2019-05-18T00:20:14.413Z,97981.50
2019-05-18T00:22:59.539Z,97981.52
2019-05-18T00:25:42.756Z,97978.21
2019-05-18T00:28:23.079Z,97977.20
2019-05-18T00:31:03.398Z,97984.20
2019-05-18T00:33:43.379Z,97980.59
2019-05-18T00:36:35.727Z,97983.13
2019-05-18T00:39:17.572Z,97974.00
2019-05-18T00:41:57.859Z,97976.31
2019-05-18T00:44:37.795Z,97975.22
2019-05-18T00:47:19.950Z,97964.94
2019-05-18T00:50:00.504Z,97962.31
2019-05-18T00:52:47.778Z,97964.17
2019-05-18T00:55:24.749Z,97964.72
2019-05-18T00:58:08.886Z,97967.59
2019-05-18T01:00:49.120Z,97968.70
2019-05-18T01:03:29.554Z,97968.82
2019-05-18T01:06:09.821Z,97971.80
2019-05-18T01:08:48.908Z,97971.00
2019-05-18T01:11:28.674Z,97972.33
2019-05-18T01:14:08.952Z,97963.88
2019-05-18T01:16:49.407Z,97967.71
2019-05-18T01:19:29.852Z,97972.38
2019-05-18T01:22:10.332Z,97963.45
2019-05-18T01:24:51.895Z,97969.45
2019-05-18T01:27:32.041Z,97967.27
2019-05-18T01:30:15.403Z,97967.75
2019-05-18T01:32:59.965Z,97971.38
2019-05-18T01:35:40.979Z,97967.06
2019-05-18T01:38:21.107Z,97965.73
2019-05-18T01:41:04.523Z,97967.06
2019-05-18T01:43:44.711Z,97966.58
2019-05-18T01:46:28.355Z,97969.20
2019-05-18T01:49:14.351Z,97963.83
2019-05-18T01:51:55.387Z,97968.51
2019-05-18T01:54:35.529Z,97959.73
2019-05-18T01:57:16.544Z,97963.40
2019-05-18T01:59:56.444Z,97962.39
2019-05-18T02:02:35.941Z,97958.56
2019-05-18T02:05:15.913Z,97958.24
2019-05-18T02:08:00.492Z,97963.55
2019-05-18T02:10:48.086Z,97960.38
2019-05-18T02:13:25.640Z,97962.54
2019-05-18T02:16:08.475Z,97963.83
2019-05-18T02:18:51.468Z,97972.33
2019-05-18T02:21:31.323Z,97965.69
2019-05-18T02:24:16.743Z,97970.89
2019-05-18T02:26:56.977Z,97966.58
2019-05-18T02:29:36.619Z,97965.98
2019-05-18T02:32:18.146Z,97959.66
2019-05-18T02:34:59.789Z,97965.45
2019-05-18T02:37:39.916Z,97965.63
2019-05-18T02:40:20.448Z,97966.11
2019-05-18T02:42:56.455Z,97967.63
2019-05-18T02:45:37.625Z,97967.76
2019-05-18T02:48:16.655Z,97968.77
2019-05-18T02:50:57.336Z,97968.96
2019-05-18T02:53:35.175Z,97958.98
2019-05-18T02:56:18.726Z,97955.39
2019-05-18T02:58:59.473Z,97960.05
2019-05-18T03:01:42.385Z,97962.06
2019-05-18T03:04:22.053Z,97950.40
2019-05-18T03:07:02.548Z,97947.70
2019-05-18T03:09:43.150Z,97947.86
2019-05-18T03:12:22.563Z,97950.32
2019-05-18T03:15:02.622Z,97952.81
2019-05-18T03:17:45.856Z,97947.17
2019-05-18T03:20:26.182Z,97942.39
2019-05-18T03:23:06.454Z,97942.75
2019-05-18T03:25:46.298Z,97948.59
2019-05-18T03:28:30.207Z,97940.26
2019-05-18T03:31:15.266Z,97942.95
2019-05-18T03:34:00.021Z,97942.14
2019-05-18T03:36:40.019Z,97934.46
2019-05-18T03:39:19.619Z,97948.06
2019-05-18T03:41:48.937Z,97798.55
2019-05-18T03:44:18.067Z,97946.09
2019-05-18T03:46:48.276Z,97942.43
2019-05-18T03:49:27.046Z,97945.56
2019-05-18T03:51:48.205Z,97942.72
2019-05-18T03:54:17.211Z,97950.04
2019-05-18T03:56:46.295Z,97943.87
2019-05-18T03:59:15.530Z,97942.39
2019-05-18T04:01:44.617Z,97943.56
2019-05-18T04:04:13.800Z,97939.58
2019-05-18T04:06:42.852Z,97944.56
2019-05-18T04:09:11.986Z,97946.70
2019-05-18T04:11:40.974Z,97949.14
2019-05-18T04:14:10.039Z,97953.89
2019-05-18T04:16:44.316Z,97949.84
2019-05-18T04:19:13.375Z,97948.81
2019-05-18T04:21:42.513Z,97948.72
2019-05-18T04:24:11.638Z,97949.57
2019-05-18T04:26:40.678Z,97956.23
2019-05-18T04:29:09.813Z,97951.13
2019-05-18T04:31:38.953Z,97953.13
2019-05-18T04:34:08.027Z,97953.98
2019-05-18T04:36:37.076Z,97955.80
2019-05-18T04:39:06.772Z,97954.62
2019-05-18T04:41:35.848Z,97952.98
2019-05-18T04:44:04.907Z,97958.50
2019-05-18T04:46:36.918Z,97947.66
2019-05-18T04:49:05.535Z,97960.69
2019-05-18T04:51:34.603Z,97959.41
2019-05-18T04:54:03.883Z,97961.10
2019-05-18T04:56:32.982Z,97963.67
2019-05-18T04:59:02.091Z,97972.61
2019-05-18T05:01:31.198Z,97966.01
2019-05-18T05:04:00.241Z,97966.07
2019-05-18T05:06:29.318Z,97968.83
2019-05-18T05:08:58.460Z,97965.13
2019-05-18T05:11:27.539Z,97966.91
2019-05-18T05:13:56.708Z,97962.92
2019-05-18T05:16:25.791Z,97957.95
2019-05-18T05:18:54.941Z,97958.22
2019-05-18T05:21:23.962Z,97959.29
2019-05-18T05:23:53.087Z,97954.83
2019-05-18T05:26:22.150Z,97959.63
2019-05-18T05:28:51.325Z,97957.70
2019-05-18T05:31:20.423Z,97960.52
2019-05-18T05:33:49.473Z,97959.01
2019-05-18T05:36:18.527Z,97960.19
2019-05-18T05:38:47.573Z,97955.97
2019-05-18T05:41:16.943Z,97955.92
2019-05-18T05:43:46.058Z,97956.56
2019-05-18T05:46:15.091Z,97955.44
2019-05-18T05:48:44.239Z,97956.89
2019-05-18T05:51:13.361Z,97956.52
2019-05-18T05:53:42.415Z,97960.27
2019-05-18T05:56:11.544Z,97960.29
2019-05-18T05:58:40.588Z,97965.63
2019-05-18T06:01:09.678Z,97967.08
2019-05-18T06:03:38.760Z,97963.59
2019-05-18T06:06:07.973Z,97962.80
2019-05-18T06:08:37.101Z,97964.61
2019-05-18T06:11:06.289Z,97960.70
2019-05-18T06:13:35.294Z,97958.97
2019-05-18T06:16:04.477Z,97959.78
2019-05-18T06:18:33.717Z,97957.47
2019-05-18T06:21:02.928Z,97958.22
2019-05-18T06:23:32.035Z,97958.06
2019-05-18T06:26:01.180Z,97951.07
2019-05-18T06:28:30.408Z,97946.50
2019-05-18T06:30:59.665Z,97941.84
2019-05-18T06:33:28.963Z,97941.58
2019-05-18T06:35:58.426Z,97951.63
2019-05-18T06:38:27.562Z,97946.77
2019-05-18T06:40:56.670Z,97942.03
2019-05-18T06:43:25.759Z,97937.65
2019-05-18T06:45:55.002Z,97943.94
2019-05-18T06:48:25.850Z,97944.75
2019-05-18T06:51:06.794Z,97946.33
2019-05-18T06:53:26.050Z,97954.48
2019-05-18T06:55:55.309Z,97951.92
2019-05-18T06:58:24.450Z,97954.58
2019-05-18T07:00:53.633Z,97956.14
2019-05-18T07:03:22.711Z,97960.35
2019-05-18T07:05:52.102Z,97959.34
2019-05-18T07:08:21.153Z,97962.52
2019-05-18T07:10:50.359Z,97964.16
2019-05-18T07:13:19.470Z,97966.08
2019-05-18T07:15:48.562Z,97966.00
2019-05-18T07:18:17.823Z,97964.30
2019-05-18T07:20:47.006Z,97963.00
2019-05-18T07:23:16.228Z,97961.36
2019-05-18T07:25:45.517Z,97962.83
2019-05-18T07:28:14.596Z,97958.83
2019-05-18T07:30:43.728Z,97965.12
2019-05-18T07:33:12.932Z,97966.80
2019-05-18T07:35:41.987Z,97964.23
2019-05-18T07:38:11.049Z,97961.66
2019-05-18T07:40:40.055Z,97964.08
2019-05-18T07:43:09.224Z,97965.10
2019-05-18T07:45:38.257Z,97965.81
2019-05-18T07:48:07.375Z,97968.17
2019-05-18T07:50:36.478Z,97964.72
2019-05-18T07:53:05.669Z,97970.25
2019-05-18T07:55:34.790Z,97971.73
2019-05-18T07:58:03.918Z,97962.70
2019-05-18T08:00:33.054Z,97972.48
2019-05-18T08:03:02.490Z,97966.11
2019-05-18T08:05:31.652Z,97913.73
2019-05-18T08:08:00.718Z,97977.65
2019-05-18T08:10:38.161Z,97980.19
2019-05-18T08:13:07.953Z,97980.59
2019-05-18T08:15:37.045Z,97861.05
2019-05-18T08:18:06.136Z,97970.11
2019-05-18T08:20:35.168Z,97970.27
2019-05-18T08:23:04.272Z,97967.58
2019-05-18T08:25:33.509Z,97962.81
2019-05-18T08:28:02.656Z,97966.92
2019-05-18T08:30:31.932Z,97968.50
2019-05-18T08:33:02.482Z,97960.89
2019-05-18T08:35:31.624Z,97973.31
2019-05-18T08:38:00.709Z,97976.30
2019-05-18T08:40:29.784Z,97972.83
2019-05-18T08:42:59.971Z,97971.78
2019-05-18T08:45:29.097Z,97966.05
2019-05-18T08:47:58.186Z,97967.31
2019-05-18T08:50:27.301Z,97968.13
2019-05-18T08:52:56.497Z,97968.08
2019-05-18T08:55:25.699Z,97972.44
2019-05-18T08:57:54.794Z,97968.48
2019-05-18T09:00:23.889Z,97961.58
2019-05-18T09:02:52.990Z,97960.92
2019-05-18T09:05:22.186Z,97964.91
2019-05-18T09:07:51.234Z,97961.52
2019-05-18T09:10:20.829Z,97964.52
2019-05-18T09:12:49.965Z,97966.91
2019-05-18T09:15:19.450Z,97978.34
2019-05-18T09:17:48.507Z,97964.63
2019-05-18T09:20:17.758Z,97968.08
2019-05-18T09:22:48.407Z,97975.18
2019-05-18T09:25:17.561Z,97971.48
2019-05-18T09:27:46.582Z,97964.16
2019-05-18T09:30:15.692Z,97964.54
2019-05-18T09:32:44.801Z,97959.69
2019-05-18T09:35:13.940Z,97965.40
2019-05-18T09:37:43.067Z,97964.08
2019-05-18T09:40:12.157Z,97968.82
2019-05-18T09:42:41.220Z,97959.16
2019-05-18T09:45:10.454Z,97970.73
2019-05-18T09:47:39.531Z,97964.67
2019-05-18T09:50:08.697Z,97969.44
2019-05-18T09:52:46.170Z,97977.13
2019-05-18T09:55:08.751Z,97967.02
2019-05-18T09:57:37.768Z,97967.25
2019-05-18T10:00:08.003Z,97966.40
2019-05-18T10:02:37.082Z,97966.78
2019-05-18T10:05:06.468Z,97958.59
2019-05-18T10:07:35.546Z,97958.59
2019-05-18T10:10:04.904Z,97958.42
2019-05-18T10:12:34.099Z,97958.42
2019-05-18T10:15:03.269Z,97965.62
2019-05-18T10:17:32.467Z,97962.70
2019-05-18T10:20:02.864Z,97963.30
2019-05-18T10:22:31.954Z,97967.52
2019-05-18T10:25:00.975Z,97947.46
2019-05-18T10:27:30.032Z,97947.46
2019-05-18T10:29:59.116Z,97953.09
2019-05-18T10:32:28.155Z,97955.11
2019-05-18T10:34:57.219Z,97953.21
2019-05-18T10:37:26.281Z,97950.58
2019-05-18T10:39:55.340Z,97941.44
2019-05-18T10:42:24.347Z,97938.75
2019-05-18T10:44:53.453Z,97938.31
2019-05-18T10:47:22.452Z,97937.24
2019-05-18T10:49:51.648Z,97936.78
2019-05-18T10:52:20.878Z,97933.96
2019-05-18T10:54:49.917Z,97933.03
2019-05-18T10:57:18.965Z,97924.83
2019-05-18T10:59:48.073Z,97926.42
2019-05-18T11:02:17.238Z,97927.21
2019-05-18T11:04:46.246Z,97921.45
2019-05-18T11:07:15.319Z,97920.34
2019-05-18T11:09:44.389Z,97924.80
2019-05-18T11:12:13.483Z,97918.42
2019-05-18T11:14:42.522Z,97914.64
2019-05-18T11:17:11.620Z,97922.70
2019-05-18T11:19:40.689Z,97912.63
2019-05-18T11:22:11.859Z,97920.70
2019-05-18T11:24:40.887Z,97913.02
2019-05-18T11:27:09.995Z,97908.65
2019-05-18T11:29:39.083Z,97900.70
2019-05-18T11:32:08.280Z,97900.19
2019-05-18T11:34:37.365Z,97894.70
2019-05-18T11:37:06.533Z,97904.39
2019-05-18T11:39:35.621Z,97901.35
2019-05-18T11:42:04.699Z,97897.61
2019-05-18T11:44:33.728Z,97898.40
2019-05-18T11:47:02.885Z,97889.03
2019-05-18T11:49:31.976Z,97900.22
2019-05-18T11:52:01.140Z,97901.06
2019-05-18T11:54:30.235Z,97894.77
2019-05-18T11:56:59.374Z,97893.05
2019-05-18T11:59:28.471Z,97894.53
2019-05-18T12:01:57.578Z,97894.11
2019-05-18T12:04:26.674Z,97889.97
2019-05-18T12:06:55.816Z,97885.52
2019-05-18T12:09:25.784Z,97891.79
2019-05-18T12:11:54.853Z,97883.42
2019-05-18T12:14:24.022Z,97885.66
2019-05-18T12:16:53.148Z,97881.38
2019-05-18T12:19:22.162Z,97878.93
2019-05-18T12:21:51.249Z,97881.95
2019-05-18T12:24:20.333Z,97880.22
2019-05-18T12:26:49.535Z,97874.09
2019-05-18T12:29:18.586Z,97864.95
2019-05-18T12:31:47.620Z,97867.27
2019-05-18T12:34:16.704Z,97874.19
2019-05-18T12:36:45.747Z,97866.52
2019-05-18T12:39:14.850Z,97867.27
2019-05-18T12:41:43.945Z,97874.59
2019-05-18T12:44:12.988Z,97864.25
2019-05-18T12:46:42.284Z,97866.44
2019-05-18T12:49:11.389Z,97745.37
2019-05-18T12:51:40.582Z,97867.11
2019-05-18T12:54:09.733Z,97866.98
2019-05-18T12:56:38.822Z,97858.31
2019-05-18T12:59:07.951Z,97856.30
2019-05-18T13:01:36.991Z,97853.16
2019-05-18T13:04:06.214Z,97865.02
2019-05-18T13:06:35.386Z,97850.39
2019-05-18T13:09:05.951Z,97848.09
2019-05-18T13:11:35.022Z,97854.66
2019-05-18T13:14:04.200Z,97844.66
2019-05-18T13:16:33.354Z,97849.73
2019-05-18T13:19:02.495Z,97851.18
2019-05-18T13:21:31.512Z,97844.28
2019-05-18T13:24:00.738Z,97840.38
2019-05-18T13:26:29.822Z,97831.41
2019-05-18T13:28:58.986Z,97837.13
2019-05-18T13:31:28.078Z,97831.89
2019-05-18T13:33:57.209Z,97833.91
2019-05-18T13:36:26.299Z,97834.83
2019-05-18T13:38:55.394Z,97837.28
2019-05-18T13:41:24.489Z,97833.25
2019-05-18T13:43:53.650Z,97826.77
2019-05-18T13:46:22.727Z,97834.17
2019-05-18T13:48:51.883Z,97829.28
2019-05-18T13:51:20.950Z,97832.59
2019-05-18T13:53:50.214Z,97834.30
2019-05-18T13:56:19.261Z,97822.66
2019-05-18T13:58:48.312Z,97828.13
2019-05-18T14:01:17.496Z,97823.98
2019-05-18T14:03:46.636Z,97825.77
2019-05-18T14:06:15.724Z,97832.09
2019-05-18T14:08:44.813Z,97836.23
2019-05-18T14:11:13.859Z,97831.55
2019-05-18T14:13:42.904Z,97829.53
2019-05-18T14:16:12.083Z,97823.70
2019-05-18T14:18:41.137Z,97823.10
2019-05-18T14:21:10.208Z,97828.33
2019-05-18T14:23:39.298Z,97839.00
2019-05-18T14:26:08.334Z,97822.09
2019-05-18T14:28:37.465Z,97831.74
2019-05-18T14:31:06.561Z,97827.92
2019-05-18T14:33:35.693Z,97833.27
2019-05-18T14:36:04.843Z,97841.06
2019-05-18T14:38:33.827Z,97841.25
2019-05-18T14:41:02.981Z,97842.02
2019-05-18T14:43:32.148Z,97853.73
2019-05-18T14:46:01.295Z,97868.42
2019-05-18T14:48:30.347Z,97878.88
2019-05-18T14:50:59.468Z,97883.35
2019-05-18T14:53:28.574Z,97884.86
2019-05-18T14:55:57.611Z,97899.82
2019-05-18T14:58:26.819Z,97910.84
2019-05-18T15:00:56.049Z,97906.88
2019-05-18T15:03:25.222Z,97896.45
2019-05-18T15:05:54.423Z,97893.34
2019-05-18T15:08:23.646Z,97881.76
2019-05-18T15:10:52.906Z,97878.61
2019-05-18T15:13:22.066Z,97877.75
2019-05-18T15:15:51.167Z,97875.97
2019-05-18T15:18:20.376Z,97870.52
2019-05-18T15:20:49.567Z,97861.11
2019-05-18T15:23:18.812Z,97862.36
2019-05-18T15:25:51.136Z,97864.44
2019-05-18T15:28:18.954Z,97867.48
2019-05-18T15:30:48.218Z,97873.36
2019-05-18T15:33:17.348Z,97865.75
2019-05-18T15:35:46.537Z,97866.71
2019-05-18T15:38:15.764Z,97869.58
2019-05-18T15:40:44.976Z,97872.44
2019-05-18T15:43:14.149Z,97866.02
2019-05-18T15:45:43.317Z,97869.30
2019-05-18T15:48:12.504Z,97869.42
2019-05-18T15:50:41.616Z,97873.79
2019-05-18T15:53:10.843Z,97872.38
2019-05-18T15:55:39.976Z,97876.31
2019-05-18T15:58:09.114Z,97872.79
2019-05-18T16:00:38.176Z,97876.77
2019-05-18T16:03:07.310Z,97876.73
2019-05-18T16:05:36.522Z,97872.26
2019-05-18T16:08:05.633Z,97863.79
2019-05-18T16:10:34.788Z,97869.30
2019-05-18T16:13:03.886Z,97863.03
2019-05-18T16:15:32.990Z,97867.36
2019-05-18T16:18:02.118Z,97862.61
2019-05-18T16:20:31.167Z,97854.64
2019-05-18T16:23:00.255Z,97860.71
2019-05-18T16:25:29.334Z,97855.69
2019-05-18T16:27:58.448Z,97859.27
2019-05-18T16:30:27.535Z,97861.17
2019-05-18T16:32:56.677Z,97860.06
2019-05-18T16:35:25.780Z,97855.45
2019-05-18T16:37:55.001Z,97857.73
2019-05-18T16:40:24.092Z,97860.75
2019-05-18T16:42:53.219Z,97854.70
2019-05-18T16:45:22.241Z,97859.17
2019-05-18T16:47:51.459Z,97857.82
2019-05-18T16:50:20.935Z,97860.05
2019-05-18T16:52:50.070Z,97861.09
2019-05-18T16:55:19.115Z,97866.03
2019-05-18T16:57:48.197Z,97857.62
2019-05-18T17:00:17.270Z,97859.63
2019-05-18T17:02:46.302Z,97859.08
2019-05-18T17:05:15.358Z,97858.71
2019-05-18T17:07:44.350Z,97857.33
2019-05-18T17:10:13.390Z,97856.04
2019-05-18T17:12:42.472Z,97857.82
2019-05-18T17:15:11.557Z,97860.62
2019-05-18T17:17:40.623Z,97856.48
2019-05-18T17:20:09.649Z,97863.34
2019-05-18T17:22:38.725Z,97866.36
2019-05-18T17:25:07.854Z,97866.56
2019-05-18T17:27:36.837Z,97871.94
2019-05-18T17:30:06.332Z,97876.17
2019-05-18T17:32:35.427Z,97873.55
2019-05-18T17:35:04.691Z,97885.14
2019-05-18T17:37:33.731Z,97885.93
2019-05-18T17:40:02.968Z,97882.15
2019-05-18T17:42:32.057Z,97890.27
2019-05-18T17:45:01.146Z,97891.84
2019-05-18T17:47:30.173Z,97888.11
2019-05-18T17:50:00.428Z,97897.55
2019-05-18T17:52:29.713Z,97899.39
2019-05-18T17:54:58.814Z,97899.19
2019-05-18T17:57:27.944Z,97904.53
2019-05-18T17:59:57.026Z,97901.44
2019-05-18T18:02:26.062Z,97900.69
2019-05-18T18:04:55.200Z,97901.88
2019-05-18T18:07:24.224Z,97918.55
2019-05-18T18:09:53.317Z,97920.81
2019-05-18T18:12:22.406Z,97920.30
2019-05-18T18:14:51.484Z,97929.98
2019-05-18T18:17:20.596Z,97928.33
2019-05-18T18:19:49.660Z,97938.47
2019-05-18T18:22:18.703Z,97959.33
2019-05-18T18:24:47.817Z,97974.95
2019-05-18T18:27:25.199Z,97995.03
2019-05-18T18:29:47.856Z,97995.25
2019-05-18T18:32:17.048Z,97992.47
2019-05-18T18:34:46.104Z,97998.75
2019-05-18T18:37:15.160Z,98000.72
2019-05-18T18:39:44.304Z,97994.37
2019-05-18T18:42:13.387Z,98004.45
2019-05-18T18:44:42.437Z,97997.63
2019-05-18T18:47:11.569Z,97995.30
2019-05-18T18:49:40.603Z,97997.48
2019-05-18T18:52:09.748Z,97996.72
2019-05-18T18:54:38.911Z,97996.19
2019-05-18T18:57:08.162Z,97992.28
2019-05-18T18:59:37.239Z,97996.98
2019-05-18T19:02:06.417Z,97999.03
2019-05-18T19:04:35.408Z,98006.14
2019-05-18T19:07:04.505Z,98007.55
2019-05-18T19:09:33.580Z,98009.80
2019-05-18T19:12:02.673Z,98014.05
2019-05-18T19:14:31.672Z,98016.61
2019-05-18T19:17:00.854Z,98020.67
2019-05-18T19:19:29.997Z,98026.40
2019-05-18T19:21:59.056Z,98022.47
2019-05-18T19:24:28.184Z,98024.73
2019-05-18T19:26:57.624Z,98016.37
2019-05-18T19:29:26.640Z,98013.10
2019-05-18T19:31:55.752Z,98017.55
2019-05-18T19:34:24.883Z,98013.94
2019-05-18T19:36:53.977Z,98020.59
2019-05-18T19:39:23.010Z,98024.98
2019-05-18T19:41:52.186Z,98024.80
2019-05-18T19:44:23.866Z,98024.36
2019-05-18T19:46:52.130Z,98023.17
2019-05-18T19:49:21.145Z,98034.09
2019-05-18T19:51:50.218Z,98030.91
2019-05-18T19:54:19.358Z,98033.14
2019-05-18T19:56:48.406Z,98029.50
2019-05-18T19:59:17.535Z,98032.30
2019-05-18T20:01:46.741Z,98030.72
2019-05-18T20:04:15.951Z,98032.48
2019-05-18T20:06:45.065Z,98034.77
2019-05-18T20:09:14.109Z,98026.00
2019-05-18T20:11:43.296Z,98023.08
2019-05-18T20:14:12.383Z,98027.45
2019-05-18T20:16:41.563Z,98026.39
2019-05-18T20:19:10.627Z,98019.58
2019-05-18T20:21:39.715Z,98022.14
2019-05-18T20:24:08.905Z,98023.86
2019-05-18T20:26:37.936Z,98015.88
2019-05-18T20:29:07.007Z,98013.98
2019-05-18T20:31:36.010Z,98017.47
2019-05-18T20:34:05.181Z,98021.17
2019-05-18T20:36:34.330Z,98021.19
2019-05-18T20:39:04.030Z,98030.60
2019-05-18T20:41:33.202Z,98033.95
2019-05-18T20:44:02.275Z,98032.87
2019-05-18T20:46:31.352Z,98036.59
2019-05-18T20:49:00.455Z,98036.14
2019-05-18T20:51:29.507Z,98039.58
2019-05-18T20:53:58.654Z,98048.66
2019-05-18T20:56:27.701Z,98054.03
2019-05-18T20:58:57.366Z,98064.73
2019-05-18T21:01:26.500Z,98059.39
2019-05-18T21:03:55.637Z,98050.00
2019-05-18T21:06:24.774Z,98044.70
2019-05-18T21:08:54.063Z,98034.86
2019-05-18T21:11:23.085Z,98027.29
2019-05-18T21:13:52.232Z,98023.05
2019-05-18T21:16:21.321Z,98024.17
2019-05-18T21:18:50.521Z,98030.66
2019-05-18T21:21:25.041Z,98017.10
2019-05-18T21:23:50.599Z,98013.09
2019-05-18T21:26:19.745Z,98016.34
2019-05-18T21:28:59.132Z,98009.35
2019-05-18T21:31:19.648Z,98004.87
2019-05-18T21:33:48.802Z,97997.88
2019-05-18T21:36:17.912Z,97988.45
2019-05-18T21:38:47.060Z,97980.59
2019-05-18T21:41:16.141Z,97969.56
2019-05-18T21:43:45.187Z,97960.70
2019-05-18T21:46:14.265Z,97956.16
2019-05-18T21:48:43.443Z,97965.42
2019-05-18T21:51:12.544Z,97964.98
2019-05-18T21:53:41.899Z,97966.41
2019-05-18T21:56:11.051Z,97979.17
2019-05-18T21:58:40.186Z,97980.65
2019-05-18T22:01:09.378Z,97981.22
2019-05-18T22:03:38.489Z,97984.42
2019-05-18T22:06:07.651Z,97981.17
2019-05-18T22:08:36.793Z,97974.36
2019-05-18T22:11:06.158Z,97987.59
2019-05-18T22:13:35.386Z,97983.48
2019-05-18T22:16:04.578Z,97991.48
2019-05-18T22:18:33.784Z,97988.84
2019-05-18T22:21:02.877Z,97987.24
2019-05-18T22:23:31.912Z,97996.48
2019-05-18T22:26:01.038Z,97994.34
2019-05-18T22:28:30.159Z,97986.52
2019-05-18T22:30:59.186Z,97988.42
2019-05-18T22:33:28.258Z,97984.16
2019-05-18T22:35:57.288Z,97983.09
2019-05-18T22:38:26.397Z,97987.68
2019-05-18T22:40:55.419Z,97988.61
2019-05-18T22:43:24.542Z,97979.70
2019-05-18T22:45:53.746Z,97985.70
2019-05-18T22:48:22.845Z,97982.27
2019-05-18T22:50:51.992Z,97985.75
2019-05-18T22:53:21.044Z,97987.34
2019-05-18T22:55:50.219Z,97980.62
2019-05-18T22:58:19.248Z,97985.65
2019-05-18T23:00:48.347Z,97983.92
2019-05-18T23:03:17.463Z,97985.44
2019-05-18T23:05:46.505Z,97984.03
2019-05-18T23:08:15.543Z,97978.42
2019-05-18T23:10:44.670Z,97969.52
2019-05-18T23:13:13.746Z,97969.39
2019-05-18T23:15:42.824Z,97965.52
2019-05-18T23:18:11.904Z,97966.14
2019-05-18T23:20:40.994Z,97963.69
2019-05-18T23:23:10.060Z,97961.28
2019-05-18T23:25:39.100Z,97957.37
2019-05-18T23:28:08.309Z,97950.25
2019-05-18T23:30:37.403Z,97954.52
2019-05-18T23:33:06.440Z,97953.02
2019-05-18T23:35:35.510Z,97947.58
2019-05-18T23:38:04.607Z,97951.14
2019-05-18T23:40:33.719Z,97945.84
2019-05-18T23:43:02.774Z,97939.44
2019-05-18T23:45:31.831Z,97932.14
2019-05-18T23:48:00.914Z,97933.77
2019-05-18T23:50:30.018Z,97936.05
2019-05-18T23:52:59.169Z,97936.45
2019-05-18T23:55:28.283Z,97935.91
2019-05-18T23:58:05.216Z,97935.08
