createdAt,value
2024-04-30T00:01:30.033Z,15.806624895134235
2024-04-30T00:04:51.652Z,15.819217963506699
2024-04-30T00:08:12.294Z,15.805251153523487
2024-04-30T00:11:33.438Z,15.803824979026839
2024-04-30T00:14:54.169Z,15.795262688758392
2024-04-30T00:18:14.594Z,15.76344772441274
2024-04-30T00:21:35.213Z,15.766357749580536
2024-04-30T00:24:55.175Z,15.719203544463085
2024-04-30T00:29:29.750Z,15.685074979026849
2024-04-30T00:32:49.809Z,15.671342806208061
2024-04-30T00:36:09.661Z,15.625422084731543
2024-04-30T00:39:29.938Z,15.587104131711424
2024-04-30T00:42:50.505Z,15.57146602348992
2024-04-30T00:46:11.230Z,15.52432099412752
2024-04-30T00:49:32.278Z,15.493384280620806
2024-04-30T00:52:52.314Z,15.448777002936245
2024-04-30T00:56:12.191Z,15.402975566275176
2024-04-30T00:59:33.063Z,15.37892329068792
2024-04-30T01:02:54.172Z,15.38374187290268
2024-04-30T01:06:31.482Z,15.40049417994967
2024-04-30T01:12:52.182Z,15.371602348993289
2024-04-30T01:16:11.452Z,15.360625524328855
2024-04-30T01:19:31.378Z,15.351051279362425
2024-04-30T01:22:51.768Z,15.306239513422828
2024-04-30T01:26:11.410Z,15.307416631711408
2024-04-30T01:29:32.329Z,15.279199874161087
2024-04-30T01:37:08.988Z,15.224795511744976
2024-04-30T01:40:29.640Z,15.202092072147675
2024-04-30T01:43:51.080Z,15.20549758808726
2024-04-30T01:49:32.400Z,15.154869704278527
2024-04-30T01:52:53.074Z,15.145932518875847
2024-04-30T01:57:15.321Z,15.142040687919467
2024-04-30T02:00:35.509Z,15.118161440855724
2024-04-30T02:03:56.051Z,15.119740981543625
2024-04-30T02:07:16.621Z,15.086780358640953
2024-04-30T02:10:37.119Z,15.019204855285228
2024-04-30T02:13:57.141Z,14.996497483221463
2024-04-30T02:17:17.877Z,14.966395763422812
2024-04-30T02:23:59.020Z,14.92311503775167
2024-04-30T02:27:18.944Z,14.908800859899312
2024-04-30T02:30:39.836Z,14.903274433724818
2024-04-30T02:34:00.453Z,14.886735790687899
2024-04-30T02:37:20.841Z,14.861102663590595
2024-04-30T02:40:40.860Z,14.835061870805362
2024-04-30T02:44:00.813Z,14.844797346895954
2024-04-30T02:47:20.817Z,14.819890415268448
2024-04-30T02:50:41.129Z,14.818689702181201
2024-04-30T02:54:00.905Z,14.83137846057046
2024-04-30T02:57:21.978Z,14.808217544043618
2024-04-30T03:09:49.298Z,14.675040635486575
2024-04-30T03:14:33.720Z,14.632001101090605
2024-04-30T03:17:53.904Z,14.61709574244965
2024-04-30T03:21:13.556Z,14.604743865352345
2024-04-30T03:24:34.398Z,14.555803009647656
2024-04-30T03:27:53.969Z,14.536143299077173
2024-04-30T03:32:50.802Z,14.540282875419452
2024-04-30T03:36:10.913Z,14.534631921140921
2024-04-30T03:39:51.224Z,14.526136482802018
2024-04-30T03:43:10.802Z,14.513063653523492
2024-04-30T03:48:45.653Z,14.49408425964765
2024-04-30T03:52:05.603Z,14.48243236157719
2024-04-30T03:56:41.881Z,14.464341705117446
2024-04-30T04:00:01.674Z,14.454738622063747
2024-04-30T04:03:21.606Z,14.464196203859068
2024-04-30T04:07:59.010Z,14.452676698825492
2024-04-30T04:11:18.390Z,14.432389104446315
2024-04-30T04:14:38.122Z,14.431769085570485
2024-04-30T04:17:58.369Z,14.42509962248323
2024-04-30T04:21:19.929Z,14.398101929530197
2024-04-30T04:24:41.068Z,14.384479865771821
2024-04-30T04:29:47.063Z,14.34425204488256
2024-04-30T04:33:07.382Z,14.352314911912739
2024-04-30T04:36:27.985Z,14.335765782298648
2024-04-30T04:47:52.653Z,14.325790425755017
2024-04-30T04:51:12.567Z,14.334544096057055
2024-04-30T04:54:32.618Z,14.33849753565437
2024-04-30T05:00:59.608Z,14.319798657718112
2024-04-30T05:04:20.134Z,14.293466862416107
2024-04-30T05:07:40.687Z,14.237367606963078
2024-04-30T05:11:00.724Z,14.246789796560416
2024-04-30T05:14:20.537Z,14.275593802432885
2024-04-30T05:17:40.874Z,14.320064754614092
2024-04-30T05:21:01.141Z,14.353021445050341
2024-04-30T05:24:21.425Z,14.418183724832229
2024-04-30T05:27:42.215Z,14.48302092072148
2024-04-30T05:31:02.263Z,14.570779152684558
2024-04-30T05:37:57.261Z,14.67852611157717
2024-04-30T05:41:16.819Z,14.769520763422813
2024-04-30T05:44:37.372Z,14.795541893875827
2024-04-30T05:47:57.364Z,14.849265939597304
2024-04-30T05:51:17.613Z,14.967030201342267
2024-04-30T05:54:38.282Z,15.095005767617462
2024-04-30T05:57:58.264Z,15.225176960989936
2024-04-30T06:01:18.203Z,15.288534238674494
2024-04-30T06:04:38.567Z,15.27780253775169
2024-04-30T06:07:58.648Z,15.259360580956386
2024-04-30T06:11:18.240Z,15.257597525167784
2024-04-30T06:14:38.586Z,15.310478712248326
2024-04-30T06:19:28.107Z,15.3979891988255
2024-04-30T06:22:48.445Z,15.48743708053691
2024-04-30T06:26:08.513Z,15.659111524748326
2024-04-30T06:29:28.906Z,15.79413407088926
2024-04-30T06:32:48.493Z,15.903933777265099
2024-04-30T06:38:09.766Z,16.174632969798658
2024-04-30T06:41:29.924Z,16.30918886325504
2024-04-30T06:44:49.291Z,16.39681339135908
2024-04-30T06:48:09.191Z,16.34478161703022
2024-04-30T06:51:29.815Z,16.425465341862413
2024-04-30T06:54:49.778Z,16.50883494127517
2024-04-30T06:58:10.257Z,16.591065436241603
2024-04-30T07:01:46.730Z,16.695768666107387
2024-04-30T07:05:06.926Z,16.837368917785227
2024-04-30T07:08:27.374Z,16.925170406879193
2024-04-30T07:11:46.818Z,17.12263920931207
2024-04-30T07:15:06.243Z,17.294925807466445
2024-04-30T07:18:26.665Z,17.44357303901007
2024-04-30T07:21:46.560Z,17.523723259228188
2024-04-30T07:25:08.239Z,17.532389104446306
2024-04-30T07:28:29.054Z,17.511026635906042
2024-04-30T07:34:40.098Z,17.565742973993284
2024-04-30T07:37:59.960Z,17.5908478397651
2024-04-30T07:42:56.942Z,17.795021497483216
2024-04-30T07:47:59.225Z,17.868684458892623
2024-04-30T07:55:36.099Z,18.229197252516762
2024-04-30T07:58:56.759Z,18.448590866191278
2024-04-30T08:14:23.679Z,19.11432204278523
2024-04-30T08:17:43.896Z,19.194731805788585
2024-04-30T08:21:04.195Z,19.408773332634247
2024-04-30T08:24:24.357Z,19.442811451342287
2024-04-30T08:27:45.563Z,19.53899171560403
2024-04-30T08:31:06.758Z,19.47578387164429
2024-04-30T08:34:27.363Z,19.77779860528524
2024-04-30T08:37:54.388Z,19.940448039010086
2024-04-30T08:41:18.710Z,19.892605652265125
2024-04-30T08:44:39.317Z,20.132609322567106
2024-04-30T08:47:59.279Z,20.205470060822144
2024-04-30T08:51:19.723Z,20.23211776426176
2024-04-30T08:54:40.823Z,20.27054320469799
2024-04-30T08:58:00.689Z,20.256461042365782
2024-04-30T09:01:31.288Z,20.32379142197987
2024-04-30T09:04:51.401Z,20.393718540268463
2024-04-30T09:08:11.503Z,20.559451027684567
2024-04-30T09:11:31.693Z,20.766773280201342
2024-04-30T09:15:41.684Z,20.8185061870805
2024-04-30T09:19:01.512Z,20.682361577181222
2024-04-30T09:22:21.510Z,20.698240876677843
2024-04-30T09:25:41.472Z,20.878250838926178
2024-04-30T09:29:01.742Z,20.943515362835583
2024-04-30T09:32:22.493Z,21.161481491191267
2024-04-30T09:35:44.101Z,21.44259516568792
2024-04-30T09:39:58.712Z,21.598187132969795
2024-04-30T09:45:50.307Z,21.839118865352336
2024-04-30T09:49:09.931Z,22.03156459731542
2024-04-30T09:52:29.795Z,21.95409238674495
2024-04-30T09:55:49.374Z,21.907311765939607
2024-04-30T09:59:09.664Z,21.968462929949656
2024-04-30T10:02:30.428Z,22.080399276426178
2024-04-30T10:05:50.211Z,22.07351221686242
2024-04-30T10:09:10.252Z,22.04239198825502
2024-04-30T10:12:31.544Z,22.241954173657707
2024-04-30T10:15:51.942Z,22.314745438338914
2024-04-30T10:19:11.168Z,22.3545996749161
2024-04-30T10:22:32.223Z,22.37881187080535
2024-04-30T10:25:52.230Z,22.371093750000007
2024-04-30T10:29:12.181Z,22.179113359899354
2024-04-30T10:33:16.360Z,22.083719588926172
2024-04-30T10:36:37.158Z,22.324052275587242
2024-04-30T10:39:56.352Z,22.37609060402683
2024-04-30T10:45:19.319Z,22.53658766778523
2024-04-30T10:48:39.387Z,22.30066458682886
2024-04-30T10:51:59.544Z,22.196687552432905
2024-04-30T10:55:19.767Z,22.20555133179532
2024-04-30T10:58:40.308Z,22.176583473154363
2024-04-30T11:02:00.243Z,22.17884988464767
2024-04-30T11:05:20.430Z,22.069872063758382
2024-04-30T11:08:41.016Z,22.06414114932886
2024-04-30T11:13:25.160Z,22.105290478187932
2024-04-30T11:16:44.940Z,22.15322462248323
2024-04-30T11:20:05.282Z,22.735409238674492
2024-04-30T11:23:25.643Z,22.942110161493293
2024-04-30T11:26:49.899Z,23.00887295511746
2024-04-30T11:38:41.718Z,23.539344326761757
2024-04-30T11:42:13.793Z,23.46970952181209
2024-04-30T11:45:41.647Z,23.21587929949663
2024-04-30T11:51:22.103Z,23.31422110947986
2024-04-30T11:54:42.458Z,23.614104446308723
2024-04-30T11:58:02.860Z,24.09394006921141
2024-04-30T12:01:23.051Z,24.416146707214736
2024-04-30T12:04:43.637Z,24.29561267827181
2024-04-30T12:08:04.161Z,24.183503303271824
2024-04-30T12:11:24.608Z,24.250912332214764
2024-04-30T12:14:44.907Z,23.973592177013426
2024-04-30T12:18:05.258Z,23.945484217701328
2024-04-30T12:21:25.501Z,24.255890834731552
2024-04-30T12:28:42.312Z,24.52963113464767
2024-04-30T12:32:03.550Z,24.6055618183725
2024-04-30T12:35:23.907Z,24.66624239723157
2024-04-30T12:38:44.433Z,24.567251730285232
2024-04-30T12:42:04.210Z,24.518199454697978
2024-04-30T12:52:58.353Z,24.725427328020114
2024-04-30T12:56:18.061Z,24.77528575922818
2024-04-30T12:59:37.580Z,24.741602873322176
2024-04-30T13:06:47.499Z,24.56890336619128
2024-04-30T13:10:25.787Z,24.50813889471477
2024-04-30T13:16:01.847Z,24.59385748741613
2024-04-30T13:19:22.144Z,24.691163747902667
2024-04-30T13:22:42.793Z,24.744629561661064
2024-04-30T13:26:03.493Z,24.66348573825505
2024-04-30T13:35:38.294Z,24.79985843120805
2024-04-30T13:38:57.432Z,24.903676856124164
2024-04-30T13:42:17.435Z,24.828832843959724
2024-04-30T13:45:37.582Z,24.855932781040266
2024-04-30T13:48:57.491Z,24.857011587667767
2024-04-30T13:52:17.150Z,24.816102139261737
2024-04-30T13:57:09.585Z,24.774838768875824
2024-04-30T14:00:30.656Z,24.840398227768453
2024-04-30T14:03:50.272Z,24.74614487206375
2024-04-30T14:07:10.181Z,24.808661912751656
2024-04-30T14:10:30.158Z,24.887777894295304
2024-04-30T14:13:49.707Z,24.90930290478189
2024-04-30T14:21:24.670Z,24.816163747902674
2024-04-30T14:24:44.931Z,24.729268036912725
2024-04-30T14:28:04.926Z,24.808945050335552
2024-04-30T14:31:25.523Z,24.79915976300334
2024-04-30T14:38:01.286Z,24.61203465813761
2024-04-30T14:41:21.351Z,24.611641411493288
2024-04-30T14:44:41.105Z,24.605211828859073
2024-04-30T14:48:01.202Z,24.569498479446317
2024-04-30T14:51:21.181Z,24.670384595218156
2024-04-30T14:54:41.822Z,24.651635906040276
2024-04-30T15:05:22.242Z,24.47299968540268
2024-04-30T15:08:42.692Z,24.52752726510069
2024-04-30T15:12:02.665Z,24.5771209102349
2024-04-30T15:17:44.519Z,24.53256999790264
2024-04-30T15:21:04.648Z,24.482981596057027
2024-04-30T15:24:24.835Z,24.530139733640947
2024-04-30T15:27:45.167Z,24.573061294043654
2024-04-30T15:31:05.739Z,24.50744809144292
2024-04-30T15:34:26.699Z,24.414095270553688
2024-04-30T15:37:46.636Z,24.298719326761752
2024-04-30T15:41:07.911Z,24.2649040478188
2024-04-30T15:44:28.036Z,24.25849412751679
2024-04-30T15:47:48.024Z,24.237541946308752
2024-04-30T15:55:53.647Z,24.273392932047
2024-04-30T16:09:15.675Z,24.076481229026818
2024-04-30T16:13:14.224Z,24.035881134647642
2024-04-30T16:18:40.129Z,23.953182676174475
2024-04-30T16:26:15.640Z,23.817772126677863
2024-04-30T16:29:35.986Z,23.7189322042785
2024-04-30T16:32:55.972Z,23.720518299077167
2024-04-30T16:36:15.927Z,23.681371906459688
2024-04-30T16:39:36.336Z,23.66590420511744
2024-04-30T16:42:56.273Z,23.600439125419474
2024-04-30T16:46:16.450Z,23.568550755033584
2024-04-30T16:49:37.811Z,23.57755610318793
2024-04-30T16:52:57.952Z,23.552611157718147
2024-04-30T16:56:17.923Z,23.549201709312083
2024-04-30T16:59:37.949Z,23.449902999161086
2024-04-30T17:02:58.024Z,23.393109007969812
2024-04-30T17:06:18.299Z,23.417992344798666
2024-04-30T17:09:50.478Z,23.334963559144292
2024-04-30T17:13:09.762Z,23.288510643875846
2024-04-30T17:16:29.718Z,23.260209993708028
2024-04-30T17:19:49.469Z,23.186027946728174
2024-04-30T17:23:09.024Z,23.142372325922803
2024-04-30T17:26:29.825Z,23.10239225041948
2024-04-30T17:38:22.357Z,22.862151321308712
2024-04-30T17:50:13.988Z,22.698067848154363
2024-04-30T17:53:34.469Z,22.583361734479855
2024-04-30T17:56:54.141Z,22.5001179739933
2024-04-30T18:00:13.959Z,22.454417470637576
2024-04-30T18:03:33.978Z,22.380306208053696
2024-04-30T18:08:00.377Z,22.209664691694638
2024-04-30T18:15:41.087Z,22.04133546560402
2024-04-30T18:19:01.153Z,22.01887321728186
2024-04-30T18:33:37.767Z,21.7706887059564
2024-04-30T18:36:59.644Z,21.70497194840604
2024-04-30T18:40:24.918Z,21.578945574664424
2024-04-30T18:43:49.863Z,21.48624161073826
2024-04-30T18:47:12.850Z,21.476951814177834
2024-04-30T18:51:41.088Z,21.366334154781896
2024-04-30T18:55:04.985Z,21.283950293624173
2024-04-30T18:58:30.518Z,21.194987416107384
2024-04-30T19:01:54.282Z,21.088068896812068
2024-04-30T19:05:19.072Z,20.907235738255036
2024-04-30T19:08:42.287Z,20.714938129194632
2024-04-30T19:12:06.416Z,20.580224937080523
2024-04-30T19:16:58.112Z,20.381932938338952
2024-04-30T19:20:21.538Z,20.272218435402674
2024-04-30T19:28:32.742Z,20.01930972105706
2024-04-30T19:31:56.182Z,19.935608483640944
2024-04-30T19:35:20.984Z,19.79009804949665
2024-04-30T19:38:44.431Z,19.70828701761744
2024-04-30T19:42:08.581Z,19.616307938338917
2024-04-30T19:45:33.616Z,19.57071623322148
2024-04-30T19:48:57.566Z,19.543672661493282
2024-04-30T19:52:20.616Z,19.437991558305377
2024-04-30T19:57:54.520Z,19.30272782088923
2024-04-30T20:01:17.960Z,19.2421193372483
2024-04-30T20:04:38.589Z,19.175079960151002
2024-04-30T20:07:59.001Z,19.144115719379197
2024-04-30T20:11:20.347Z,19.07013160654362
2024-04-30T20:14:41.681Z,18.974088978607377
2024-04-30T20:18:02.720Z,18.8955903942953
2024-04-30T20:22:02.951Z,18.813140992030196
2024-04-30T20:25:23.531Z,18.76334941275168
2024-04-30T20:28:45.622Z,18.676254456795284
2024-04-30T20:32:06.734Z,18.63199979026845
2024-04-30T20:35:27.036Z,18.623971004614088
2024-04-30T20:38:46.949Z,18.58893141778523
2024-04-30T20:42:20.071Z,18.541762793624155
2024-04-30T20:45:49.745Z,18.5431942114094
2024-04-30T20:49:09.868Z,18.538215708892604
2024-04-30T20:52:30.730Z,18.595981019295298
2024-04-30T20:55:50.665Z,18.70692507340604
2024-04-30T20:59:10.783Z,18.72514681208053
2024-04-30T21:02:31.448Z,18.67218566484899
2024-04-30T21:05:51.592Z,18.61697121434564
2024-04-30T21:12:31.295Z,18.46386456585572
2024-04-30T21:15:50.880Z,18.422749318372496
2024-04-30T21:19:11.005Z,18.380247221057044
2024-04-30T21:26:47.756Z,18.285310927013402
2024-04-30T21:40:02.982Z,18.159635853607373
2024-04-30T21:43:23.538Z,18.155232802013405
2024-04-30T21:46:44.242Z,18.09685533766779
2024-04-30T21:50:04.291Z,18.05777841862416
2024-04-30T21:53:24.291Z,18.038171140939603
2024-04-30T21:56:44.515Z,18.036347787332218
2024-04-30T22:00:05.707Z,18.029860528523503
2024-04-30T22:05:51.989Z,17.958540006291948
2024-04-30T22:09:46.017Z,17.9126677852349
2024-04-30T22:13:05.963Z,17.880692900587253
2024-04-30T22:16:26.569Z,17.817146864513422
2024-04-30T22:30:54.857Z,17.668308252936235
2024-04-30T22:34:16.293Z,17.622062447567103
2024-04-30T22:37:36.635Z,17.61521340184561
2024-04-30T22:40:56.600Z,17.574681470218117
2024-04-30T22:44:16.054Z,17.5242711828859
2024-04-30T22:47:36.407Z,17.476469431627514
2024-04-30T22:57:00.085Z,17.347251205956393
2024-04-30T23:00:20.383Z,17.29838375629196
2024-04-30T23:03:41.402Z,17.260431522650997
2024-04-30T23:07:01.421Z,17.213392669882534
2024-04-30T23:10:28.113Z,17.16885355494965
2024-04-30T23:13:48.178Z,17.122337720218127
2024-04-30T23:17:07.995Z,17.099579226090583
2024-04-30T23:20:30.645Z,17.08397519924496
2024-04-30T23:24:15.584Z,17.023617082634225
2024-04-30T23:27:36.398Z,16.982491348573827
2024-04-30T23:30:56.529Z,16.937009752516786
2024-04-30T23:34:16.801Z,16.85597472734899
2024-04-30T23:37:37.386Z,16.83745281040268
2024-04-30T23:40:57.319Z,16.789573720637577
2024-04-30T23:44:20.775Z,16.706572462248335
2024-04-30T23:47:41.120Z,16.657066642197986
2024-04-30T23:51:01.391Z,16.618613674496643
2024-04-30T23:54:21.451Z,16.57578649328859
2024-04-30T23:57:41.734Z,16.5296022965604
