createdAt,value
2022-10-06T00:03:52.840Z,16.20
2022-10-06T00:08:54.440Z,16.20
2022-10-06T00:13:56.159Z,16.10
2022-10-06T00:18:58.657Z,16.20
2022-10-06T00:24:00.321Z,16.10
2022-10-06T00:29:02.029Z,16.10
2022-10-06T00:34:03.639Z,16.00
2022-10-06T00:39:05.364Z,16.00
2022-10-06T00:44:07.000Z,15.90
2022-10-06T00:49:14.265Z,15.80
2022-10-06T00:54:17.295Z,15.60
2022-10-06T00:59:19.334Z,15.60
2022-10-06T01:04:22.082Z,15.60
2022-10-06T01:09:24.173Z,15.50
2022-10-06T01:14:26.587Z,15.40
2022-10-06T01:20:00.020Z,15.40
2022-10-06T01:25:03.350Z,15.30
2022-10-06T01:30:08.342Z,15.30
2022-10-06T01:35:10.636Z,15.30
2022-10-06T01:40:12.385Z,15.20
2022-10-06T01:45:14.070Z,15.20
2022-10-06T01:50:15.772Z,15.20
2022-10-06T01:55:17.592Z,15.20
2022-10-06T02:00:19.367Z,15.20
2022-10-06T02:05:21.157Z,15.10
2022-10-06T02:10:30.605Z,15.10
2022-10-06T02:15:33.332Z,15.10
2022-10-06T02:20:35.068Z,15.00
2022-10-06T02:25:36.767Z,14.90
2022-10-06T02:30:38.521Z,14.90
2022-10-06T02:35:42.810Z,14.80
2022-10-06T02:40:44.452Z,14.80
2022-10-06T02:46:01.297Z,14.70
2022-10-06T02:51:08.834Z,14.70
2022-10-06T02:56:16.216Z,14.50
2022-10-06T03:01:21.189Z,14.60
2022-10-06T03:06:28.880Z,14.40
2022-10-06T03:11:33.000Z,14.30
2022-10-06T03:16:41.318Z,14.20
2022-10-06T03:21:44.028Z,14.20
2022-10-06T03:26:47.613Z,14.10
2022-10-06T03:31:49.481Z,14.00
2022-10-06T03:36:51.196Z,14.00
2022-10-06T03:41:52.901Z,13.80
2022-10-06T03:46:54.613Z,13.80
2022-10-06T03:51:56.460Z,13.70
2022-10-06T03:56:58.209Z,13.70
2022-10-06T04:02:00.211Z,13.60
2022-10-06T04:07:01.924Z,13.50
2022-10-06T04:12:03.631Z,13.50
2022-10-06T04:17:05.271Z,13.50
2022-10-06T04:22:07.030Z,13.40
2022-10-06T04:27:27.545Z,13.30
2022-10-06T04:32:29.594Z,13.30
2022-10-06T04:37:31.236Z,13.20
2022-10-06T04:42:35.341Z,13.10
2022-10-06T04:47:37.257Z,13.00
2022-10-06T04:52:38.900Z,13.00
2022-10-06T04:57:42.073Z,13.00
2022-10-06T05:02:43.780Z,12.90
2022-10-06T05:07:45.829Z,12.90
2022-10-06T05:12:47.587Z,12.80
2022-10-06T05:17:49.242Z,12.70
2022-10-06T05:22:50.866Z,12.60
2022-10-06T05:27:52.624Z,12.50
2022-10-06T05:32:54.318Z,12.40
2022-10-06T05:37:56.002Z,12.30
2022-10-06T05:42:57.691Z,12.30
2022-10-06T05:47:59.334Z,12.20
2022-10-06T05:53:00.927Z,12.20
2022-10-06T05:58:02.581Z,12.10
2022-10-06T06:03:08.237Z,12.10
2022-10-06T06:08:10.821Z,12.00
2022-10-06T06:13:12.547Z,12.00
2022-10-06T06:18:14.240Z,12.00
2022-10-06T06:23:15.875Z,11.90
2022-10-06T06:28:17.830Z,11.90
2022-10-06T06:33:19.523Z,11.90
2022-10-06T06:38:21.232Z,11.90
2022-10-06T06:43:22.928Z,12.00
2022-10-06T06:48:24.552Z,12.00
2022-10-06T06:53:26.158Z,12.10
2022-10-06T06:58:28.348Z,12.20
2022-10-06T07:03:56.157Z,12.20
2022-10-06T07:08:53.330Z,12.20
2022-10-06T07:14:04.076Z,12.30
2022-10-06T07:19:25.157Z,12.40
2022-10-06T07:24:45.678Z,12.40
2022-10-06T07:29:47.428Z,12.40
2022-10-06T07:34:50.093Z,12.50
2022-10-06T07:39:52.065Z,12.50
2022-10-06T07:45:12.465Z,12.60
2022-10-06T07:50:14.201Z,12.60
2022-10-06T07:55:18.166Z,12.80
2022-10-06T08:00:22.722Z,12.90
2022-10-06T08:05:24.535Z,13.10
2022-10-06T08:10:26.301Z,13.20
2022-10-06T08:15:28.051Z,13.40
2022-10-06T08:20:30.360Z,13.50
2022-10-06T08:25:32.112Z,13.70
2022-10-06T08:30:34.599Z,13.90
2022-10-06T08:35:36.236Z,14.10
2022-10-06T08:40:37.990Z,14.20
2022-10-06T08:45:44.645Z,14.40
2022-10-06T08:51:00.747Z,14.50
2022-10-06T08:56:17.909Z,14.70
2022-10-06T09:01:25.360Z,14.70
2022-10-06T09:06:48.773Z,14.80
2022-10-06T09:12:27.810Z,15.10
2022-10-06T09:17:41.062Z,15.10
2022-10-06T09:22:45.637Z,15.00
2022-10-06T09:27:53.064Z,15.00
2022-10-06T09:33:03.769Z,15.20
2022-10-06T09:38:09.058Z,15.20
2022-10-06T09:43:21.960Z,15.20
2022-10-06T09:48:25.914Z,15.30
2022-10-06T09:53:27.538Z,15.40
2022-10-06T09:58:37.890Z,15.40
2022-10-06T10:04:15.930Z,15.50
2022-10-06T10:09:21.640Z,15.50
2022-10-06T10:14:24.583Z,15.60
2022-10-06T10:19:38.520Z,15.70
2022-10-06T10:24:55.034Z,15.80
2022-10-06T10:30:10.059Z,15.80
2022-10-06T10:35:38.736Z,15.90
2022-10-06T10:41:06.728Z,15.90
2022-10-06T10:46:17.672Z,16.00
2022-10-06T10:51:31.179Z,16.10
2022-10-06T10:56:33.925Z,16.10
2022-10-06T11:01:45.605Z,16.10
2022-10-06T11:06:59.397Z,16.10
2022-10-06T11:12:33.899Z,16.20
2022-10-06T11:17:44.907Z,16.10
2022-10-06T11:23:08.772Z,16.20
2022-10-06T11:28:33.126Z,16.10
2022-10-06T11:33:59.956Z,16.20
2022-10-06T11:39:13.659Z,16.30
2022-10-06T11:44:37.117Z,16.40
2022-10-06T11:49:53.153Z,16.40
2022-10-06T11:54:56.596Z,16.40
2022-10-06T12:00:04.653Z,16.50
2022-10-06T12:05:54.032Z,16.50
2022-10-06T12:10:47.160Z,16.70
2022-10-06T12:21:38.048Z,16.80
2022-10-06T12:26:50.211Z,16.80
2022-10-06T12:31:58.180Z,16.90
2022-10-06T12:37:22.071Z,17.00
2022-10-06T12:42:31.312Z,17.10
2022-10-06T12:47:40.497Z,17.20
2022-10-06T12:53:01.443Z,17.30
2022-10-06T12:58:03.145Z,17.40
2022-10-06T13:03:08.712Z,17.40
2022-10-06T13:08:24.712Z,17.50
2022-10-06T13:13:26.454Z,17.60
2022-10-06T13:18:28.460Z,17.60
2022-10-06T13:23:35.509Z,17.60
2022-10-06T13:28:43.402Z,17.70
2022-10-06T13:33:47.278Z,17.80
2022-10-06T13:38:50.220Z,17.90
2022-10-06T13:43:57.358Z,18.00
2022-10-06T13:49:03.285Z,18.00
2022-10-06T13:54:37.829Z,17.90
2022-10-06T13:59:39.835Z,18.00
2022-10-06T14:04:41.638Z,17.90
2022-10-06T14:09:43.823Z,17.90
2022-10-06T14:14:51.115Z,18.00
2022-10-06T14:19:52.835Z,17.90
2022-10-06T14:24:55.518Z,18.00
2022-10-06T14:29:57.560Z,18.00
2022-10-06T14:34:59.521Z,18.10
2022-10-06T14:40:01.874Z,18.00
2022-10-06T14:45:04.079Z,17.90
2022-10-06T14:50:07.099Z,18.00
2022-10-06T14:55:09.275Z,18.00
2022-10-06T15:00:11.588Z,18.00
2022-10-06T15:05:13.844Z,17.90
2022-10-06T15:10:15.563Z,17.90
2022-10-06T15:15:19.649Z,17.80
2022-10-06T15:20:22.365Z,17.80
2022-10-06T15:25:42.667Z,17.70
2022-10-06T15:30:44.352Z,17.70
2022-10-06T15:36:03.440Z,17.70
2022-10-06T15:41:05.069Z,17.60
2022-10-06T15:46:06.850Z,17.50
2022-10-06T15:51:08.925Z,17.50
2022-10-06T15:56:10.937Z,17.50
2022-10-06T16:01:28.327Z,17.40
2022-10-06T16:06:50.275Z,17.30
2022-10-06T16:11:53.072Z,17.30
2022-10-06T16:17:01.122Z,17.20
2022-10-06T16:22:02.863Z,17.10
2022-10-06T16:27:04.857Z,17.00
2022-10-06T16:32:06.623Z,17.00
2022-10-06T16:37:08.381Z,16.90
2022-10-06T16:42:10.079Z,16.80
2022-10-06T16:47:12.131Z,16.70
2022-10-06T16:52:13.885Z,16.50
2022-10-06T16:57:15.765Z,16.40
2022-10-06T17:02:17.535Z,16.20
2022-10-06T17:07:19.332Z,16.10
2022-10-06T17:12:20.996Z,15.90
2022-10-06T17:17:22.603Z,15.70
2022-10-06T17:22:25.026Z,15.60
2022-10-06T17:27:28.621Z,15.40
2022-10-06T17:32:30.323Z,15.20
2022-10-06T17:37:31.981Z,15.10
2022-10-06T17:42:33.972Z,14.90
2022-10-06T17:47:36.649Z,14.80
2022-10-06T17:52:39.034Z,14.60
2022-10-06T17:57:41.846Z,14.50
2022-10-06T18:02:48.548Z,14.30
2022-10-06T18:07:50.196Z,14.20
2022-10-06T18:12:52.821Z,14.00
2022-10-06T18:17:54.519Z,13.90
2022-10-06T18:22:57.242Z,13.80
2022-10-06T18:27:58.968Z,13.70
2022-10-06T18:38:22.628Z,13.50
2022-10-06T18:43:24.720Z,13.30
2022-10-06T18:48:45.121Z,13.10
2022-10-06T18:53:46.708Z,13.00
2022-10-06T18:58:48.419Z,12.90
2022-10-06T19:03:50.471Z,12.80
2022-10-06T19:09:01.611Z,12.60
2022-10-06T19:14:03.283Z,12.50
2022-10-06T19:19:10.618Z,12.40
2022-10-06T19:24:15.252Z,12.30
2022-10-06T19:29:22.860Z,12.20
2022-10-06T19:34:25.489Z,12.10
2022-10-06T19:39:30.535Z,12.00
2022-10-06T19:44:33.572Z,11.90
2022-10-06T19:49:40.056Z,11.80
2022-10-06T19:54:41.996Z,11.60
2022-10-06T19:59:43.745Z,11.50
2022-10-06T20:04:45.530Z,11.40
2022-10-06T20:09:47.242Z,11.30
2022-10-06T20:14:49.879Z,11.20
2022-10-06T20:19:56.645Z,11.10
2022-10-06T20:25:00.643Z,11.00
2022-10-06T20:30:02.535Z,10.90
2022-10-06T20:35:04.750Z,10.90
2022-10-06T20:40:25.699Z,10.80
2022-10-06T20:45:27.344Z,10.80
2022-10-06T20:50:30.852Z,10.70
2022-10-06T20:55:32.520Z,10.60
2022-10-06T21:00:34.723Z,10.70
2022-10-06T21:05:36.366Z,10.70
2022-10-06T21:10:38.023Z,10.70
2022-10-06T21:15:45.173Z,10.60
2022-10-06T21:20:56.196Z,10.60
2022-10-06T21:26:01.754Z,10.60
2022-10-06T21:31:05.850Z,10.60
2022-10-06T21:36:16.871Z,10.60
2022-10-06T21:41:30.405Z,10.60
2022-10-06T21:46:38.227Z,10.50
2022-10-06T21:51:41.022Z,10.50
2022-10-06T21:56:43.062Z,10.40
2022-10-06T22:01:46.161Z,10.40
2022-10-06T22:06:50.911Z,10.40
2022-10-06T22:11:52.574Z,10.30
2022-10-06T22:16:54.354Z,10.30
2022-10-06T22:21:56.258Z,10.30
2022-10-06T22:26:58.829Z,10.20
2022-10-06T22:32:00.588Z,10.10
2022-10-06T22:37:02.289Z,10.10
2022-10-06T22:42:04.061Z,10.00
2022-10-06T22:47:05.748Z,9.90
2022-10-06T22:52:07.391Z,9.90
2022-10-06T22:57:09.108Z,9.90
2022-10-06T23:02:10.748Z,9.80
2022-10-06T23:07:12.435Z,9.70
2022-10-06T23:12:14.138Z,9.60
2022-10-06T23:17:15.787Z,9.60
2022-10-06T23:22:17.492Z,9.60
2022-10-06T23:27:19.142Z,9.60
2022-10-06T23:32:21.003Z,9.50
2022-10-06T23:37:22.749Z,9.50
2022-10-06T23:42:24.705Z,9.40
2022-10-06T23:47:26.460Z,9.50
2022-10-06T23:52:28.223Z,9.40
2022-10-06T23:57:29.894Z,9.40
