createdAt,value
2022-12-19T00:00:06.182Z,0
2022-12-19T00:01:46.220Z,0
2022-12-19T00:03:26.709Z,0
2022-12-19T00:05:06.733Z,0
2022-12-19T00:06:47.065Z,0
2022-12-19T00:08:27.390Z,0
2022-12-19T00:10:07.704Z,0
2022-12-19T00:11:48.023Z,0
2022-12-19T00:13:30.064Z,0
2022-12-19T00:15:08.629Z,0
2022-12-19T00:16:48.982Z,0
2022-12-19T00:18:29.274Z,0
2022-12-19T00:20:09.592Z,0
2022-12-19T00:21:50.094Z,0
2022-12-19T00:23:30.214Z,0
2022-12-19T00:25:10.525Z,0
2022-12-19T00:26:50.882Z,0
2022-12-19T00:28:31.155Z,0
2022-12-19T00:30:11.500Z,0
2022-12-19T00:31:51.933Z,0
2022-12-19T00:33:32.108Z,0
2022-12-19T00:35:12.443Z,0
2022-12-19T00:36:52.745Z,0
2022-12-19T00:38:33.060Z,0
2022-12-19T00:40:13.373Z,0
2022-12-19T00:41:53.645Z,0
2022-12-19T00:43:33.914Z,0
2022-12-19T00:45:14.230Z,0
2022-12-19T00:46:54.749Z,0
2022-12-19T00:48:34.838Z,0
2022-12-19T00:50:15.139Z,0
2022-12-19T00:51:55.417Z,0
2022-12-19T00:53:35.739Z,0
2022-12-19T00:55:19.194Z,0
2022-12-19T00:56:56.316Z,0
2022-12-19T00:58:36.587Z,0
2022-12-19T01:00:16.905Z,0
2022-12-19T01:01:57.463Z,0
2022-12-19T01:03:37.459Z,0
2022-12-19T01:05:17.759Z,0
2022-12-19T01:07:01.799Z,0
2022-12-19T01:08:38.362Z,0
2022-12-19T01:10:18.640Z,0
2022-12-19T01:11:58.948Z,0
2022-12-19T01:13:39.215Z,0
2022-12-19T01:15:19.514Z,0
2022-12-19T01:16:59.849Z,0
2022-12-19T01:18:40.109Z,0
2022-12-19T01:20:24.923Z,0
2022-12-19T01:22:00.704Z,0
2022-12-19T01:23:41.047Z,0
2022-12-19T01:25:21.313Z,0
2022-12-19T01:27:01.610Z,0
2022-12-19T01:28:41.896Z,0
2022-12-19T01:30:22.179Z,0
2022-12-19T01:32:02.536Z,0
2022-12-19T01:33:42.787Z,0
2022-12-19T01:35:23.061Z,0
2022-12-19T01:37:03.371Z,0
2022-12-19T01:38:43.657Z,0
2022-12-19T01:40:23.974Z,0
2022-12-19T01:42:04.249Z,0
2022-12-19T01:43:44.536Z,0
2022-12-19T01:45:28.936Z,0
2022-12-19T01:47:05.150Z,0
2022-12-19T01:48:45.442Z,0
2022-12-19T01:50:25.711Z,0
2022-12-19T01:52:06.048Z,0
2022-12-19T01:53:49.157Z,0
2022-12-19T01:55:26.624Z,0
2022-12-19T01:57:06.880Z,0
2022-12-19T01:58:47.193Z,0
2022-12-19T02:00:27.485Z,0
2022-12-19T02:02:07.912Z,0
2022-12-19T02:03:48.084Z,0
2022-12-19T02:05:28.344Z,0
2022-12-19T02:07:15.222Z,0
2022-12-19T02:08:48.972Z,0
2022-12-19T02:10:29.259Z,0
2022-12-19T02:12:09.537Z,0
2022-12-19T02:13:49.862Z,0
2022-12-19T02:15:30.153Z,0
2022-12-19T02:17:10.455Z,0
2022-12-19T02:18:50.803Z,0
2022-12-19T02:20:31.114Z,0
2022-12-19T02:22:16.091Z,0
2022-12-19T02:23:51.655Z,0
2022-12-19T02:25:31.982Z,0
2022-12-19T02:27:12.245Z,0
2022-12-19T02:28:52.547Z,0
2022-12-19T02:30:32.849Z,0
2022-12-19T02:32:13.134Z,0
2022-12-19T02:33:53.463Z,0
2022-12-19T02:35:33.708Z,0
2022-12-19T02:37:14.021Z,0
2022-12-19T02:38:54.316Z,0
2022-12-19T02:40:34.610Z,0
2022-12-19T02:42:14.911Z,0
2022-12-19T02:43:58.859Z,0
2022-12-19T02:45:35.599Z,0
2022-12-19T02:47:15.797Z,0
2022-12-19T02:48:56.096Z,0
2022-12-19T02:50:36.415Z,0
2022-12-19T02:52:16.691Z,0
2022-12-19T02:53:57.010Z,0
2022-12-19T02:55:37.288Z,0
2022-12-19T02:57:17.572Z,0
2022-12-19T02:58:57.894Z,0
2022-12-19T03:00:38.171Z,0
2022-12-19T03:02:18.682Z,0
2022-12-19T03:03:58.767Z,0
2022-12-19T03:05:39.073Z,0
2022-12-19T03:07:19.392Z,0
2022-12-19T03:08:59.640Z,0
2022-12-19T03:10:39.962Z,0
2022-12-19T03:12:20.229Z,0
2022-12-19T03:14:00.565Z,0
2022-12-19T03:15:40.868Z,0
2022-12-19T03:17:21.173Z,0
2022-12-19T03:19:01.480Z,0
2022-12-19T03:20:41.768Z,0
2022-12-19T03:22:22.096Z,0
2022-12-19T03:24:02.388Z,0
2022-12-19T03:25:42.665Z,0
2022-12-19T03:27:22.952Z,0
2022-12-19T03:29:03.278Z,0
2022-12-19T03:30:43.729Z,0
2022-12-19T03:32:23.892Z,0
2022-12-19T03:34:04.172Z,0
2022-12-19T03:35:44.447Z,0
2022-12-19T03:37:24.746Z,0
2022-12-19T03:39:05.076Z,0
2022-12-19T03:40:45.338Z,0
2022-12-19T03:42:25.644Z,0
2022-12-19T03:44:05.950Z,0
2022-12-19T03:45:46.338Z,0
2022-12-19T03:47:26.565Z,0
2022-12-19T03:49:06.838Z,0
2022-12-19T03:50:47.140Z,0
2022-12-19T03:52:27.452Z,0
2022-12-19T03:54:07.751Z,0
2022-12-19T03:55:48.041Z,0
2022-12-19T03:57:28.306Z,0
2022-12-19T03:59:08.641Z,0
2022-12-19T04:00:48.977Z,0
2022-12-19T04:02:29.341Z,0
2022-12-19T04:04:09.562Z,0
2022-12-19T04:05:49.838Z,0
2022-12-19T04:07:30.209Z,0
2022-12-19T04:09:10.452Z,0
2022-12-19T04:10:50.733Z,0
2022-12-19T04:12:31.031Z,0
2022-12-19T04:14:11.346Z,0
2022-12-19T04:15:51.809Z,0
2022-12-19T04:17:31.998Z,0
2022-12-19T04:19:12.296Z,0
2022-12-19T04:20:52.568Z,0
2022-12-19T04:22:32.869Z,0
2022-12-19T04:24:13.174Z,0
2022-12-19T04:25:53.483Z,0
2022-12-19T04:27:33.780Z,0
2022-12-19T04:29:14.059Z,0
2022-12-19T04:30:54.452Z,0
2022-12-19T04:32:34.647Z,0
2022-12-19T04:34:14.997Z,0
2022-12-19T04:35:55.237Z,0
2022-12-19T04:37:35.549Z,0
2022-12-19T04:39:15.840Z,0
2022-12-19T04:40:56.121Z,0
2022-12-19T04:42:36.423Z,0
2022-12-19T04:44:16.715Z,0
2022-12-19T04:45:57.680Z,0
2022-12-19T04:47:37.327Z,0
2022-12-19T04:49:17.631Z,0
2022-12-19T04:50:57.911Z,0
2022-12-19T04:52:38.198Z,0
2022-12-19T04:54:18.479Z,0
2022-12-19T04:55:58.778Z,0
2022-12-19T04:57:39.067Z,0
2022-12-19T04:59:19.375Z,0
2022-12-19T05:00:59.652Z,0
2022-12-19T05:02:40.098Z,0
2022-12-19T05:04:20.259Z,0
2022-12-19T05:06:00.548Z,0
2022-12-19T05:07:46.848Z,0
2022-12-19T05:09:27.165Z,0
2022-12-19T05:11:07.453Z,0
2022-12-19T05:12:47.732Z,0
2022-12-19T05:14:28.037Z,0
2022-12-19T05:16:08.387Z,0
2022-12-19T05:17:48.662Z,0
2022-12-19T05:19:28.937Z,0
2022-12-19T05:21:09.216Z,0
2022-12-19T05:22:49.549Z,0
2022-12-19T05:24:29.819Z,0
2022-12-19T05:26:10.126Z,0
2022-12-19T05:27:50.468Z,0
2022-12-19T05:29:30.749Z,0
2022-12-19T05:31:11.110Z,0
2022-12-19T05:32:51.323Z,0
2022-12-19T05:34:31.662Z,0
2022-12-19T05:36:11.927Z,0
2022-12-19T05:37:52.226Z,0
2022-12-19T05:39:32.559Z,0
2022-12-19T05:41:12.863Z,0
2022-12-19T05:42:53.141Z,0
2022-12-19T05:44:33.404Z,0
2022-12-19T05:46:13.853Z,0
2022-12-19T05:47:56.593Z,0
2022-12-19T05:49:34.343Z,0
2022-12-19T05:51:14.611Z,0
2022-12-19T05:52:54.892Z,0
2022-12-19T05:54:35.208Z,0
2022-12-19T05:56:15.481Z,0
2022-12-19T05:57:55.764Z,0
2022-12-19T05:59:36.065Z,0
2022-12-19T06:01:16.352Z,0
2022-12-19T06:02:56.798Z,0
2022-12-19T06:04:36.955Z,0
2022-12-19T06:06:17.235Z,0
2022-12-19T06:07:57.549Z,0
2022-12-19T06:09:37.847Z,0
2022-12-19T06:11:18.119Z,0
2022-12-19T06:12:58.435Z,0
2022-12-19T06:14:38.710Z,0
2022-12-19T06:16:19.127Z,0
2022-12-19T06:17:59.368Z,0
2022-12-19T06:19:39.641Z,0
2022-12-19T06:21:25.263Z,0
2022-12-19T06:23:05.681Z,0
2022-12-19T06:24:46.048Z,0
2022-12-19T06:26:26.443Z,0
2022-12-19T06:28:06.813Z,0
2022-12-19T06:29:47.180Z,0
2022-12-19T06:31:27.609Z,0
2022-12-19T06:33:07.957Z,0
2022-12-19T06:35:03.764Z,0
2022-12-19T06:36:28.620Z,0
2022-12-19T06:38:08.884Z,0
2022-12-19T06:39:49.178Z,0
2022-12-19T06:41:29.492Z,0
2022-12-19T06:43:09.781Z,0
2022-12-19T06:44:50.084Z,0
2022-12-19T06:46:30.371Z,0
2022-12-19T06:48:10.678Z,0
2022-12-19T06:49:50.957Z,0
2022-12-19T06:51:31.256Z,0
2022-12-19T06:53:11.572Z,0
2022-12-19T06:54:51.875Z,0
2022-12-19T06:56:32.162Z,0
2022-12-19T06:58:12.454Z,0
2022-12-19T06:59:52.750Z,0
2022-12-19T07:01:33.208Z,0
2022-12-19T07:03:13.386Z,0
2022-12-19T07:04:53.637Z,0
2022-12-19T07:06:33.913Z,0
2022-12-19T07:08:14.214Z,0
2022-12-19T07:09:54.593Z,0
2022-12-19T07:11:34.981Z,0
2022-12-19T07:13:15.425Z,0
2022-12-19T07:14:55.808Z,0
2022-12-19T07:16:36.146Z,0
2022-12-19T07:18:16.412Z,0
2022-12-19T07:19:56.801Z,0
2022-12-19T07:21:37.112Z,0
2022-12-19T07:23:17.512Z,0
2022-12-19T07:24:57.895Z,0
2022-12-19T07:26:38.308Z,0
2022-12-19T07:28:18.765Z,0
2022-12-19T07:29:59.064Z,0
2022-12-19T07:31:39.396Z,0
2022-12-19T07:33:21.710Z,0
2022-12-19T07:35:00.056Z,0
2022-12-19T07:36:40.368Z,0
2022-12-19T07:38:20.756Z,0
2022-12-19T07:40:01.145Z,0
2022-12-19T07:41:41.556Z,0
2022-12-19T07:43:21.877Z,0
2022-12-19T07:45:02.252Z,0
2022-12-19T07:46:42.650Z,0
2022-12-19T07:48:22.880Z,0
2022-12-19T07:50:03.206Z,0
2022-12-19T07:51:43.541Z,0
2022-12-19T07:53:23.839Z,0
2022-12-19T07:55:04.204Z,0
2022-12-19T07:56:44.467Z,0
2022-12-19T07:58:24.759Z,0
2022-12-19T08:00:05.102Z,0
2022-12-19T08:01:45.554Z,0
2022-12-19T08:03:25.797Z,0
2022-12-19T08:05:06.049Z,0
2022-12-19T08:06:46.334Z,0
2022-12-19T08:08:26.651Z,0
2022-12-19T08:10:07.002Z,0
2022-12-19T08:11:47.303Z,0
2022-12-19T08:13:31.082Z,0
2022-12-19T08:15:07.946Z,0
2022-12-19T08:17:19.166Z,0
2022-12-19T08:18:28.543Z,0
2022-12-19T08:20:08.972Z,0
2022-12-19T08:21:49.289Z,0
2022-12-19T08:23:29.635Z,0
2022-12-19T08:25:09.925Z,0
2022-12-19T08:26:50.229Z,0
2022-12-19T08:28:30.583Z,0
2022-12-19T08:30:10.864Z,0
2022-12-19T08:31:51.193Z,0
2022-12-19T08:33:31.512Z,0
2022-12-19T08:35:11.898Z,0
2022-12-19T08:36:52.114Z,0
2022-12-19T08:38:32.445Z,0
2022-12-19T08:40:12.774Z,0
2022-12-19T08:41:53.073Z,0
2022-12-19T08:43:33.404Z,0
2022-12-19T08:45:13.675Z,0
2022-12-19T08:46:53.997Z,0
2022-12-19T08:48:34.346Z,0
2022-12-19T08:50:14.675Z,0
2022-12-19T08:51:54.960Z,0
2022-12-19T08:53:35.271Z,0
2022-12-19T08:55:15.616Z,0
2022-12-19T08:56:55.943Z,0
2022-12-19T08:58:36.251Z,1
2022-12-19T09:00:16.568Z,0
2022-12-19T09:01:57.130Z,1
2022-12-19T09:03:59.568Z,1
2022-12-19T09:06:05.215Z,1
2022-12-19T09:06:57.818Z,1
2022-12-19T09:08:38.180Z,0
2022-12-19T09:10:18.561Z,0
2022-12-19T09:11:58.923Z,1
2022-12-19T09:13:39.352Z,1
2022-12-19T09:15:19.704Z,1
2022-12-19T09:17:00.122Z,1
2022-12-19T09:18:45.157Z,1
2022-12-19T09:20:23.405Z,2
2022-12-19T09:22:01.126Z,2
2022-12-19T09:23:41.535Z,2
2022-12-19T09:25:21.932Z,2
2022-12-19T09:27:02.347Z,3
2022-12-19T09:28:42.764Z,2
2022-12-19T09:30:23.188Z,3
2022-12-19T09:32:03.404Z,3
2022-12-19T09:33:44.260Z,2
2022-12-19T09:35:28.528Z,2
2022-12-19T09:37:04.562Z,2
2022-12-19T09:38:45.279Z,2
2022-12-19T09:40:25.339Z,2
2022-12-19T09:42:05.689Z,2
2022-12-19T09:43:46.158Z,2
2022-12-19T09:45:32.361Z,2
2022-12-19T09:47:06.888Z,2
2022-12-19T09:48:52.661Z,2
2022-12-19T09:50:27.637Z,2
2022-12-19T09:52:08.028Z,2
2022-12-19T09:53:53.801Z,2
2022-12-19T09:55:28.696Z,2
2022-12-19T09:57:09.116Z,2
2022-12-19T09:58:49.480Z,2
2022-12-19T10:00:29.830Z,2
2022-12-19T10:02:10.433Z,2
2022-12-19T10:03:50.624Z,3
2022-12-19T10:06:26.490Z,3
2022-12-19T10:07:40.222Z,4
2022-12-19T10:09:17.126Z,4
2022-12-19T10:12:38.372Z,5
2022-12-19T10:12:43.158Z,6
2022-12-19T10:13:52.390Z,6
2022-12-19T10:15:32.719Z,6
2022-12-19T10:17:28.341Z,6
2022-12-19T10:18:56.663Z,6
2022-12-19T10:20:33.609Z,7
2022-12-19T10:22:18.896Z,6
2022-12-19T10:23:54.221Z,7
2022-12-19T10:25:34.534Z,7
2022-12-19T10:27:14.785Z,7
2022-12-19T10:28:55.084Z,7
2022-12-19T10:30:35.413Z,8
2022-12-19T10:32:15.953Z,8
2022-12-19T10:33:56.030Z,8
2022-12-19T10:35:36.333Z,8
2022-12-19T10:37:24.439Z,8
2022-12-19T10:38:56.925Z,8
2022-12-19T10:40:37.259Z,8
2022-12-19T10:42:17.536Z,8
2022-12-19T10:43:57.835Z,8
2022-12-19T10:45:38.120Z,8
2022-12-19T10:47:18.434Z,8
2022-12-19T10:48:58.772Z,8
2022-12-19T10:50:39.117Z,8
2022-12-19T10:52:19.334Z,8
2022-12-19T10:53:59.713Z,8
2022-12-19T10:55:39.948Z,8
2022-12-19T10:57:20.278Z,8
2022-12-19T10:59:00.617Z,9
2022-12-19T11:00:40.844Z,8
2022-12-19T11:02:21.305Z,8
2022-12-19T11:04:01.479Z,9
2022-12-19T11:05:41.726Z,9
2022-12-19T11:07:22.049Z,9
2022-12-19T11:09:02.351Z,9
2022-12-19T11:12:12.949Z,9
2022-12-19T11:16:15.549Z,9
2022-12-19T11:17:09.098Z,8
2022-12-19T11:22:07.756Z,8
2022-12-19T11:23:42.495Z,7
2022-12-19T11:29:26.598Z,8
2022-12-19T11:29:32.069Z,8
2022-12-19T11:29:40.576Z,8
2022-12-19T11:30:07.052Z,8
2022-12-19T11:30:38.060Z,7
2022-12-19T11:30:40.970Z,8
2022-12-19T11:30:43.368Z,8
2022-12-19T11:32:40.535Z,8
2022-12-19T11:34:12.790Z,8
2022-12-19T11:35:53.094Z,8
2022-12-19T11:37:33.371Z,9
2022-12-19T11:39:13.683Z,9
2022-12-19T11:40:53.995Z,10
2022-12-19T11:42:34.277Z,10
2022-12-19T11:44:14.562Z,11
2022-12-19T11:45:54.880Z,10
2022-12-19T11:47:35.175Z,10
2022-12-19T11:49:15.486Z,9
2022-12-19T11:50:55.753Z,9
2022-12-19T11:54:16.372Z,9
2022-12-19T11:55:56.686Z,9
2022-12-19T11:57:36.989Z,10
2022-12-19T11:59:17.222Z,9
2022-12-19T12:00:57.577Z,9
2022-12-19T12:02:37.842Z,9
2022-12-19T12:04:18.207Z,9
2022-12-19T12:05:58.498Z,8
2022-12-19T12:09:05.714Z,8
2022-12-19T12:14:26.579Z,9
2022-12-19T12:16:31.151Z,9
2022-12-19T12:21:19.811Z,9
2022-12-19T12:22:46.449Z,6
2022-12-19T12:24:01.069Z,8
2022-12-19T12:29:22.899Z,7
2022-12-19T12:31:10.966Z,6
2022-12-19T12:31:20.310Z,5
2022-12-19T12:31:20.598Z,4
2022-12-19T12:31:40.621Z,4
2022-12-19T12:31:45.830Z,4
2022-12-19T12:31:49.434Z,4
2022-12-19T12:31:53.068Z,4
2022-12-19T12:35:42.532Z,6
2022-12-19T12:35:46.741Z,5
2022-12-19T12:39:29.792Z,6
2022-12-19T12:41:05.928Z,5
2022-12-19T12:42:46.324Z,5
2022-12-19T12:44:32.655Z,5
2022-12-19T12:46:07.147Z,4
2022-12-19T12:47:47.487Z,4
2022-12-19T12:49:27.827Z,4
2022-12-19T12:51:08.226Z,4
2022-12-19T12:52:48.590Z,4
2022-12-19T12:54:28.917Z,4
2022-12-19T12:56:09.339Z,4
2022-12-19T12:57:49.674Z,4
2022-12-19T12:59:29.956Z,4
2022-12-19T13:01:10.490Z,4
2022-12-19T13:02:50.966Z,4
2022-12-19T13:04:31.047Z,3
2022-12-19T13:06:11.351Z,3
2022-12-19T13:07:51.711Z,3
2022-12-19T13:09:32.084Z,3
2022-12-19T13:11:12.372Z,3
2022-12-19T13:12:52.702Z,3
2022-12-19T13:14:33.011Z,3
2022-12-19T13:16:13.347Z,3
2022-12-19T13:17:53.654Z,3
2022-12-19T13:19:33.994Z,3
2022-12-19T13:21:14.266Z,3
2022-12-19T13:22:54.638Z,3
2022-12-19T13:24:34.992Z,3
2022-12-19T13:26:19.660Z,3
2022-12-19T13:27:55.772Z,3
2022-12-19T13:29:36.118Z,3
2022-12-19T13:31:18.712Z,3
2022-12-19T13:32:56.894Z,3
2022-12-19T13:34:37.303Z,3
2022-12-19T13:39:46.885Z,2
2022-12-19T13:39:57.352Z,2
2022-12-19T13:39:59.856Z,2
2022-12-19T13:41:18.819Z,2
2022-12-19T13:43:10.920Z,2
2022-12-19T13:44:39.667Z,2
2022-12-19T13:46:20.065Z,2
2022-12-19T13:48:00.469Z,3
2022-12-19T13:49:40.864Z,2
2022-12-19T13:51:21.185Z,2
2022-12-19T13:53:01.538Z,2
2022-12-19T13:54:41.910Z,2
2022-12-19T13:56:22.262Z,3
2022-12-19T13:58:02.644Z,2
2022-12-19T13:59:59.747Z,2
2022-12-19T14:01:23.444Z,2
2022-12-19T14:03:03.790Z,2
2022-12-19T14:04:43.896Z,2
2022-12-19T14:06:24.285Z,2
2022-12-19T14:08:04.491Z,2
2022-12-19T14:11:33.672Z,1
2022-12-19T14:11:48.748Z,1
2022-12-19T14:13:42.534Z,1
2022-12-19T14:14:46.082Z,1
2022-12-19T14:16:43.542Z,1
2022-12-19T14:18:41.842Z,1
2022-12-19T14:19:47.129Z,1
2022-12-19T14:22:07.203Z,1
2022-12-19T14:23:07.798Z,1
2022-12-19T14:24:48.112Z,1
2022-12-19T14:28:23.599Z,1
2022-12-19T14:28:24.406Z,1
2022-12-19T14:30:30.826Z,1
2022-12-19T14:31:29.706Z,1
2022-12-19T14:33:41.970Z,0
2022-12-19T14:36:04.955Z,0
2022-12-19T14:36:30.848Z,0
2022-12-19T14:39:18.330Z,0
2022-12-19T14:39:51.608Z,0
2022-12-19T14:41:32.120Z,0
2022-12-19T14:44:00.162Z,0
2022-12-19T14:53:51.146Z,0
2022-12-19T14:54:03.751Z,0
2022-12-19T14:54:13.811Z,0
2022-12-19T14:54:25.923Z,0
2022-12-19T14:54:50.609Z,0
2022-12-19T14:56:08.775Z,0
2022-12-19T14:58:52.848Z,0
2022-12-19T14:59:55.621Z,0
2022-12-19T15:01:36.528Z,0
2022-12-19T15:03:16.513Z,0
2022-12-19T15:04:56.740Z,0
2022-12-19T15:07:08.389Z,0
2022-12-19T15:08:17.179Z,0
2022-12-19T15:10:58.552Z,0
2022-12-19T15:11:55.492Z,0
2022-12-19T15:14:46.908Z,0
2022-12-19T15:15:00.058Z,0
2022-12-19T15:16:38.822Z,0
2022-12-19T15:18:19.084Z,0
2022-12-19T15:19:59.542Z,0
2022-12-19T15:21:39.780Z,0
2022-12-19T15:23:22.719Z,0
2022-12-19T15:25:00.429Z,0
2022-12-19T15:26:40.725Z,0
2022-12-19T15:28:21.083Z,0
2022-12-19T15:30:01.338Z,0
2022-12-19T15:31:41.759Z,0
2022-12-19T15:33:21.923Z,0
2022-12-19T15:35:02.193Z,0
2022-12-19T15:36:42.479Z,0
2022-12-19T15:38:22.771Z,0
2022-12-19T15:40:03.072Z,0
2022-12-19T15:41:43.327Z,0
2022-12-19T15:44:01.996Z,0
2022-12-19T15:45:03.927Z,0
2022-12-19T15:46:48.719Z,0
2022-12-19T15:48:24.448Z,0
2022-12-19T15:50:04.770Z,0
2022-12-19T15:51:45.025Z,0
2022-12-19T15:53:38.083Z,0
2022-12-19T15:55:05.643Z,0
2022-12-19T15:56:45.893Z,0
2022-12-19T15:58:26.168Z,0
2022-12-19T16:00:06.493Z,0
2022-12-19T16:01:47.082Z,0
2022-12-19T16:03:27.426Z,0
2022-12-19T16:05:07.361Z,0
2022-12-19T16:06:47.677Z,0
2022-12-19T16:08:27.952Z,0
2022-12-19T16:10:08.240Z,0
2022-12-19T16:11:48.578Z,0
2022-12-19T16:13:28.867Z,0
2022-12-19T16:15:09.143Z,0
2022-12-19T16:16:49.555Z,0
2022-12-19T16:18:32.907Z,0
2022-12-19T16:20:10.127Z,0
2022-12-19T16:21:50.414Z,0
2022-12-19T16:23:30.700Z,0
2022-12-19T16:25:10.995Z,0
2022-12-19T16:26:51.276Z,0
2022-12-19T16:28:31.566Z,0
2022-12-19T16:30:18.140Z,0
2022-12-19T16:31:52.263Z,0
2022-12-19T16:33:32.479Z,0
2022-12-19T16:35:12.787Z,0
2022-12-19T16:36:53.112Z,0
2022-12-19T16:38:33.543Z,0
2022-12-19T16:40:13.713Z,0
2022-12-19T16:41:54.139Z,0
2022-12-19T16:43:34.450Z,0
2022-12-19T16:45:14.821Z,0
2022-12-19T16:46:55.256Z,0
2022-12-19T16:48:35.647Z,0
2022-12-19T16:50:15.984Z,0
2022-12-19T16:51:56.312Z,0
2022-12-19T16:53:36.702Z,0
2022-12-19T16:55:16.997Z,0
2022-12-19T16:56:57.353Z,0
2022-12-19T16:58:42.969Z,0
2022-12-19T17:00:18.159Z,0
2022-12-19T17:01:58.609Z,0
2022-12-19T17:03:38.904Z,0
2022-12-19T17:05:19.227Z,0
2022-12-19T17:07:03.313Z,0
2022-12-19T17:08:41.132Z,0
2022-12-19T17:10:26.109Z,0
2022-12-19T17:12:01.790Z,0
2022-12-19T17:13:42.215Z,0
2022-12-19T17:15:22.621Z,0
2022-12-19T17:17:02.950Z,0
2022-12-19T17:18:43.139Z,0
2022-12-19T17:20:23.525Z,0
2022-12-19T17:22:03.791Z,0
2022-12-19T17:23:44.063Z,0
2022-12-19T17:25:24.294Z,0
2022-12-19T17:27:04.530Z,0
2022-12-19T17:28:44.736Z,0
2022-12-19T17:30:25.039Z,0
2022-12-19T17:32:05.391Z,0
2022-12-19T17:33:45.529Z,0
2022-12-19T17:35:28.038Z,0
2022-12-19T17:37:05.803Z,0
2022-12-19T17:38:46.000Z,0
2022-12-19T17:40:26.144Z,0
2022-12-19T17:42:06.321Z,0
2022-12-19T17:43:46.490Z,0
2022-12-19T17:45:26.792Z,0
2022-12-19T17:47:06.887Z,0
2022-12-19T17:48:47.001Z,0
2022-12-19T17:50:27.207Z,0
2022-12-19T17:52:07.321Z,0
2022-12-19T17:53:47.556Z,0
2022-12-19T17:55:27.712Z,0
2022-12-19T17:57:07.888Z,0
2022-12-19T17:58:48.053Z,0
2022-12-19T18:00:30.624Z,0
2022-12-19T18:02:08.652Z,0
2022-12-19T18:03:48.621Z,0
2022-12-19T18:05:28.644Z,0
2022-12-19T18:07:11.882Z,0
2022-12-19T18:08:49.039Z,0
2022-12-19T18:10:29.171Z,0
2022-12-19T18:12:09.373Z,0
2022-12-19T18:13:49.558Z,0
2022-12-19T18:15:29.705Z,0
2022-12-19T18:17:09.942Z,0
2022-12-19T18:18:50.074Z,0
2022-12-19T18:20:32.115Z,0
2022-12-19T18:22:10.408Z,0
2022-12-19T18:23:50.587Z,0
2022-12-19T18:25:30.839Z,0
2022-12-19T18:27:10.986Z,0
2022-12-19T18:28:51.160Z,0
2022-12-19T18:30:31.300Z,0
2022-12-19T18:32:11.437Z,0
2022-12-19T18:33:51.628Z,0
2022-12-19T18:35:31.779Z,0
2022-12-19T18:37:12.004Z,0
2022-12-19T18:38:52.164Z,0
2022-12-19T18:40:32.318Z,0
2022-12-19T18:42:12.443Z,0
2022-12-19T18:43:52.638Z,0
2022-12-19T18:45:32.894Z,0
2022-12-19T18:47:12.987Z,0
2022-12-19T18:48:53.168Z,0
2022-12-19T18:50:33.308Z,0
2022-12-19T18:52:13.457Z,0
2022-12-19T18:53:53.600Z,0
2022-12-19T18:55:33.823Z,0
2022-12-19T18:57:14.019Z,0
2022-12-19T18:58:54.245Z,0
2022-12-19T19:00:34.379Z,0
2022-12-19T19:02:14.721Z,0
2022-12-19T19:03:54.905Z,0
2022-12-19T19:05:34.945Z,0
2022-12-19T19:07:15.121Z,0
2022-12-19T19:08:55.265Z,0
2022-12-19T19:10:35.382Z,0
2022-12-19T19:12:15.528Z,0
2022-12-19T19:13:55.754Z,0
2022-12-19T19:15:35.923Z,0
2022-12-19T19:17:16.263Z,0
2022-12-19T19:18:56.233Z,0
2022-12-19T19:20:36.428Z,0
2022-12-19T19:22:16.667Z,0
2022-12-19T19:23:56.808Z,0
2022-12-19T19:25:36.983Z,0
2022-12-19T19:27:17.207Z,0
2022-12-19T19:28:57.372Z,0
2022-12-19T19:30:37.584Z,0
2022-12-19T19:32:17.739Z,0
2022-12-19T19:33:57.951Z,0
2022-12-19T19:35:38.208Z,0
2022-12-19T19:37:18.435Z,0
2022-12-19T19:38:58.617Z,0
2022-12-19T19:40:38.713Z,0
2022-12-19T19:42:18.919Z,0
2022-12-19T19:43:59.037Z,0
2022-12-19T19:45:43.144Z,0
2022-12-19T19:47:19.419Z,0
2022-12-19T19:48:59.537Z,0
2022-12-19T19:50:39.783Z,0
2022-12-19T19:52:19.845Z,0
2022-12-19T19:54:00.065Z,0
2022-12-19T19:55:40.164Z,0
2022-12-19T19:57:20.328Z,0
2022-12-19T19:59:00.625Z,0
2022-12-19T20:00:40.766Z,0
2022-12-19T20:02:21.161Z,0
2022-12-19T20:04:01.246Z,0
2022-12-19T20:05:41.308Z,0
2022-12-19T20:07:21.524Z,0
2022-12-19T20:09:01.622Z,0
2022-12-19T20:10:41.786Z,0
2022-12-19T20:12:21.961Z,0
2022-12-19T20:14:02.146Z,0
2022-12-19T20:15:49.333Z,0
2022-12-19T20:17:22.495Z,0
2022-12-19T20:19:02.743Z,0
2022-12-19T20:20:42.821Z,0
2022-12-19T20:22:23.014Z,0
2022-12-19T20:24:03.173Z,0
2022-12-19T20:25:43.295Z,0
2022-12-19T20:27:23.454Z,0
2022-12-19T20:29:03.662Z,0
2022-12-19T20:30:43.821Z,0
2022-12-19T20:32:24.008Z,0
2022-12-19T20:34:04.212Z,0
2022-12-19T20:35:44.369Z,0
2022-12-19T20:37:24.591Z,0
2022-12-19T20:39:04.817Z,0
2022-12-19T20:40:44.986Z,0
2022-12-19T20:42:25.156Z,0
2022-12-19T20:44:05.333Z,0
2022-12-19T20:45:45.520Z,0
2022-12-19T20:47:25.726Z,0
2022-12-19T20:49:05.951Z,0
2022-12-19T20:50:46.082Z,0
2022-12-19T20:52:26.267Z,0
2022-12-19T20:54:06.411Z,0
2022-12-19T20:55:46.602Z,0
2022-12-19T20:57:26.788Z,0
2022-12-19T20:59:07.042Z,0
2022-12-19T21:00:47.174Z,0
2022-12-19T21:02:27.610Z,0
2022-12-19T21:04:07.702Z,0
2022-12-19T21:05:47.667Z,0
2022-12-19T21:07:27.805Z,0
2022-12-19T21:09:07.969Z,0
2022-12-19T21:10:48.108Z,0
2022-12-19T21:12:28.276Z,0
2022-12-19T21:14:08.467Z,0
2022-12-19T21:15:48.622Z,0
2022-12-19T21:17:28.820Z,0
2022-12-19T21:19:08.993Z,0
2022-12-19T21:20:49.115Z,0
2022-12-19T21:22:29.241Z,0
2022-12-19T21:24:09.423Z,0
2022-12-19T21:25:49.662Z,0
2022-12-19T21:27:29.853Z,0
2022-12-19T21:29:09.996Z,0
2022-12-19T21:30:50.193Z,0
2022-12-19T21:32:30.360Z,0
2022-12-19T21:34:10.554Z,0
2022-12-19T21:35:50.724Z,0
2022-12-19T21:37:30.922Z,0
2022-12-19T21:39:11.093Z,0
2022-12-19T21:40:51.276Z,0
2022-12-19T21:42:31.463Z,0
2022-12-19T21:44:11.589Z,0
2022-12-19T21:45:51.833Z,0
2022-12-19T21:47:31.938Z,0
2022-12-19T21:49:12.116Z,0
2022-12-19T21:50:52.306Z,0
2022-12-19T21:52:32.464Z,0
2022-12-19T21:54:12.629Z,0
2022-12-19T21:55:52.779Z,0
2022-12-19T21:57:32.963Z,0
2022-12-19T21:59:13.166Z,0
2022-12-19T22:00:53.394Z,0
2022-12-19T22:02:33.534Z,0
2022-12-19T22:04:13.758Z,0
2022-12-19T22:05:53.743Z,0
2022-12-19T22:07:33.925Z,0
2022-12-19T22:09:14.060Z,0
2022-12-19T22:10:54.215Z,0
2022-12-19T22:12:34.409Z,0
2022-12-19T22:14:14.515Z,0
2022-12-19T22:15:54.737Z,0
2022-12-19T22:17:34.897Z,0
2022-12-19T22:19:15.060Z,0
2022-12-19T22:20:55.229Z,0
2022-12-19T22:22:35.408Z,0
2022-12-19T22:24:15.545Z,0
2022-12-19T22:25:55.704Z,0
2022-12-19T22:27:35.844Z,0
2022-12-19T22:29:16.006Z,0
2022-12-19T22:30:56.182Z,0
2022-12-19T22:32:36.307Z,0
2022-12-19T22:34:16.486Z,0
2022-12-19T22:35:56.644Z,0
2022-12-19T22:37:37.005Z,0
2022-12-19T22:39:17.025Z,0
2022-12-19T22:40:57.159Z,0
2022-12-19T22:42:37.339Z,0
2022-12-19T22:44:17.464Z,0
2022-12-19T22:45:57.665Z,0
2022-12-19T22:47:37.830Z,0
2022-12-19T22:49:18.072Z,0
2022-12-19T22:50:58.240Z,0
2022-12-19T22:52:38.366Z,0
2022-12-19T22:54:18.545Z,0
2022-12-19T22:55:58.735Z,0
2022-12-19T22:57:38.886Z,0
2022-12-19T22:59:19.116Z,0
2022-12-19T23:00:59.249Z,0
2022-12-19T23:02:39.638Z,0
2022-12-19T23:04:19.895Z,0
2022-12-19T23:05:59.809Z,0
2022-12-19T23:07:39.945Z,0
2022-12-19T23:09:20.129Z,0
2022-12-19T23:11:00.312Z,0
2022-12-19T23:12:40.450Z,0
2022-12-19T23:14:20.607Z,0
2022-12-19T23:16:00.838Z,0
2022-12-19T23:17:40.918Z,0
2022-12-19T23:19:21.055Z,0
2022-12-19T23:21:01.305Z,0
2022-12-19T23:22:41.367Z,0
2022-12-19T23:24:21.508Z,0
2022-12-19T23:26:01.721Z,0
2022-12-19T23:27:41.851Z,0
2022-12-19T23:29:22.021Z,0
2022-12-19T23:31:02.195Z,0
2022-12-19T23:32:47.115Z,0
2022-12-19T23:34:22.517Z,0
2022-12-19T23:36:02.695Z,0
2022-12-19T23:37:42.900Z,0
2022-12-19T23:39:23.119Z,0
2022-12-19T23:41:03.218Z,0
2022-12-19T23:42:43.402Z,0
2022-12-19T23:44:23.561Z,0
2022-12-19T23:46:03.811Z,0
2022-12-19T23:47:43.945Z,0
2022-12-19T23:49:24.140Z,0
2022-12-19T23:51:04.292Z,0
2022-12-19T23:52:44.479Z,0
2022-12-19T23:54:24.633Z,0
2022-12-19T23:56:04.845Z,0
2022-12-19T23:57:45.006Z,0
2022-12-19T23:59:25.144Z,0
