createdAt,value
2022-09-14T00:02:09.327Z,14.90
2022-09-14T00:07:28.393Z,14.80
2022-09-14T00:12:30.146Z,14.70
2022-09-14T00:17:31.838Z,14.70
2022-09-14T00:22:33.536Z,14.70
2022-09-14T00:27:35.242Z,14.70
2022-09-14T00:32:36.935Z,14.70
2022-09-14T00:37:39.856Z,14.70
2022-09-14T00:42:41.584Z,14.60
2022-09-14T00:47:43.635Z,14.50
2022-09-14T00:52:48.587Z,14.50
2022-09-14T00:57:53.478Z,14.40
2022-09-14T01:02:55.565Z,14.40
2022-09-14T01:08:18.377Z,14.40
2022-09-14T01:13:33.548Z,14.40
2022-09-14T01:18:45.667Z,14.30
2022-09-14T01:24:02.532Z,14.20
2022-09-14T01:29:19.580Z,14.20
2022-09-14T01:34:40.576Z,14.10
2022-09-14T01:39:46.209Z,14.10
2022-09-14T01:44:52.735Z,14.10
2022-09-14T01:50:01.325Z,14.00
2022-09-14T01:55:33.444Z,14.00
2022-09-14T02:00:39.864Z,13.90
2022-09-14T02:05:53.985Z,13.90
2022-09-14T02:10:57.212Z,13.90
2022-09-14T02:15:59.027Z,13.80
2022-09-14T02:21:05.911Z,13.80
2022-09-14T02:26:07.679Z,13.80
2022-09-14T02:31:42.774Z,13.70
2022-09-14T02:36:49.637Z,13.70
2022-09-14T02:41:56.357Z,13.70
2022-09-14T02:47:20.927Z,13.70
2022-09-14T02:53:06.993Z,13.60
2022-09-14T02:58:11.483Z,13.60
2022-09-14T03:03:16.161Z,13.60
2022-09-14T03:08:17.965Z,13.60
2022-09-14T03:13:19.805Z,13.60
2022-09-14T03:18:21.678Z,13.60
2022-09-14T03:23:23.390Z,13.60
2022-09-14T03:28:25.095Z,13.60
2022-09-14T03:33:26.789Z,13.50
2022-09-14T03:38:30.076Z,13.50
2022-09-14T03:43:31.876Z,13.50
2022-09-14T03:48:33.864Z,13.60
2022-09-14T03:53:35.756Z,13.50
2022-09-14T03:58:38.225Z,13.50
2022-09-14T04:03:40.391Z,13.50
2022-09-14T04:08:43.568Z,13.40
2022-09-14T04:13:46.355Z,13.40
2022-09-14T04:18:49.048Z,13.30
2022-09-14T04:24:15.294Z,13.30
2022-09-14T04:29:17.552Z,13.30
2022-09-14T04:34:20.316Z,13.30
2022-09-14T04:39:22.353Z,13.30
2022-09-14T04:44:24.061Z,13.30
2022-09-14T04:49:25.770Z,13.40
2022-09-14T04:54:27.481Z,13.40
2022-09-14T04:59:29.187Z,13.50
2022-09-14T05:04:30.885Z,13.50
2022-09-14T05:09:32.560Z,13.50
2022-09-14T05:14:34.265Z,13.50
2022-09-14T05:19:35.965Z,13.50
2022-09-14T05:24:37.737Z,13.50
2022-09-14T05:29:40.220Z,13.60
2022-09-14T05:34:41.951Z,13.60
2022-09-14T05:39:43.705Z,13.70
2022-09-14T05:44:45.526Z,13.80
2022-09-14T05:49:47.206Z,13.80
2022-09-14T05:54:48.980Z,13.80
2022-09-14T05:59:50.719Z,13.80
2022-09-14T06:04:52.615Z,13.90
2022-09-14T06:09:54.388Z,13.90
2022-09-14T06:14:56.098Z,13.90
2022-09-14T06:20:02.231Z,13.90
2022-09-14T06:25:06.556Z,14.00
2022-09-14T06:30:08.996Z,14.00
2022-09-14T06:35:12.488Z,14.10
2022-09-14T06:40:14.495Z,14.30
2022-09-14T06:45:16.298Z,14.40
2022-09-14T06:50:18.097Z,14.40
2022-09-14T06:55:19.884Z,14.50
2022-09-14T07:00:21.601Z,14.60
2022-09-14T07:05:23.313Z,14.80
2022-09-14T07:10:28.133Z,14.90
2022-09-14T07:15:29.849Z,15.30
2022-09-14T07:20:33.473Z,15.30
2022-09-14T07:25:35.445Z,15.30
2022-09-14T07:30:38.602Z,15.20
2022-09-14T07:35:40.456Z,15.50
2022-09-14T07:40:42.287Z,15.50
2022-09-14T07:45:44.044Z,15.60
2022-09-14T07:50:45.891Z,15.90
2022-09-14T07:55:47.994Z,16.20
2022-09-14T08:00:49.736Z,16.30
2022-09-14T08:06:02.265Z,16.40
2022-09-14T08:11:13.932Z,16.60
2022-09-14T08:16:16.115Z,16.90
2022-09-14T08:21:17.946Z,17.10
2022-09-14T08:26:23.972Z,17.10
2022-09-14T08:31:26.972Z,17.00
2022-09-14T08:36:31.442Z,17.20
2022-09-14T08:41:36.088Z,17.30
2022-09-14T08:46:51.141Z,17.30
2022-09-14T08:51:52.951Z,17.90
2022-09-14T08:57:12.534Z,18.20
2022-09-14T09:02:33.294Z,18.40
2022-09-14T09:07:55.042Z,18.20
2022-09-14T09:13:00.619Z,18.60
2022-09-14T09:18:15.869Z,18.60
2022-09-14T09:23:20.605Z,18.40
2022-09-14T09:28:24.714Z,18.40
2022-09-14T09:33:27.937Z,18.20
2022-09-14T09:38:42.224Z,18.00
2022-09-14T09:43:59.230Z,18.00
2022-09-14T09:49:14.944Z,18.00
2022-09-14T09:54:21.323Z,18.20
2022-09-14T09:59:36.543Z,18.20
2022-09-14T10:04:38.408Z,18.30
2022-09-14T10:09:40.149Z,18.20
2022-09-14T10:14:41.894Z,18.30
2022-09-14T10:19:53.904Z,18.30
2022-09-14T10:25:22.699Z,18.30
2022-09-14T10:30:28.204Z,18.40
2022-09-14T10:35:58.773Z,18.60
2022-09-14T10:41:09.063Z,18.70
2022-09-14T10:46:16.686Z,19.20
2022-09-14T10:51:43.401Z,19.40
2022-09-14T10:57:14.032Z,19.80
2022-09-14T11:02:25.298Z,19.80
2022-09-14T11:07:51.861Z,19.60
2022-09-14T11:13:04.417Z,20.00
2022-09-14T11:18:36.173Z,20.10
2022-09-14T11:23:56.910Z,19.60
2022-09-14T11:29:26.525Z,19.70
2022-09-14T11:34:35.550Z,19.60
2022-09-14T11:39:42.947Z,19.30
2022-09-14T11:44:46.971Z,19.40
2022-09-14T11:50:20.961Z,19.30
2022-09-14T11:55:23.208Z,19.90
2022-09-14T12:00:24.873Z,19.80
2022-09-14T12:05:30.183Z,20.10
2022-09-14T12:10:51.966Z,19.70
2022-09-14T12:16:08.794Z,19.50
2022-09-14T12:21:25.112Z,19.80
2022-09-14T12:26:31.616Z,19.90
2022-09-14T12:31:56.690Z,20.30
2022-09-14T12:37:09.923Z,19.70
2022-09-14T12:42:28.849Z,20.10
2022-09-14T12:47:38.235Z,20.30
2022-09-14T12:52:54.601Z,20.20
2022-09-14T12:58:23.585Z,20.10
2022-09-14T13:03:38.015Z,20.10
2022-09-14T13:09:07.483Z,20.50
2022-09-14T13:14:22.634Z,21.30
2022-09-14T13:19:30.695Z,21.90
2022-09-14T13:24:42.407Z,21.70
2022-09-14T13:29:44.189Z,21.40
2022-09-14T13:34:46.601Z,21.20
2022-09-14T13:39:54.812Z,21.00
2022-09-14T13:44:56.741Z,20.90
2022-09-14T13:50:00.226Z,20.90
2022-09-14T13:55:15.648Z,20.80
2022-09-14T14:00:20.929Z,20.60
2022-09-14T14:05:41.042Z,20.50
2022-09-14T14:10:48.823Z,20.60
2022-09-14T14:15:52.105Z,20.20
2022-09-14T14:21:05.078Z,19.70
2022-09-14T14:26:27.235Z,19.80
2022-09-14T14:31:28.963Z,19.90
2022-09-14T14:36:30.710Z,19.70
2022-09-14T14:41:32.438Z,19.40
2022-09-14T14:46:34.277Z,19.40
2022-09-14T14:51:36.053Z,19.00
2022-09-14T14:56:38.785Z,19.10
2022-09-14T15:01:40.476Z,19.00
2022-09-14T15:06:42.387Z,18.90
2022-09-14T15:11:44.684Z,18.80
2022-09-14T15:16:47.678Z,18.80
2022-09-14T15:21:49.519Z,18.50
2022-09-14T15:26:51.246Z,18.50
2022-09-14T15:31:53.098Z,18.50
2022-09-14T15:36:55.012Z,18.40
2022-09-14T15:41:57.353Z,18.40
2022-09-14T15:46:59.395Z,18.40
2022-09-14T15:52:01.291Z,18.40
2022-09-14T15:57:04.476Z,18.40
2022-09-14T16:02:06.726Z,18.30
2022-09-14T16:07:09.909Z,18.20
2022-09-14T16:12:15.469Z,18.20
2022-09-14T16:17:23.822Z,18.20
2022-09-14T16:22:30.025Z,18.00
2022-09-14T16:27:32.301Z,18.10
2022-09-14T16:32:34.297Z,18.20
2022-09-14T16:37:36.120Z,18.10
2022-09-14T16:42:38.141Z,18.00
2022-09-14T16:47:39.958Z,18.00
2022-09-14T16:52:41.660Z,18.00
2022-09-14T16:57:43.345Z,17.90
2022-09-14T17:02:45.336Z,18.00
2022-09-14T17:07:48.054Z,17.90
2022-09-14T17:12:49.768Z,17.80
2022-09-14T17:17:51.500Z,17.80
2022-09-14T17:22:53.764Z,17.80
2022-09-14T17:27:55.585Z,17.70
2022-09-14T17:32:57.290Z,17.70
2022-09-14T17:37:59.157Z,17.60
2022-09-14T17:43:00.870Z,17.50
2022-09-14T17:48:02.936Z,17.40
2022-09-14T17:53:04.633Z,17.40
2022-09-14T17:58:06.480Z,17.40
2022-09-14T18:03:09.424Z,17.30
2022-09-14T18:08:11.289Z,17.30
2022-09-14T18:13:12.981Z,17.20
2022-09-14T18:18:14.733Z,17.10
2022-09-14T18:23:17.085Z,17.10
2022-09-14T18:28:18.910Z,17.00
2022-09-14T18:33:20.611Z,17.00
2022-09-14T18:38:22.835Z,16.90
2022-09-14T18:43:24.626Z,16.90
2022-09-14T18:48:26.516Z,16.90
2022-09-14T18:53:28.650Z,16.90
2022-09-14T18:58:41.780Z,16.80
2022-09-14T19:03:43.935Z,16.80
2022-09-14T19:08:46.289Z,16.80
2022-09-14T19:13:49.005Z,16.80
2022-09-14T19:18:50.857Z,16.80
2022-09-14T19:24:04.133Z,16.80
2022-09-14T19:29:07.446Z,16.70
2022-09-14T19:34:11.380Z,16.70
2022-09-14T19:39:13.254Z,16.70
2022-09-14T19:44:15.711Z,16.60
2022-09-14T19:49:25.601Z,16.60
2022-09-14T19:54:27.352Z,16.50
2022-09-14T19:59:29.167Z,16.40
2022-09-14T20:04:31.089Z,16.40
2022-09-14T20:09:33.011Z,16.40
2022-09-14T20:14:34.795Z,16.40
2022-09-14T20:19:39.159Z,16.40
2022-09-14T20:24:41.194Z,16.30
2022-09-14T20:29:42.916Z,16.40
2022-09-14T20:34:44.601Z,16.30
2022-09-14T20:39:47.651Z,16.20
2022-09-14T20:44:49.362Z,16.10
2022-09-14T20:49:51.044Z,16.10
2022-09-14T20:54:52.825Z,16.00
2022-09-14T20:59:54.540Z,16.10
2022-09-14T21:04:56.248Z,16.00
2022-09-14T21:09:57.978Z,15.90
2022-09-14T21:14:59.687Z,15.90
2022-09-14T21:20:01.517Z,15.90
2022-09-14T21:25:03.395Z,15.90
2022-09-14T21:30:05.729Z,15.90
2022-09-14T21:35:07.842Z,15.80
2022-09-14T21:40:10.134Z,15.80
2022-09-14T21:45:12.723Z,15.80
2022-09-14T21:50:14.643Z,15.80
2022-09-14T21:55:16.495Z,15.70
2022-09-14T22:00:18.888Z,15.70
2022-09-14T22:05:20.591Z,15.60
2022-09-14T22:10:22.378Z,15.60
2022-09-14T22:15:29.431Z,15.60
2022-09-14T22:20:31.225Z,15.60
2022-09-14T22:25:33.734Z,15.50
2022-09-14T22:30:35.506Z,15.50
2022-09-14T22:35:37.291Z,15.50
2022-09-14T22:40:38.968Z,15.50
2022-09-14T22:45:40.984Z,15.40
2022-09-14T22:50:44.367Z,15.40
2022-09-14T22:55:46.782Z,15.30
2022-09-14T23:00:49.219Z,15.30
2022-09-14T23:05:55.546Z,15.30
2022-09-14T23:11:01.925Z,15.20
2022-09-14T23:16:18.237Z,15.20
2022-09-14T23:21:20.713Z,15.10
2022-09-14T23:26:23.098Z,15.10
2022-09-14T23:31:25.438Z,15.10
2022-09-14T23:36:28.051Z,15.00
2022-09-14T23:41:29.969Z,14.90
2022-09-14T23:46:31.876Z,14.90
2022-09-14T23:51:33.717Z,14.90
2022-09-14T23:56:36.591Z,14.90
