createdAt,value
2019-05-29T00:00:38.498Z,82.90
2019-05-29T00:01:41.927Z,82.83
2019-05-29T00:02:45.142Z,83.28
2019-05-29T00:03:48.532Z,82.78
2019-05-29T00:04:51.359Z,82.78
2019-05-29T00:05:55.237Z,82.41
2019-05-29T00:06:58.065Z,82.39
2019-05-29T00:08:01.536Z,82.58
2019-05-29T00:09:05.953Z,82.38
2019-05-29T00:10:10.492Z,82.38
2019-05-29T00:11:14.283Z,81.91
2019-05-29T00:12:20.900Z,82.26
2019-05-29T00:13:22.788Z,82.48
2019-05-29T00:14:27.574Z,82.48
2019-05-29T00:15:31.032Z,82.24
2019-05-29T00:16:34.483Z,82.29
2019-05-29T00:17:37.402Z,82.23
2019-05-29T00:18:40.888Z,82.31
2019-05-29T00:19:43.775Z,81.63
2019-05-29T00:20:47.213Z,81.51
2019-05-29T00:21:50.350Z,81.83
2019-05-29T00:22:53.766Z,81.83
2019-05-29T00:23:56.606Z,81.76
2019-05-29T00:25:00.566Z,81.69
2019-05-29T00:26:03.342Z,81.69
2019-05-29T00:27:07.377Z,81.71
2019-05-29T00:28:10.606Z,81.06
2019-05-29T00:29:14.115Z,81.26
2019-05-29T00:30:17.074Z,81.26
2019-05-29T00:31:20.554Z,81.26
2019-05-29T00:32:23.386Z,81.37
2019-05-29T00:33:26.798Z,81.47
2019-05-29T00:34:30.003Z,81.57
2019-05-29T00:35:33.390Z,81.95
2019-05-29T00:36:36.225Z,81.34
2019-05-29T00:37:39.624Z,81.34
2019-05-29T00:38:42.452Z,81.84
2019-05-29T00:39:45.938Z,81.43
2019-05-29T00:40:49.108Z,81.38
2019-05-29T00:41:52.489Z,81.39
2019-05-29T00:42:55.284Z,81.20
2019-05-29T00:43:58.854Z,81.00
2019-05-29T00:45:03.082Z,81.16
2019-05-29T00:46:09.312Z,81.16
2019-05-29T00:47:14.086Z,81.21
2019-05-29T00:48:22.232Z,80.88
2019-05-29T00:49:22.426Z,80.93
2019-05-29T00:50:25.887Z,80.65
2019-05-29T00:51:28.747Z,80.87
2019-05-29T00:52:34.857Z,81.16
2019-05-29T00:53:38.003Z,81.25
2019-05-29T00:54:41.390Z,81.34
2019-05-29T00:56:05.755Z,80.87
2019-05-29T00:57:09.175Z,81.44
2019-05-29T00:58:12.789Z,81.57
2019-05-29T00:59:17.300Z,81.22
2019-05-29T01:00:20.513Z,81.77
2019-05-29T01:01:23.905Z,81.54
2019-05-29T01:02:26.814Z,81.05
2019-05-29T01:03:30.205Z,81.05
2019-05-29T01:04:33.378Z,80.52
2019-05-29T01:05:36.933Z,80.47
2019-05-29T01:06:40.131Z,80.63
2019-05-29T01:07:43.518Z,80.95
2019-05-29T01:08:46.345Z,81.21
2019-05-29T01:09:49.749Z,81.21
2019-05-29T01:10:52.627Z,80.75
2019-05-29T01:11:56.035Z,80.63
2019-05-29T01:12:59.179Z,80.32
2019-05-29T01:14:02.553Z,80.32
2019-05-29T01:15:05.408Z,80.56
2019-05-29T01:16:08.904Z,79.91
2019-05-29T01:17:12.226Z,80.04
2019-05-29T01:18:15.991Z,80.02
2019-05-29T01:19:28.433Z,79.69
2019-05-29T01:20:31.890Z,79.69
2019-05-29T01:21:34.724Z,79.49
2019-05-29T01:22:39.930Z,79.78
2019-05-29T01:23:42.752Z,79.40
2019-05-29T01:24:46.133Z,79.40
2019-05-29T01:25:49.321Z,79.38
2019-05-29T01:26:52.725Z,79.28
2019-05-29T01:27:55.520Z,79.64
2019-05-29T01:28:59.346Z,79.16
2019-05-29T01:30:02.161Z,78.97
2019-05-29T01:31:05.479Z,79.37
2019-05-29T01:32:08.594Z,79.38
2019-05-29T01:33:12.061Z,78.96
2019-05-29T01:34:15.674Z,79.05
2019-05-29T01:35:20.044Z,78.98
2019-05-29T01:36:24.120Z,78.98
2019-05-29T01:37:27.584Z,79.26
2019-05-29T01:38:40.027Z,79.02
2019-05-29T01:39:43.416Z,78.76
2019-05-29T01:40:46.210Z,79.36
2019-05-29T01:41:51.863Z,79.06
2019-05-29T01:42:54.698Z,79.70
2019-05-29T01:43:58.082Z,78.96
2019-05-29T01:45:07.947Z,78.74
2019-05-29T01:46:05.950Z,78.74
2019-05-29T01:47:08.598Z,79.58
2019-05-29T01:48:12.119Z,78.80
2019-05-29T01:49:16.071Z,78.79
2019-05-29T01:50:19.683Z,79.11
2019-05-29T01:51:24.277Z,79.11
2019-05-29T01:52:28.111Z,79.74
2019-05-29T01:53:30.979Z,79.50
2019-05-29T01:54:34.804Z,79.56
2019-05-29T01:55:37.582Z,79.02
2019-05-29T01:56:40.959Z,79.44
2019-05-29T01:57:44.273Z,79.21
2019-05-29T01:58:47.714Z,79.05
2019-05-29T01:59:50.515Z,78.70
2019-05-29T02:00:54.142Z,79.37
2019-05-29T02:01:56.794Z,78.95
2019-05-29T02:03:00.088Z,78.71
2019-05-29T02:04:03.034Z,79.04
2019-05-29T02:05:06.442Z,79.66
2019-05-29T02:06:09.371Z,79.73
2019-05-29T02:07:12.775Z,79.57
2019-05-29T02:08:15.983Z,79.57
2019-05-29T02:09:20.231Z,79.24
2019-05-29T02:10:24.358Z,79.02
2019-05-29T02:11:27.722Z,79.05
2019-05-29T02:12:30.865Z,79.05
2019-05-29T02:13:34.296Z,78.80
2019-05-29T02:14:36.954Z,78.68
2019-05-29T02:15:40.298Z,79.16
2019-05-29T02:16:43.241Z,79.20
2019-05-29T02:17:46.471Z,79.33
2019-05-29T02:18:49.171Z,79.33
2019-05-29T02:19:52.971Z,79.27
2019-05-29T02:20:55.818Z,79.73
2019-05-29T02:21:59.050Z,78.69
2019-05-29T02:23:01.981Z,78.79
2019-05-29T02:24:05.232Z,78.79
2019-05-29T02:25:08.065Z,79.31
2019-05-29T02:26:11.501Z,79.05
2019-05-29T02:27:17.596Z,78.66
2019-05-29T02:28:20.855Z,78.66
2019-05-29T02:29:24.867Z,79.44
2019-05-29T02:30:30.684Z,79.96
2019-05-29T02:31:32.926Z,79.69
2019-05-29T02:32:36.311Z,79.69
2019-05-29T02:33:38.990Z,79.43
2019-05-29T02:34:42.413Z,79.53
2019-05-29T02:35:45.366Z,79.83
2019-05-29T02:36:48.805Z,79.32
2019-05-29T02:37:51.468Z,79.73
2019-05-29T02:38:54.841Z,79.48
2019-05-29T02:39:57.686Z,79.49
2019-05-29T02:41:01.309Z,79.49
2019-05-29T02:42:04.755Z,79.74
2019-05-29T02:43:08.056Z,79.19
2019-05-29T02:44:11.235Z,79.01
2019-05-29T02:45:15.150Z,79.01
2019-05-29T02:46:19.489Z,78.92
2019-05-29T02:47:23.580Z,79.23
2019-05-29T02:48:27.485Z,79.35
2019-05-29T02:49:31.898Z,79.35
2019-05-29T02:50:34.707Z,79.86
2019-05-29T02:51:38.003Z,79.46
2019-05-29T02:52:40.828Z,79.46
2019-05-29T02:53:44.045Z,79.71
2019-05-29T02:54:46.994Z,79.71
2019-05-29T02:55:50.347Z,79.09
2019-05-29T02:56:53.129Z,79.31
2019-05-29T02:57:58.830Z,78.89
2019-05-29T02:59:01.466Z,78.89
2019-05-29T03:00:07.857Z,79.06
2019-05-29T03:01:10.939Z,79.51
2019-05-29T03:02:14.146Z,79.44
2019-05-29T03:03:17.229Z,79.39
2019-05-29T03:04:21.712Z,79.58
2019-05-29T03:05:25.954Z,80.11
2019-05-29T03:06:30.256Z,79.89
2019-05-29T03:07:33.246Z,80.02
2019-05-29T03:08:36.635Z,80.22
2019-05-29T03:09:39.767Z,80.57
2019-05-29T03:10:43.207Z,79.34
2019-05-29T03:11:46.011Z,79.53
2019-05-29T03:12:49.290Z,79.86
2019-05-29T03:13:52.449Z,79.86
2019-05-29T03:14:55.692Z,79.81
2019-05-29T03:16:10.410Z,79.73
2019-05-29T03:17:03.446Z,79.73
2019-05-29T03:18:06.175Z,79.72
2019-05-29T03:19:09.406Z,79.60
2019-05-29T03:20:12.418Z,80.17
2019-05-29T03:21:15.635Z,80.35
2019-05-29T03:22:18.293Z,80.08
2019-05-29T03:23:21.532Z,80.13
2019-05-29T03:24:26.680Z,80.27
2019-05-29T03:25:30.666Z,80.10
2019-05-29T03:26:35.135Z,80.65
2019-05-29T03:27:38.674Z,80.65
2019-05-29T03:28:41.715Z,80.42
2019-05-29T03:29:44.928Z,80.19
2019-05-29T03:30:47.950Z,80.81
2019-05-29T03:31:51.219Z,80.83
2019-05-29T03:32:57.127Z,80.83
2019-05-29T03:34:02.800Z,80.82
2019-05-29T03:35:05.502Z,81.18
2019-05-29T03:36:08.709Z,81.44
2019-05-29T03:37:11.779Z,81.44
2019-05-29T03:38:15.148Z,82.37
2019-05-29T03:39:19.942Z,82.32
2019-05-29T03:40:23.281Z,82.54
2019-05-29T03:41:26.326Z,82.20
2019-05-29T03:42:30.385Z,81.86
2019-05-29T03:43:35.816Z,81.87
2019-05-29T03:44:38.706Z,81.87
2019-05-29T03:45:41.851Z,81.82
2019-05-29T03:46:46.133Z,81.95
2019-05-29T03:47:49.124Z,81.59
2019-05-29T03:48:52.526Z,81.59
2019-05-29T03:49:55.342Z,81.77
2019-05-29T03:50:58.814Z,82.04
2019-05-29T03:52:01.810Z,82.04
2019-05-29T03:53:05.029Z,82.07
2019-05-29T03:54:07.859Z,82.24
2019-05-29T03:55:11.154Z,82.06
2019-05-29T03:56:13.789Z,81.79
2019-05-29T03:57:17.403Z,81.88
2019-05-29T03:58:20.378Z,81.88
2019-05-29T03:59:26.755Z,82.18
2019-05-29T04:00:38.775Z,82.18
2019-05-29T04:01:36.973Z,82.38
2019-05-29T04:02:39.819Z,82.10
2019-05-29T04:03:43.179Z,82.07
2019-05-29T04:04:46.391Z,82.34
2019-05-29T04:05:49.587Z,82.79
2019-05-29T04:06:52.358Z,82.79
2019-05-29T04:07:55.755Z,82.96
2019-05-29T04:08:58.626Z,83.20
2019-05-29T04:10:07.902Z,83.20
2019-05-29T04:11:10.349Z,83.20
2019-05-29T04:12:13.730Z,83.20
2019-05-29T04:13:16.507Z,83.23
2019-05-29T04:14:21.314Z,83.23
2019-05-29T04:15:24.100Z,83.18
2019-05-29T04:16:49.590Z,83.32
2019-05-29T04:17:35.532Z,83.07
2019-05-29T04:18:39.287Z,83.14
2019-05-29T04:19:42.088Z,82.31
2019-05-29T04:20:45.465Z,82.34
2019-05-29T04:21:48.276Z,82.34
2019-05-29T04:22:51.921Z,82.80
2019-05-29T04:23:55.571Z,83.05
2019-05-29T04:24:58.808Z,83.05
2019-05-29T04:26:01.635Z,83.32
2019-05-29T04:27:05.004Z,83.17
2019-05-29T04:28:08.136Z,83.64
2019-05-29T04:29:11.889Z,83.51
2019-05-29T04:30:14.672Z,82.66
2019-05-29T04:31:17.918Z,82.84
2019-05-29T04:32:20.726Z,82.78
2019-05-29T04:33:24.140Z,83.00
2019-05-29T04:34:27.003Z,83.12
2019-05-29T04:35:32.392Z,82.46
2019-05-29T04:36:36.895Z,82.41
2019-05-29T04:37:40.408Z,82.30
2019-05-29T04:38:43.370Z,82.69
2019-05-29T04:39:46.725Z,83.00
2019-05-29T04:40:49.939Z,82.56
2019-05-29T04:41:53.653Z,82.87
2019-05-29T04:42:56.518Z,82.87
2019-05-29T04:44:00.348Z,83.00
2019-05-29T04:45:03.634Z,82.89
2019-05-29T04:46:07.011Z,83.21
2019-05-29T04:47:11.938Z,83.21
2019-05-29T04:48:15.281Z,83.05
2019-05-29T04:49:20.290Z,83.30
2019-05-29T04:50:23.600Z,83.25
2019-05-29T04:51:26.406Z,83.18
2019-05-29T04:52:31.399Z,83.18
2019-05-29T04:53:37.925Z,82.87
2019-05-29T04:54:42.955Z,82.00
2019-05-29T04:55:46.422Z,82.73
2019-05-29T04:56:49.765Z,82.69
2019-05-29T04:57:52.586Z,82.77
2019-05-29T04:58:59.024Z,82.49
2019-05-29T05:00:01.922Z,82.59
2019-05-29T05:01:05.579Z,82.37
2019-05-29T05:02:11.217Z,82.11
2019-05-29T05:03:14.695Z,82.77
2019-05-29T05:04:17.976Z,82.71
2019-05-29T05:05:21.363Z,82.71
2019-05-29T05:06:24.050Z,82.39
2019-05-29T05:07:29.715Z,82.31
2019-05-29T05:08:33.348Z,82.31
2019-05-29T05:09:37.539Z,82.16
2019-05-29T05:10:41.298Z,82.47
2019-05-29T05:11:44.825Z,82.26
2019-05-29T05:12:47.693Z,82.63
2019-05-29T05:13:51.507Z,82.92
2019-05-29T05:14:54.367Z,82.72
2019-05-29T05:15:57.788Z,82.88
2019-05-29T05:17:01.502Z,81.82
2019-05-29T05:18:04.893Z,81.82
2019-05-29T05:19:07.806Z,81.17
2019-05-29T05:20:15.466Z,80.91
2019-05-29T05:21:18.651Z,80.91
2019-05-29T05:22:22.034Z,81.28
2019-05-29T05:23:24.867Z,80.92
2019-05-29T05:24:28.289Z,80.92
2019-05-29T05:25:32.158Z,80.60
2019-05-29T05:26:36.289Z,80.71
2019-05-29T05:27:43.300Z,80.15
2019-05-29T05:28:45.871Z,80.15
2019-05-29T05:29:48.528Z,80.98
2019-05-29T05:43:48.129Z,77.35
2019-05-29T05:44:51.346Z,77.58
2019-05-29T05:45:54.082Z,77.42
2019-05-29T05:46:57.581Z,77.42
2019-05-29T05:48:00.287Z,76.31
2019-05-29T05:49:03.943Z,76.32
2019-05-29T05:50:06.802Z,76.32
2019-05-29T05:51:10.248Z,75.79
2019-05-29T05:52:12.965Z,75.58
2019-05-29T05:53:16.372Z,75.58
2019-05-29T05:54:28.687Z,75.80
2019-05-29T05:55:33.494Z,75.26
2019-05-29T05:56:39.723Z,75.17
2019-05-29T05:57:43.166Z,74.87
2019-05-29T05:58:45.890Z,74.39
2019-05-29T05:59:49.111Z,74.55
2019-05-29T06:00:53.335Z,74.83
2019-05-29T06:01:56.553Z,74.83
2019-05-29T06:02:59.328Z,74.39
2019-05-29T06:04:04.903Z,73.70
2019-05-29T06:05:07.358Z,73.41
2019-05-29T06:06:10.776Z,73.46
2019-05-29T06:07:16.945Z,73.60
2019-05-29T06:08:20.743Z,73.78
2019-05-29T06:09:23.902Z,73.78
2019-05-29T06:10:27.389Z,73.41
2019-05-29T06:11:30.634Z,73.00
2019-05-29T06:12:36.546Z,73.00
2019-05-29T06:13:40.472Z,72.31
2019-05-29T06:14:46.693Z,72.76
2019-05-29T06:15:49.819Z,72.76
2019-05-29T06:16:53.481Z,71.36
2019-05-29T06:18:17.140Z,71.12
2019-05-29T06:19:01.742Z,70.96
2019-05-29T06:20:05.099Z,71.01
2019-05-29T06:21:09.148Z,71.03
2019-05-29T06:22:14.781Z,71.03
2019-05-29T06:23:18.281Z,70.69
2019-05-29T06:24:21.064Z,70.69
2019-05-29T06:25:24.586Z,70.51
2019-05-29T06:26:28.042Z,70.70
2019-05-29T06:27:31.455Z,70.32
2019-05-29T06:28:35.498Z,70.32
2019-05-29T06:29:43.573Z,70.01
2019-05-29T06:30:45.496Z,70.01
2019-05-29T06:31:48.709Z,70.00
2019-05-29T06:32:56.664Z,69.42
2019-05-29T06:34:00.047Z,69.04
2019-05-29T06:35:02.960Z,68.37
2019-05-29T06:36:08.133Z,68.37
2019-05-29T06:37:10.994Z,67.99
2019-05-29T06:38:15.405Z,66.84
2019-05-29T06:39:19.700Z,66.84
2019-05-29T06:40:23.157Z,67.92
2019-05-29T06:41:27.415Z,67.62
2019-05-29T06:42:31.724Z,67.83
2019-05-29T06:43:35.553Z,68.10
2019-05-29T06:44:41.928Z,67.47
2019-05-29T06:45:44.401Z,67.52
2019-05-29T06:46:51.781Z,67.48
2019-05-29T06:47:57.726Z,66.82
2019-05-29T06:49:04.040Z,66.57
2019-05-29T06:50:06.899Z,66.63
2019-05-29T06:51:10.476Z,66.37
2019-05-29T06:52:15.867Z,66.21
2019-05-29T06:53:19.400Z,66.29
2019-05-29T06:54:22.331Z,66.09
2019-05-29T06:55:26.214Z,65.90
2019-05-29T06:56:28.946Z,66.07
2019-05-29T06:57:42.459Z,66.07
2019-05-29T06:58:46.536Z,65.40
2019-05-29T06:59:50.941Z,64.73
2019-05-29T07:00:55.048Z,64.39
2019-05-29T07:01:58.541Z,64.39
2019-05-29T07:03:01.450Z,63.74
2019-05-29T07:04:12.465Z,64.26
2019-05-29T07:05:15.366Z,64.26
2019-05-29T07:06:18.751Z,63.49
2019-05-29T07:07:21.737Z,62.51
2019-05-29T07:08:38.336Z,62.51
2019-05-29T07:09:29.559Z,62.56
2019-05-29T07:10:38.609Z,61.92
2019-05-29T07:11:41.584Z,61.92
2019-05-29T07:12:44.952Z,61.69
2019-05-29T07:13:51.127Z,61.69
2019-05-29T07:14:56.943Z,61.66
2019-05-29T07:16:02.282Z,61.25
2019-05-29T07:17:08.833Z,60.49
2019-05-29T07:18:11.554Z,60.21
2019-05-29T07:19:26.565Z,60.21
2019-05-29T07:20:20.057Z,58.78
2019-05-29T07:21:23.369Z,58.79
2019-05-29T07:22:26.896Z,58.55
2019-05-29T07:23:34.377Z,57.88
2019-05-29T07:24:43.473Z,57.88
2019-05-29T07:25:50.699Z,55.90
2019-05-29T07:26:53.464Z,55.66
2019-05-29T07:28:01.611Z,55.27
2019-05-29T07:29:08.463Z,55.25
2019-05-29T07:30:11.226Z,55.36
2019-05-29T07:31:14.130Z,55.31
2019-05-29T07:32:19.854Z,55.40
2019-05-29T07:33:22.811Z,55.40
2019-05-29T07:34:27.314Z,55.21
2019-05-29T07:35:29.946Z,54.57
2019-05-29T07:36:37.816Z,54.08
2019-05-29T07:37:44.016Z,54.08
2019-05-29T07:39:01.856Z,54.75
2019-05-29T07:39:55.795Z,54.67
2019-05-29T07:40:59.308Z,53.89
2019-05-29T07:42:02.162Z,53.65
2019-05-29T07:43:06.071Z,53.64
2019-05-29T07:44:12.158Z,54.71
2019-05-29T07:45:16.192Z,55.19
2019-05-29T07:46:21.843Z,55.22
2019-05-29T07:47:27.165Z,54.76
2019-05-29T07:48:32.243Z,54.76
2019-05-29T07:49:39.851Z,54.16
2019-05-29T07:50:44.212Z,54.16
2019-05-29T07:51:50.258Z,54.31
2019-05-29T07:52:55.671Z,55.04
2019-05-29T07:53:59.319Z,54.81
2019-05-29T07:55:04.277Z,55.52
2019-05-29T07:56:21.557Z,55.64
2019-05-29T07:57:13.561Z,56.12
2019-05-29T07:58:23.860Z,56.28
2019-05-29T07:59:29.856Z,56.16
2019-05-29T08:00:37.988Z,55.38
2019-05-29T08:01:39.387Z,54.46
2019-05-29T08:02:43.461Z,54.53
2019-05-29T08:03:47.444Z,55.00
2019-05-29T08:04:53.988Z,55.00
2019-05-29T08:05:58.659Z,53.03
2019-05-29T08:07:03.695Z,53.40
2019-05-29T08:08:14.583Z,52.93
2019-05-29T08:09:27.635Z,52.93
2019-05-29T08:10:39.814Z,52.30
2019-05-29T08:11:45.649Z,51.27
2019-05-29T08:12:54.304Z,51.27
2019-05-29T08:13:55.999Z,51.17
2019-05-29T08:14:59.188Z,50.60
2019-05-29T08:16:03.935Z,50.24
2019-05-29T08:17:06.839Z,50.86
2019-05-29T08:18:10.223Z,49.83
2019-05-29T08:19:13.075Z,48.02
2019-05-29T08:20:18.946Z,48.22
2019-05-29T08:21:25.079Z,48.12
2019-05-29T08:22:34.497Z,47.78
2019-05-29T08:23:36.096Z,48.23
2019-05-29T08:24:40.759Z,48.16
2019-05-29T08:25:43.865Z,47.88
2019-05-29T08:26:48.856Z,47.64
2019-05-29T08:27:52.235Z,48.51
2019-05-29T08:28:55.637Z,48.51
2019-05-29T08:29:58.503Z,48.65
2019-05-29T08:31:04.767Z,48.03
2019-05-29T08:32:07.620Z,47.72
2019-05-29T08:33:14.059Z,47.72
2019-05-29T08:34:20.970Z,47.20
2019-05-29T08:35:26.234Z,46.76
2019-05-29T08:36:31.311Z,47.24
2019-05-29T08:37:34.788Z,46.99
2019-05-29T08:38:42.550Z,46.04
2019-05-29T08:39:49.459Z,45.84
2019-05-29T08:40:52.412Z,46.36
2019-05-29T08:42:21.051Z,46.36
2019-05-29T08:43:00.260Z,47.29
2019-05-29T08:44:04.460Z,46.69
2019-05-29T08:45:13.056Z,46.86
2019-05-29T08:46:16.418Z,47.08
2019-05-29T08:47:36.224Z,47.08
2019-05-29T08:48:34.316Z,46.14
2019-05-29T08:49:37.604Z,46.55
2019-05-29T08:50:41.547Z,45.05
2019-05-29T08:51:46.396Z,45.76
2019-05-29T08:52:50.183Z,44.90
2019-05-29T08:53:55.839Z,45.65
2019-05-29T08:54:59.287Z,45.65
2019-05-29T08:56:02.313Z,44.09
2019-05-29T08:57:09.203Z,43.35
2019-05-29T08:58:11.868Z,43.35
2019-05-29T08:59:15.871Z,45.17
2019-05-29T09:00:30.766Z,45.14
2019-05-29T09:01:36.120Z,44.15
2019-05-29T09:02:44.485Z,43.37
2019-05-29T09:03:51.438Z,44.10
2019-05-29T09:04:56.353Z,44.10
2019-05-29T09:06:08.454Z,42.83
2019-05-29T09:07:07.363Z,42.83
2019-05-29T09:08:11.105Z,42.51
2019-05-29T09:09:13.914Z,41.09
2019-05-29T09:10:17.288Z,41.58
2019-05-29T09:11:20.256Z,41.08
2019-05-29T09:12:23.898Z,40.58
2019-05-29T09:13:28.462Z,38.85
2019-05-29T09:14:32.319Z,37.91
2019-05-29T09:15:35.278Z,37.45
2019-05-29T09:16:38.750Z,37.21
2019-05-29T09:17:41.621Z,35.84
2019-05-29T09:18:47.725Z,36.84
2019-05-29T09:19:50.816Z,36.38
2019-05-29T09:21:02.712Z,36.38
2019-05-29T09:21:58.669Z,37.07
2019-05-29T09:23:03.117Z,35.01
2019-05-29T09:24:08.885Z,35.72
2019-05-29T09:25:15.328Z,35.88
2019-05-29T09:26:22.406Z,34.79
2019-05-29T09:27:23.589Z,32.49
2019-05-29T09:28:26.852Z,33.01
2019-05-29T09:29:30.377Z,34.15
2019-05-29T09:30:33.442Z,34.33
2019-05-29T09:31:37.503Z,34.96
2019-05-29T09:32:50.592Z,34.44
2019-05-29T09:33:48.560Z,35.08
2019-05-29T09:34:51.565Z,34.92
2019-05-29T09:35:55.356Z,34.79
2019-05-29T09:36:59.268Z,35.09
2019-05-29T09:38:18.658Z,35.09
2019-05-29T09:39:11.772Z,34.53
2019-05-29T09:40:15.917Z,34.65
2019-05-29T09:41:25.602Z,34.65
2019-05-29T09:42:32.035Z,35.42
2019-05-29T09:43:37.786Z,35.07
2019-05-29T09:44:41.627Z,35.49
2019-05-29T09:45:49.595Z,34.95
2019-05-29T09:46:56.196Z,35.48
2019-05-29T09:47:59.107Z,35.19
2019-05-29T09:49:02.770Z,34.57
2019-05-29T09:50:05.727Z,34.86
2019-05-29T09:51:21.212Z,33.94
2019-05-29T09:52:15.996Z,34.21
2019-05-29T09:53:20.896Z,34.27
2019-05-29T09:54:26.486Z,33.72
2019-05-29T09:55:30.411Z,33.55
2019-05-29T09:56:33.113Z,33.86
2019-05-29T09:57:39.764Z,34.05
2019-05-29T09:58:45.193Z,33.83
2019-05-29T09:59:48.649Z,33.35
2019-05-29T10:01:09.893Z,33.88
2019-05-29T10:01:59.736Z,32.22
2019-05-29T10:03:01.465Z,32.80
2019-05-29T10:04:17.778Z,32.80
2019-05-29T10:05:23.268Z,33.17
2019-05-29T10:06:29.284Z,33.72
2019-05-29T10:07:32.276Z,33.42
2019-05-29T10:08:36.422Z,33.42
2019-05-29T10:09:41.905Z,32.91
2019-05-29T10:10:45.740Z,32.55
2019-05-29T10:11:48.509Z,33.19
2019-05-29T10:12:52.159Z,33.19
2019-05-29T10:13:58.752Z,32.07
2019-05-29T10:15:02.855Z,32.07
2019-05-29T10:16:05.735Z,32.61
2019-05-29T10:17:12.925Z,32.83
2019-05-29T10:18:31.299Z,32.39
2019-05-29T10:19:21.705Z,32.50
2019-05-29T10:20:24.737Z,32.62
2019-05-29T10:21:40.359Z,33.19
2019-05-29T10:22:37.722Z,33.19
2019-05-29T10:23:41.578Z,32.29
2019-05-29T10:24:44.417Z,33.06
2019-05-29T10:25:50.571Z,32.48
2019-05-29T10:26:59.048Z,32.40
2019-05-29T10:28:08.227Z,30.92
2019-05-29T10:29:13.078Z,30.92
2019-05-29T10:42:42.983Z,32.05
2019-05-29T10:43:47.089Z,31.17
2019-05-29T10:44:51.271Z,31.17
2019-05-29T10:45:55.334Z,30.73
2019-05-29T10:46:59.871Z,30.69
2019-05-29T10:48:05.947Z,30.69
2019-05-29T10:49:11.938Z,30.09
2019-05-29T10:50:21.578Z,30.37
2019-05-29T10:51:24.402Z,29.92
2019-05-29T10:52:36.972Z,29.11
2019-05-29T10:53:47.146Z,29.11
2019-05-29T10:54:52.477Z,28.41
2019-05-29T10:55:58.407Z,28.41
2019-05-29T10:57:02.081Z,28.73
2019-05-29T10:58:10.365Z,28.16
2019-05-29T10:59:14.203Z,27.84
2019-05-29T11:00:19.953Z,27.84
2019-05-29T11:01:23.400Z,29.22
2019-05-29T11:02:26.065Z,28.80
2019-05-29T11:03:31.407Z,29.77
2019-05-29T11:04:34.068Z,29.77
2019-05-29T11:05:38.933Z,29.51
2019-05-29T11:06:56.920Z,29.23
2019-05-29T11:08:00.315Z,29.47
2019-05-29T11:09:06.289Z,29.47
2019-05-29T11:10:13.321Z,29.81
2019-05-29T11:11:14.369Z,30.10
2019-05-29T11:12:19.595Z,30.10
2019-05-29T11:13:24.419Z,30.57
2019-05-29T11:14:31.921Z,30.09
2019-05-29T11:15:34.793Z,29.78
2019-05-29T11:16:39.876Z,29.19
2019-05-29T11:17:44.857Z,29.12
2019-05-29T11:18:51.320Z,28.25
2019-05-29T11:20:03.727Z,29.23
2019-05-29T11:21:07.294Z,29.23
2019-05-29T11:22:25.934Z,30.04
2019-05-29T11:23:17.644Z,30.04
2019-05-29T11:24:25.823Z,29.54
2019-05-29T11:25:29.569Z,29.66
2019-05-29T11:26:32.456Z,29.66
2019-05-29T11:27:37.787Z,29.99
2019-05-29T11:28:42.943Z,29.99
2019-05-29T11:29:46.174Z,29.89
2019-05-29T11:30:48.876Z,29.94
2019-05-29T11:31:57.218Z,29.78
2019-05-29T11:33:01.540Z,29.74
2019-05-29T11:34:04.810Z,29.65
2019-05-29T11:35:07.551Z,29.78
2019-05-29T11:36:13.551Z,29.54
2019-05-29T11:37:15.378Z,29.64
2019-05-29T11:38:22.050Z,29.64
2019-05-29T11:39:24.859Z,29.39
2019-05-29T11:40:29.394Z,29.42
2019-05-29T11:41:32.469Z,29.42
2019-05-29T11:42:35.877Z,29.73
2019-05-29T11:43:38.678Z,29.20
2019-05-29T11:44:46.038Z,29.90
2019-05-29T11:45:51.230Z,29.93
2019-05-29T11:46:56.107Z,29.39
2019-05-29T11:48:01.615Z,29.17
2019-05-29T11:49:06.757Z,28.47
2019-05-29T11:50:19.134Z,28.23
2019-05-29T11:51:20.818Z,28.48
2019-05-29T11:52:42.271Z,28.80
2019-05-29T11:53:35.847Z,29.29
2019-05-29T11:54:39.218Z,29.29
2019-05-29T11:55:42.630Z,29.28
2019-05-29T11:56:45.858Z,29.27
2019-05-29T11:57:49.331Z,29.23
2019-05-29T11:58:52.749Z,29.37
2019-05-29T12:00:00.192Z,29.37
2019-05-29T12:01:02.243Z,29.74
2019-05-29T12:02:05.693Z,28.97
2019-05-29T12:03:10.129Z,29.22
2019-05-29T12:04:25.755Z,29.85
2019-05-29T12:05:18.565Z,29.63
2019-05-29T12:06:21.994Z,29.85
2019-05-29T12:07:25.222Z,29.60
2019-05-29T12:08:28.530Z,29.23
2019-05-29T12:09:33.585Z,30.41
2019-05-29T12:10:36.986Z,30.02
2019-05-29T12:11:39.766Z,29.87
2019-05-29T12:12:43.418Z,29.86
2019-05-29T12:13:46.207Z,29.86
2019-05-29T12:15:00.754Z,30.21
2019-05-29T12:15:54.183Z,30.73
2019-05-29T12:16:58.210Z,30.81
2019-05-29T12:18:20.029Z,30.79
2019-05-29T12:19:06.537Z,31.24
2019-05-29T12:20:26.760Z,31.24
2019-05-29T12:21:18.088Z,31.18
2019-05-29T12:22:21.279Z,31.67
2019-05-29T12:23:26.770Z,31.67
2019-05-29T12:24:29.080Z,32.12
2019-05-29T12:25:34.036Z,31.93
2019-05-29T12:26:37.260Z,31.37
2019-05-29T12:27:40.699Z,31.39
2019-05-29T12:28:44.071Z,31.05
2019-05-29T12:29:49.033Z,31.16
2019-05-29T12:30:53.338Z,31.69
2019-05-29T12:31:59.114Z,30.71
2019-05-29T12:33:03.301Z,31.37
2019-05-29T12:34:18.703Z,31.37
2019-05-29T12:35:11.245Z,30.73
2019-05-29T12:36:14.698Z,30.34
2019-05-29T12:37:17.623Z,30.34
2019-05-29T12:38:22.813Z,29.95
2019-05-29T12:39:25.613Z,29.65
2019-05-29T12:40:31.186Z,29.11
2019-05-29T12:41:36.265Z,29.49
2019-05-29T12:42:44.836Z,30.03
2019-05-29T12:43:46.110Z,30.43
2019-05-29T12:44:49.528Z,30.38
2019-05-29T12:45:53.469Z,30.37
2019-05-29T12:46:57.752Z,30.64
2019-05-29T12:48:04.503Z,30.79
2019-05-29T12:49:08.358Z,31.15
2019-05-29T12:50:15.812Z,30.85
2019-05-29T12:51:19.224Z,30.85
2019-05-29T12:52:22.425Z,30.51
2019-05-29T12:53:30.985Z,30.69
2019-05-29T12:54:31.152Z,31.43
2019-05-29T12:55:35.053Z,32.08
2019-05-29T12:56:39.113Z,31.38
2019-05-29T12:57:43.529Z,31.16
2019-05-29T12:58:46.341Z,31.16
2019-05-29T12:59:50.143Z,31.21
2019-05-29T13:00:54.305Z,31.15
2019-05-29T13:01:58.538Z,30.92
2019-05-29T13:03:02.942Z,30.40
2019-05-29T13:04:06.660Z,30.77
2019-05-29T13:05:19.838Z,30.77
2019-05-29T13:06:19.906Z,30.66
2019-05-29T13:07:22.709Z,30.81
2019-05-29T13:08:26.348Z,31.07
2019-05-29T13:09:29.278Z,31.07
2019-05-29T13:10:37.260Z,31.76
2019-05-29T13:11:42.154Z,31.02
2019-05-29T13:12:45.663Z,30.30
2019-05-29T13:13:48.440Z,30.30
2019-05-29T13:14:54.399Z,30.97
2019-05-29T13:15:58.663Z,30.81
2019-05-29T13:17:03.053Z,30.81
2019-05-29T13:18:09.746Z,31.90
2019-05-29T13:19:11.378Z,32.01
2019-05-29T13:20:21.403Z,31.76
2019-05-29T13:21:21.446Z,31.59
2019-05-29T13:22:24.394Z,31.27
2019-05-29T13:23:27.777Z,31.65
2019-05-29T13:24:31.407Z,31.75
2019-05-29T13:25:38.211Z,31.75
2019-05-29T13:26:41.283Z,31.44
2019-05-29T13:27:44.716Z,31.14
2019-05-29T13:28:47.608Z,31.14
2019-05-29T13:29:58.386Z,30.79
2019-05-29T13:31:04.636Z,30.69
2019-05-29T13:32:08.532Z,30.75
2019-05-29T13:33:11.410Z,30.89
2019-05-29T13:34:14.962Z,30.40
2019-05-29T13:35:21.722Z,30.40
2019-05-29T13:36:33.096Z,30.82
2019-05-29T13:37:37.713Z,30.63
2019-05-29T13:38:41.293Z,29.82
2019-05-29T13:39:44.149Z,29.61
2019-05-29T13:40:50.367Z,29.34
2019-05-29T13:41:53.922Z,29.24
2019-05-29T13:43:01.606Z,28.91
2019-05-29T13:44:02.775Z,28.81
2019-05-29T13:45:17.753Z,26.80
2019-05-29T13:46:13.670Z,26.80
2019-05-29T13:47:17.519Z,27.43
2019-05-29T13:48:23.930Z,27.88
2019-05-29T13:49:29.537Z,27.61
2019-05-29T13:50:35.467Z,27.61
2019-05-29T13:51:38.785Z,27.22
2019-05-29T13:52:41.810Z,27.17
2019-05-29T13:54:02.048Z,27.17
2019-05-29T13:54:49.635Z,26.93
2019-05-29T13:55:52.909Z,27.60
2019-05-29T13:56:59.586Z,27.71
2019-05-29T13:58:03.858Z,27.53
2019-05-29T13:59:06.830Z,27.78
2019-05-29T14:00:30.268Z,26.94
2019-05-29T14:01:16.498Z,27.48
2019-05-29T14:02:19.897Z,27.64
2019-05-29T14:03:24.840Z,27.35
2019-05-29T14:04:28.436Z,26.89
2019-05-29T14:05:32.985Z,26.77
2019-05-29T14:06:36.537Z,27.16
2019-05-29T14:07:39.704Z,27.32
2019-05-29T14:08:43.237Z,27.32
2019-05-29T14:09:49.163Z,27.33
2019-05-29T14:10:58.797Z,26.79
2019-05-29T14:12:05.264Z,26.16
2019-05-29T14:13:09.388Z,26.05
2019-05-29T14:14:13.716Z,26.41