createdAt,value
2022-10-09T00:00:45.599Z,100.00
2022-10-09T00:03:13.317Z,100.00
2022-10-09T00:05:39.869Z,100.00
2022-10-09T00:08:06.865Z,99.83
2022-10-09T00:10:33.357Z,98.89
2022-10-09T00:12:59.809Z,100.00
2022-10-09T00:15:26.251Z,99.95
2022-10-09T00:17:52.923Z,100.00
2022-10-09T00:20:19.418Z,100.00
2022-10-09T00:22:46.181Z,100.00
2022-10-09T00:25:12.909Z,100.00
2022-10-09T00:27:39.402Z,100.00
2022-10-09T00:30:06.465Z,100.00
2022-10-09T00:32:32.981Z,100.00
2022-10-09T00:34:59.438Z,100.00
2022-10-09T00:37:25.898Z,100.00
2022-10-09T00:39:52.380Z,100.00
2022-10-09T00:42:18.889Z,100.00
2022-10-09T00:44:57.260Z,100.00
2022-10-09T00:47:38.398Z,100.00
2022-10-09T00:50:15.438Z,100.00
2022-10-09T00:52:43.870Z,100.00
2022-10-09T00:55:12.148Z,100.00
2022-10-09T00:57:40.314Z,100.00
2022-10-09T01:00:10.611Z,100.00
2022-10-09T01:02:37.416Z,100.00
2022-10-09T01:05:05.428Z,100.00
2022-10-09T01:07:42.131Z,100.00
2022-10-09T01:10:11.558Z,100.00
2022-10-09T01:13:07.993Z,100.00
2022-10-09T01:15:54.929Z,100.00
2022-10-09T01:18:29.347Z,100.00
2022-10-09T01:21:18.406Z,100.00
2022-10-09T01:24:08.666Z,100.00
2022-10-09T01:27:10.640Z,100.00
2022-10-09T01:29:43.674Z,100.00
2022-10-09T01:32:13.308Z,100.00
2022-10-09T01:34:41.906Z,100.00
2022-10-09T01:37:10.805Z,100.00
2022-10-09T01:39:38.260Z,99.52
2022-10-09T01:42:05.737Z,100.00
2022-10-09T01:44:33.300Z,100.00
2022-10-09T01:47:00.662Z,100.00
2022-10-09T01:49:43.849Z,100.00
2022-10-09T01:52:31.302Z,100.00
2022-10-09T01:55:34.721Z,100.00
2022-10-09T01:58:07.447Z,100.00
2022-10-09T02:00:39.532Z,100.00
2022-10-09T02:03:11.382Z,100.00
2022-10-09T02:05:40.080Z,100.00
2022-10-09T02:08:07.489Z,100.00
2022-10-09T02:10:34.993Z,100.00
2022-10-09T02:13:01.641Z,100.00
2022-10-09T02:15:34.946Z,100.00
2022-10-09T02:18:17.581Z,100.00
2022-10-09T02:20:52.521Z,100.00
2022-10-09T02:23:20.570Z,100.00
2022-10-09T02:25:47.166Z,100.00
2022-10-09T02:28:13.717Z,100.00
2022-10-09T02:31:01.396Z,100.00
2022-10-09T02:33:32.235Z,100.00
2022-10-09T02:35:59.120Z,100.00
2022-10-09T02:38:25.570Z,100.00
2022-10-09T02:40:52.062Z,100.00
2022-10-09T02:43:18.494Z,100.00
2022-10-09T02:45:44.969Z,100.00
2022-10-09T02:48:11.433Z,100.00
2022-10-09T02:50:37.902Z,100.00
2022-10-09T02:53:04.396Z,100.00
2022-10-09T02:55:30.874Z,100.00
2022-10-09T02:57:57.606Z,100.00
2022-10-09T03:00:24.140Z,100.00
2022-10-09T03:02:51.311Z,100.00
2022-10-09T03:05:18.202Z,100.00
2022-10-09T03:07:51.168Z,100.00
2022-10-09T03:10:21.315Z,100.00
2022-10-09T03:12:48.662Z,100.00
2022-10-09T03:15:15.995Z,100.00
2022-10-09T03:17:42.479Z,100.00
2022-10-09T03:20:09.711Z,100.00
2022-10-09T03:22:36.189Z,100.00
2022-10-09T03:25:02.618Z,100.00
2022-10-09T03:27:30.814Z,100.00
2022-10-09T03:29:58.512Z,100.00
2022-10-09T03:32:25.672Z,100.00
2022-10-09T03:34:52.336Z,100.00
2022-10-09T03:37:18.821Z,100.00
2022-10-09T03:39:45.381Z,100.00
2022-10-09T03:42:11.859Z,100.00
2022-10-09T03:44:38.289Z,100.00
2022-10-09T03:47:04.810Z,100.00
2022-10-09T03:49:31.306Z,100.00
2022-10-09T03:51:57.806Z,100.00
2022-10-09T03:54:24.254Z,100.00
2022-10-09T03:56:50.713Z,100.00
2022-10-09T03:59:17.139Z,100.00
2022-10-09T04:01:43.600Z,100.00
2022-10-09T04:04:10.037Z,100.00
2022-10-09T04:06:36.488Z,100.00
2022-10-09T04:09:03.005Z,100.00
2022-10-09T04:11:29.481Z,100.00
2022-10-09T04:13:55.982Z,100.00
2022-10-09T04:16:22.518Z,100.00
2022-10-09T04:18:49.109Z,100.00
2022-10-09T04:21:15.573Z,100.00
2022-10-09T04:23:42.072Z,100.00
2022-10-09T04:26:11.520Z,100.00
2022-10-09T04:28:38.058Z,100.00
2022-10-09T04:31:04.852Z,100.00
2022-10-09T04:33:31.703Z,100.00
2022-10-09T04:35:58.129Z,100.00
2022-10-09T04:38:25.058Z,100.00
2022-10-09T04:41:05.624Z,100.00
2022-10-09T04:43:33.584Z,100.00
2022-10-09T04:46:04.824Z,100.00
2022-10-09T04:48:31.427Z,100.00
2022-10-09T04:50:57.921Z,100.00
2022-10-09T04:53:24.458Z,100.00
2022-10-09T04:55:50.890Z,100.00
2022-10-09T04:58:17.369Z,100.00
2022-10-09T05:00:45.632Z,100.00
2022-10-09T05:03:12.388Z,100.00
2022-10-09T05:05:39.115Z,100.00
2022-10-09T05:08:06.011Z,100.00
2022-10-09T05:10:32.917Z,100.00
2022-10-09T05:12:59.863Z,100.00
2022-10-09T05:15:26.754Z,100.00
2022-10-09T05:17:53.342Z,100.00
2022-10-09T05:20:19.824Z,100.00
2022-10-09T05:22:47.462Z,100.00
2022-10-09T05:25:14.643Z,100.00
2022-10-09T05:27:41.223Z,100.00
2022-10-09T05:30:08.899Z,100.00
2022-10-09T05:32:35.426Z,100.00
2022-10-09T05:35:01.931Z,100.00
2022-10-09T05:37:28.416Z,100.00
2022-10-09T05:39:54.921Z,100.00
2022-10-09T05:42:21.369Z,100.00
2022-10-09T05:44:47.835Z,100.00
2022-10-09T05:47:17.781Z,100.00
2022-10-09T05:49:44.237Z,100.00
2022-10-09T05:52:10.825Z,100.00
2022-10-09T05:54:37.299Z,100.00
2022-10-09T05:57:04.857Z,100.00
2022-10-09T05:59:31.316Z,100.00
2022-10-09T06:01:57.976Z,100.00
2022-10-09T06:04:25.115Z,100.00
2022-10-09T06:06:51.895Z,100.00
2022-10-09T06:09:24.014Z,100.00
2022-10-09T06:11:51.614Z,100.00
2022-10-09T06:14:20.661Z,100.00
2022-10-09T06:16:47.252Z,100.00
2022-10-09T06:19:16.260Z,100.00
2022-10-09T06:21:43.312Z,100.00
2022-10-09T06:24:25.798Z,100.00
2022-10-09T06:26:54.565Z,100.00
2022-10-09T06:29:21.128Z,100.00
2022-10-09T06:31:47.618Z,100.00
2022-10-09T06:34:14.174Z,100.00
2022-10-09T06:36:40.706Z,100.00
2022-10-09T06:39:07.708Z,100.00
2022-10-09T06:41:34.896Z,100.00
2022-10-09T06:44:16.381Z,100.00
2022-10-09T06:46:43.934Z,100.00
2022-10-09T06:49:11.440Z,100.00
2022-10-09T06:51:38.733Z,100.00
2022-10-09T06:54:12.340Z,100.00
2022-10-09T06:56:39.222Z,99.30
2022-10-09T06:59:07.243Z,99.37
2022-10-09T07:01:34.132Z,98.87
2022-10-09T07:04:10.404Z,98.89
2022-10-09T07:06:39.831Z,98.50
2022-10-09T07:09:09.125Z,98.52
2022-10-09T07:11:38.439Z,98.42
2022-10-09T07:14:07.073Z,96.96
2022-10-09T07:16:42.175Z,95.44
2022-10-09T07:19:11.193Z,93.70
2022-10-09T07:21:39.554Z,97.12
2022-10-09T07:24:06.860Z,96.01
2022-10-09T07:26:35.984Z,96.03
2022-10-09T07:29:04.867Z,96.41
2022-10-09T07:31:31.428Z,95.68
2022-10-09T07:33:58.153Z,93.86
2022-10-09T07:36:24.831Z,92.27
2022-10-09T07:38:54.500Z,93.13
2022-10-09T07:41:22.195Z,91.80
2022-10-09T07:43:48.865Z,92.63
2022-10-09T07:46:18.910Z,89.86
2022-10-09T07:48:46.354Z,89.53
2022-10-09T07:51:23.335Z,89.04
2022-10-09T07:53:50.100Z,89.44
2022-10-09T07:56:19.220Z,86.86
2022-10-09T07:58:50.515Z,86.29
2022-10-09T08:01:20.175Z,84.48
2022-10-09T08:03:47.865Z,85.20
2022-10-09T08:06:14.939Z,83.43
2022-10-09T08:08:42.540Z,80.77
2022-10-09T08:11:17.279Z,81.09
2022-10-09T08:13:45.331Z,77.59
2022-10-09T08:16:12.302Z,77.91
2022-10-09T08:18:39.270Z,73.62
2022-10-09T08:21:08.392Z,70.68
2022-10-09T08:23:35.297Z,70.02
2022-10-09T08:26:01.995Z,71.25
2022-10-09T08:28:28.551Z,72.70
2022-10-09T08:30:55.115Z,72.20
2022-10-09T08:33:23.323Z,68.18
2022-10-09T08:35:50.510Z,67.42
2022-10-09T08:38:44.720Z,66.59
2022-10-09T08:41:42.263Z,59.76
2022-10-09T08:44:26.035Z,63.55
2022-10-09T08:46:59.709Z,64.34
2022-10-09T08:49:39.358Z,66.02
2022-10-09T08:52:15.080Z,66.92
2022-10-09T08:54:41.673Z,66.19
2022-10-09T08:57:14.365Z,68.12
2022-10-09T08:59:40.921Z,68.17
2022-10-09T09:02:35.549Z,67.23
2022-10-09T09:05:22.167Z,65.70
2022-10-09T09:08:18.964Z,67.94
2022-10-09T09:11:21.222Z,67.64
2022-10-09T09:13:52.373Z,65.54
2022-10-09T09:16:36.138Z,64.83
2022-10-09T09:19:21.827Z,65.16
2022-10-09T09:21:51.211Z,65.99
2022-10-09T09:24:49.243Z,63.03
2022-10-09T09:27:29.181Z,63.47
2022-10-09T09:30:00.673Z,64.17
2022-10-09T09:32:29.700Z,62.19
2022-10-09T09:35:09.036Z,61.42
2022-10-09T09:37:37.565Z,60.46
2022-10-09T09:40:35.604Z,60.35
2022-10-09T09:42:56.633Z,58.58
2022-10-09T09:45:25.369Z,58.50
2022-10-09T09:47:56.272Z,56.14
2022-10-09T09:50:46.939Z,54.87
2022-10-09T09:53:34.413Z,56.23
2022-10-09T09:56:01.132Z,57.33
2022-10-09T09:58:53.106Z,56.41
2022-10-09T10:01:31.315Z,54.16
2022-10-09T10:04:00.068Z,53.78
2022-10-09T10:06:33.545Z,52.68
2022-10-09T10:08:59.986Z,52.11
2022-10-09T10:11:26.630Z,52.58
2022-10-09T10:13:53.116Z,53.88
2022-10-09T10:16:25.483Z,53.08
2022-10-09T10:18:54.058Z,48.29
2022-10-09T10:21:21.795Z,47.65
2022-10-09T10:24:13.152Z,46.96
2022-10-09T10:26:48.907Z,48.93
2022-10-09T10:29:18.729Z,48.18
2022-10-09T10:31:53.383Z,48.02
2022-10-09T10:34:35.316Z,48.75
2022-10-09T10:37:19.854Z,48.00
2022-10-09T10:40:05.905Z,51.22
2022-10-09T10:42:54.054Z,48.51
2022-10-09T10:45:29.750Z,47.99
2022-10-09T10:47:59.186Z,49.94
2022-10-09T10:50:43.053Z,49.64
2022-10-09T10:53:32.668Z,48.88
2022-10-09T10:56:06.224Z,46.80
2022-10-09T10:58:55.977Z,46.50
2022-10-09T11:01:31.214Z,47.14
2022-10-09T11:04:31.370Z,45.07
2022-10-09T11:07:16.171Z,46.56
2022-10-09T11:09:52.048Z,47.22
2022-10-09T11:12:46.864Z,45.55
2022-10-09T11:15:43.545Z,45.28
2022-10-09T11:18:21.682Z,46.51
2022-10-09T11:21:13.057Z,44.83
2022-10-09T11:23:48.501Z,45.88
2022-10-09T11:26:33.728Z,45.67
2022-10-09T11:29:17.971Z,43.83
2022-10-09T11:31:53.150Z,43.54
2022-10-09T11:34:30.477Z,41.34
2022-10-09T11:36:58.782Z,41.93
2022-10-09T11:39:30.827Z,40.83
2022-10-09T11:41:58.425Z,41.19
2022-10-09T11:44:30.929Z,39.86
2022-10-09T11:47:10.014Z,39.25
2022-10-09T11:49:55.264Z,40.78
2022-10-09T11:52:39.604Z,39.69
2022-10-09T11:55:22.297Z,38.81
2022-10-09T11:57:49.322Z,38.30
2022-10-09T12:00:16.950Z,37.29
2022-10-09T12:02:44.042Z,36.73
2022-10-09T12:05:42.108Z,35.27
2022-10-09T12:08:15.460Z,36.15
2022-10-09T12:10:53.024Z,33.41
2022-10-09T12:13:36.423Z,33.71
2022-10-09T12:16:03.530Z,33.27
2022-10-09T12:18:44.153Z,32.04
2022-10-09T12:21:31.771Z,34.21
2022-10-09T12:23:58.386Z,35.28
2022-10-09T12:26:25.922Z,34.47
2022-10-09T12:28:56.309Z,35.52
2022-10-09T12:31:25.829Z,36.96
2022-10-09T12:34:00.816Z,35.56
2022-10-09T12:36:29.866Z,36.28
2022-10-09T12:38:56.789Z,37.13
2022-10-09T12:41:30.313Z,37.12
2022-10-09T12:43:58.695Z,38.42
2022-10-09T12:46:36.982Z,36.71
2022-10-09T12:49:14.422Z,37.91
2022-10-09T12:51:41.085Z,38.04
2022-10-09T12:54:09.800Z,38.08
2022-10-09T12:56:38.800Z,38.68
2022-10-09T12:59:06.941Z,40.79
2022-10-09T13:01:35.357Z,43.94
2022-10-09T13:04:04.342Z,42.82
2022-10-09T13:06:42.249Z,43.60
2022-10-09T13:09:20.020Z,44.89
2022-10-09T13:11:53.364Z,44.10
2022-10-09T13:14:27.358Z,45.82
2022-10-09T13:16:54.411Z,46.08
2022-10-09T13:19:20.921Z,47.18
2022-10-09T13:21:59.159Z,45.88
2022-10-09T13:24:25.750Z,45.76
2022-10-09T13:26:52.290Z,45.58
2022-10-09T13:29:18.833Z,47.34
2022-10-09T13:31:45.303Z,47.07
2022-10-09T13:34:13.483Z,47.81
2022-10-09T13:36:40.707Z,46.28
2022-10-09T13:39:09.591Z,47.47
2022-10-09T13:41:36.877Z,46.96
2022-10-09T13:44:03.369Z,47.92
2022-10-09T13:46:29.864Z,49.01
2022-10-09T13:48:56.338Z,47.49
2022-10-09T13:51:22.789Z,47.27
2022-10-09T13:53:50.061Z,56.14
2022-10-09T13:56:16.846Z,47.96
2022-10-09T13:58:43.329Z,48.31
2022-10-09T14:01:09.950Z,49.38
2022-10-09T14:03:36.591Z,47.65
2022-10-09T14:06:03.846Z,46.81
2022-10-09T14:08:31.120Z,48.73
2022-10-09T14:11:00.702Z,49.34
2022-10-09T14:13:28.732Z,47.49
2022-10-09T14:15:55.478Z,48.36
2022-10-09T14:18:22.349Z,49.13
2022-10-09T14:20:48.812Z,49.35
2022-10-09T14:23:15.620Z,49.87
2022-10-09T14:25:42.096Z,49.45
2022-10-09T14:28:08.598Z,49.54
2022-10-09T14:30:39.425Z,50.38
2022-10-09T14:33:05.905Z,49.40
2022-10-09T14:35:32.338Z,48.26
2022-10-09T14:37:58.900Z,50.42
2022-10-09T14:40:25.453Z,49.81
2022-10-09T14:42:52.048Z,49.57
2022-10-09T14:45:18.938Z,50.84
2022-10-09T14:47:45.455Z,50.22
2022-10-09T14:50:11.974Z,49.74
2022-10-09T14:52:38.471Z,49.95
2022-10-09T14:55:05.450Z,50.27
2022-10-09T14:57:35.333Z,49.73
2022-10-09T15:00:04.229Z,49.75
2022-10-09T15:02:30.946Z,50.12
2022-10-09T15:04:57.454Z,50.88
2022-10-09T15:07:24.516Z,51.54
2022-10-09T15:09:50.970Z,52.05
2022-10-09T15:12:17.457Z,52.00
2022-10-09T15:14:43.919Z,52.33
2022-10-09T15:17:10.351Z,52.41
2022-10-09T15:19:37.687Z,53.44
2022-10-09T15:22:04.667Z,54.15
2022-10-09T15:24:31.174Z,52.97
2022-10-09T15:26:57.595Z,52.67
2022-10-09T15:29:24.049Z,53.68
2022-10-09T15:31:53.524Z,53.30
2022-10-09T15:34:20.037Z,54.77
2022-10-09T15:36:46.785Z,55.37
2022-10-09T15:39:14.169Z,54.30
2022-10-09T15:41:42.691Z,54.39
2022-10-09T15:44:16.184Z,53.51
2022-10-09T15:46:43.303Z,54.44
2022-10-09T15:49:10.113Z,54.89
2022-10-09T15:51:37.232Z,53.97
2022-10-09T15:54:04.344Z,54.43
2022-10-09T15:56:31.321Z,54.91
2022-10-09T15:58:59.648Z,55.04
2022-10-09T16:01:26.313Z,54.24
2022-10-09T16:03:53.173Z,56.50
2022-10-09T16:06:22.910Z,56.51
2022-10-09T16:08:52.357Z,57.38
2022-10-09T16:11:21.867Z,57.33
2022-10-09T16:13:52.089Z,58.06
2022-10-09T16:16:21.021Z,58.15
2022-10-09T16:18:48.460Z,58.79
2022-10-09T16:21:18.345Z,60.05
2022-10-09T16:23:45.592Z,60.86
2022-10-09T16:26:14.972Z,61.64
2022-10-09T16:28:41.709Z,62.39
2022-10-09T16:31:08.187Z,60.07
2022-10-09T16:33:34.752Z,61.25
2022-10-09T16:36:09.013Z,62.23
2022-10-09T16:38:35.857Z,61.72
2022-10-09T16:41:02.846Z,63.54
2022-10-09T16:43:33.138Z,65.31
2022-10-09T16:46:15.244Z,66.53
2022-10-09T16:48:41.813Z,66.31
2022-10-09T16:51:10.431Z,68.56
2022-10-09T16:53:37.252Z,69.71
2022-10-09T16:56:15.598Z,71.28
2022-10-09T16:58:43.346Z,74.13
2022-10-09T17:01:10.900Z,75.65
2022-10-09T17:03:40.540Z,78.69
2022-10-09T17:06:12.334Z,81.74
2022-10-09T17:08:39.098Z,81.55
2022-10-09T17:11:10.306Z,81.46
2022-10-09T17:13:37.273Z,80.89
2022-10-09T17:16:18.443Z,80.87
2022-10-09T17:18:46.985Z,80.40
2022-10-09T17:21:15.017Z,81.96
2022-10-09T17:23:41.860Z,82.31
2022-10-09T17:26:11.734Z,84.58
2022-10-09T17:28:39.033Z,85.16
2022-10-09T17:31:08.308Z,86.34
2022-10-09T17:33:39.216Z,87.12
2022-10-09T17:36:05.904Z,88.39
2022-10-09T17:38:32.325Z,88.26
2022-10-09T17:40:59.190Z,88.56
2022-10-09T17:43:25.633Z,90.85
2022-10-09T17:45:52.264Z,89.62
2022-10-09T17:48:18.704Z,89.12
2022-10-09T17:50:56.597Z,89.74
2022-10-09T17:53:23.721Z,91.44
2022-10-09T17:55:51.838Z,92.22
2022-10-09T17:58:19.892Z,91.33
2022-10-09T18:00:47.652Z,91.87
2022-10-09T18:03:15.219Z,90.23
2022-10-09T18:05:42.874Z,92.92
2022-10-09T18:08:09.350Z,92.77
2022-10-09T18:10:37.188Z,91.57
2022-10-09T18:13:04.864Z,93.98
2022-10-09T18:15:31.413Z,91.89
2022-10-09T18:17:57.961Z,94.40
2022-10-09T18:20:24.456Z,95.53
2022-10-09T18:22:50.907Z,95.44
2022-10-09T18:25:17.483Z,94.30
2022-10-09T18:27:43.920Z,100.00
2022-10-09T18:30:11.013Z,84.01
2022-10-09T18:32:37.441Z,85.85
2022-10-09T18:35:04.168Z,82.35
2022-10-09T18:37:30.993Z,88.80
2022-10-09T18:39:57.539Z,89.58
2022-10-09T18:42:23.981Z,92.13
2022-10-09T18:44:50.554Z,92.26
2022-10-09T18:47:19.786Z,91.25
2022-10-09T18:49:51.518Z,90.82
2022-10-09T18:52:19.221Z,92.89
2022-10-09T18:54:48.957Z,93.96
2022-10-09T18:57:15.643Z,95.23
2022-10-09T18:59:42.567Z,95.37
2022-10-09T19:02:09.063Z,95.41
2022-10-09T19:04:35.542Z,93.66
2022-10-09T19:07:02.138Z,93.01
2022-10-09T19:09:28.750Z,93.29
2022-10-09T19:11:55.501Z,94.41
2022-10-09T19:14:22.077Z,95.15
2022-10-09T19:16:48.607Z,95.95
2022-10-09T19:19:15.225Z,94.33
2022-10-09T19:21:43.926Z,95.35
2022-10-09T19:24:12.020Z,96.16
2022-10-09T19:26:40.326Z,94.75
2022-10-09T19:29:08.192Z,93.90
2022-10-09T19:31:35.497Z,95.15
2022-10-09T19:34:03.872Z,95.40
2022-10-09T19:36:33.259Z,95.11
2022-10-09T19:39:05.229Z,95.12
2022-10-09T19:41:31.687Z,96.12
2022-10-09T19:43:59.211Z,96.29
2022-10-09T19:46:26.286Z,96.79
2022-10-09T19:48:53.274Z,95.25
2022-10-09T19:51:22.663Z,94.40
2022-10-09T19:53:51.934Z,94.28
2022-10-09T19:56:21.848Z,93.94
2022-10-09T19:58:49.226Z,95.34
2022-10-09T20:01:23.444Z,95.85
2022-10-09T20:04:00.357Z,96.65
2022-10-09T20:06:27.964Z,96.54
2022-10-09T20:08:55.403Z,96.06
2022-10-09T20:11:22.718Z,94.81
2022-10-09T20:13:55.553Z,95.44
2022-10-09T20:16:23.284Z,95.64
2022-10-09T20:18:49.733Z,97.17
2022-10-09T20:21:18.110Z,95.74
2022-10-09T20:23:44.825Z,95.43
2022-10-09T20:26:17.901Z,96.35
2022-10-09T20:28:44.956Z,96.53
2022-10-09T20:31:18.690Z,95.07
2022-10-09T20:33:47.364Z,97.98
2022-10-09T20:36:40.498Z,96.28
2022-10-09T20:39:11.406Z,97.67
2022-10-09T20:41:39.074Z,99.28
2022-10-09T20:44:06.718Z,99.85
2022-10-09T20:46:36.028Z,98.11
2022-10-09T20:49:05.967Z,97.64
2022-10-09T20:51:35.297Z,98.05
2022-10-09T20:54:02.288Z,99.74
2022-10-09T20:56:31.170Z,100.00
2022-10-09T20:58:58.820Z,100.00
2022-10-09T21:01:28.294Z,100.00
2022-10-09T21:03:59.247Z,100.00
2022-10-09T21:06:26.889Z,99.24
2022-10-09T21:08:53.524Z,97.54
2022-10-09T21:11:20.764Z,98.69
2022-10-09T21:13:48.006Z,98.09
2022-10-09T21:16:17.988Z,97.83
2022-10-09T21:18:44.500Z,97.75
2022-10-09T21:21:14.159Z,97.20
2022-10-09T21:23:41.350Z,97.83
2022-10-09T21:26:14.678Z,98.94
2022-10-09T21:28:41.919Z,97.85
2022-10-09T21:31:20.069Z,99.59
2022-10-09T21:33:47.112Z,99.95
2022-10-09T21:36:35.173Z,100.00
2022-10-09T21:39:02.830Z,98.61
2022-10-09T21:41:29.771Z,98.41
2022-10-09T21:43:56.422Z,96.73
2022-10-09T21:46:23.734Z,98.69
2022-10-09T21:48:50.404Z,99.59
2022-10-09T21:51:17.203Z,99.32
2022-10-09T21:53:43.820Z,100.00
2022-10-09T21:56:10.402Z,100.00
2022-10-09T21:58:38.735Z,100.00
2022-10-09T22:01:06.224Z,100.00
2022-10-09T22:03:35.589Z,99.74
2022-10-09T22:06:09.160Z,98.01
2022-10-09T22:08:36.202Z,98.76
2022-10-09T22:11:07.589Z,98.46
2022-10-09T22:13:34.752Z,100.00
2022-10-09T22:16:05.418Z,100.00
2022-10-09T22:18:31.941Z,100.00
2022-10-09T22:21:04.432Z,100.00
2022-10-09T22:23:30.908Z,100.00
2022-10-09T22:26:00.185Z,99.28
2022-10-09T22:28:26.773Z,99.03
2022-10-09T22:31:13.830Z,99.61
2022-10-09T22:33:41.101Z,100.00
2022-10-09T22:36:14.175Z,100.00
2022-10-09T22:38:41.268Z,100.00
2022-10-09T22:41:19.914Z,100.00
2022-10-09T22:43:50.300Z,100.00
2022-10-09T22:46:25.971Z,100.00
2022-10-09T22:48:52.978Z,100.00
2022-10-09T22:51:21.493Z,100.00
2022-10-09T22:53:48.496Z,100.00
2022-10-09T22:56:18.787Z,100.00
2022-10-09T22:58:46.481Z,100.00
2022-10-09T23:01:25.125Z,100.00
2022-10-09T23:03:51.730Z,100.00
2022-10-09T23:06:19.862Z,100.00
2022-10-09T23:08:47.920Z,100.00
2022-10-09T23:11:16.923Z,100.00
2022-10-09T23:13:44.496Z,100.00
2022-10-09T23:16:13.122Z,100.00
2022-10-09T23:18:40.751Z,100.00
2022-10-09T23:21:10.862Z,100.00
2022-10-09T23:23:37.613Z,100.00
2022-10-09T23:26:09.779Z,100.00
2022-10-09T23:28:36.701Z,100.00
2022-10-09T23:31:22.174Z,100.00
2022-10-09T23:33:49.120Z,100.00
2022-10-09T23:36:18.356Z,100.00
2022-10-09T23:38:45.448Z,100.00
2022-10-09T23:41:14.169Z,100.00
2022-10-09T23:43:42.361Z,100.00
2022-10-09T23:46:13.039Z,100.00
2022-10-09T23:48:39.605Z,100.00
2022-10-09T23:51:06.558Z,100.00
2022-10-09T23:53:33.973Z,100.00
2022-10-09T23:56:00.662Z,100.00
2022-10-09T23:58:27.170Z,100.00
