createdAt,value
2018-11-01T00:01:53.311Z,8.50
2018-11-01T00:04:20.800Z,8.50
2018-11-01T00:06:48.373Z,8.50
2018-11-01T00:09:15.871Z,8.50
2018-11-01T00:11:43.371Z,8.50
2018-11-01T00:14:10.883Z,8.50
2018-11-01T00:16:38.394Z,8.50
2018-11-01T00:19:05.894Z,8.50
2018-11-01T00:21:33.470Z,8.40
2018-11-01T00:24:00.990Z,8.40
2018-11-01T00:26:28.576Z,8.30
2018-11-01T00:28:56.360Z,8.30
2018-11-01T00:31:23.874Z,8.30
2018-11-01T00:33:51.394Z,8.30
2018-11-01T00:36:18.896Z,8.30
2018-11-01T00:38:46.423Z,8.30
2018-11-01T00:41:13.919Z,8.20
2018-11-01T00:43:41.414Z,8.20
2018-11-01T00:46:09.021Z,8.10
2018-11-01T00:48:36.566Z,8.10
2018-11-01T00:51:04.236Z,8.10
2018-11-01T00:53:31.787Z,8.10
2018-11-01T00:55:59.355Z,8.10
2018-11-01T00:58:26.870Z,8.10
2018-11-01T01:00:54.460Z,8.10
2018-11-01T01:03:21.986Z,8.00
2018-11-01T01:05:49.551Z,8.10
2018-11-01T01:08:17.213Z,8.00
2018-11-01T01:10:44.972Z,8.10
2018-11-01T01:13:12.528Z,8.10
2018-11-01T01:15:40.036Z,8.00
2018-11-01T01:18:07.586Z,8.00
2018-11-01T01:20:35.113Z,8.00
2018-11-01T01:23:02.612Z,8.00
2018-11-01T01:25:30.145Z,7.90
2018-11-01T01:27:57.678Z,7.90
2018-11-01T01:30:25.194Z,7.90
2018-11-01T01:32:52.733Z,7.90
2018-11-01T01:35:20.298Z,7.90
2018-11-01T01:37:47.797Z,8.00
2018-11-01T01:40:15.372Z,8.00
2018-11-01T01:42:48.347Z,8.00
2018-11-01T01:45:15.966Z,7.90
2018-11-01T01:47:43.451Z,7.90
2018-11-01T01:50:12.138Z,7.90
2018-11-01T01:52:39.734Z,7.90
2018-11-01T01:55:07.633Z,7.90
2018-11-01T01:57:35.410Z,7.90
2018-11-01T02:00:02.930Z,7.90
2018-11-01T02:02:30.489Z,7.90
2018-11-01T02:04:58.387Z,7.90
2018-11-01T02:07:28.136Z,7.90
2018-11-01T02:09:55.701Z,7.90
2018-11-01T02:12:23.223Z,7.90
2018-11-01T02:14:50.721Z,7.90
2018-11-01T02:17:18.221Z,7.90
2018-11-01T02:19:45.712Z,7.80
2018-11-01T02:22:13.197Z,7.80
2018-11-01T02:24:40.752Z,7.80
2018-11-01T02:27:08.317Z,7.80
2018-11-01T02:29:35.823Z,7.80
2018-11-01T02:32:03.319Z,7.80
2018-11-01T02:34:30.835Z,7.80
2018-11-01T02:36:58.323Z,7.80
2018-11-01T02:39:25.819Z,7.80
2018-11-01T02:41:53.327Z,7.80
2018-11-01T02:44:20.904Z,7.70
2018-11-01T02:46:48.417Z,7.70
2018-11-01T02:49:15.940Z,7.80
2018-11-01T02:51:43.441Z,7.70
2018-11-01T02:54:10.941Z,7.80
2018-11-01T02:56:38.452Z,7.80
2018-11-01T02:59:06.001Z,7.80
2018-11-01T03:01:33.485Z,7.70
2018-11-01T03:04:01.004Z,7.70
2018-11-01T03:06:28.522Z,7.80
2018-11-01T03:08:56.063Z,7.70
2018-11-01T03:11:23.537Z,7.70
2018-11-01T03:13:51.056Z,7.70
2018-11-01T03:16:18.597Z,7.70
2018-11-01T03:18:46.092Z,7.60
2018-11-01T03:21:13.589Z,7.60
2018-11-01T03:23:41.122Z,7.60
2018-11-01T03:26:08.604Z,7.60
2018-11-01T03:28:36.088Z,7.60
2018-11-01T03:31:03.638Z,7.60
2018-11-01T03:33:31.162Z,7.50
2018-11-01T03:35:58.669Z,7.60
2018-11-01T03:38:26.276Z,7.60
2018-11-01T03:40:53.691Z,7.60
2018-11-01T03:43:21.182Z,7.60
2018-11-01T03:45:48.789Z,7.60
2018-11-01T03:48:16.254Z,7.60
2018-11-01T03:50:43.760Z,7.60
2018-11-01T03:53:11.299Z,7.50
2018-11-01T03:55:38.783Z,7.50
2018-11-01T03:58:06.335Z,7.50
2018-11-01T04:00:33.818Z,7.60
2018-11-01T04:03:01.333Z,7.60
2018-11-01T04:05:28.832Z,7.50
2018-11-01T04:07:56.362Z,7.50
2018-11-01T04:10:23.872Z,7.50
2018-11-01T04:12:51.393Z,7.30
2018-11-01T04:15:19.000Z,7.40
2018-11-01T04:17:46.469Z,7.30
2018-11-01T04:20:14.186Z,7.40
2018-11-01T04:22:42.273Z,7.40
2018-11-01T04:25:09.895Z,7.50
2018-11-01T04:27:37.414Z,7.50
2018-11-01T04:30:05.445Z,7.50
2018-11-01T04:32:32.961Z,7.50
2018-11-01T04:35:00.493Z,7.50
2018-11-01T04:37:27.996Z,7.50
2018-11-01T04:39:55.521Z,7.50
2018-11-01T04:42:23.019Z,7.50
2018-11-01T04:44:50.576Z,7.40
2018-11-01T04:47:18.108Z,7.40
2018-11-01T04:49:45.619Z,7.40
2018-11-01T04:52:13.148Z,7.40
2018-11-01T04:54:40.710Z,7.40
2018-11-01T04:57:08.223Z,7.40
2018-11-01T04:59:35.689Z,7.40
2018-11-01T05:02:03.168Z,7.40
2018-11-01T05:04:30.676Z,7.40
2018-11-01T05:06:58.219Z,7.50
2018-11-01T05:09:25.732Z,7.50
2018-11-01T05:11:53.207Z,7.60
2018-11-01T05:14:20.713Z,7.60
2018-11-01T05:16:48.244Z,7.50
2018-11-01T05:19:15.775Z,7.50
2018-11-01T05:21:43.650Z,7.60
2018-11-01T05:24:11.169Z,7.60
2018-11-01T05:26:41.069Z,7.60
2018-11-01T05:29:08.589Z,7.50
2018-11-01T05:31:36.514Z,7.50
2018-11-01T05:34:04.161Z,7.50
2018-11-01T05:36:31.666Z,7.50
2018-11-01T05:38:59.164Z,7.60
2018-11-01T05:41:26.711Z,7.50
2018-11-01T05:43:54.233Z,7.50
2018-11-01T05:46:21.719Z,7.50
2018-11-01T05:48:49.264Z,7.50
2018-11-01T05:51:16.813Z,7.40
2018-11-01T05:53:44.281Z,7.40
2018-11-01T05:56:14.002Z,7.50
2018-11-01T05:58:41.554Z,7.50
2018-11-01T06:01:13.100Z,7.40
2018-11-01T06:03:40.941Z,7.40
2018-11-01T06:06:08.449Z,7.40
2018-11-01T06:08:38.592Z,7.40
2018-11-01T06:11:06.106Z,7.40
2018-11-01T06:13:33.677Z,7.40
2018-11-01T06:16:01.351Z,7.40
2018-11-01T06:18:28.906Z,7.40
2018-11-01T06:20:56.384Z,7.40
2018-11-01T06:23:23.887Z,7.30
2018-11-01T06:25:51.425Z,7.40
2018-11-01T06:28:18.979Z,7.30
2018-11-01T06:30:46.495Z,7.30
2018-11-01T06:33:15.600Z,7.40
2018-11-01T06:35:46.485Z,7.40
2018-11-01T06:38:14.026Z,7.40
2018-11-01T06:40:41.529Z,7.30
2018-11-01T06:43:09.121Z,7.30
2018-11-01T06:45:36.699Z,7.40
2018-11-01T06:48:04.533Z,7.40
2018-11-01T06:50:32.072Z,7.50
2018-11-01T06:52:59.647Z,7.50
2018-11-01T06:55:27.207Z,7.60
2018-11-01T06:57:54.873Z,7.60
2018-11-01T07:00:22.459Z,7.70
2018-11-01T07:02:50.036Z,7.80
2018-11-01T07:05:17.528Z,7.90
2018-11-01T07:07:45.228Z,7.90
2018-11-01T07:10:13.980Z,7.90
2018-11-01T07:12:41.689Z,7.90
2018-11-01T07:15:11.057Z,8.00
2018-11-01T07:17:38.803Z,8.10
2018-11-01T07:20:06.637Z,8.10
2018-11-01T07:22:34.169Z,8.20
2018-11-01T07:25:01.726Z,8.20
2018-11-01T07:27:29.268Z,8.30
2018-11-01T07:29:56.852Z,8.40
2018-11-01T07:32:24.453Z,8.30
2018-11-01T07:34:51.950Z,8.40
2018-11-01T07:37:19.540Z,8.40
2018-11-01T07:39:47.110Z,8.50
2018-11-01T07:42:14.603Z,8.60
2018-11-01T07:44:42.155Z,8.60
2018-11-01T07:47:09.706Z,8.70
2018-11-01T07:49:37.216Z,8.70
2018-11-01T07:52:04.821Z,8.80
2018-11-01T07:54:32.444Z,8.90
2018-11-01T07:57:00.022Z,8.90
2018-11-01T07:59:27.542Z,9.00
2018-11-01T08:01:55.607Z,9.10
2018-11-01T08:04:23.268Z,9.20
2018-11-01T08:06:50.784Z,9.30
2018-11-01T08:09:18.324Z,9.40
2018-11-01T08:11:45.927Z,9.50
2018-11-01T08:14:13.490Z,9.50
2018-11-01T08:16:41.730Z,9.70
2018-11-01T08:19:09.289Z,9.80
2018-11-01T08:21:36.798Z,9.90
2018-11-01T08:24:04.556Z,10.00
2018-11-01T08:26:32.475Z,10.00
2018-11-01T08:28:59.977Z,10.00
2018-11-01T08:31:27.573Z,10.00
2018-11-01T08:33:55.899Z,10.10
2018-11-01T08:36:23.536Z,10.00
2018-11-01T08:38:51.073Z,9.90
2018-11-01T08:41:18.618Z,10.00
2018-11-01T08:43:46.128Z,10.10
2018-11-01T08:46:13.709Z,10.20
2018-11-01T08:48:41.547Z,10.10
2018-11-01T08:51:09.068Z,10.10
2018-11-01T08:53:36.612Z,10.20
2018-11-01T08:56:04.256Z,10.30
2018-11-01T08:58:31.690Z,10.40
2018-11-01T09:00:59.215Z,10.40
2018-11-01T09:03:26.735Z,10.50
2018-11-01T09:05:54.295Z,10.50
2018-11-01T09:08:21.788Z,10.40
2018-11-01T09:10:49.284Z,10.60
2018-11-01T09:13:16.900Z,10.70
2018-11-01T09:15:44.338Z,10.80
2018-11-01T09:18:11.867Z,10.90
2018-11-01T09:20:39.364Z,11.20
2018-11-01T09:23:06.866Z,11.30
2018-11-01T09:25:34.366Z,11.60
2018-11-01T09:28:01.867Z,11.90
2018-11-01T09:30:29.399Z,11.90
2018-11-01T09:32:57.024Z,12.10
2018-11-01T09:35:24.629Z,12.10
2018-11-01T09:37:52.180Z,12.30
2018-11-01T09:40:19.674Z,12.40
2018-11-01T09:42:47.232Z,12.50
2018-11-01T09:45:14.774Z,12.60
2018-11-01T09:47:42.604Z,12.60
2018-11-01T09:50:10.696Z,12.50
2018-11-01T09:52:38.373Z,12.50
2018-11-01T09:55:05.920Z,12.10
2018-11-01T09:57:33.489Z,12.20
2018-11-01T10:00:01.119Z,12.20
2018-11-01T10:02:28.664Z,12.60
2018-11-01T10:04:56.242Z,13.20
2018-11-01T10:07:23.758Z,13.80
2018-11-01T10:09:51.316Z,14.40
2018-11-01T10:12:19.199Z,14.60
2018-11-01T10:14:46.709Z,15.00
2018-11-01T10:17:14.568Z,15.10
2018-11-01T10:19:41.865Z,15.50
2018-11-01T10:22:09.460Z,16.00
2018-11-01T10:24:37.050Z,15.60
2018-11-01T10:27:04.803Z,15.60
2018-11-01T10:29:32.322Z,15.50
2018-11-01T10:32:00.079Z,15.50
2018-11-01T10:34:27.656Z,15.70
2018-11-01T10:36:55.228Z,16.50
2018-11-01T10:39:22.751Z,17.60
2018-11-01T10:41:50.349Z,19.50
2018-11-01T10:44:17.871Z,21.30
2018-11-01T10:46:45.416Z,22.50
2018-11-01T10:49:12.961Z,23.20
2018-11-01T10:51:40.462Z,23.20
2018-11-01T10:54:08.008Z,23.20
2018-11-01T10:56:35.597Z,23.00
2018-11-01T10:59:03.153Z,22.90
2018-11-01T11:01:35.003Z,22.80
2018-11-01T11:04:02.626Z,22.60
2018-11-01T11:06:30.178Z,22.10
2018-11-01T11:08:57.695Z,22.30
2018-11-01T11:11:25.230Z,22.20
2018-11-01T11:13:52.726Z,22.00
2018-11-01T11:16:20.377Z,21.80
2018-11-01T11:18:48.260Z,21.70
2018-11-01T11:21:16.208Z,21.40
2018-11-01T11:23:43.799Z,21.00
2018-11-01T11:26:11.322Z,20.60
2018-11-01T11:28:38.919Z,20.00
2018-11-01T11:31:06.470Z,19.60
2018-11-01T11:33:34.212Z,19.10
2018-11-01T11:36:01.889Z,18.70
2018-11-01T11:38:29.323Z,18.20
2018-11-01T11:40:57.307Z,17.90
2018-11-01T11:43:24.880Z,17.70
2018-11-01T11:45:52.435Z,17.30
2018-11-01T11:48:19.960Z,17.00
2018-11-01T11:50:47.532Z,16.80
2018-11-01T11:53:15.064Z,16.60
2018-11-01T11:55:42.700Z,16.50
2018-11-01T11:58:10.212Z,16.30
2018-11-01T12:00:37.779Z,16.20
2018-11-01T12:03:05.812Z,16.10
2018-11-01T12:05:34.561Z,16.00
2018-11-01T12:08:03.853Z,15.90
2018-11-01T12:10:31.672Z,15.80
2018-11-01T12:12:59.414Z,15.60
2018-11-01T12:15:27.188Z,15.60
2018-11-01T12:17:55.545Z,15.60
2018-11-01T12:20:23.436Z,15.50
2018-11-01T12:22:52.029Z,15.50
2018-11-01T12:25:19.659Z,15.50
2018-11-01T12:27:47.398Z,15.40
2018-11-01T12:30:15.185Z,15.30
2018-11-01T12:32:42.961Z,15.30
2018-11-01T12:35:11.364Z,15.30
2018-11-01T12:37:39.284Z,15.20
2018-11-01T12:40:07.627Z,15.10
2018-11-01T12:42:35.455Z,15.10
2018-11-01T12:45:03.095Z,15.10
2018-11-01T12:47:30.818Z,15.00
2018-11-01T12:49:58.681Z,15.10
2018-11-01T12:52:26.399Z,15.00
2018-11-01T12:54:54.234Z,14.90
2018-11-01T12:57:21.979Z,14.80
2018-11-01T12:59:51.153Z,14.80
2018-11-01T13:02:18.841Z,14.80
2018-11-01T13:04:46.427Z,14.80
2018-11-01T13:07:14.006Z,14.80
2018-11-01T13:09:41.728Z,14.80
2018-11-01T13:12:09.310Z,14.80
2018-11-01T13:14:36.899Z,14.70
2018-11-01T13:17:04.519Z,14.80
2018-11-01T13:19:32.099Z,14.70
2018-11-01T13:21:59.722Z,14.70
2018-11-01T13:24:27.234Z,14.60
2018-11-01T13:26:54.839Z,14.70
2018-11-01T13:29:22.536Z,14.60
2018-11-01T13:31:50.189Z,14.70
2018-11-01T13:34:17.744Z,14.70
2018-11-01T13:36:46.253Z,14.60
2018-11-01T13:39:13.845Z,14.60
2018-11-01T13:41:41.451Z,14.70
2018-11-01T13:44:08.933Z,14.60
2018-11-01T13:46:36.607Z,14.60
2018-11-01T13:49:04.300Z,14.60
2018-11-01T13:51:31.917Z,14.40
2018-11-01T13:53:59.500Z,14.30
2018-11-01T13:56:27.035Z,14.20
2018-11-01T13:58:55.259Z,14.30
2018-11-01T14:01:24.014Z,14.30
2018-11-01T14:03:51.523Z,14.30
2018-11-01T14:06:19.191Z,14.30
2018-11-01T14:08:46.768Z,14.30
2018-11-01T14:11:14.379Z,14.30
2018-11-01T14:13:42.224Z,14.30
2018-11-01T14:16:09.625Z,14.30
2018-11-01T14:18:37.181Z,14.30
2018-11-01T14:21:04.837Z,14.30
2018-11-01T14:23:32.386Z,14.20
2018-11-01T14:25:59.925Z,14.20
2018-11-01T14:28:27.524Z,14.10
2018-11-01T14:30:55.140Z,14.10
2018-11-01T14:33:22.686Z,14.10
2018-11-01T14:35:50.261Z,14.10
2018-11-01T14:38:19.185Z,14.10
2018-11-01T14:40:46.871Z,14.10
2018-11-01T14:43:14.560Z,14.10
2018-11-01T14:45:42.093Z,14.00
2018-11-01T14:48:09.794Z,14.00
2018-11-01T14:50:37.590Z,14.00
2018-11-01T14:53:06.152Z,14.00
2018-11-01T14:55:34.512Z,13.80
2018-11-01T14:58:02.309Z,13.70
2018-11-01T15:00:28.828Z,13.60
2018-11-01T15:02:56.501Z,13.60
2018-11-01T15:05:24.152Z,13.60
2018-11-01T15:07:51.968Z,13.70
2018-11-01T15:10:19.689Z,13.80
2018-11-01T15:12:47.425Z,13.80
2018-11-01T15:15:15.115Z,13.70
2018-11-01T15:17:43.154Z,13.70
2018-11-01T15:20:12.489Z,13.70
2018-11-01T15:22:40.172Z,13.70
2018-11-01T15:25:08.771Z,13.60
2018-11-01T15:27:37.048Z,13.50
2018-11-01T15:30:06.355Z,13.40
2018-11-01T15:32:34.073Z,13.40
2018-11-01T15:35:01.676Z,13.40
2018-11-01T15:37:29.334Z,13.40
2018-11-01T15:39:56.923Z,13.30
2018-11-01T15:42:24.394Z,13.30
2018-11-01T15:44:52.016Z,13.30
2018-11-01T15:47:19.557Z,13.30
2018-11-01T15:49:47.419Z,13.30
2018-11-01T15:52:15.035Z,13.20
2018-11-01T15:54:42.769Z,13.20
2018-11-01T15:57:10.394Z,13.10
2018-11-01T15:59:38.624Z,13.10
2018-11-01T16:02:06.404Z,13.10
2018-11-01T16:04:33.926Z,13.10
2018-11-01T16:07:01.487Z,13.10
2018-11-01T16:09:29.134Z,13.00
2018-11-01T16:11:56.760Z,13.00
2018-11-01T16:14:24.324Z,13.00
2018-11-01T16:16:51.979Z,13.00
2018-11-01T16:19:19.607Z,13.00
2018-11-01T16:21:47.291Z,12.90
2018-11-01T16:24:15.011Z,12.80
2018-11-01T16:26:42.524Z,12.80
2018-11-01T16:29:10.525Z,12.70
2018-11-01T16:31:38.100Z,12.70
2018-11-01T16:34:05.753Z,12.60
2018-11-01T16:36:33.432Z,12.70
2018-11-01T16:39:00.899Z,12.70
2018-11-01T16:41:28.545Z,12.70
2018-11-01T16:43:56.966Z,12.70
2018-11-01T16:46:24.477Z,12.70
2018-11-01T16:48:52.092Z,12.70
2018-11-01T16:51:19.652Z,12.70
2018-11-01T16:53:47.289Z,12.60
2018-11-01T16:56:14.887Z,12.60
2018-11-01T16:58:42.399Z,12.70
2018-11-01T17:01:09.992Z,12.70
2018-11-01T17:03:37.564Z,12.60
2018-11-01T17:06:05.155Z,12.60
2018-11-01T17:08:32.963Z,12.60
2018-11-01T17:11:00.503Z,12.60
2018-11-01T17:13:28.205Z,12.60
2018-11-01T17:15:55.722Z,12.50
2018-11-01T17:18:23.452Z,12.40
2018-11-01T17:20:51.277Z,12.30
2018-11-01T17:23:18.932Z,12.30
2018-11-01T17:25:46.636Z,12.30
2018-11-01T17:28:14.334Z,12.10
2018-11-01T17:30:42.096Z,12.20
2018-11-01T17:33:09.768Z,12.20
2018-11-01T17:35:37.370Z,12.10
2018-11-01T17:38:04.997Z,12.00
2018-11-01T17:40:32.568Z,12.10
2018-11-01T17:43:00.797Z,12.10
2018-11-01T17:45:28.907Z,12.10
2018-11-01T17:47:56.904Z,12.10
2018-11-01T17:50:24.896Z,12.10
2018-11-01T17:52:52.483Z,12.10
2018-11-01T17:55:20.095Z,12.10
2018-11-01T17:57:47.645Z,12.00
2018-11-01T18:00:15.795Z,12.00
2018-11-01T18:02:43.728Z,11.90
2018-11-01T18:05:11.841Z,12.00
2018-11-01T18:07:39.913Z,11.90
2018-11-01T18:10:08.020Z,11.90
2018-11-01T18:12:35.658Z,11.90
2018-11-01T18:15:03.540Z,11.90
2018-11-01T18:17:31.223Z,11.80
2018-11-01T18:19:58.826Z,11.80
2018-11-01T18:22:26.401Z,11.70
2018-11-01T18:24:53.983Z,11.70
2018-11-01T18:27:21.725Z,11.80
2018-11-01T18:29:49.231Z,11.80
2018-11-01T18:32:16.745Z,11.90
2018-11-01T18:34:44.499Z,11.90
2018-11-01T18:37:12.094Z,11.90
2018-11-01T18:39:39.744Z,11.90
2018-11-01T18:42:07.236Z,11.90
2018-11-01T18:44:34.797Z,11.90
2018-11-01T18:47:02.366Z,11.80
2018-11-01T18:49:29.909Z,11.80
2018-11-01T18:51:57.444Z,11.90
2018-11-01T18:54:25.071Z,11.80
2018-11-01T18:56:52.626Z,11.70
2018-11-01T18:59:20.221Z,11.70
2018-11-01T19:01:47.779Z,11.60
2018-11-01T19:04:15.511Z,11.60
2018-11-01T19:06:43.080Z,11.60
2018-11-01T19:09:10.878Z,11.50
2018-11-01T19:11:38.527Z,11.50
2018-11-01T19:14:06.238Z,11.50
2018-11-01T19:16:33.703Z,11.40
2018-11-01T19:19:01.260Z,11.40
2018-11-01T19:21:28.840Z,11.30
2018-11-01T19:23:56.826Z,11.30
2018-11-01T19:26:24.331Z,11.30
2018-11-01T19:28:51.922Z,11.30
2018-11-01T19:31:19.678Z,11.20
2018-11-01T19:33:47.249Z,11.20
2018-11-01T19:36:14.753Z,11.20
2018-11-01T19:38:42.344Z,11.20
2018-11-01T19:41:09.941Z,11.20
2018-11-01T19:43:37.650Z,11.20
2018-11-01T19:46:05.227Z,11.20
2018-11-01T19:48:32.805Z,11.20
2018-11-01T19:51:00.401Z,11.20
2018-11-01T19:53:27.992Z,11.20
2018-11-01T19:55:55.580Z,11.10
2018-11-01T19:58:23.187Z,11.10
2018-11-01T20:00:50.715Z,11.10
2018-11-01T20:03:18.291Z,11.10
2018-11-01T20:05:45.879Z,11.10
2018-11-01T20:08:13.719Z,11.10
2018-11-01T20:10:41.257Z,11.10
2018-11-01T20:13:08.898Z,11.10
2018-11-01T20:15:36.506Z,11.10
2018-11-01T20:18:04.136Z,11.10
2018-11-01T20:20:32.643Z,11.00
2018-11-01T20:23:00.277Z,10.90
2018-11-01T20:25:27.925Z,10.80
2018-11-01T20:27:55.493Z,10.90
2018-11-01T20:30:26.426Z,10.90
2018-11-01T20:32:53.986Z,10.80
2018-11-01T20:35:21.659Z,10.80
2018-11-01T20:37:49.340Z,10.90
2018-11-01T20:40:16.935Z,10.90
2018-11-01T20:42:44.683Z,10.90
2018-11-01T20:45:12.998Z,11.00
2018-11-01T20:47:40.620Z,10.90
2018-11-01T20:50:08.848Z,10.90
2018-11-01T20:52:36.401Z,10.90
2018-11-01T20:55:03.930Z,10.90
2018-11-01T20:57:31.830Z,10.90
2018-11-01T20:59:59.489Z,10.90
2018-11-01T21:02:27.136Z,10.90
2018-11-01T21:04:54.807Z,11.00
2018-11-01T21:07:22.486Z,10.90
2018-11-01T21:09:50.067Z,10.90
2018-11-01T21:12:17.603Z,10.90
2018-11-01T21:14:45.128Z,10.80
2018-11-01T21:17:12.753Z,10.90
2018-11-01T21:19:40.324Z,10.90
2018-11-01T21:22:09.105Z,10.90
2018-11-01T21:24:36.659Z,10.90
2018-11-01T21:27:04.401Z,10.90
2018-11-01T21:29:32.114Z,10.80
2018-11-01T21:31:59.663Z,10.70
2018-11-01T21:34:27.311Z,10.80
2018-11-01T21:36:54.896Z,10.80
2018-11-01T21:39:22.546Z,10.80
2018-11-01T21:41:50.211Z,10.80
2018-11-01T21:44:17.887Z,10.70
2018-11-01T21:46:45.559Z,10.70
2018-11-01T21:49:13.204Z,10.60
2018-11-01T21:51:40.719Z,10.70
2018-11-01T21:54:08.352Z,10.60
2018-11-01T21:56:36.578Z,10.50
2018-11-01T21:59:04.282Z,10.50
2018-11-01T22:01:36.069Z,10.50
2018-11-01T22:04:03.663Z,10.40
2018-11-01T22:06:31.408Z,10.40
2018-11-01T22:08:58.988Z,10.40
2018-11-01T22:11:26.512Z,10.50
2018-11-01T22:13:54.131Z,10.50
2018-11-01T22:16:21.744Z,10.50
2018-11-01T22:18:49.541Z,10.40
2018-11-01T22:21:17.204Z,10.40
2018-11-01T22:23:44.797Z,10.30
2018-11-01T22:26:12.478Z,10.30
2018-11-01T22:28:40.134Z,10.30
2018-11-01T22:31:07.797Z,10.30
2018-11-01T22:33:35.498Z,10.30
2018-11-01T22:36:03.152Z,10.20
2018-11-01T22:38:30.935Z,10.30
2018-11-01T22:40:58.578Z,10.30
2018-11-01T22:43:26.121Z,10.20
2018-11-01T22:45:53.662Z,10.20
2018-11-01T22:48:21.291Z,10.10
2018-11-01T22:50:48.875Z,10.00
2018-11-01T22:53:16.447Z,10.10
2018-11-01T22:55:44.156Z,10.00
2018-11-01T22:58:11.765Z,10.00
2018-11-01T23:00:44.501Z,9.90
2018-11-01T23:03:12.488Z,9.90
2018-11-01T23:05:40.051Z,9.80
2018-11-01T23:08:07.876Z,9.70
2018-11-01T23:10:35.534Z,9.70
2018-11-01T23:13:03.247Z,9.80
2018-11-01T23:15:30.784Z,9.90
2018-11-01T23:17:58.325Z,9.80
2018-11-01T23:20:25.841Z,9.80
2018-11-01T23:22:53.503Z,9.80
2018-11-01T23:25:21.639Z,9.80
2018-11-01T23:27:49.282Z,9.80
2018-11-01T23:30:16.941Z,9.80
2018-11-01T23:32:44.819Z,9.80
2018-11-01T23:35:12.537Z,9.60
2018-11-01T23:37:45.467Z,9.60
2018-11-01T23:40:18.639Z,9.60
2018-11-01T23:42:51.829Z,9.60
2018-11-01T23:45:24.965Z,9.60
2018-11-01T23:47:58.029Z,9.60
2018-11-01T23:50:32.530Z,9.50
2018-11-01T23:53:03.989Z,9.50
2018-11-01T23:55:31.491Z,9.40
2018-11-01T23:57:59.032Z,9.40
