createdAt,value
2023-02-27T09:57:16.916Z,100.00
2023-02-27T10:02:27.924Z,100.00
2023-02-27T10:07:35.475Z,100.00
2023-02-27T10:12:46.545Z,100.00
2023-02-27T10:17:52.420Z,100.00
2023-02-27T10:22:56.635Z,100.00
2023-02-27T10:28:09.993Z,100.00
2023-02-27T10:33:19.990Z,100.00
2023-02-27T10:38:29.701Z,100.00
2023-02-27T10:43:34.588Z,100.00
2023-02-27T10:48:37.980Z,100.00
2023-02-27T10:53:57.395Z,100.00
2023-02-27T10:59:06.061Z,100.00
2023-02-27T11:04:09.561Z,100.00
2023-02-27T11:09:14.538Z,100.00
2023-02-27T11:14:36.434Z,100.00
2023-02-27T11:19:41.549Z,100.00
2023-02-27T11:24:45.136Z,100.00
2023-02-27T11:29:56.924Z,100.00
2023-02-27T11:35:05.558Z,100.00
2023-02-27T11:40:15.580Z,100.00
2023-02-27T11:46:04.153Z,100.00
2023-02-27T11:51:06.823Z,100.00
2023-02-27T11:56:12.008Z,100.00
2023-02-27T12:01:19.738Z,100.00
2023-02-27T12:06:29.915Z,100.00
2023-02-27T12:11:37.241Z,100.00
2023-02-27T12:16:42.246Z,100.00
2023-02-27T12:21:49.689Z,100.00
2023-02-27T12:26:56.880Z,100.00
2023-02-27T12:32:02.088Z,100.00
2023-02-27T12:37:11.018Z,100.00
2023-02-27T12:42:38.781Z,100.00
2023-02-27T12:47:47.715Z,100.00
2023-02-27T12:52:59.531Z,97.98
2023-02-27T12:58:17.440Z,95.71
2023-02-27T13:03:23.079Z,90.06
2023-02-27T13:08:40.023Z,90.57
2023-02-27T13:13:45.280Z,89.17
2023-02-27T13:18:52.200Z,91.00
2023-02-27T13:24:03.890Z,90.30
2023-02-27T13:29:07.842Z,91.25
2023-02-27T13:34:17.121Z,89.40
2023-02-27T13:39:53.698Z,88.97
2023-02-27T13:44:58.122Z,88.73
2023-02-27T13:50:02.546Z,88.67
2023-02-27T13:55:26.291Z,88.97
2023-02-27T14:00:32.782Z,90.62
2023-02-27T14:05:37.841Z,92.01
2023-02-27T14:10:51.358Z,91.83
2023-02-27T14:16:00.376Z,92.56
2023-02-27T14:21:04.228Z,93.58
2023-02-27T14:26:15.580Z,95.74
2023-02-27T14:31:26.229Z,93.61
2023-02-27T14:36:34.550Z,94.90
2023-02-27T14:41:44.822Z,91.81
2023-02-27T14:46:51.210Z,94.52
2023-02-27T14:51:54.846Z,95.07
2023-02-27T14:57:01.178Z,93.58
2023-02-27T15:02:05.218Z,92.29
2023-02-27T15:07:18.251Z,91.27
2023-02-27T15:12:23.801Z,92.03
2023-02-27T15:17:28.297Z,91.83
2023-02-27T15:22:38.852Z,92.94
2023-02-27T15:27:44.415Z,93.00
2023-02-27T15:32:48.980Z,93.97
2023-02-27T15:38:08.495Z,92.63
2023-02-27T15:43:13.283Z,93.57
2023-02-27T15:48:18.205Z,93.20
2023-02-27T15:53:22.312Z,94.74
2023-02-27T15:58:28.607Z,95.22
2023-02-27T16:03:34.151Z,95.66
2023-02-27T16:08:37.532Z,96.50
2023-02-27T16:13:42.953Z,96.47
2023-02-27T16:18:48.605Z,97.28
2023-02-27T16:23:53.915Z,98.72
2023-02-27T16:29:00.372Z,100.00
2023-02-27T16:34:15.329Z,100.00
2023-02-27T16:39:18.655Z,100.00
2023-02-27T16:44:26.014Z,100.00
2023-02-27T16:49:32.038Z,100.00
2023-02-27T16:54:36.644Z,100.00
2023-02-27T16:59:41.627Z,100.00
2023-02-27T17:04:47.767Z,100.00
2023-02-27T17:09:51.295Z,100.00
2023-02-27T17:14:56.269Z,100.00
2023-02-27T17:19:59.735Z,100.00
2023-02-27T17:25:03.180Z,100.00
2023-02-27T17:30:09.279Z,100.00
2023-02-27T17:35:12.637Z,100.00
2023-02-27T17:40:15.908Z,100.00
2023-02-27T17:45:21.460Z,100.00
2023-02-27T17:50:24.833Z,100.00
2023-02-27T17:55:28.397Z,100.00
2023-02-27T18:00:35.686Z,100.00
2023-02-27T18:05:39.144Z,100.00
2023-02-27T18:10:47.896Z,100.00
2023-02-27T18:15:53.085Z,100.00
2023-02-27T18:21:03.006Z,100.00
2023-02-27T18:26:07.148Z,100.00
2023-02-27T18:31:20.369Z,100.00
2023-02-27T18:36:26.782Z,100.00
2023-02-27T18:41:33.035Z,100.00
2023-02-27T18:46:38.272Z,100.00
2023-02-27T18:51:41.660Z,100.00
2023-02-27T18:56:45.111Z,100.00
2023-02-27T19:01:49.839Z,100.00
2023-02-27T19:06:55.664Z,100.00
2023-02-27T19:12:01.505Z,100.00
2023-02-27T19:17:06.338Z,100.00
2023-02-27T19:22:12.076Z,100.00
2023-02-27T19:27:17.074Z,100.00
2023-02-27T19:32:24.253Z,100.00
2023-02-27T19:37:27.719Z,100.00
2023-02-27T19:42:33.095Z,100.00
2023-02-27T19:47:39.619Z,100.00
2023-02-27T19:52:43.291Z,100.00
2023-02-27T19:57:47.073Z,100.00
2023-02-27T20:02:57.155Z,100.00
2023-02-27T20:08:02.769Z,100.00
2023-02-27T20:13:08.714Z,100.00
2023-02-27T20:18:14.628Z,100.00
2023-02-27T20:23:18.230Z,100.00
2023-02-27T20:28:23.112Z,100.00
2023-02-27T20:33:28.744Z,100.00
2023-02-27T20:38:33.575Z,100.00
2023-02-27T20:43:38.835Z,100.00
2023-02-27T20:48:46.069Z,100.00
2023-02-27T20:53:51.533Z,100.00
2023-02-27T20:58:57.993Z,100.00
2023-02-27T21:04:21.276Z,100.00
2023-02-27T21:10:20.111Z,100.00
2023-02-27T21:15:27.050Z,100.00
2023-02-27T21:20:42.939Z,100.00
2023-02-27T21:25:49.513Z,100.00
2023-02-27T21:30:55.130Z,100.00
2023-02-27T21:36:04.735Z,100.00
2023-02-27T21:41:12.708Z,100.00
2023-02-27T21:46:16.232Z,100.00
2023-02-27T21:51:33.262Z,100.00
2023-02-27T21:56:46.193Z,100.00
2023-02-27T22:01:50.552Z,100.00
2023-02-27T22:06:56.278Z,100.00
2023-02-27T22:12:00.299Z,100.00
2023-02-27T22:17:03.913Z,100.00
2023-02-27T22:22:08.665Z,100.00
2023-02-27T22:27:12.263Z,100.00
2023-02-27T22:32:15.740Z,100.00
