createdAt,value
2022-11-04T00:00:48.999Z,27.80
2022-11-04T00:03:15.965Z,30.48
2022-11-04T00:06:01.972Z,25.13
2022-11-04T00:08:28.962Z,26.92
2022-11-04T00:11:15.309Z,28.95
2022-11-04T00:13:42.610Z,28.08
2022-11-04T00:16:28.880Z,26.65
2022-11-04T00:18:56.203Z,31.40
2022-11-04T00:21:42.340Z,30.33
2022-11-04T00:24:37.694Z,29.38
2022-11-04T00:27:23.449Z,29.90
2022-11-04T00:29:50.356Z,25.58
2022-11-04T00:32:35.703Z,28.63
2022-11-04T00:35:02.761Z,31.55
2022-11-04T00:37:29.682Z,29.05
2022-11-04T00:39:56.619Z,34.63
2022-11-04T00:42:23.571Z,26.05
2022-11-04T00:44:50.459Z,25.80
2022-11-04T00:47:17.422Z,29.02
2022-11-04T00:49:44.311Z,30.60
2022-11-04T00:52:11.231Z,35.20
2022-11-04T00:54:38.164Z,24.45
2022-11-04T00:57:05.340Z,29.42
2022-11-04T00:59:32.185Z,33.58
2022-11-04T01:01:59.465Z,30.67
2022-11-04T01:04:26.548Z,27.58
2022-11-04T01:06:53.535Z,30.02
2022-11-04T01:09:20.596Z,24.10
2022-11-04T01:11:47.557Z,28.77
2022-11-04T01:14:15.468Z,28.77
2022-11-04T01:16:42.759Z,31.02
2022-11-04T01:19:10.375Z,34.58
2022-11-04T01:21:37.338Z,30.98
2022-11-04T01:24:04.624Z,28.92
2022-11-04T01:26:32.075Z,28.63
2022-11-04T01:29:00.435Z,29.77
2022-11-04T01:31:29.849Z,27.30
2022-11-04T01:33:58.303Z,24.73
2022-11-04T01:36:27.225Z,29.33
2022-11-04T01:38:57.223Z,27.85
2022-11-04T01:41:27.690Z,29.27
2022-11-04T01:44:03.507Z,26.33
2022-11-04T01:46:47.749Z,27.92
2022-11-04T01:49:29.474Z,29.80
2022-11-04T01:52:14.552Z,31.63
2022-11-04T01:54:43.522Z,33.30
2022-11-04T01:57:15.199Z,29.15
2022-11-04T01:59:42.833Z,25.73
2022-11-04T02:02:10.007Z,30.80
2022-11-04T02:04:39.441Z,25.77
2022-11-04T02:07:09.709Z,32.22
2022-11-04T02:09:38.728Z,30.15
2022-11-04T02:12:24.938Z,32.90
2022-11-04T02:14:53.611Z,31.23
2022-11-04T02:17:20.522Z,23.88
2022-11-04T02:20:06.015Z,29.52
2022-11-04T02:23:06.059Z,28.77
2022-11-04T02:25:39.269Z,27.88
2022-11-04T02:28:39.486Z,27.92
2022-11-04T02:31:31.486Z,32.90
2022-11-04T02:34:10.985Z,30.75
2022-11-04T02:36:51.910Z,25.45
2022-11-04T02:42:03.037Z,27.88
2022-11-04T02:44:41.129Z,27.65
2022-11-04T02:47:14.935Z,26.05
2022-11-04T02:49:47.279Z,28.13
2022-11-04T02:52:31.619Z,25.75
2022-11-04T02:55:06.869Z,29.40
2022-11-04T02:57:37.862Z,22.77
2022-11-04T03:00:11.098Z,22.77
2022-11-04T03:02:46.131Z,27.08
2022-11-04T03:05:17.548Z,23.95
2022-11-04T03:07:47.181Z,21.67
2022-11-04T03:10:24.619Z,27.13
2022-11-04T03:13:11.953Z,22.95
2022-11-04T03:15:42.690Z,21.65
2022-11-04T03:18:34.483Z,21.48
2022-11-04T03:21:05.485Z,25.73
2022-11-04T03:23:33.149Z,25.05
2022-11-04T03:26:19.200Z,25.75
2022-11-04T03:29:07.689Z,22.25
2022-11-04T03:31:55.532Z,19.52
2022-11-04T03:34:22.569Z,24.10
2022-11-04T03:36:49.529Z,22.05
2022-11-04T03:39:16.783Z,26.55
2022-11-04T03:41:55.899Z,22.67
2022-11-04T03:44:24.031Z,21.98
2022-11-04T03:46:54.475Z,26.98
2022-11-04T03:49:22.958Z,23.67
2022-11-04T03:51:51.634Z,20.83
2022-11-04T03:54:19.601Z,24.95
2022-11-04T03:56:49.560Z,20.40
2022-11-04T03:59:31.466Z,19.93
2022-11-04T04:02:14.181Z,21.10
2022-11-04T04:04:49.541Z,19.67
2022-11-04T04:07:44.749Z,26.45
2022-11-04T04:11:04.131Z,21.77
2022-11-04T04:13:37.241Z,25.20
2022-11-04T04:16:30.143Z,29.20
2022-11-04T04:19:14.679Z,24.33
2022-11-04T04:21:51.714Z,20.67
2022-11-04T04:24:40.772Z,21.05
2022-11-04T04:27:26.479Z,20.55
2022-11-04T04:29:54.122Z,20.42
2022-11-04T04:32:24.316Z,20.52
2022-11-04T04:34:51.295Z,22.67
2022-11-04T04:37:24.477Z,18.27
2022-11-04T04:40:12.041Z,22.25
2022-11-04T04:43:17.980Z,16.42
2022-11-04T04:45:51.439Z,18.80
2022-11-04T04:48:18.715Z,22.92
2022-11-04T04:50:49.310Z,18.70
2022-11-04T04:53:16.353Z,20.05
2022-11-04T04:55:43.494Z,19.65
2022-11-04T04:58:10.598Z,21.48
2022-11-04T05:00:37.529Z,18.60
2022-11-04T05:03:04.609Z,17.05
2022-11-04T05:05:31.647Z,18.27
2022-11-04T05:08:09.065Z,20.25
2022-11-04T05:10:36.315Z,18.75
2022-11-04T05:13:21.735Z,18.13
2022-11-04T05:15:48.749Z,21.05
2022-11-04T05:18:15.706Z,21.67
2022-11-04T05:20:42.700Z,23.88
2022-11-04T05:23:12.359Z,20.63
2022-11-04T05:25:40.467Z,15.32
2022-11-04T05:28:08.927Z,17.85
2022-11-04T05:30:37.022Z,19.92
2022-11-04T05:33:05.171Z,18.27
2022-11-04T05:35:33.654Z,19.05
2022-11-04T05:38:00.766Z,17.17
2022-11-04T05:40:27.776Z,18.08
2022-11-04T05:42:57.489Z,20.90
2022-11-04T05:45:24.462Z,18.38
2022-11-04T05:47:59.123Z,20.45
2022-11-04T05:50:26.695Z,18.95
2022-11-04T05:52:53.719Z,18.65
2022-11-04T05:55:21.091Z,17.08
2022-11-04T05:57:48.085Z,16.42
2022-11-04T06:00:15.466Z,22.50
2022-11-04T06:02:42.512Z,19.35
2022-11-04T06:05:10.493Z,17.88
2022-11-04T06:07:37.673Z,20.33
2022-11-04T06:10:05.044Z,15.80
2022-11-04T06:12:32.082Z,17.55
2022-11-04T06:14:58.986Z,19.90
2022-11-04T06:17:25.941Z,17.50
2022-11-04T06:19:52.960Z,19.50
2022-11-04T06:22:20.482Z,16.15
2022-11-04T06:24:47.589Z,17.90
2022-11-04T06:27:14.685Z,18.33
2022-11-04T06:29:42.173Z,18.00
2022-11-04T06:32:14.945Z,17.38
2022-11-04T06:34:42.162Z,14.30
2022-11-04T06:37:10.346Z,17.85
2022-11-04T06:39:37.765Z,17.70
2022-11-04T06:42:06.043Z,21.35
2022-11-04T06:44:34.793Z,19.95
2022-11-04T06:47:02.223Z,24.83
2022-11-04T06:49:29.183Z,19.25
2022-11-04T06:51:56.251Z,17.75
2022-11-04T06:54:23.205Z,21.10
2022-11-04T06:56:50.209Z,16.08
2022-11-04T06:59:20.118Z,20.20
2022-11-04T07:01:47.888Z,20.87
2022-11-04T07:04:14.955Z,16.23
2022-11-04T07:06:44.420Z,16.70
2022-11-04T07:09:14.548Z,17.10
2022-11-04T07:11:43.635Z,15.80
2022-11-04T07:14:11.548Z,18.15
2022-11-04T07:16:38.886Z,14.15
2022-11-04T07:19:06.610Z,16.75
2022-11-04T07:21:33.550Z,17.63
2022-11-04T07:24:01.567Z,14.82
2022-11-04T07:26:28.575Z,15.85
2022-11-04T07:28:55.546Z,19.20
2022-11-04T07:31:22.662Z,14.88
2022-11-04T07:33:51.704Z,15.23
2022-11-04T07:36:19.693Z,17.35
2022-11-04T07:38:47.444Z,17.17
2022-11-04T07:41:15.304Z,18.65
2022-11-04T07:43:42.504Z,16.40
2022-11-04T07:46:13.137Z,17.23
2022-11-04T07:48:40.405Z,17.55
2022-11-04T07:51:11.262Z,20.65
2022-11-04T07:53:38.204Z,18.40
2022-11-04T07:56:07.522Z,21.15
2022-11-04T07:58:35.369Z,17.95
2022-11-04T08:01:05.971Z,19.13
2022-11-04T08:03:34.472Z,17.05
2022-11-04T08:06:03.885Z,20.63
2022-11-04T08:08:31.364Z,21.35
2022-11-04T08:11:04.553Z,19.92
2022-11-04T08:13:33.174Z,16.38
2022-11-04T08:16:10.296Z,21.17
2022-11-04T08:18:37.244Z,19.92
2022-11-04T08:21:05.177Z,17.90
2022-11-04T08:23:33.314Z,20.38
2022-11-04T08:26:00.585Z,16.38
2022-11-04T08:28:29.886Z,22.52
2022-11-04T08:31:14.162Z,18.83
2022-11-04T08:33:42.453Z,15.40
2022-11-04T08:36:16.067Z,17.13
2022-11-04T08:38:43.312Z,16.05
2022-11-04T08:41:11.484Z,16.58
2022-11-04T08:43:38.757Z,16.98
2022-11-04T08:46:08.687Z,18.45
2022-11-04T08:48:37.162Z,18.30
2022-11-04T08:51:06.247Z,20.38
2022-11-04T08:53:33.190Z,17.63
2022-11-04T08:56:00.142Z,18.45
2022-11-04T08:58:27.142Z,18.88
2022-11-04T09:00:54.105Z,18.00
2022-11-04T09:03:21.413Z,18.20
2022-11-04T09:05:49.447Z,17.88
2022-11-04T09:08:18.334Z,17.38
2022-11-04T09:10:47.129Z,16.02
2022-11-04T09:13:16.065Z,16.80
2022-11-04T09:15:44.255Z,16.52
2022-11-04T09:18:11.470Z,17.15
2022-11-04T09:20:42.517Z,17.17
2022-11-04T09:23:10.187Z,15.10
2022-11-04T09:25:37.626Z,16.55
2022-11-04T09:28:05.013Z,18.33
2022-11-04T09:30:32.438Z,19.63
2022-11-04T09:32:59.673Z,17.15
2022-11-04T09:35:27.863Z,16.23
2022-11-04T09:37:55.304Z,18.25
2022-11-04T09:40:25.593Z,16.38
2022-11-04T09:43:23.535Z,20.42
2022-11-04T09:45:50.719Z,16.42
2022-11-04T09:48:38.428Z,25.05
2022-11-04T09:51:12.906Z,16.38
2022-11-04T09:53:49.737Z,20.35
2022-11-04T09:56:25.827Z,18.50
2022-11-04T09:58:52.801Z,17.05
2022-11-04T10:01:19.907Z,17.27
2022-11-04T10:04:12.774Z,15.63
2022-11-04T10:06:53.781Z,18.38
2022-11-04T10:09:32.132Z,17.73
2022-11-04T10:12:18.088Z,15.10
2022-11-04T10:14:51.283Z,15.43
2022-11-04T10:17:49.311Z,15.57
2022-11-04T10:20:32.017Z,14.02
2022-11-04T10:23:16.890Z,14.43
2022-11-04T10:25:53.989Z,16.48
2022-11-04T10:28:25.888Z,15.07
2022-11-04T10:30:53.275Z,19.48
2022-11-04T10:33:34.767Z,12.45
2022-11-04T10:36:06.632Z,15.45
2022-11-04T10:38:47.039Z,15.57
2022-11-04T10:41:20.096Z,15.57
2022-11-04T10:43:48.135Z,17.25
2022-11-04T10:46:38.724Z,17.42
2022-11-04T10:49:08.851Z,14.40
2022-11-04T10:51:35.781Z,16.25
2022-11-04T10:54:03.689Z,15.45
2022-11-04T10:56:45.597Z,15.25
2022-11-04T10:59:24.932Z,14.68
2022-11-04T11:02:10.462Z,16.63
2022-11-04T11:04:39.041Z,13.65
2022-11-04T11:07:09.453Z,18.80
2022-11-04T11:09:42.173Z,15.43
2022-11-04T11:12:48.778Z,14.32
2022-11-04T11:15:30.432Z,14.02
2022-11-04T11:18:22.647Z,13.52
2022-11-04T11:21:03.705Z,17.45
2022-11-04T11:23:42.792Z,15.32
2022-11-04T11:26:14.569Z,15.30
2022-11-04T11:28:47.818Z,13.90
2022-11-04T11:31:23.838Z,14.02
2022-11-04T11:33:59.908Z,18.42
2022-11-04T11:36:31.118Z,21.30
2022-11-04T11:39:06.495Z,13.30
2022-11-04T11:41:53.365Z,14.23
2022-11-04T11:44:37.420Z,15.32
2022-11-04T11:47:19.374Z,13.95
2022-11-04T11:49:46.369Z,16.60
2022-11-04T11:52:46.640Z,15.95
2022-11-04T11:55:23.908Z,17.10
2022-11-04T12:01:32.480Z,14.27
2022-11-04T12:10:00.707Z,12.88
2022-11-04T12:12:39.883Z,14.10
2022-11-04T12:15:41.243Z,13.20
2022-11-04T12:18:32.363Z,13.98
2022-11-04T12:21:06.661Z,17.67
2022-11-04T12:24:04.180Z,12.35
2022-11-04T12:26:37.672Z,12.80
2022-11-04T12:29:31.803Z,12.02
2022-11-04T12:32:19.002Z,12.88
2022-11-04T12:35:04.284Z,14.48
2022-11-04T12:37:50.074Z,12.52
2022-11-04T12:40:17.013Z,10.80
2022-11-04T12:42:51.988Z,13.02
2022-11-04T12:45:39.367Z,12.70
2022-11-04T12:48:19.657Z,15.38
2022-11-04T12:50:49.624Z,14.73
2022-11-04T12:53:47.863Z,13.43
2022-11-04T12:56:18.137Z,11.77
2022-11-04T12:59:09.554Z,13.43
2022-11-04T13:01:44.492Z,11.73
2022-11-04T13:04:17.689Z,15.60
2022-11-04T13:06:57.941Z,16.00
2022-11-04T13:09:37.032Z,14.70
2022-11-04T13:12:11.760Z,14.93
2022-11-04T13:14:51.768Z,13.25
2022-11-04T13:17:24.518Z,12.73
2022-11-04T13:19:54.253Z,14.57
2022-11-04T13:22:26.135Z,14.10
2022-11-04T13:24:59.682Z,18.63
2022-11-04T13:27:33.554Z,13.68
2022-11-04T13:30:46.959Z,14.15
2022-11-04T13:33:52.864Z,14.43
2022-11-04T13:36:40.642Z,13.85
2022-11-04T13:39:16.463Z,14.70
2022-11-04T13:42:01.669Z,16.08
2022-11-04T13:44:41.238Z,22.75
2022-11-04T13:47:21.953Z,20.15
2022-11-04T13:49:52.246Z,18.25
2022-11-04T13:52:19.548Z,18.75
2022-11-04T13:54:56.005Z,14.95
2022-11-04T13:57:54.697Z,17.52
2022-11-04T14:00:27.346Z,20.38
2022-11-04T14:03:16.301Z,17.92
2022-11-04T14:05:43.268Z,19.02
2022-11-04T14:08:14.003Z,18.77
2022-11-04T14:13:27.751Z,15.88
2022-11-04T14:16:06.463Z,16.90
2022-11-04T14:18:36.096Z,19.00
2022-11-04T14:21:13.180Z,19.10
2022-11-04T14:23:42.759Z,18.52
2022-11-04T14:26:12.957Z,17.80
2022-11-04T14:28:44.312Z,17.92
2022-11-04T14:31:17.636Z,21.45
2022-11-04T14:33:53.947Z,16.05
2022-11-04T14:36:21.004Z,22.33
2022-11-04T14:39:12.555Z,25.55
2022-11-04T14:41:53.583Z,25.55
2022-11-04T14:44:31.585Z,24.70
2022-11-04T14:47:31.034Z,26.00
2022-11-04T14:50:01.077Z,21.70
2022-11-04T14:52:32.756Z,29.40
2022-11-04T14:55:08.323Z,35.08
2022-11-04T14:57:40.909Z,27.25
2022-11-04T15:00:30.791Z,22.38
2022-11-04T15:03:11.128Z,18.15
2022-11-04T15:05:52.738Z,20.27
2022-11-04T15:08:43.036Z,24.20
2022-11-04T15:11:39.102Z,27.58
2022-11-04T15:14:20.730Z,33.08
2022-11-04T15:16:51.328Z,33.53
2022-11-04T15:19:31.597Z,31.25
2022-11-04T15:22:01.544Z,29.67
2022-11-04T15:24:30.044Z,28.40
2022-11-04T15:27:02.931Z,27.10
2022-11-04T15:29:29.861Z,29.08
2022-11-04T15:32:04.724Z,24.42
2022-11-04T15:34:33.908Z,23.77
2022-11-04T15:37:05.991Z,21.83
2022-11-04T15:39:43.926Z,20.60
2022-11-04T15:42:40.841Z,22.73
2022-11-04T15:45:23.216Z,25.20
2022-11-04T15:48:10.204Z,22.85
2022-11-04T15:50:38.197Z,27.23
2022-11-04T15:53:10.767Z,29.08
2022-11-04T15:55:38.798Z,34.45
2022-11-04T15:58:06.208Z,27.35
2022-11-04T16:00:34.489Z,30.88
2022-11-04T16:03:01.713Z,34.90
2022-11-04T16:05:38.405Z,45.45
2022-11-04T16:08:23.774Z,153.57
2022-11-04T16:11:07.773Z,63.15
2022-11-04T16:13:34.823Z,52.42
2022-11-04T16:16:09.475Z,41.00
2022-11-04T16:18:52.572Z,49.13
2022-11-04T16:21:31.016Z,36.80
2022-11-04T16:24:02.668Z,36.97
2022-11-04T16:26:40.141Z,32.00
2022-11-04T16:29:10.888Z,32.20
2022-11-04T16:34:12.141Z,33.33
2022-11-04T16:36:39.320Z,36.15
2022-11-04T16:39:09.889Z,41.50
2022-11-04T16:41:39.610Z,44.25
2022-11-04T16:44:19.090Z,49.28
2022-11-04T16:46:46.098Z,26.75
2022-11-04T16:49:18.857Z,21.73
2022-11-04T16:51:48.527Z,24.45
2022-11-04T16:54:15.571Z,21.35
2022-11-04T16:56:42.563Z,23.23
2022-11-04T16:59:12.066Z,22.65
2022-11-04T17:01:40.812Z,24.40
2022-11-04T17:04:08.162Z,25.45
2022-11-04T17:06:35.916Z,21.30
2022-11-04T17:09:03.719Z,35.17
2022-11-04T17:11:30.672Z,33.13
2022-11-04T17:13:57.670Z,26.90
2022-11-04T17:16:24.736Z,27.45
2022-11-04T17:18:51.673Z,31.08
2022-11-04T17:21:20.915Z,23.75
2022-11-04T17:23:48.148Z,31.23
2022-11-04T17:26:15.558Z,28.00
2022-11-04T17:28:42.544Z,27.85
2022-11-04T17:31:18.886Z,25.42
2022-11-04T17:33:45.835Z,32.78
2022-11-04T17:36:19.071Z,26.75
2022-11-04T17:38:47.201Z,23.88
2022-11-04T17:41:32.752Z,22.48
2022-11-04T17:44:02.882Z,29.02
2022-11-04T17:46:41.929Z,25.75
2022-11-04T17:49:14.416Z,28.35
2022-11-04T17:51:44.568Z,25.08
2022-11-04T17:54:12.179Z,29.90
2022-11-04T17:56:40.818Z,25.98
2022-11-04T17:59:09.053Z,24.13
2022-11-04T18:01:37.070Z,23.95
2022-11-04T18:04:04.307Z,36.35
2022-11-04T18:06:33.869Z,26.08
2022-11-04T18:09:01.303Z,25.30
2022-11-04T18:11:48.202Z,27.00
2022-11-04T18:14:18.541Z,38.08
2022-11-04T18:16:47.601Z,38.92
2022-11-04T18:19:15.868Z,29.73
2022-11-04T18:21:42.986Z,24.90
2022-11-04T18:24:10.293Z,24.02
2022-11-04T18:26:37.499Z,24.35
2022-11-04T18:29:05.101Z,25.08
2022-11-04T18:31:34.856Z,21.42
2022-11-04T18:34:03.979Z,25.83
2022-11-04T18:36:34.038Z,24.60
2022-11-04T18:39:01.732Z,26.35
2022-11-04T18:41:28.964Z,24.95
2022-11-04T18:43:56.026Z,26.30
2022-11-04T18:46:23.019Z,28.92
2022-11-04T18:48:53.589Z,24.98
2022-11-04T18:51:22.843Z,28.48
2022-11-04T18:53:50.990Z,28.55
2022-11-04T18:56:21.135Z,25.63
2022-11-04T18:58:48.979Z,35.22
2022-11-04T19:01:24.249Z,26.33
2022-11-04T19:03:51.788Z,30.80
2022-11-04T19:06:22.571Z,31.92
2022-11-04T19:11:20.824Z,28.70
2022-11-04T19:14:02.831Z,45.13
2022-11-04T19:16:34.075Z,25.85
2022-11-04T19:19:04.277Z,29.92
2022-11-04T19:21:31.287Z,29.15
2022-11-04T19:24:02.262Z,30.85
2022-11-04T19:26:33.191Z,30.73
2022-11-04T19:31:30.117Z,26.60
2022-11-04T19:34:04.741Z,27.45
2022-11-04T19:36:34.025Z,24.10
2022-11-04T19:39:01.500Z,26.13
2022-11-04T19:41:47.004Z,29.75
2022-11-04T19:44:16.739Z,37.13
2022-11-04T19:46:44.261Z,31.63
2022-11-04T19:49:12.792Z,31.00
2022-11-04T19:51:40.344Z,29.55
2022-11-04T19:54:07.443Z,29.35
2022-11-04T19:56:36.722Z,25.05
2022-11-04T19:59:07.980Z,27.52
2022-11-04T20:01:35.777Z,26.25
2022-11-04T20:04:04.560Z,25.33
2022-11-04T20:06:33.425Z,28.40
2022-11-04T20:09:05.942Z,25.17
2022-11-04T20:11:34.801Z,24.90
2022-11-04T20:14:07.486Z,26.08
2022-11-04T20:16:39.715Z,23.85
2022-11-04T20:19:07.584Z,26.88
2022-11-04T20:21:37.037Z,23.65
2022-11-04T20:24:07.504Z,23.23
2022-11-04T20:26:37.089Z,24.13
2022-11-04T20:29:06.143Z,25.75
2022-11-04T20:31:36.460Z,29.05
2022-11-04T20:34:08.270Z,29.08
2022-11-04T20:36:38.137Z,22.55
2022-11-04T20:39:17.369Z,21.23
2022-11-04T20:41:45.513Z,24.38
2022-11-04T20:44:13.963Z,23.33
2022-11-04T20:46:42.179Z,21.13
2022-11-04T20:49:09.184Z,26.67
2022-11-04T20:51:38.868Z,22.58
2022-11-04T20:54:07.407Z,23.90
2022-11-04T20:56:37.337Z,28.05
2022-11-04T20:59:06.400Z,22.87
2022-11-04T21:01:39.654Z,22.20
2022-11-04T21:04:11.814Z,22.85
2022-11-04T21:06:39.545Z,20.33
2022-11-04T21:09:10.051Z,23.27
2022-11-04T21:11:39.278Z,21.55
2022-11-04T21:14:08.263Z,26.67
2022-11-04T21:16:36.003Z,26.15
2022-11-04T21:19:03.693Z,24.17
2022-11-04T21:21:30.798Z,23.38
2022-11-04T21:24:02.284Z,26.60
2022-11-04T21:26:32.456Z,21.83
2022-11-04T21:29:01.899Z,19.80
2022-11-04T21:31:31.253Z,24.35
2022-11-04T21:33:58.572Z,22.88
2022-11-04T21:36:26.415Z,23.70
2022-11-04T21:38:53.414Z,22.98
2022-11-04T21:41:24.666Z,23.13
2022-11-04T21:44:03.307Z,25.60
2022-11-04T21:46:34.176Z,23.67
2022-11-04T21:49:01.659Z,25.42
2022-11-04T21:51:31.125Z,26.77
2022-11-04T21:53:59.614Z,24.15
2022-11-04T21:56:29.244Z,24.08
2022-11-04T21:58:56.916Z,24.83
2022-11-04T22:01:26.582Z,22.30
2022-11-04T22:03:59.988Z,25.92
2022-11-04T22:06:33.985Z,25.50
2022-11-04T22:09:03.660Z,26.30
2022-11-04T22:11:33.277Z,24.27
2022-11-04T22:14:02.447Z,25.98
2022-11-04T22:16:32.589Z,22.90
2022-11-04T22:19:02.196Z,23.33
2022-11-04T22:21:30.670Z,22.70
2022-11-04T22:23:58.659Z,24.70
2022-11-04T22:26:31.593Z,24.20
2022-11-04T22:28:59.524Z,25.98
2022-11-04T22:31:35.121Z,28.05
2022-11-04T22:34:02.320Z,25.40
2022-11-04T22:36:30.619Z,25.40
2022-11-04T22:38:58.519Z,22.75
2022-11-04T22:41:30.620Z,24.35
2022-11-04T22:43:58.344Z,24.42
2022-11-04T22:46:30.780Z,24.83
2022-11-04T22:48:59.836Z,28.15
2022-11-04T22:51:27.185Z,26.35
2022-11-04T22:54:00.061Z,22.08
2022-11-04T22:56:30.782Z,24.98
2022-11-04T22:58:58.271Z,26.60
2022-11-04T23:01:26.317Z,24.63
2022-11-04T23:03:53.886Z,26.17
2022-11-04T23:06:21.379Z,24.95
2022-11-04T23:08:48.586Z,27.55
2022-11-04T23:11:40.032Z,24.25
2022-11-04T23:14:25.824Z,27.85
2022-11-04T23:17:11.546Z,28.77
2022-11-04T23:19:39.241Z,26.45
2022-11-04T23:22:25.435Z,23.20
2022-11-04T23:25:10.157Z,27.02
2022-11-04T23:28:05.036Z,30.42
2022-11-04T23:30:39.004Z,24.15
2022-11-04T23:33:10.683Z,27.55
2022-11-04T23:35:59.284Z,24.55
2022-11-04T23:38:27.191Z,26.73
2022-11-04T23:41:18.490Z,26.02
2022-11-04T23:43:45.480Z,29.45
2022-11-04T23:46:31.424Z,24.15
2022-11-04T23:49:07.567Z,28.13
2022-11-04T23:51:53.252Z,22.48
2022-11-04T23:54:39.361Z,25.70
2022-11-04T23:57:31.855Z,28.92
