createdAt,value
2019-05-29T00:00:48.486Z,0.00
2019-05-29T00:02:47.317Z,0.00
2019-05-29T00:02:48.420Z,0.00
2019-05-29T00:03:48.395Z,0.00
2019-05-29T00:04:48.370Z,0.00
2019-05-29T00:05:48.348Z,0.00
2019-05-29T00:06:48.343Z,0.00
2019-05-29T00:07:48.319Z,0.00
2019-05-29T00:08:48.285Z,0.00
2019-05-29T00:09:48.260Z,0.00
2019-05-29T00:10:48.238Z,0.00
2019-05-29T00:11:48.226Z,0.00
2019-05-29T00:12:48.192Z,0.00
2019-05-29T00:13:48.203Z,0.00
2019-05-29T00:14:48.160Z,0.00
2019-05-29T00:15:48.126Z,0.00
2019-05-29T00:16:48.118Z,0.00
2019-05-29T00:17:48.085Z,0.00
2019-05-29T00:18:48.063Z,0.00
2019-05-29T00:19:48.041Z,0.00
2019-05-29T00:20:48.027Z,0.00
2019-05-29T00:21:48.144Z,0.00
2019-05-29T00:22:47.981Z,0.00
2019-05-29T00:23:47.960Z,0.00
2019-05-29T00:24:47.931Z,0.00
2019-05-29T00:25:47.910Z,0.00
2019-05-29T00:26:47.896Z,0.00
2019-05-29T00:27:47.867Z,0.00
2019-05-29T00:28:47.845Z,0.00
2019-05-29T00:29:47.825Z,0.00
2019-05-29T00:30:47.800Z,0.00
2019-05-29T00:31:47.788Z,0.00
2019-05-29T00:32:47.756Z,0.00
2019-05-29T00:33:47.752Z,0.00
2019-05-29T00:34:47.720Z,0.00
2019-05-29T00:35:47.692Z,0.00
2019-05-29T00:36:47.669Z,0.00
2019-05-29T00:37:47.648Z,0.00
2019-05-29T00:38:47.625Z,0.00
2019-05-29T00:39:47.613Z,0.00
2019-05-29T00:40:47.590Z,0.00
2019-05-29T00:41:47.570Z,0.00
2019-05-29T00:42:47.538Z,0.00
2019-05-29T00:43:47.608Z,0.00
2019-05-29T00:44:47.494Z,0.00
2019-05-29T00:45:47.471Z,0.00
2019-05-29T00:46:47.526Z,0.00
2019-05-29T00:47:47.426Z,0.00
2019-05-29T00:48:47.404Z,0.00
2019-05-29T00:49:47.387Z,0.00
2019-05-29T00:50:47.363Z,0.00
2019-05-29T00:51:47.337Z,0.00
2019-05-29T00:52:47.328Z,0.00
2019-05-29T00:53:47.356Z,0.00
2019-05-29T00:54:47.274Z,0.00
2019-05-29T00:55:47.253Z,0.00
2019-05-29T00:56:47.236Z,0.00
2019-05-29T00:57:47.216Z,0.00
2019-05-29T00:58:47.187Z,0.00
2019-05-29T00:59:47.163Z,0.00
2019-05-29T01:00:47.153Z,0.00
2019-05-29T01:02:39.654Z,0.00
2019-05-29T01:03:39.632Z,0.00
2019-05-29T01:04:39.607Z,0.00
2019-05-29T01:05:39.583Z,0.00
2019-05-29T01:06:39.560Z,0.00
2019-05-29T01:07:39.539Z,0.00
2019-05-29T01:08:39.520Z,0.00
2019-05-29T01:09:39.495Z,0.00
2019-05-29T01:10:39.473Z,0.00
2019-05-29T01:11:39.472Z,0.00
2019-05-29T01:12:39.429Z,0.00
2019-05-29T01:14:13.091Z,0.00
2019-05-29T01:14:49.759Z,0.00
2019-05-29T01:15:39.363Z,0.00
2019-05-29T01:16:39.340Z,0.00
2019-05-29T01:17:39.318Z,0.00
2019-05-29T01:19:57.640Z,0.00
2019-05-29T01:20:57.617Z,0.00
2019-05-29T01:22:30.805Z,0.00
2019-05-29T01:22:57.578Z,0.00
2019-05-29T01:23:57.601Z,0.00
2019-05-29T01:24:57.539Z,0.00
2019-05-29T01:25:57.550Z,0.00
2019-05-29T01:26:57.486Z,0.00
2019-05-29T01:27:57.472Z,0.00
2019-05-29T01:28:57.453Z,0.00
2019-05-29T01:30:30.631Z,0.00
2019-05-29T01:30:57.400Z,0.00
2019-05-29T01:31:57.372Z,0.00
2019-05-29T01:32:57.350Z,0.00
2019-05-29T01:33:57.330Z,0.00
2019-05-29T01:35:30.522Z,0.00
2019-05-29T01:35:57.282Z,0.00
2019-05-29T01:36:57.302Z,0.00
2019-05-29T01:37:57.289Z,0.00
2019-05-29T01:38:57.225Z,0.00
2019-05-29T01:39:57.192Z,0.00
2019-05-29T01:40:57.186Z,0.00
2019-05-29T01:41:57.158Z,0.00
2019-05-29T01:42:57.131Z,0.00
2019-05-29T01:43:57.109Z,0.00
2019-05-29T01:45:07.259Z,0.00
2019-05-29T01:45:57.060Z,0.00
2019-05-29T01:46:57.040Z,0.00
2019-05-29T01:47:57.041Z,0.00
2019-05-29T01:48:57.001Z,0.00
2019-05-29T01:49:56.974Z,0.00
2019-05-29T01:50:56.948Z,0.00
2019-05-29T01:51:56.925Z,0.00
2019-05-29T01:52:56.913Z,0.00
2019-05-29T01:53:56.887Z,0.00
2019-05-29T01:54:56.862Z,0.00
2019-05-29T01:55:56.834Z,0.00
2019-05-29T01:56:56.816Z,0.00
2019-05-29T01:58:30.002Z,0.00
2019-05-29T01:58:56.784Z,0.00
2019-05-29T01:59:56.750Z,0.00
2019-05-29T02:00:56.724Z,0.00
2019-05-29T02:01:56.701Z,0.00
2019-05-29T02:02:56.717Z,0.00
2019-05-29T02:03:56.656Z,0.00
2019-05-29T02:04:56.634Z,0.00
2019-05-29T02:05:56.613Z,0.00
2019-05-29T02:06:56.590Z,0.00
2019-05-29T02:07:56.578Z,0.00
2019-05-29T02:09:29.754Z,0.00
2019-05-29T02:09:56.525Z,0.00
2019-05-29T02:10:56.499Z,0.00
2019-05-29T02:12:29.685Z,0.00
2019-05-29T02:13:29.663Z,0.00
2019-05-29T02:13:56.432Z,0.00
2019-05-29T02:14:56.411Z,0.00
2019-05-29T02:15:56.385Z,0.00
2019-05-29T02:16:56.362Z,0.00
2019-05-29T02:17:56.347Z,0.00
2019-05-29T02:18:56.321Z,0.00
2019-05-29T02:19:56.296Z,0.00
2019-05-29T02:20:56.273Z,0.00
2019-05-29T02:21:56.251Z,0.00
2019-05-29T02:22:56.228Z,0.00
2019-05-29T02:23:56.212Z,0.00
2019-05-29T02:24:56.182Z,0.00
2019-05-29T02:25:56.159Z,0.00
2019-05-29T02:26:56.138Z,0.00
2019-05-29T02:27:56.132Z,0.00
2019-05-29T02:28:56.091Z,0.00
2019-05-29T02:29:56.069Z,0.00
2019-05-29T02:30:56.049Z,0.00
2019-05-29T02:31:56.025Z,0.00
2019-05-29T02:32:56.017Z,0.00
2019-05-29T02:33:55.984Z,0.00
2019-05-29T02:34:55.959Z,0.00
2019-05-29T02:35:55.938Z,0.00
2019-05-29T02:36:55.942Z,0.00
2019-05-29T02:37:55.891Z,0.00
2019-05-29T02:38:55.870Z,0.00
2019-05-29T02:39:55.847Z,0.00
2019-05-29T02:40:55.825Z,0.00
2019-05-29T02:41:55.799Z,0.00
2019-05-29T02:42:55.781Z,0.00
2019-05-29T02:43:55.756Z,0.00
2019-05-29T02:44:55.731Z,0.00
2019-05-29T02:45:55.729Z,0.00
2019-05-29T02:46:55.693Z,0.00
2019-05-29T02:47:55.665Z,0.00
2019-05-29T02:48:55.642Z,0.00
2019-05-29T02:49:55.625Z,0.00
2019-05-29T02:50:55.597Z,0.00
2019-05-29T02:51:55.607Z,0.00
2019-05-29T02:52:55.558Z,0.00
2019-05-29T02:53:55.528Z,0.00
2019-05-29T02:54:55.507Z,0.00
2019-05-29T02:55:55.481Z,0.00
2019-05-29T02:56:55.463Z,0.00
2019-05-29T02:57:55.437Z,0.00
2019-05-29T02:58:55.416Z,0.00
2019-05-29T02:59:55.391Z,0.00
2019-05-29T03:00:55.376Z,0.00
2019-05-29T03:01:55.345Z,0.00
2019-05-29T03:02:55.326Z,0.00
2019-05-29T03:03:55.300Z,0.00
2019-05-29T03:04:55.282Z,0.00
2019-05-29T03:05:55.262Z,0.00
2019-05-29T03:06:55.243Z,0.00
2019-05-29T03:07:55.320Z,0.00
2019-05-29T03:08:55.186Z,5.63
2019-05-29T03:09:55.161Z,5.63
2019-05-29T03:10:55.141Z,5.63
2019-05-29T03:11:59.601Z,5.63
2019-05-29T03:12:55.094Z,5.63
2019-05-29T03:13:55.070Z,5.63
2019-05-29T03:14:55.055Z,5.63
2019-05-29T03:16:09.343Z,5.63
2019-05-29T03:16:55.009Z,5.63
2019-05-29T03:17:54.977Z,11.25
2019-05-29T03:18:54.957Z,11.25
2019-05-29T03:19:54.939Z,11.25
2019-05-29T03:20:54.911Z,11.25
2019-05-29T03:21:54.890Z,11.25
2019-05-29T03:22:54.866Z,11.25
2019-05-29T03:23:54.842Z,16.88
2019-05-29T03:24:54.818Z,16.88
2019-05-29T03:25:54.822Z,16.88
2019-05-29T03:26:54.775Z,16.88
2019-05-29T03:27:54.760Z,16.88
2019-05-29T03:28:54.742Z,22.50
2019-05-29T03:29:54.706Z,22.50
2019-05-29T03:30:54.683Z,22.50
2019-05-29T03:31:54.696Z,22.50
2019-05-29T03:32:54.638Z,22.50
2019-05-29T03:33:54.614Z,28.13
2019-05-29T03:34:54.591Z,28.13
2019-05-29T03:35:54.566Z,28.13
2019-05-29T03:36:54.545Z,28.13
2019-05-29T03:37:58.454Z,28.13
2019-05-29T03:38:54.498Z,33.75
2019-05-29T03:39:54.475Z,33.75
2019-05-29T03:40:54.461Z,33.75
2019-05-29T03:41:54.440Z,33.75
2019-05-29T03:42:54.406Z,39.38
2019-05-29T03:43:54.385Z,39.38
2019-05-29T03:44:54.360Z,39.38
2019-05-29T03:45:54.339Z,39.38
2019-05-29T03:46:54.315Z,45.00
2019-05-29T03:47:54.302Z,45.00
2019-05-29T03:48:54.269Z,45.00
2019-05-29T03:49:54.248Z,45.00
2019-05-29T03:50:54.225Z,50.63
2019-05-29T03:51:54.203Z,50.63
2019-05-29T03:52:54.178Z,50.63
2019-05-29T03:53:54.156Z,50.63
2019-05-29T03:54:54.141Z,56.25
2019-05-29T03:55:54.126Z,56.25
2019-05-29T03:56:54.116Z,56.25
2019-05-29T03:57:54.064Z,56.25
2019-05-29T03:58:54.043Z,56.25
2019-05-29T03:59:54.017Z,61.88
2019-05-29T04:00:53.994Z,61.88
2019-05-29T04:01:53.981Z,61.88
2019-05-29T04:02:53.958Z,61.88
2019-05-29T04:03:53.927Z,67.50
2019-05-29T04:04:53.904Z,67.50
2019-05-29T04:05:53.879Z,67.50
2019-05-29T04:06:53.856Z,67.50
2019-05-29T04:07:53.832Z,73.13
2019-05-29T04:08:53.809Z,73.13
2019-05-29T04:09:53.790Z,73.13
2019-05-29T04:10:53.769Z,73.13
2019-05-29T04:11:53.739Z,78.75
2019-05-29T04:12:53.717Z,78.75
2019-05-29T04:13:53.696Z,78.75
2019-05-29T04:14:53.678Z,78.75
2019-05-29T04:15:53.648Z,84.38
2019-05-29T04:16:59.784Z,84.38
2019-05-29T04:17:53.606Z,84.38
2019-05-29T04:18:53.730Z,84.38
2019-05-29T04:19:53.572Z,90.00
2019-05-29T04:20:53.537Z,90.00
2019-05-29T04:21:53.529Z,90.00
2019-05-29T04:22:53.492Z,90.00
2019-05-29T04:23:53.485Z,90.00
2019-05-29T04:24:53.444Z,95.63
2019-05-29T04:25:53.422Z,95.63
2019-05-29T04:26:53.409Z,95.63
2019-05-29T04:27:53.376Z,95.63
2019-05-29T04:28:53.359Z,95.63
2019-05-29T04:29:53.340Z,101.25
2019-05-29T04:30:53.304Z,101.25
2019-05-29T04:31:53.286Z,101.25
2019-05-29T04:32:53.265Z,101.25
2019-05-29T04:33:53.239Z,101.25
2019-05-29T04:34:53.225Z,106.88
2019-05-29T04:35:53.203Z,106.88
2019-05-29T04:36:53.170Z,106.88
2019-05-29T04:37:53.147Z,106.88
2019-05-29T04:38:53.126Z,106.88
2019-05-29T04:39:53.100Z,112.50
2019-05-29T04:40:53.081Z,112.50
2019-05-29T04:41:53.056Z,112.50
2019-05-29T04:42:53.036Z,112.50
2019-05-29T04:43:56.872Z,112.50
2019-05-29T04:44:52.994Z,112.50
2019-05-29T04:45:52.966Z,118.13
2019-05-29T04:47:09.310Z,118.13
2019-05-29T04:47:52.921Z,118.13
2019-05-29T04:48:52.903Z,118.13
2019-05-29T04:49:52.884Z,118.13
2019-05-29T04:50:52.853Z,123.75
2019-05-29T04:51:52.829Z,123.75
2019-05-29T04:52:52.816Z,123.75
2019-05-29T04:53:52.796Z,123.75
2019-05-29T04:54:52.768Z,123.75
2019-05-29T04:55:52.754Z,129.38
2019-05-29T04:56:52.715Z,129.38
2019-05-29T04:57:52.696Z,129.38
2019-05-29T04:58:52.671Z,129.38
2019-05-29T04:59:52.646Z,129.38
2019-05-29T05:00:58.996Z,135.00
2019-05-29T05:01:52.652Z,135.00
2019-05-29T05:02:52.593Z,135.00
2019-05-29T05:03:52.557Z,135.00
2019-05-29T05:04:52.534Z,140.63
2019-05-29T05:05:52.511Z,140.63
2019-05-29T05:06:52.496Z,140.63
2019-05-29T05:07:52.465Z,146.25
2019-05-29T05:08:52.444Z,146.25
2019-05-29T05:09:52.427Z,146.25
2019-05-29T05:10:52.400Z,146.25
2019-05-29T05:11:52.388Z,146.25
2019-05-29T05:12:52.407Z,146.25
2019-05-29T05:13:52.332Z,146.25
2019-05-29T05:14:52.311Z,146.25
2019-05-29T05:15:52.287Z,151.88
2019-05-29T05:16:52.264Z,151.88
2019-05-29T05:17:52.242Z,151.88
2019-05-29T05:18:52.219Z,157.50
2019-05-29T05:19:52.201Z,157.50
2019-05-29T05:20:52.186Z,163.13
2019-05-29T05:21:52.151Z,163.13
2019-05-29T05:22:52.134Z,163.13
2019-05-29T05:23:52.107Z,168.75
2019-05-29T05:24:52.085Z,168.75
2019-05-29T05:25:52.061Z,168.75
2019-05-29T05:26:52.038Z,168.75
2019-05-29T05:27:52.020Z,168.75
2019-05-29T05:28:52.014Z,174.38
2019-05-29T05:29:51.972Z,174.38
2019-05-29T05:30:51.959Z,180.00
2019-05-29T05:31:51.928Z,185.63
2019-05-29T05:32:51.910Z,196.88
2019-05-29T05:33:51.886Z,236.25
2019-05-29T05:34:51.862Z,433.13
2019-05-29T05:35:51.839Z,725.63
2019-05-29T05:36:51.824Z,905.63
2019-05-29T05:37:51.801Z,956.25
2019-05-29T05:38:51.773Z,990.00
2019-05-29T05:39:51.769Z,1040.63
2019-05-29T05:40:51.739Z,1158.75
2019-05-29T05:41:51.711Z,1237.50
2019-05-29T05:42:51.693Z,1305.00
2019-05-29T05:43:51.673Z,1350.00
2019-05-29T05:44:51.650Z,1366.88
2019-05-29T05:45:55.330Z,1440.00
2019-05-29T05:46:51.718Z,1423.13
2019-05-29T05:47:57.258Z,1501.88
2019-05-29T05:48:51.587Z,1490.63
2019-05-29T05:52:19.213Z,1321.88
2019-05-29T05:53:19.145Z,1254.38
2019-05-29T05:54:19.127Z,1271.25
2019-05-29T05:55:19.715Z,1417.50
2019-05-29T05:56:19.095Z,1631.25
2019-05-29T05:57:19.688Z,1811.25
2019-05-29T05:58:22.572Z,1895.63
2019-05-29T05:59:19.048Z,1918.13
2019-05-29T06:00:19.036Z,1951.88
2019-05-29T06:01:19.028Z,1861.88
2019-05-29T06:02:19.016Z,1743.75
2019-05-29T06:03:18.995Z,1704.38
2019-05-29T06:04:18.979Z,1693.13
2019-05-29T06:05:18.969Z,1681.88
2019-05-29T06:06:18.955Z,1659.38
2019-05-29T06:07:19.549Z,1687.50
2019-05-29T06:08:18.928Z,1631.25
2019-05-29T06:09:18.929Z,1681.88
2019-05-29T06:10:18.906Z,1760.63
2019-05-29T06:11:18.900Z,1698.75
2019-05-29T06:13:11.626Z,1766.25
2019-05-29T06:14:11.429Z,1878.75
2019-05-29T06:15:44.611Z,1805.63
2019-05-29T06:16:11.406Z,1732.50
2019-05-29T06:17:11.392Z,1726.88
2019-05-29T06:18:21.274Z,1732.50
2019-05-29T06:19:11.358Z,1721.25
2019-05-29T06:20:11.351Z,1687.50
2019-05-29T06:21:11.353Z,1687.50
2019-05-29T06:22:44.539Z,1760.63
2019-05-29T06:23:11.330Z,1726.88
2019-05-29T06:24:11.311Z,1648.13
2019-05-29T06:25:44.511Z,1636.88
2019-05-29T06:26:11.291Z,1755.00
2019-05-29T06:27:11.280Z,1771.88
2019-05-29T06:28:11.291Z,1788.75
2019-05-29T06:29:11.261Z,1794.38
2019-05-29T06:30:11.254Z,1890.00
2019-05-29T06:31:15.080Z,2041.88
2019-05-29T06:32:11.245Z,1935.00
2019-05-29T06:33:11.234Z,1816.88
2019-05-29T06:34:11.218Z,1794.38
2019-05-29T06:35:11.214Z,1901.25
2019-05-29T06:36:11.213Z,2041.88
2019-05-29T06:37:11.190Z,2025.00
2019-05-29T06:38:11.194Z,1811.25
2019-05-29T06:39:11.176Z,1721.25
2019-05-29T06:41:33.639Z,2030.63
2019-05-29T06:42:32.116Z,2103.75
2019-05-29T06:43:59.093Z,1980.00
2019-05-29T06:46:14.418Z,1805.63
2019-05-29T06:47:15.224Z,1980.00
2019-05-29T06:50:41.482Z,2098.13
2019-05-29T06:51:41.258Z,826.88
2019-05-29T06:52:09.203Z,1288.13
2019-05-29T06:53:06.965Z,1018.13
2019-05-29T06:54:06.957Z,1468.13
2019-05-29T06:55:06.949Z,1158.75
2019-05-29T06:56:07.032Z,596.25
2019-05-29T06:57:06.934Z,624.38
2019-05-29T06:58:40.166Z,748.13
2019-05-29T06:59:06.927Z,2030.63
2019-05-29T07:00:06.940Z,2700.00
2019-05-29T07:01:41.462Z,2643.75
2019-05-29T07:02:06.896Z,2632.50
2019-05-29T07:03:40.093Z,2750.63
2019-05-29T07:04:11.895Z,2745.00
2019-05-29T07:06:28.991Z,2705.63
2019-05-29T07:08:45.141Z,2784.38
2019-05-29T07:09:43.040Z,2587.50
2019-05-29T07:10:08.867Z,2598.75
2019-05-29T07:11:08.869Z,2666.25
2019-05-29T07:12:08.862Z,2767.50
2019-05-29T07:13:08.846Z,2840.63
2019-05-29T07:14:08.936Z,2716.88
2019-05-29T07:15:08.837Z,2621.25
2019-05-29T07:16:51.560Z,2615.63
2019-05-29T07:17:08.822Z,2666.25
2019-05-29T07:18:08.818Z,2587.50
2019-05-29T07:19:57.460Z,2441.25
2019-05-29T07:20:08.796Z,798.75
2019-05-29T07:21:42.822Z,461.25
2019-05-29T07:22:08.788Z,455.63
2019-05-29T07:23:08.781Z,461.25
2019-05-29T07:24:43.450Z,568.13
2019-05-29T07:25:54.709Z,585.00
2019-05-29T07:26:08.755Z,534.38
2019-05-29T07:27:13.392Z,888.75
2019-05-29T07:28:08.750Z,1957.50
2019-05-29T07:29:43.336Z,2362.50
2019-05-29T07:30:08.726Z,939.38
2019-05-29T07:31:08.714Z,579.38
2019-05-29T07:32:11.326Z,331.88
2019-05-29T07:33:08.714Z,326.25
2019-05-29T07:34:12.328Z,388.13
2019-05-29T07:35:08.676Z,320.63
2019-05-29T07:36:08.668Z,315.00
2019-05-29T07:37:08.658Z,326.25
2019-05-29T07:38:08.649Z,1035.00
2019-05-29T07:39:08.640Z,315.00
2019-05-29T07:40:08.692Z,421.88
2019-05-29T07:41:08.614Z,511.88
2019-05-29T07:42:08.605Z,382.50
2019-05-29T07:43:08.593Z,416.25
2019-05-29T07:44:08.582Z,528.75
2019-05-29T07:45:08.570Z,382.50
2019-05-29T07:46:08.559Z,669.38
2019-05-29T07:47:10.006Z,697.50
2019-05-29T07:48:08.536Z,1282.50
2019-05-29T07:49:08.520Z,1546.88
2019-05-29T07:50:08.519Z,916.88
2019-05-29T07:51:08.496Z,1046.25
2019-05-29T07:52:08.483Z,1074.38
2019-05-29T07:53:08.485Z,2002.50
2019-05-29T07:54:08.466Z,1389.38
2019-05-29T07:55:08.471Z,860.63
2019-05-29T07:56:21.678Z,517.50
2019-05-29T07:57:08.420Z,680.63
2019-05-29T07:58:08.410Z,1023.75
2019-05-29T07:59:08.394Z,1670.63
2019-05-29T08:00:08.389Z,1462.50
2019-05-29T08:01:13.183Z,759.38
2019-05-29T08:02:08.360Z,337.50
2019-05-29T08:03:08.343Z,337.50
2019-05-29T08:04:08.368Z,320.63
2019-05-29T08:05:08.329Z,309.38
2019-05-29T08:06:08.306Z,376.88
2019-05-29T08:07:08.290Z,331.88
2019-05-29T08:08:08.291Z,303.75
2019-05-29T08:09:08.266Z,388.13
2019-05-29T08:10:08.262Z,303.75
2019-05-29T08:11:08.235Z,399.38
2019-05-29T08:12:08.221Z,303.75
2019-05-29T08:13:08.242Z,303.75
2019-05-29T08:14:08.203Z,309.38
2019-05-29T08:15:08.182Z,326.25
2019-05-29T08:16:08.167Z,348.75
2019-05-29T08:17:08.153Z,331.88
2019-05-29T08:18:08.144Z,337.50
2019-05-29T08:19:08.231Z,365.63
2019-05-29T08:20:08.234Z,388.13
2019-05-29T08:21:08.091Z,360.00
2019-05-29T08:22:08.093Z,326.25
2019-05-29T08:23:08.195Z,309.38
2019-05-29T08:24:08.050Z,309.38
2019-05-29T08:25:08.042Z,320.63
2019-05-29T08:26:08.360Z,320.63
2019-05-29T08:27:08.233Z,343.13
2019-05-29T08:28:08.002Z,365.63
2019-05-29T08:29:07.983Z,382.50
2019-05-29T08:30:07.964Z,433.13
2019-05-29T08:31:07.942Z,427.50
2019-05-29T08:32:07.929Z,466.88
2019-05-29T08:33:07.916Z,472.50
2019-05-29T08:34:07.899Z,511.88
2019-05-29T08:35:07.881Z,540.00
2019-05-29T08:36:07.873Z,433.13
2019-05-29T08:37:07.858Z,388.13
2019-05-29T08:38:07.846Z,365.63
2019-05-29T08:39:07.820Z,354.38
2019-05-29T08:40:07.818Z,354.38
2019-05-29T08:41:07.793Z,360.00
2019-05-29T08:42:22.499Z,354.38
2019-05-29T08:43:07.768Z,382.50
2019-05-29T08:44:07.745Z,416.25
2019-05-29T08:45:07.729Z,472.50
2019-05-29T08:46:07.728Z,427.50
2019-05-29T08:47:10.684Z,438.75
2019-05-29T08:48:07.689Z,393.75
2019-05-29T08:49:07.666Z,478.13
2019-05-29T08:50:18.113Z,433.13
2019-05-29T08:51:07.635Z,601.88
2019-05-29T08:52:11.914Z,1507.50
2019-05-29T08:53:07.600Z,551.25
2019-05-29T08:54:22.994Z,399.38
2019-05-29T08:55:07.586Z,545.63
2019-05-29T08:56:07.556Z,793.13
2019-05-29T08:57:07.544Z,1029.38
2019-05-29T08:58:07.524Z,826.88
2019-05-29T08:59:07.509Z,517.50
2019-05-29T09:00:07.493Z,551.25
2019-05-29T09:01:07.477Z,573.75
2019-05-29T09:02:07.468Z,461.25
2019-05-29T09:03:07.443Z,1771.88
2019-05-29T09:04:07.431Z,1485.00
2019-05-29T09:05:07.422Z,1440.00
2019-05-29T09:06:09.204Z,1721.25
2019-05-29T09:07:07.603Z,596.25
2019-05-29T09:08:07.389Z,2925.00
2019-05-29T09:09:07.354Z,388.13
2019-05-29T09:10:07.353Z,393.75
2019-05-29T09:11:07.352Z,376.88
2019-05-29T09:12:07.321Z,601.88
2019-05-29T09:13:07.296Z,461.25
2019-05-29T09:14:07.277Z,382.50
2019-05-29T09:15:07.765Z,410.63
2019-05-29T09:16:07.247Z,410.63
2019-05-29T09:17:07.373Z,444.38
2019-05-29T09:18:07.223Z,1282.50
2019-05-29T09:19:07.303Z,506.25
2019-05-29T09:20:07.246Z,489.38
2019-05-29T09:21:07.174Z,455.63
2019-05-29T09:22:07.156Z,489.38
2019-05-29T09:23:07.147Z,528.75
2019-05-29T09:24:07.127Z,523.13
2019-05-29T09:25:07.120Z,511.88
2019-05-29T09:26:15.912Z,500.63
2019-05-29T09:27:07.085Z,506.25
2019-05-29T09:28:07.067Z,489.38
2019-05-29T09:29:07.060Z,607.50
2019-05-29T09:30:07.040Z,826.88
2019-05-29T09:31:07.025Z,2480.63
2019-05-29T09:32:07.015Z,545.63
2019-05-29T09:33:06.997Z,568.13
2019-05-29T09:34:06.982Z,2812.50
2019-05-29T09:35:07.007Z,680.63
2019-05-29T09:36:06.958Z,759.38
2019-05-29T09:37:06.965Z,1074.38
2019-05-29T09:38:06.984Z,540.00
2019-05-29T09:39:06.917Z,551.25
2019-05-29T09:40:06.905Z,601.88
2019-05-29T09:41:06.902Z,680.63
2019-05-29T09:42:06.890Z,2660.63
2019-05-29T09:43:06.871Z,1305.00
2019-05-29T09:44:06.859Z,691.88
2019-05-29T09:45:06.836Z,1080.00
2019-05-29T09:46:06.834Z,1321.88
2019-05-29T09:47:06.811Z,1732.50
2019-05-29T09:48:06.836Z,1243.13
2019-05-29T09:49:06.789Z,1552.50
2019-05-29T09:50:06.773Z,3526.88
2019-05-29T09:51:20.763Z,4027.50
2019-05-29T09:52:06.754Z,3757.50
2019-05-29T09:53:06.739Z,3965.63
2019-05-29T09:54:06.751Z,3965.63
2019-05-29T09:56:19.290Z,1743.75
2019-05-29T09:57:19.279Z,2176.88
2019-05-29T09:58:19.276Z,3054.38
2019-05-29T10:00:27.006Z,3791.25
2019-05-29T10:01:26.996Z,1524.38
2019-05-29T10:02:26.986Z,1800.00
2019-05-29T10:03:27.785Z,866.25
2019-05-29T10:04:26.974Z,1355.63
2019-05-29T10:06:44.551Z,3172.50
2019-05-29T10:07:44.534Z,2334.38
2019-05-29T10:08:44.523Z,3881.25
2019-05-29T10:09:44.546Z,3836.25
2019-05-29T10:10:44.513Z,3802.50
2019-05-29T10:11:48.331Z,3481.88
2019-05-29T10:12:44.500Z,3661.88
2019-05-29T10:13:44.531Z,3943.13
2019-05-29T10:14:44.474Z,3825.00
2019-05-29T10:15:44.462Z,3858.75
2019-05-29T10:16:45.873Z,4128.75
2019-05-29T10:17:47.079Z,4381.88
2019-05-29T10:18:44.450Z,1861.88
2019-05-29T10:19:44.441Z,4196.25
2019-05-29T10:20:48.063Z,4336.88
2019-05-29T10:21:44.445Z,4511.25
2019-05-29T10:22:44.424Z,4421.25
2019-05-29T10:23:44.414Z,4258.13
2019-05-29T10:24:44.408Z,4140.00
2019-05-29T10:25:44.428Z,3808.13
2019-05-29T10:27:44.395Z,4460.63
2019-05-29T10:28:55.788Z,4758.75
2019-05-29T10:29:44.893Z,4764.38
2019-05-29T10:30:45.920Z,4865.63
2019-05-29T10:31:45.816Z,4798.13
2019-05-29T10:32:44.595Z,4376.25
2019-05-29T10:33:44.380Z,4106.25
2019-05-29T10:34:44.431Z,4561.88
2019-05-29T10:35:44.768Z,4657.50
2019-05-29T10:36:49.495Z,4500.00
2019-05-29T10:37:44.575Z,4286.25
2019-05-29T10:38:44.442Z,4280.63
2019-05-29T10:39:44.738Z,4269.38
2019-05-29T10:40:50.130Z,2728.13
2019-05-29T10:41:44.691Z,3341.25
2019-05-29T10:42:45.129Z,4336.88
2019-05-29T10:43:45.030Z,2694.38
2019-05-29T10:44:44.894Z,3746.25
2019-05-29T10:45:45.671Z,3768.75
2019-05-29T10:46:47.378Z,3633.75
2019-05-29T10:47:45.513Z,3915.00
2019-05-29T10:48:47.740Z,3577.50
2019-05-29T10:49:45.466Z,3487.50
2019-05-29T10:50:47.785Z,3251.25
2019-05-29T10:52:01.537Z,495.00
2019-05-29T10:52:44.372Z,466.88
2019-05-29T10:53:44.375Z,438.75
2019-05-29T10:54:44.373Z,444.38
2019-05-29T10:55:44.485Z,461.25
2019-05-29T10:56:44.694Z,472.50
2019-05-29T10:57:44.743Z,663.75
2019-05-29T10:58:49.545Z,3622.50
2019-05-29T10:59:44.611Z,3656.25
2019-05-29T11:00:45.372Z,3245.63
2019-05-29T11:01:45.115Z,3802.50
2019-05-29T11:02:45.978Z,4078.13
2019-05-29T11:03:45.468Z,3780.00
2019-05-29T11:04:48.631Z,3796.88
2019-05-29T11:05:45.572Z,3937.50
2019-05-29T11:06:46.029Z,3802.50
2019-05-29T11:07:45.638Z,3847.50
2019-05-29T11:08:45.803Z,3774.38
2019-05-29T11:09:45.598Z,4027.50
2019-05-29T11:10:44.329Z,4190.63
2019-05-29T11:11:44.319Z,4286.25
2019-05-29T11:12:44.318Z,4235.63
2019-05-29T11:13:44.317Z,3931.88
2019-05-29T11:14:44.313Z,3841.88
2019-05-29T11:15:44.311Z,3526.88
2019-05-29T11:16:44.313Z,2745.00
2019-05-29T11:17:44.320Z,2497.50
2019-05-29T11:18:44.313Z,2812.50
2019-05-29T11:19:44.363Z,3223.13
2019-05-29T11:20:44.306Z,3172.50
2019-05-29T11:21:44.307Z,3301.88
2019-05-29T11:22:44.351Z,3504.38
2019-05-29T11:23:44.305Z,3510.00
2019-05-29T11:24:44.359Z,3099.38
2019-05-29T11:25:44.304Z,2801.25
2019-05-29T11:26:44.299Z,2514.38
2019-05-29T11:27:44.318Z,2475.00
2019-05-29T11:28:44.299Z,2475.00
2019-05-29T11:29:44.316Z,2317.50
2019-05-29T11:30:44.304Z,2531.25
2019-05-29T11:31:44.294Z,3183.75
2019-05-29T11:32:47.474Z,3262.50
2019-05-29T11:33:44.299Z,2998.13
2019-05-29T11:34:44.289Z,3211.88
2019-05-29T11:35:57.797Z,3166.88
2019-05-29T11:36:44.283Z,3346.88
2019-05-29T11:37:44.290Z,3757.50
2019-05-29T11:38:44.317Z,3555.00
2019-05-29T11:39:44.279Z,3054.38
2019-05-29T11:40:44.381Z,3110.63
2019-05-29T11:41:44.283Z,3313.13
2019-05-29T11:42:44.269Z,2008.13
2019-05-29T11:43:44.272Z,585.00
2019-05-29T11:44:44.267Z,371.25
2019-05-29T11:45:44.260Z,337.50
2019-05-29T11:46:44.255Z,326.25
2019-05-29T11:47:44.250Z,320.63
2019-05-29T11:48:44.248Z,309.38
2019-05-29T11:49:44.251Z,309.38
2019-05-29T11:50:44.241Z,309.38
2019-05-29T11:51:44.596Z,303.75
2019-05-29T11:52:44.231Z,303.75
2019-05-29T11:53:44.226Z,303.75
2019-05-29T11:54:44.209Z,303.75
2019-05-29T11:55:44.202Z,298.13
2019-05-29T11:56:44.196Z,298.13
2019-05-29T11:57:44.196Z,298.13
2019-05-29T11:58:44.176Z,298.13
2019-05-29T11:59:44.191Z,298.13
2019-05-29T12:00:44.162Z,298.13
2019-05-29T12:01:50.263Z,303.75
2019-05-29T12:02:44.140Z,303.75
2019-05-29T12:04:09.376Z,303.75
2019-05-29T12:04:44.128Z,303.75
2019-05-29T12:05:48.155Z,303.75
2019-05-29T12:06:44.099Z,309.38
2019-05-29T12:07:44.089Z,315.00
2019-05-29T12:08:44.086Z,303.75
2019-05-29T12:09:44.067Z,309.38
2019-05-29T12:10:44.068Z,303.75
2019-05-29T12:11:44.212Z,298.13
2019-05-29T12:12:46.651Z,298.13
2019-05-29T12:14:26.649Z,292.50
2019-05-29T12:15:26.631Z,292.50
2019-05-29T12:16:26.635Z,292.50
2019-05-29T12:17:26.924Z,292.50
2019-05-29T12:18:26.593Z,292.50
2019-05-29T12:19:26.585Z,286.88
2019-05-29T12:20:28.379Z,286.88
2019-05-29T12:21:26.558Z,286.88
2019-05-29T12:22:26.558Z,286.88
2019-05-29T12:23:27.274Z,292.50
2019-05-29T12:24:26.517Z,281.25
2019-05-29T12:25:26.500Z,281.25
2019-05-29T12:26:26.494Z,275.63
2019-05-29T12:27:26.479Z,281.25
2019-05-29T12:28:26.486Z,275.63
2019-05-29T12:29:26.455Z,275.63
2019-05-29T12:30:26.442Z,270.00
2019-05-29T12:31:26.421Z,270.00
2019-05-29T12:32:26.415Z,275.63
2019-05-29T12:33:26.440Z,247.50
2019-05-29T12:34:26.385Z,281.25
2019-05-29T12:35:26.361Z,286.88
2019-05-29T12:36:26.347Z,286.88
2019-05-29T12:37:26.333Z,292.50
2019-05-29T12:38:26.328Z,303.75
2019-05-29T12:39:26.306Z,315.00
2019-05-29T12:40:26.319Z,326.25
2019-05-29T12:41:26.276Z,309.38
2019-05-29T12:42:26.279Z,303.75
2019-05-29T12:43:27.991Z,303.75
2019-05-29T12:44:26.233Z,253.13
2019-05-29T12:45:26.241Z,230.63
2019-05-29T12:46:26.239Z,230.63
2019-05-29T12:47:26.253Z,236.25
2019-05-29T12:48:26.190Z,264.38
2019-05-29T12:49:26.168Z,292.50
2019-05-29T12:50:26.180Z,292.50
2019-05-29T12:51:26.139Z,286.88
2019-05-29T12:52:26.128Z,298.13
2019-05-29T12:53:30.175Z,298.13
2019-05-29T12:54:26.100Z,275.63