createdAt,value
2017-06-29T00:01:12.550Z,84.80
2017-06-29T00:03:40.149Z,84.90
2017-06-29T00:06:07.640Z,85.10
2017-06-29T00:08:35.156Z,85.80
2017-06-29T00:11:02.658Z,86.70
2017-06-29T00:13:30.169Z,87.00
2017-06-29T00:15:57.679Z,87.10
2017-06-29T00:18:25.180Z,87.20
2017-06-29T00:20:52.704Z,87.60
2017-06-29T00:23:20.218Z,87.50
2017-06-29T00:25:47.736Z,87.50
2017-06-29T00:28:15.259Z,87.20
2017-06-29T00:30:42.766Z,86.40
2017-06-29T00:33:10.292Z,85.90
2017-06-29T00:35:37.811Z,85.80
2017-06-29T00:38:05.322Z,85.80
2017-06-29T00:40:32.841Z,85.60
2017-06-29T00:43:00.359Z,85.50
2017-06-29T00:45:27.845Z,86.00
2017-06-29T00:47:56.132Z,85.70
2017-06-29T00:50:23.936Z,85.40
2017-06-29T00:52:51.439Z,84.40
2017-06-29T00:55:18.930Z,85.20
2017-06-29T00:57:46.473Z,85.60
2017-06-29T01:00:14.035Z,85.90
2017-06-29T01:02:41.526Z,85.80
2017-06-29T01:05:09.031Z,85.80
2017-06-29T01:07:36.582Z,85.80
2017-06-29T01:10:04.067Z,86.00
2017-06-29T01:12:32.423Z,85.80
2017-06-29T01:14:59.924Z,85.80
2017-06-29T01:17:27.431Z,86.00
2017-06-29T01:19:54.964Z,86.00
2017-06-29T01:22:22.480Z,86.30
2017-06-29T01:24:50.005Z,86.50
2017-06-29T01:27:17.514Z,86.70
2017-06-29T01:29:45.092Z,86.80
2017-06-29T01:32:12.626Z,86.40
2017-06-29T01:34:40.967Z,86.70
2017-06-29T01:37:08.530Z,86.70
2017-06-29T01:39:36.033Z,86.70
2017-06-29T01:42:04.301Z,86.30
2017-06-29T01:47:09.432Z,86.30
2017-06-29T01:49:36.917Z,86.70
2017-06-29T01:52:05.232Z,87.30
2017-06-29T01:54:32.746Z,87.20
2017-06-29T01:57:00.235Z,87.30
2017-06-29T01:59:27.736Z,87.30
2017-06-29T02:01:55.258Z,87.40
2017-06-29T02:04:22.914Z,87.70
2017-06-29T02:06:50.429Z,87.30
2017-06-29T02:09:17.942Z,87.00
2017-06-29T02:11:45.457Z,86.70
2017-06-29T02:14:12.968Z,86.80
2017-06-29T02:16:40.530Z,86.60
2017-06-29T02:19:08.035Z,87.30
2017-06-29T02:21:35.550Z,87.10
2017-06-29T02:24:03.041Z,87.20
2017-06-29T02:26:30.541Z,87.20
2017-06-29T02:28:58.172Z,87.20
2017-06-29T02:31:25.666Z,87.20
2017-06-29T02:33:53.508Z,87.40
2017-06-29T02:36:21.008Z,87.60
2017-06-29T02:38:48.565Z,87.40
2017-06-29T02:41:16.053Z,87.30
2017-06-29T02:43:43.573Z,86.90
2017-06-29T02:46:11.080Z,87.00
2017-06-29T02:48:38.578Z,87.00
2017-06-29T02:51:06.070Z,87.20
2017-06-29T02:53:33.577Z,87.20
2017-06-29T02:56:01.091Z,87.20
2017-06-29T02:58:28.600Z,87.00
2017-06-29T03:00:56.850Z,87.00
2017-06-29T03:03:24.359Z,86.80
2017-06-29T03:05:51.849Z,87.00
2017-06-29T03:08:19.334Z,87.40
2017-06-29T03:10:46.836Z,87.00
2017-06-29T03:13:14.343Z,86.90
2017-06-29T03:15:41.838Z,87.20
2017-06-29T03:18:10.092Z,87.60
2017-06-29T03:20:37.602Z,87.60
2017-06-29T03:23:05.099Z,87.50
2017-06-29T03:25:32.657Z,87.50
2017-06-29T03:28:00.178Z,87.00
2017-06-29T03:30:27.673Z,86.70
2017-06-29T03:32:55.171Z,86.90
2017-06-29T03:35:22.713Z,87.10
2017-06-29T03:37:50.221Z,87.20
2017-06-29T03:40:17.788Z,87.40
2017-06-29T03:42:45.285Z,87.60
2017-06-29T03:45:12.802Z,87.00
2017-06-29T03:47:40.327Z,86.80
2017-06-29T03:50:07.848Z,87.00
2017-06-29T03:52:35.984Z,87.20
2017-06-29T03:55:03.495Z,86.70
2017-06-29T03:57:30.998Z,86.80
2017-06-29T03:59:58.590Z,87.00
2017-06-29T04:02:26.080Z,87.00
2017-06-29T04:04:53.587Z,86.90
2017-06-29T04:07:21.092Z,86.70
2017-06-29T04:09:48.600Z,85.90
2017-06-29T04:12:16.115Z,86.00
2017-06-29T04:14:43.609Z,85.90
2017-06-29T04:17:11.123Z,85.90
2017-06-29T04:19:38.594Z,86.10
2017-06-29T04:22:06.861Z,85.90
2017-06-29T04:24:34.365Z,85.90
2017-06-29T04:27:01.864Z,85.40
2017-06-29T04:29:29.391Z,84.90
2017-06-29T04:31:56.894Z,84.50
2017-06-29T04:34:24.397Z,83.70
2017-06-29T04:36:51.941Z,84.60
2017-06-29T04:39:19.427Z,83.90
2017-06-29T04:41:46.950Z,84.70
2017-06-29T04:44:15.214Z,85.50
2017-06-29T04:46:42.709Z,85.50
2017-06-29T04:49:10.280Z,85.50
2017-06-29T04:51:37.815Z,85.90
2017-06-29T04:54:06.200Z,86.30
2017-06-29T04:56:33.771Z,86.30
2017-06-29T04:59:01.343Z,86.00
2017-06-29T05:01:28.848Z,85.40
2017-06-29T05:03:56.444Z,84.70
2017-06-29T05:06:23.941Z,84.40
2017-06-29T05:08:51.449Z,83.50
2017-06-29T05:11:19.719Z,83.70
2017-06-29T05:13:47.997Z,83.60
2017-06-29T05:16:16.267Z,83.50
2017-06-29T05:18:43.834Z,83.50
2017-06-29T05:21:11.349Z,83.20
2017-06-29T05:23:38.856Z,82.80
2017-06-29T05:26:07.113Z,83.90
2017-06-29T05:28:34.611Z,83.80
2017-06-29T05:31:02.101Z,83.80
2017-06-29T05:33:29.714Z,84.20
2017-06-29T05:35:57.220Z,83.60
2017-06-29T05:38:24.715Z,83.50
2017-06-29T05:40:52.233Z,82.40
2017-06-29T05:43:19.816Z,82.60
2017-06-29T05:45:47.308Z,82.60
2017-06-29T05:48:14.901Z,83.20
2017-06-29T05:50:42.422Z,82.60
2017-06-29T05:53:09.965Z,81.90
2017-06-29T05:55:37.489Z,81.50
2017-06-29T05:58:05.039Z,81.80
2017-06-29T06:00:32.570Z,81.40
2017-06-29T06:03:00.891Z,80.40
2017-06-29T06:05:28.404Z,80.40
2017-06-29T06:07:55.929Z,81.00
2017-06-29T06:10:23.492Z,81.20
2017-06-29T06:12:51.127Z,81.20
2017-06-29T06:15:18.612Z,81.30
2017-06-29T06:17:46.118Z,81.50
2017-06-29T06:20:13.623Z,81.00
2017-06-29T06:22:41.134Z,80.80
2017-06-29T06:25:08.642Z,81.20
2017-06-29T06:27:36.139Z,82.70
2017-06-29T06:30:03.679Z,81.30
2017-06-29T06:32:31.266Z,81.10
2017-06-29T06:34:58.894Z,80.90
2017-06-29T06:37:26.432Z,80.20
2017-06-29T06:39:53.975Z,79.90
2017-06-29T06:42:21.499Z,79.50
2017-06-29T06:44:49.023Z,78.90
2017-06-29T06:47:16.544Z,79.00
2017-06-29T06:49:44.058Z,77.80
2017-06-29T06:52:11.580Z,77.80
2017-06-29T06:54:39.103Z,77.90
2017-06-29T06:57:08.226Z,77.40
2017-06-29T06:59:35.751Z,77.30
2017-06-29T07:02:04.635Z,77.00
2017-06-29T07:04:34.113Z,76.40
2017-06-29T07:07:01.751Z,75.10
2017-06-29T07:09:29.304Z,75.10
2017-06-29T07:11:56.800Z,73.80
2017-06-29T07:14:24.505Z,74.20
2017-06-29T07:16:52.011Z,72.60
2017-06-29T07:19:19.555Z,73.30
2017-06-29T07:21:47.101Z,73.00
2017-06-29T07:24:14.673Z,72.40
2017-06-29T07:26:43.134Z,72.00
2017-06-29T07:29:10.743Z,72.10
2017-06-29T07:31:38.241Z,71.90
2017-06-29T07:34:05.787Z,72.60
2017-06-29T07:36:34.071Z,71.30
2017-06-29T07:39:02.342Z,70.90
2017-06-29T07:41:30.631Z,70.50
2017-06-29T07:43:58.935Z,71.00
2017-06-29T07:46:26.470Z,70.80
2017-06-29T07:48:54.047Z,71.30
2017-06-29T07:51:21.577Z,71.50
2017-06-29T07:53:49.067Z,72.40
2017-06-29T07:56:16.595Z,73.70
2017-06-29T07:58:44.855Z,74.80
2017-06-29T08:01:13.468Z,74.80
2017-06-29T08:03:41.015Z,75.40
2017-06-29T08:06:09.278Z,75.80
2017-06-29T08:08:36.779Z,75.70
2017-06-29T08:11:04.359Z,75.80
2017-06-29T08:13:31.858Z,76.00
2017-06-29T08:15:59.371Z,75.90
2017-06-29T08:18:26.876Z,76.00
2017-06-29T08:20:54.386Z,75.40
2017-06-29T08:23:22.093Z,75.80
2017-06-29T08:25:49.609Z,75.60
2017-06-29T08:28:17.258Z,75.20
2017-06-29T08:30:44.744Z,74.60
2017-06-29T08:33:12.312Z,73.90
2017-06-29T08:35:39.877Z,74.00
2017-06-29T08:38:07.363Z,74.90
2017-06-29T08:40:34.897Z,74.80
2017-06-29T08:43:02.445Z,75.40
2017-06-29T08:45:29.976Z,76.30
2017-06-29T08:47:57.499Z,77.10
2017-06-29T08:50:25.774Z,79.80
2017-06-29T08:52:53.300Z,78.90
2017-06-29T08:55:20.801Z,79.70
2017-06-29T08:57:48.331Z,80.50
2017-06-29T09:00:15.842Z,80.10
2017-06-29T09:02:43.350Z,80.00
2017-06-29T09:05:10.860Z,80.40
2017-06-29T09:07:38.377Z,80.90
2017-06-29T09:10:05.889Z,82.20
2017-06-29T09:12:33.397Z,82.40
2017-06-29T09:15:00.924Z,82.90
2017-06-29T09:17:28.520Z,83.60
2017-06-29T09:19:56.037Z,83.40
2017-06-29T09:22:23.537Z,83.40
2017-06-29T09:24:51.051Z,83.60
2017-06-29T09:27:18.593Z,84.00
2017-06-29T09:29:46.099Z,84.40
2017-06-29T09:32:13.591Z,85.20
2017-06-29T09:34:41.918Z,86.90
2017-06-29T09:37:09.431Z,86.80
2017-06-29T09:39:36.923Z,87.50
2017-06-29T09:42:04.407Z,88.70
2017-06-29T09:44:31.940Z,87.90
2017-06-29T09:46:59.432Z,88.90
2017-06-29T09:49:26.929Z,89.00
2017-06-29T09:51:54.433Z,89.10
2017-06-29T09:54:21.960Z,88.90
2017-06-29T09:56:49.470Z,90.10
2017-06-29T09:59:16.990Z,91.10
2017-06-29T10:01:45.595Z,91.60
2017-06-29T10:04:13.114Z,91.40
2017-06-29T10:06:40.612Z,91.50
2017-06-29T10:09:08.129Z,91.20
2017-06-29T10:11:36.655Z,91.40
2017-06-29T10:14:04.141Z,91.40
2017-06-29T10:16:31.682Z,91.10
2017-06-29T10:18:59.234Z,91.40
2017-06-29T10:21:26.748Z,91.80
2017-06-29T10:23:54.297Z,91.30
2017-06-29T10:26:22.659Z,91.60
2017-06-29T10:28:50.151Z,91.50
2017-06-29T10:31:17.654Z,91.90
2017-06-29T10:33:45.258Z,91.60
2017-06-29T10:36:12.761Z,91.80
2017-06-29T10:38:40.312Z,91.60
2017-06-29T10:41:07.801Z,91.50
2017-06-29T10:43:35.319Z,92.00
2017-06-29T10:46:02.835Z,91.70
2017-06-29T10:48:30.350Z,91.90
2017-06-29T10:50:57.855Z,91.70
2017-06-29T10:53:25.387Z,91.90
2017-06-29T10:55:52.970Z,91.90
2017-06-29T10:58:20.577Z,92.00
2017-06-29T11:00:48.087Z,92.00
2017-06-29T11:03:15.576Z,92.50
2017-06-29T11:05:43.326Z,92.10
2017-06-29T11:08:10.809Z,91.80
2017-06-29T11:10:39.083Z,92.10
2017-06-29T11:13:07.417Z,92.20
2017-06-29T11:15:34.952Z,92.20
2017-06-29T11:18:02.448Z,92.00
2017-06-29T11:20:29.940Z,91.80
2017-06-29T11:22:58.216Z,91.60
2017-06-29T11:25:25.722Z,91.50
2017-06-29T11:27:53.227Z,91.60
2017-06-29T11:30:20.738Z,91.70
2017-06-29T11:32:48.263Z,91.70
2017-06-29T11:35:15.760Z,91.50
2017-06-29T11:37:43.289Z,92.00
2017-06-29T11:40:10.803Z,91.50
2017-06-29T11:42:38.299Z,91.50
2017-06-29T11:45:05.803Z,91.80
2017-06-29T11:47:33.317Z,92.10
2017-06-29T11:50:00.815Z,92.30
2017-06-29T11:52:28.316Z,92.10
2017-06-29T11:54:56.657Z,91.80
2017-06-29T11:57:24.178Z,91.70
2017-06-29T11:59:51.702Z,91.80
2017-06-29T12:02:19.227Z,91.70
2017-06-29T12:04:46.780Z,91.80
2017-06-29T12:07:14.349Z,91.10
2017-06-29T12:09:41.957Z,91.40
2017-06-29T12:12:10.235Z,91.10
2017-06-29T12:14:38.668Z,90.80
2017-06-29T12:17:06.167Z,90.70
2017-06-29T12:19:34.557Z,91.60
2017-06-29T12:22:03.737Z,91.70
2017-06-29T12:24:31.324Z,92.70
2017-06-29T12:26:58.834Z,92.40
2017-06-29T12:29:26.363Z,91.60
2017-06-29T12:31:53.853Z,92.10
2017-06-29T12:34:21.372Z,92.20
2017-06-29T12:36:48.890Z,91.60
2017-06-29T12:39:16.397Z,91.40
2017-06-29T12:41:43.919Z,91.00
2017-06-29T12:44:11.447Z,91.30
2017-06-29T12:46:38.946Z,91.20
2017-06-29T12:49:07.216Z,90.70
2017-06-29T12:51:35.493Z,90.70
2017-06-29T12:54:03.798Z,91.30
2017-06-29T12:56:31.329Z,91.10
2017-06-29T12:58:58.814Z,90.50
2017-06-29T13:01:26.347Z,90.60
2017-06-29T13:03:54.693Z,91.20
2017-06-29T13:06:22.192Z,91.10
2017-06-29T13:08:49.714Z,91.50
2017-06-29T13:11:17.258Z,91.00
2017-06-29T13:13:44.790Z,90.60
2017-06-29T13:16:12.316Z,90.60
2017-06-29T13:18:39.811Z,90.10
2017-06-29T13:21:07.326Z,90.00
2017-06-29T13:23:34.945Z,90.00
2017-06-29T13:26:02.453Z,90.60
2017-06-29T13:28:29.985Z,90.00
2017-06-29T13:30:57.492Z,90.20
2017-06-29T13:33:25.771Z,89.80
2017-06-29T13:38:31.959Z,89.30
2017-06-29T13:40:59.602Z,89.30
2017-06-29T13:43:27.912Z,89.80
2017-06-29T13:45:55.823Z,90.20
2017-06-29T13:48:23.357Z,90.20
2017-06-29T13:50:51.007Z,90.40
2017-06-29T13:53:18.548Z,90.50
2017-06-29T13:55:46.049Z,90.30
2017-06-29T13:58:13.691Z,90.50
2017-06-29T14:00:41.197Z,90.30
2017-06-29T14:03:09.935Z,90.20
2017-06-29T14:05:37.423Z,90.40
2017-06-29T14:08:04.933Z,90.30
2017-06-29T14:10:32.558Z,91.00
2017-06-29T14:13:00.264Z,90.20
2017-06-29T14:15:27.784Z,90.60
2017-06-29T14:17:55.308Z,90.60
2017-06-29T14:20:22.940Z,91.00
2017-06-29T14:22:50.525Z,91.60
2017-06-29T14:25:18.105Z,91.20
2017-06-29T14:27:45.680Z,91.70
2017-06-29T14:30:13.538Z,91.60
2017-06-29T14:32:41.040Z,91.90
2017-06-29T14:35:08.579Z,92.50
2017-06-29T14:37:36.133Z,92.90
2017-06-29T14:40:03.619Z,93.60
2017-06-29T14:42:31.262Z,93.80
2017-06-29T14:44:58.776Z,94.00
2017-06-29T14:47:26.305Z,95.20
2017-06-29T14:49:53.899Z,94.90
2017-06-29T14:52:21.420Z,94.80
2017-06-29T14:54:49.832Z,95.30
2017-06-29T14:57:17.353Z,95.30
2017-06-29T14:59:45.655Z,95.60
2017-06-29T15:02:13.235Z,95.50
2017-06-29T15:04:41.462Z,95.80
2017-06-29T15:07:09.025Z,95.80
2017-06-29T15:09:37.408Z,96.50
2017-06-29T15:12:04.949Z,96.50
2017-06-29T15:14:32.485Z,96.60
2017-06-29T15:17:00.926Z,96.30
2017-06-29T15:19:28.432Z,96.60
2017-06-29T15:21:55.935Z,96.70
2017-06-29T15:24:23.441Z,96.80
2017-06-29T15:26:51.053Z,96.40
2017-06-29T15:29:18.567Z,96.80
2017-06-29T15:31:46.076Z,96.80
2017-06-29T15:34:13.593Z,96.50
2017-06-29T15:36:41.089Z,96.70
2017-06-29T15:39:08.790Z,96.80
2017-06-29T15:41:36.283Z,96.80
2017-06-29T15:44:03.865Z,96.60
2017-06-29T15:46:31.397Z,96.50
2017-06-29T15:48:58.968Z,96.80
2017-06-29T15:51:26.497Z,97.00
2017-06-29T15:53:54.021Z,97.20
2017-06-29T15:56:21.538Z,97.70
2017-06-29T15:58:49.056Z,98.00
2017-06-29T16:01:20.587Z,98.10
2017-06-29T16:03:48.076Z,98.00
2017-06-29T16:06:15.609Z,98.00
2017-06-29T16:08:43.113Z,98.00
2017-06-29T16:11:10.627Z,98.10
2017-06-29T16:13:38.144Z,97.80
2017-06-29T16:16:05.637Z,97.80
2017-06-29T16:18:33.188Z,97.90
2017-06-29T16:21:00.697Z,97.60
2017-06-29T16:23:28.189Z,97.70
2017-06-29T16:25:55.708Z,97.40
2017-06-29T16:28:23.200Z,96.90
2017-06-29T16:30:50.796Z,97.30
2017-06-29T16:33:19.040Z,97.80
2017-06-29T16:35:46.614Z,97.80
2017-06-29T16:38:14.294Z,97.90
2017-06-29T16:40:43.214Z,97.70
2017-06-29T16:43:10.763Z,97.90
2017-06-29T16:45:38.264Z,97.60
2017-06-29T16:48:05.772Z,97.80
2017-06-29T16:50:33.274Z,98.00
2017-06-29T16:53:00.774Z,97.60
2017-06-29T16:55:29.041Z,97.80
2017-06-29T16:57:57.299Z,97.90
2017-06-29T17:00:24.792Z,97.90
2017-06-29T17:02:52.313Z,98.20
2017-06-29T17:05:19.814Z,98.60
2017-06-29T17:07:47.307Z,99.60
2017-06-29T17:10:14.799Z,99.80
2017-06-29T17:12:42.355Z,99.40
2017-06-29T17:15:09.857Z,99.10
2017-06-29T17:17:37.465Z,99.00
2017-06-29T17:20:05.001Z,99.40
2017-06-29T17:22:32.499Z,99.30
2017-06-29T17:25:00.185Z,99.30
2017-06-29T17:27:28.472Z,99.20
2017-06-29T17:29:56.047Z,99.20
2017-06-29T17:32:23.952Z,99.30
2017-06-29T17:34:51.488Z,99.20
2017-06-29T17:37:19.044Z,99.20
2017-06-29T17:39:46.797Z,98.90
2017-06-29T17:42:14.410Z,99.20
2017-06-29T17:44:41.906Z,99.60
2017-06-29T17:47:09.725Z,99.30
2017-06-29T17:49:37.208Z,99.40
2017-06-29T17:52:04.731Z,99.20
2017-06-29T17:54:32.310Z,99.10
2017-06-29T17:56:59.814Z,98.80
2017-06-29T17:59:27.322Z,98.90
2017-06-29T18:01:55.038Z,98.40
2017-06-29T18:04:22.532Z,98.60
2017-06-29T18:06:50.052Z,98.40
2017-06-29T18:09:17.562Z,98.50
2017-06-29T18:11:45.116Z,98.10
2017-06-29T18:14:12.641Z,97.70
2017-06-29T18:16:40.140Z,97.30
2017-06-29T18:19:07.720Z,97.00
2017-06-29T18:21:35.264Z,97.40
2017-06-29T18:24:02.878Z,97.30
2017-06-29T18:26:31.929Z,98.00
2017-06-29T18:28:59.458Z,97.70
2017-06-29T18:31:27.059Z,97.40
2017-06-29T18:33:54.626Z,97.70
2017-06-29T18:36:22.134Z,98.10
2017-06-29T18:38:49.625Z,98.10
2017-06-29T18:41:17.197Z,98.00
2017-06-29T18:43:45.121Z,98.50
2017-06-29T18:46:12.746Z,98.50
2017-06-29T18:48:41.039Z,98.20
2017-06-29T18:51:08.661Z,98.50
2017-06-29T18:53:36.381Z,98.30
2017-06-29T18:56:04.062Z,98.10
2017-06-29T18:58:31.560Z,98.50
2017-06-29T19:00:59.861Z,98.80
2017-06-29T19:03:27.337Z,98.70
2017-06-29T19:05:54.829Z,99.40
2017-06-29T19:08:22.368Z,98.80
2017-06-29T19:10:49.917Z,98.80
2017-06-29T19:13:17.772Z,98.80
2017-06-29T19:15:45.333Z,98.60
2017-06-29T19:18:12.831Z,98.80
2017-06-29T19:20:40.562Z,98.60
2017-06-29T19:23:08.106Z,98.40
2017-06-29T19:25:35.668Z,98.90
2017-06-29T19:28:03.249Z,98.40
2017-06-29T19:30:30.747Z,98.40
2017-06-29T19:32:58.231Z,98.60
2017-06-29T19:35:26.532Z,98.40
2017-06-29T19:37:54.033Z,98.40
2017-06-29T19:40:21.659Z,98.90
2017-06-29T19:42:49.211Z,99.00
2017-06-29T19:45:16.701Z,98.70
2017-06-29T19:47:45.069Z,99.00
2017-06-29T19:50:12.693Z,98.90
2017-06-29T19:52:40.274Z,98.50
2017-06-29T19:55:07.776Z,98.90
2017-06-29T19:57:35.410Z,98.70
2017-06-29T20:00:02.982Z,98.60
2017-06-29T20:02:31.649Z,98.80
2017-06-29T20:04:59.152Z,98.70
2017-06-29T20:07:26.705Z,98.30
2017-06-29T20:09:54.303Z,97.80
2017-06-29T20:12:22.622Z,98.30
2017-06-29T20:14:50.137Z,97.90
2017-06-29T20:17:18.547Z,98.20
2017-06-29T20:19:46.074Z,98.20
2017-06-29T20:22:13.649Z,98.00
2017-06-29T20:24:41.184Z,98.50
2017-06-29T20:27:08.704Z,98.60
2017-06-29T20:29:36.322Z,98.70
2017-06-29T20:32:04.596Z,98.90
2017-06-29T20:34:32.157Z,98.80
2017-06-29T20:36:59.663Z,98.50
2017-06-29T20:39:27.215Z,98.60
2017-06-29T20:41:54.788Z,98.80
2017-06-29T20:44:22.296Z,98.50
2017-06-29T20:46:49.801Z,98.60
2017-06-29T20:49:17.411Z,98.20
2017-06-29T20:51:45.681Z,98.50
2017-06-29T20:54:13.945Z,98.70
2017-06-29T20:56:41.565Z,98.60
2017-06-29T21:01:46.113Z,98.80
2017-06-29T21:04:13.615Z,98.80
2017-06-29T21:06:41.910Z,98.80
2017-06-29T21:09:10.175Z,99.10
2017-06-29T21:11:38.427Z,98.70
2017-06-29T21:14:05.930Z,98.70
2017-06-29T21:16:33.457Z,98.80
2017-06-29T21:19:01.039Z,98.70
2017-06-29T21:21:29.307Z,98.80
2017-06-29T21:23:57.764Z,99.00
2017-06-29T21:26:25.550Z,99.00
2017-06-29T21:28:53.139Z,98.80
2017-06-29T21:31:20.638Z,98.70
2017-06-29T21:33:49.164Z,98.50
2017-06-29T21:36:16.679Z,98.40
2017-06-29T21:38:44.346Z,98.80
2017-06-29T21:41:11.826Z,98.70
2017-06-29T21:43:39.440Z,98.50
2017-06-29T21:46:06.970Z,98.90
2017-06-29T21:48:34.504Z,98.90
2017-06-29T21:51:02.011Z,98.90
2017-06-29T21:53:29.657Z,98.70
2017-06-29T21:55:57.162Z,98.80
2017-06-29T21:58:24.681Z,98.90
2017-06-29T22:00:52.285Z,98.60
2017-06-29T22:03:19.814Z,98.80
2017-06-29T22:05:47.315Z,98.90
2017-06-29T22:08:14.869Z,98.70
2017-06-29T22:10:42.413Z,98.80
2017-06-29T22:13:09.937Z,99.00
2017-06-29T22:15:37.422Z,99.10
2017-06-29T22:18:05.257Z,99.00
2017-06-29T22:20:32.750Z,99.10
2017-06-29T22:23:00.228Z,99.40
2017-06-29T22:25:27.800Z,99.30
2017-06-29T22:27:55.322Z,99.50
2017-06-29T22:30:22.853Z,99.70
2017-06-29T22:32:50.409Z,99.90
2017-06-29T22:35:17.926Z,99.60
2017-06-29T22:37:45.443Z,99.50
2017-06-29T22:40:12.995Z,99.50
2017-06-29T22:42:40.489Z,99.50
2017-06-29T22:45:07.965Z,99.30
2017-06-29T22:47:35.455Z,99.40
2017-06-29T22:50:03.019Z,99.10
2017-06-29T22:52:30.546Z,99.00
2017-06-29T22:54:58.037Z,98.80
2017-06-29T22:57:26.292Z,98.40
2017-06-29T22:59:53.808Z,98.40
2017-06-29T23:02:21.301Z,98.70
2017-06-29T23:04:48.805Z,98.60
2017-06-29T23:07:16.312Z,98.80
2017-06-29T23:09:44.194Z,98.60
2017-06-29T23:12:11.695Z,98.60
2017-06-29T23:14:39.175Z,98.70
2017-06-29T23:17:06.684Z,98.00
2017-06-29T23:19:34.203Z,97.70
2017-06-29T23:22:01.705Z,97.90
2017-06-29T23:24:30.040Z,98.20
2017-06-29T23:26:57.641Z,97.80
2017-06-29T23:29:25.920Z,98.20
2017-06-29T23:31:54.178Z,98.50
2017-06-29T23:34:21.703Z,98.40
2017-06-29T23:36:49.213Z,98.50
2017-06-29T23:39:16.721Z,98.50
2017-06-29T23:41:44.193Z,98.10
2017-06-29T23:44:11.718Z,98.40
2017-06-29T23:46:39.229Z,98.40
2017-06-29T23:49:06.730Z,98.40
2017-06-29T23:51:34.301Z,98.50
2017-06-29T23:54:01.837Z,98.30
2017-06-29T23:56:29.325Z,97.50
2017-06-29T23:58:56.833Z,97.90
