createdAt,value
2018-03-24T00:00:10.107Z,57.35
2018-03-24T00:02:37.710Z,57.32
2018-03-24T00:05:05.333Z,57.30
2018-03-24T00:07:32.878Z,57.24
2018-03-24T00:10:00.421Z,57.23
2018-03-24T00:12:28.032Z,57.31
2018-03-24T00:14:55.592Z,57.23
2018-03-24T00:17:23.140Z,57.21
2018-03-24T00:19:50.780Z,57.22
2018-03-24T00:22:19.611Z,57.13
2018-03-24T00:24:47.198Z,57.18
2018-03-24T00:27:14.757Z,57.18
2018-03-24T00:29:42.348Z,57.26
2018-03-24T00:32:09.983Z,57.21
2018-03-24T00:34:37.569Z,57.22
2018-03-24T00:37:05.141Z,57.33
2018-03-24T00:39:32.791Z,57.24
2018-03-24T00:42:00.350Z,57.17
2018-03-24T00:44:27.909Z,57.35
2018-03-24T00:46:55.512Z,57.50
2018-03-24T00:49:23.069Z,57.44
2018-03-24T00:51:51.508Z,57.59
2018-03-24T00:54:20.187Z,57.54
2018-03-24T00:56:48.125Z,57.44
2018-03-24T00:59:15.724Z,57.52
2018-03-24T01:01:43.320Z,57.39
2018-03-24T01:04:10.864Z,57.14
2018-03-24T01:06:38.464Z,57.06
2018-03-24T01:09:06.047Z,56.94
2018-03-24T01:11:33.592Z,56.96
2018-03-24T01:14:01.183Z,56.90
2018-03-24T01:16:28.772Z,56.86
2018-03-24T01:18:56.369Z,56.69
2018-03-24T01:21:24.419Z,56.70
2018-03-24T01:23:52.004Z,56.76
2018-03-24T01:26:19.587Z,56.76
2018-03-24T01:28:47.802Z,56.70
2018-03-24T01:31:15.363Z,56.55
2018-03-24T01:33:42.899Z,56.58
2018-03-24T01:36:10.623Z,56.60
2018-03-24T01:38:38.214Z,56.52
2018-03-24T01:41:06.687Z,56.53
2018-03-24T01:43:34.277Z,56.50
2018-03-24T01:46:01.831Z,56.43
2018-03-24T01:48:29.428Z,56.51
2018-03-24T01:50:56.977Z,56.46
2018-03-24T01:53:36.253Z,56.43
2018-03-24T01:56:04.139Z,56.48
2018-03-24T01:58:31.742Z,56.56
2018-03-24T02:00:59.287Z,56.48
2018-03-24T02:03:26.842Z,56.52
2018-03-24T02:05:54.991Z,56.54
2018-03-24T02:08:22.568Z,56.38
2018-03-24T02:10:50.104Z,56.31
2018-03-24T02:13:17.963Z,56.25
2018-03-24T02:15:45.552Z,56.24
2018-03-24T02:18:13.142Z,56.37
2018-03-24T02:20:41.125Z,56.48
2018-03-24T02:23:09.012Z,56.35
2018-03-24T02:25:36.617Z,56.31
2018-03-24T02:28:04.171Z,56.34
2018-03-24T02:30:32.697Z,56.29
2018-03-24T02:33:00.246Z,56.39
2018-03-24T02:35:27.841Z,56.37
2018-03-24T02:37:55.380Z,56.38
2018-03-24T02:40:22.985Z,56.23
2018-03-24T02:42:50.706Z,56.28
2018-03-24T02:45:18.258Z,56.38
2018-03-24T02:47:45.848Z,56.48
2018-03-24T02:50:13.396Z,56.37
2018-03-24T02:52:40.998Z,56.33
2018-03-24T02:55:08.948Z,56.37
2018-03-24T02:57:37.279Z,56.25
2018-03-24T03:00:04.885Z,56.23
2018-03-24T03:02:32.467Z,56.22
2018-03-24T03:05:00.009Z,56.17
2018-03-24T03:07:28.161Z,56.18
2018-03-24T03:09:55.717Z,56.21
2018-03-24T03:12:23.797Z,56.20
2018-03-24T03:14:51.381Z,56.15
2018-03-24T03:17:18.973Z,56.09
2018-03-24T03:19:46.590Z,56.07
2018-03-24T03:22:14.153Z,56.15
2018-03-24T03:24:42.187Z,56.10
2018-03-24T03:27:09.759Z,56.06
2018-03-24T03:29:37.300Z,56.21
2018-03-24T03:32:07.452Z,56.10
2018-03-24T03:34:35.045Z,56.14
2018-03-24T03:37:02.584Z,56.06
2018-03-24T03:39:30.177Z,56.06
2018-03-24T03:41:57.721Z,56.01
2018-03-24T03:44:25.281Z,56.01
2018-03-24T03:46:52.881Z,56.02
2018-03-24T03:49:20.473Z,56.09
2018-03-24T03:51:48.069Z,55.96
2018-03-24T03:54:16.151Z,55.84
2018-03-24T03:56:43.744Z,55.81
2018-03-24T03:59:11.287Z,55.83
2018-03-24T04:01:39.897Z,56.10
2018-03-24T04:04:07.487Z,56.13
2018-03-24T04:06:35.036Z,56.20
2018-03-24T04:09:02.648Z,56.96
2018-03-24T04:11:30.752Z,58.28
2018-03-24T04:13:59.114Z,58.12
2018-03-24T04:16:26.708Z,57.83
2018-03-24T04:18:54.242Z,57.89
2018-03-24T04:21:21.827Z,57.87
2018-03-24T04:23:49.412Z,57.48
2018-03-24T04:26:17.017Z,57.80
2018-03-24T04:28:44.952Z,57.71
2018-03-24T04:31:12.497Z,58.57
2018-03-24T04:33:40.539Z,59.13
2018-03-24T04:36:08.506Z,59.02
2018-03-24T04:38:36.774Z,59.45
2018-03-24T04:41:04.332Z,60.23
2018-03-24T04:43:31.925Z,59.68
2018-03-24T04:45:59.476Z,61.11
2018-03-24T04:48:27.027Z,61.82
2018-03-24T04:50:54.625Z,62.09
2018-03-24T04:53:22.167Z,64.06
2018-03-24T04:55:49.818Z,65.60
2018-03-24T04:58:17.373Z,64.50
2018-03-24T05:00:44.963Z,63.70
2018-03-24T05:03:12.617Z,63.37
2018-03-24T05:05:40.208Z,63.92
2018-03-24T05:08:07.768Z,63.55
2018-03-24T05:10:35.370Z,63.56
2018-03-24T05:13:02.960Z,63.01
2018-03-24T05:15:31.523Z,62.92
2018-03-24T05:17:59.119Z,63.44
2018-03-24T05:20:26.704Z,63.51
2018-03-24T05:22:54.296Z,64.69
2018-03-24T05:25:21.853Z,64.73
2018-03-24T05:27:50.349Z,64.96
2018-03-24T05:30:18.372Z,63.91
2018-03-24T05:32:46.573Z,63.65
2018-03-24T05:35:14.159Z,63.28
2018-03-24T05:37:41.958Z,63.42
2018-03-24T05:40:09.564Z,63.48
2018-03-24T05:42:37.124Z,62.66
2018-03-24T05:45:04.714Z,62.25
2018-03-24T05:47:32.725Z,61.56
2018-03-24T05:50:00.892Z,60.69
2018-03-24T05:52:28.439Z,60.47
2018-03-24T05:54:57.381Z,59.91
2018-03-24T05:57:24.927Z,59.57
2018-03-24T05:59:54.398Z,59.21
2018-03-24T06:02:21.999Z,58.96
2018-03-24T06:04:49.543Z,58.55
2018-03-24T06:07:17.147Z,58.46
2018-03-24T06:09:45.843Z,58.26
2018-03-24T06:12:13.444Z,57.77
2018-03-24T06:14:41.845Z,57.79
2018-03-24T06:17:09.436Z,57.70
2018-03-24T06:19:36.971Z,57.55
2018-03-24T06:22:04.627Z,57.59
2018-03-24T06:24:32.232Z,57.40
2018-03-24T06:26:59.951Z,58.27
2018-03-24T06:29:27.512Z,59.29
2018-03-24T06:31:57.671Z,58.95
2018-03-24T06:34:25.313Z,58.49
2018-03-24T06:39:50.100Z,57.72
2018-03-24T06:42:17.640Z,57.61
2018-03-24T06:44:45.287Z,57.64
2018-03-24T06:47:12.853Z,57.42
2018-03-24T06:49:40.395Z,57.22
2018-03-24T06:52:08.870Z,57.16
2018-03-24T06:54:36.725Z,57.07
2018-03-24T06:57:04.604Z,56.85
2018-03-24T06:59:32.592Z,56.62
2018-03-24T07:02:01.272Z,56.67
2018-03-24T07:04:29.633Z,56.60
2018-03-24T07:06:58.002Z,56.37
2018-03-24T07:09:25.582Z,56.27
2018-03-24T07:11:53.460Z,55.95
2018-03-24T07:14:21.048Z,56.71
2018-03-24T07:16:48.600Z,57.19
2018-03-24T07:19:16.201Z,57.20
2018-03-24T07:21:43.749Z,57.07
2018-03-24T07:24:11.335Z,56.89
2018-03-24T07:26:38.918Z,56.67
2018-03-24T07:29:06.494Z,56.53
2018-03-24T07:31:34.035Z,56.34
2018-03-24T07:34:01.637Z,56.21
2018-03-24T07:36:30.885Z,56.26
2018-03-24T07:38:58.441Z,56.15
2018-03-24T07:41:26.321Z,56.12
2018-03-24T07:43:54.453Z,55.98
2018-03-24T07:46:22.254Z,55.88
2018-03-24T07:48:49.821Z,55.84
2018-03-24T07:51:17.684Z,55.78
2018-03-24T07:53:45.289Z,55.68
2018-03-24T07:56:13.415Z,55.54
2018-03-24T07:58:41.009Z,55.41
2018-03-24T08:01:08.635Z,55.21
2018-03-24T08:03:36.235Z,55.11
2018-03-24T08:06:03.839Z,55.06
2018-03-24T08:08:32.117Z,54.91
2018-03-24T08:11:00.099Z,54.86
2018-03-24T08:13:28.796Z,54.74
2018-03-24T08:15:56.345Z,54.69
2018-03-24T08:18:23.952Z,54.59
2018-03-24T08:20:51.495Z,54.58
2018-03-24T08:23:20.034Z,54.43
2018-03-24T08:25:47.584Z,54.34
2018-03-24T08:28:15.176Z,54.23
2018-03-24T08:30:43.163Z,54.07
2018-03-24T08:33:11.084Z,54.07
2018-03-24T08:35:38.671Z,54.03
2018-03-24T08:38:06.261Z,53.92
2018-03-24T08:40:33.808Z,53.96
2018-03-24T08:43:01.394Z,53.98
2018-03-24T08:45:28.935Z,53.92
2018-03-24T08:47:56.533Z,53.59
2018-03-24T08:50:24.086Z,53.65
2018-03-24T08:52:51.738Z,53.97
2018-03-24T08:55:19.291Z,54.01
2018-03-24T08:57:46.900Z,53.93
2018-03-24T09:00:14.496Z,53.85
2018-03-24T09:02:42.054Z,53.68
2018-03-24T09:05:10.074Z,53.61
2018-03-24T09:07:37.730Z,53.62
2018-03-24T09:10:05.475Z,53.60
2018-03-24T09:12:33.372Z,53.51
2018-03-24T09:15:00.951Z,53.33
2018-03-24T09:17:28.853Z,53.23
2018-03-24T09:19:56.395Z,53.08
2018-03-24T09:22:24.512Z,53.02
2018-03-24T09:24:52.100Z,53.00
2018-03-24T09:27:19.648Z,53.01
2018-03-24T09:29:47.991Z,53.14
2018-03-24T09:32:15.541Z,53.36
2018-03-24T09:34:43.136Z,53.25
2018-03-24T09:37:10.720Z,53.23
2018-03-24T09:39:38.969Z,52.98
2018-03-24T09:42:06.577Z,52.83
2018-03-24T09:44:34.698Z,52.82
2018-03-24T09:47:02.297Z,52.76
2018-03-24T09:49:29.849Z,52.59
2018-03-24T09:51:57.450Z,52.69
2018-03-24T09:54:25.030Z,52.58
2018-03-24T09:56:52.587Z,52.47
2018-03-24T09:59:20.212Z,52.08
2018-03-24T10:01:47.769Z,52.38
2018-03-24T10:04:15.698Z,52.41
2018-03-24T10:06:43.614Z,52.49
2018-03-24T10:09:12.280Z,52.40
2018-03-24T10:11:39.936Z,52.19
2018-03-24T10:14:07.498Z,52.05
2018-03-24T10:16:35.105Z,52.21
2018-03-24T10:19:02.663Z,52.40
2018-03-24T10:24:30.765Z,52.33
2018-03-24T10:26:58.740Z,52.40
2018-03-24T10:29:26.297Z,52.30
2018-03-24T10:31:53.907Z,52.21
2018-03-24T10:34:21.753Z,52.17
2018-03-24T10:36:49.368Z,52.00
2018-03-24T10:39:16.916Z,51.89
2018-03-24T10:41:44.477Z,51.88
2018-03-24T10:44:12.565Z,52.01
2018-03-24T10:46:40.161Z,51.47
2018-03-24T10:49:08.027Z,52.00
2018-03-24T10:51:35.571Z,51.93
2018-03-24T10:54:03.236Z,51.96
2018-03-24T10:56:31.817Z,51.76
2018-03-24T10:58:59.399Z,51.84
2018-03-24T11:01:27.019Z,51.92
2018-03-24T11:03:55.363Z,51.99
2018-03-24T11:06:22.909Z,51.88
2018-03-24T11:08:50.471Z,51.94
2018-03-24T11:11:18.028Z,52.05
2018-03-24T11:13:45.627Z,52.13
2018-03-24T11:16:13.181Z,52.24
2018-03-24T11:18:40.787Z,52.34
2018-03-24T11:21:08.339Z,52.43
2018-03-24T11:23:36.864Z,52.87
2018-03-24T11:26:04.790Z,53.05
2018-03-24T11:28:32.535Z,53.03
2018-03-24T11:31:00.084Z,52.90
2018-03-24T11:33:27.671Z,52.89
2018-03-24T11:35:56.805Z,52.86
2018-03-24T11:38:25.030Z,52.59
2018-03-24T11:40:52.594Z,52.48
2018-03-24T11:43:20.167Z,52.52
2018-03-24T11:45:47.767Z,54.06
2018-03-24T11:48:15.316Z,53.28
2018-03-24T11:50:42.907Z,53.02
2018-03-24T11:53:10.573Z,52.73
2018-03-24T11:55:38.169Z,52.92
2018-03-24T11:58:06.695Z,53.03
2018-03-24T12:00:34.247Z,52.99
2018-03-24T12:03:01.843Z,53.19
2018-03-24T12:05:30.601Z,53.23
2018-03-24T12:07:58.817Z,53.27
2018-03-24T12:10:27.084Z,53.62
2018-03-24T12:12:54.687Z,53.79
2018-03-24T12:15:22.276Z,53.66
2018-03-24T12:17:49.825Z,53.72
2018-03-24T12:20:17.435Z,53.39
2018-03-24T12:22:45.042Z,53.35
2018-03-24T12:25:12.654Z,53.31
2018-03-24T12:27:40.204Z,53.29
2018-03-24T12:30:08.197Z,53.35
2018-03-24T12:32:36.515Z,53.22
2018-03-24T12:35:04.883Z,53.24
2018-03-24T12:37:32.477Z,52.97
2018-03-24T12:40:00.063Z,53.07
2018-03-24T12:42:27.647Z,53.16
2018-03-24T12:44:55.377Z,53.22
2018-03-24T12:47:22.967Z,53.14
2018-03-24T12:49:51.357Z,53.30
2018-03-24T12:52:19.472Z,53.74
2018-03-24T12:54:47.029Z,53.91
2018-03-24T12:57:14.623Z,53.78
2018-03-24T12:59:42.221Z,53.59
2018-03-24T13:02:09.767Z,53.69
2018-03-24T13:04:37.654Z,53.61
2018-03-24T13:07:05.429Z,53.49
2018-03-24T13:09:33.487Z,53.42
2018-03-24T13:12:01.598Z,53.39
2018-03-24T13:14:29.195Z,53.19
2018-03-24T13:16:57.877Z,53.14
2018-03-24T13:19:25.771Z,53.20
2018-03-24T13:21:53.762Z,53.15
2018-03-24T13:24:21.347Z,52.84
2018-03-24T13:26:49.275Z,52.93
2018-03-24T13:29:17.586Z,53.04
2018-03-24T13:31:45.182Z,53.08
2018-03-24T13:34:13.013Z,52.98
2018-03-24T13:36:40.702Z,52.82
2018-03-24T13:39:08.245Z,52.85
2018-03-24T13:41:35.897Z,52.67
2018-03-24T13:44:05.188Z,52.73
2018-03-24T13:46:32.779Z,52.89
2018-03-24T13:49:00.334Z,53.11
2018-03-24T13:51:27.932Z,53.05
2018-03-24T13:53:55.481Z,52.96
2018-03-24T13:56:23.870Z,53.00
2018-03-24T13:58:51.443Z,52.79
2018-03-24T14:01:19.584Z,53.34
2018-03-24T14:03:48.634Z,53.56
2018-03-24T14:06:16.247Z,53.81
2018-03-24T14:08:44.824Z,55.25
2018-03-24T14:11:13.216Z,55.39
2018-03-24T14:13:42.084Z,55.54
2018-03-24T14:16:10.326Z,55.22
2018-03-24T14:18:37.885Z,54.90
2018-03-24T14:21:06.401Z,54.69
2018-03-24T14:23:34.690Z,54.63
2018-03-24T14:26:02.248Z,54.47
2018-03-24T14:28:30.132Z,54.87
2018-03-24T14:30:58.136Z,55.22
2018-03-24T14:33:26.252Z,55.73
2018-03-24T14:35:53.969Z,56.59
2018-03-24T14:38:21.516Z,56.22
2018-03-24T14:40:49.137Z,56.95
2018-03-24T14:43:17.163Z,57.21
2018-03-24T14:45:46.782Z,57.39
2018-03-24T14:48:16.127Z,57.68
2018-03-24T14:50:44.552Z,57.89
2018-03-24T14:53:12.979Z,58.05
2018-03-24T14:55:40.544Z,58.11
2018-03-24T14:58:08.131Z,58.03
2018-03-24T15:00:37.744Z,58.25
2018-03-24T15:03:06.022Z,58.07
2018-03-24T15:05:33.964Z,57.82
2018-03-24T15:08:01.644Z,59.08
2018-03-24T15:10:29.240Z,60.18
2018-03-24T15:12:57.194Z,60.55
2018-03-24T15:15:25.623Z,60.44
2018-03-24T15:17:54.440Z,59.58
2018-03-24T15:20:22.039Z,59.72
2018-03-24T15:22:49.593Z,59.42
2018-03-24T15:25:17.815Z,59.01
2018-03-24T15:27:45.374Z,58.61
2018-03-24T15:30:24.804Z,59.28
2018-03-24T15:32:53.230Z,58.94
2018-03-24T15:35:34.397Z,60.34
2018-03-24T15:38:02.408Z,60.73
2018-03-24T15:40:30.006Z,60.15
2018-03-24T15:42:59.576Z,60.18
2018-03-24T15:45:27.994Z,59.75
2018-03-24T15:47:55.568Z,59.30
2018-03-24T15:50:23.288Z,60.37
2018-03-24T15:52:52.180Z,60.61
2018-03-24T15:55:21.714Z,61.14
2018-03-24T15:57:49.313Z,60.53
2018-03-24T16:00:17.724Z,60.20
2018-03-24T16:02:46.301Z,59.85
2018-03-24T16:05:14.606Z,59.44
2018-03-24T16:07:42.377Z,59.80
2018-03-24T16:10:11.716Z,59.95
2018-03-24T16:12:40.551Z,59.99
2018-03-24T16:15:08.579Z,60.32
2018-03-24T16:17:36.854Z,60.87
2018-03-24T16:20:05.120Z,61.32
2018-03-24T16:22:33.222Z,61.82
2018-03-24T16:25:01.193Z,62.06
2018-03-24T16:27:29.442Z,61.57
2018-03-24T16:29:58.253Z,62.10
2018-03-24T16:32:26.599Z,62.62
2018-03-24T16:34:55.504Z,62.46
2018-03-24T16:37:24.291Z,62.69
2018-03-24T16:39:52.362Z,61.86
2018-03-24T16:42:21.255Z,62.35
2018-03-24T16:44:49.940Z,62.66
2018-03-24T16:47:19.226Z,62.38
2018-03-24T16:49:47.858Z,62.83
2018-03-24T16:52:17.611Z,62.41
2018-03-24T16:54:47.100Z,62.35
2018-03-24T16:57:16.061Z,62.91
2018-03-24T16:59:44.759Z,62.26
2018-03-24T17:02:15.796Z,62.14
2018-03-24T17:04:46.170Z,61.83
2018-03-24T17:07:14.449Z,61.44
2018-03-24T17:09:42.958Z,61.73
2018-03-24T17:12:11.617Z,62.19
2018-03-24T17:14:40.601Z,61.77
2018-03-24T17:17:09.835Z,62.18
2018-03-24T17:19:40.131Z,62.55
2018-03-24T17:22:08.866Z,62.37
2018-03-24T17:24:38.372Z,62.83
2018-03-24T17:27:08.267Z,64.23
2018-03-24T17:29:36.540Z,65.41
2018-03-24T17:32:05.090Z,65.42
2018-03-24T17:34:33.701Z,64.84
2018-03-24T17:37:01.988Z,64.98
2018-03-24T17:39:30.224Z,64.61
2018-03-24T17:42:00.181Z,66.04
2018-03-24T17:44:29.398Z,64.87
2018-03-24T17:46:58.433Z,64.05
2018-03-24T17:49:27.197Z,63.87
2018-03-24T17:51:56.519Z,63.21
2018-03-24T17:54:25.413Z,63.61
2018-03-24T17:56:53.819Z,64.65
2018-03-24T17:59:23.021Z,65.73
2018-03-24T18:01:51.780Z,64.91
2018-03-24T18:04:20.774Z,63.72
2018-03-24T18:06:50.935Z,62.81
2018-03-24T18:09:19.390Z,62.14
2018-03-24T18:11:48.827Z,61.67
2018-03-24T18:14:18.285Z,61.22
2018-03-24T18:16:47.207Z,60.59
2018-03-24T18:19:15.952Z,60.36
2018-03-24T18:21:45.808Z,60.13
2018-03-24T18:24:14.345Z,59.86
2018-03-24T18:26:46.345Z,59.60
2018-03-24T18:29:14.622Z,59.28
2018-03-24T18:31:44.548Z,59.12
2018-03-24T18:34:14.718Z,59.06
2018-03-24T18:36:43.231Z,58.88
2018-03-24T18:39:11.515Z,58.66
2018-03-24T18:41:40.108Z,58.58
2018-03-24T18:44:09.571Z,58.21
2018-03-24T18:46:38.888Z,58.98
2018-03-24T18:49:09.492Z,59.57
2018-03-24T18:51:38.314Z,59.61
2018-03-24T18:54:08.147Z,59.21
2018-03-24T18:56:38.167Z,59.31
2018-03-24T18:59:07.385Z,59.17
2018-03-24T19:01:36.469Z,58.92
2018-03-24T19:04:05.808Z,58.71
2018-03-24T19:06:36.653Z,58.53
2018-03-24T19:09:04.830Z,58.33
2018-03-24T19:11:33.961Z,58.13
2018-03-24T19:14:02.725Z,58.19
2018-03-24T19:16:31.107Z,58.13
2018-03-24T19:19:00.781Z,58.00
2018-03-24T19:21:28.938Z,57.97
2018-03-24T19:23:59.959Z,57.85
2018-03-24T19:26:29.515Z,57.86
2018-03-24T19:28:58.497Z,57.70
2018-03-24T19:31:28.753Z,57.78
2018-03-24T19:33:57.714Z,57.81
2018-03-24T19:36:26.393Z,57.76
2018-03-24T19:38:55.954Z,57.64
2018-03-24T19:41:25.311Z,57.52
2018-03-24T19:43:54.091Z,57.47
2018-03-24T19:46:23.855Z,57.45
2018-03-24T19:48:52.639Z,57.34
2018-03-24T19:51:23.087Z,57.35
2018-03-24T19:53:52.106Z,57.39
2018-03-24T19:56:20.283Z,57.29
2018-03-24T19:58:49.422Z,57.27
2018-03-24T20:01:17.642Z,57.24
2018-03-24T20:03:45.991Z,57.22
2018-03-24T20:06:14.918Z,57.14
2018-03-24T20:08:43.863Z,57.08
2018-03-24T20:11:13.211Z,57.00
2018-03-24T20:13:41.711Z,56.99
2018-03-24T20:16:09.965Z,56.95
2018-03-24T20:18:39.263Z,56.93
2018-03-24T20:21:07.786Z,56.88
2018-03-24T20:23:35.922Z,56.80
2018-03-24T20:26:04.704Z,56.68
2018-03-24T20:28:33.991Z,56.58
2018-03-24T20:31:02.387Z,56.54
2018-03-24T20:33:31.008Z,56.37
2018-03-24T20:35:59.757Z,56.31
2018-03-24T20:38:28.666Z,56.25
2018-03-24T20:40:57.118Z,56.14
2018-03-24T20:43:26.046Z,56.01
2018-03-24T20:45:54.489Z,56.00
2018-03-24T20:48:22.870Z,55.93
2018-03-24T20:50:51.863Z,55.65
2018-03-24T20:53:20.243Z,55.86
2018-03-24T20:55:48.929Z,55.79
2018-03-24T20:58:17.610Z,55.94
2018-03-24T21:00:45.893Z,55.89
2018-03-24T21:03:14.472Z,55.86
2018-03-24T21:05:42.433Z,55.64
2018-03-24T21:08:11.008Z,55.59
2018-03-24T21:10:38.989Z,55.59
2018-03-24T21:13:07.300Z,55.37
2018-03-24T21:15:35.522Z,55.51
2018-03-24T21:18:03.176Z,55.54
2018-03-24T21:20:31.507Z,55.40
2018-03-24T21:22:59.879Z,55.51
2018-03-24T21:25:28.144Z,55.46
2018-03-24T21:27:56.097Z,55.37
2018-03-24T21:30:23.687Z,55.44
2018-03-24T21:32:51.274Z,55.27
2018-03-24T21:35:18.870Z,55.20
2018-03-24T21:37:48.295Z,55.23
2018-03-24T21:40:16.124Z,55.19
2018-03-24T21:42:43.711Z,55.12
2018-03-24T21:45:12.204Z,55.06
2018-03-24T21:47:40.272Z,55.07
2018-03-24T21:50:07.888Z,55.01
2018-03-24T21:52:35.442Z,54.90
2018-03-24T21:55:03.996Z,54.89
2018-03-24T21:57:31.594Z,54.87
2018-03-24T21:59:59.149Z,54.87
2018-03-24T22:02:26.741Z,54.86
2018-03-24T22:04:54.332Z,54.66
2018-03-24T22:07:22.490Z,54.78
2018-03-24T22:09:50.031Z,54.77
2018-03-24T22:12:17.623Z,54.77
2018-03-24T22:14:45.227Z,54.77
2018-03-24T22:17:13.621Z,54.75
2018-03-24T22:19:41.216Z,54.79
2018-03-24T22:22:08.820Z,54.74
2018-03-24T22:24:36.372Z,54.79
2018-03-24T22:27:03.961Z,54.77
2018-03-24T22:29:31.586Z,54.74
2018-03-24T22:31:59.132Z,54.74
2018-03-24T22:34:26.732Z,54.76
2018-03-24T22:36:54.306Z,54.74
2018-03-24T22:39:22.156Z,54.74
2018-03-24T22:41:49.706Z,54.72
2018-03-24T22:44:17.524Z,54.78
2018-03-24T22:46:45.130Z,54.71
2018-03-24T22:49:12.680Z,54.64
2018-03-24T22:51:40.284Z,54.60
2018-03-24T22:54:08.512Z,54.57
2018-03-24T22:56:36.451Z,54.69
2018-03-24T22:59:04.008Z,54.62
2018-03-24T23:01:31.592Z,54.61
2018-03-24T23:03:59.200Z,54.56
2018-03-24T23:06:26.830Z,54.54
2018-03-24T23:08:54.979Z,54.49
2018-03-24T23:11:22.524Z,54.36
2018-03-24T23:13:50.113Z,54.50
2018-03-24T23:16:17.707Z,54.45
2018-03-24T23:18:45.300Z,54.41
2018-03-24T23:21:12.873Z,54.36
2018-03-24T23:23:40.828Z,54.36
2018-03-24T23:26:08.437Z,54.31
2018-03-24T23:28:36.176Z,54.35
2018-03-24T23:31:03.772Z,54.30
2018-03-24T23:33:31.331Z,54.32
2018-03-24T23:35:58.924Z,54.31
2018-03-24T23:38:26.472Z,54.24
2018-03-24T23:40:54.033Z,54.18
2018-03-24T23:43:22.307Z,54.08
2018-03-24T23:45:49.901Z,54.09
2018-03-24T23:48:17.451Z,54.20
2018-03-24T23:50:45.061Z,54.18
2018-03-24T23:53:12.612Z,54.12
2018-03-24T23:55:40.207Z,54.21
2018-03-24T23:58:07.806Z,54.23
