createdAt,value
2017-12-25T00:01:04.415Z,17.55
2017-12-25T00:03:32.108Z,19.20
2017-12-25T00:05:59.753Z,20.48
2017-12-25T00:08:27.384Z,20.30
2017-12-25T00:10:54.998Z,19.75
2017-12-25T00:13:22.638Z,19.27
2017-12-25T00:15:50.290Z,21.17
2017-12-25T00:18:18.003Z,21.45
2017-12-25T00:20:45.646Z,19.48
2017-12-25T00:23:13.318Z,20.27
2017-12-25T00:25:40.974Z,18.23
2017-12-25T00:28:08.603Z,16.23
2017-12-25T00:30:36.242Z,17.85
2017-12-25T00:33:03.912Z,17.48
2017-12-25T00:35:32.300Z,16.58
2017-12-25T00:38:00.733Z,15.15
2017-12-25T00:40:28.390Z,17.60
2017-12-25T00:42:56.046Z,15.23
2017-12-25T00:45:23.739Z,19.05
2017-12-25T00:47:51.346Z,16.40
2017-12-25T00:50:19.919Z,17.25
2017-12-25T00:52:47.537Z,17.30
2017-12-25T00:55:15.154Z,16.85
2017-12-25T00:57:42.842Z,16.40
2017-12-25T01:00:11.272Z,17.40
2017-12-25T01:02:38.876Z,18.95
2017-12-25T01:05:06.497Z,18.62
2017-12-25T01:07:34.131Z,18.80
2017-12-25T01:10:01.800Z,17.20
2017-12-25T01:12:29.405Z,17.37
2017-12-25T01:14:57.011Z,17.50
2017-12-25T01:17:24.638Z,20.17
2017-12-25T01:19:52.272Z,19.75
2017-12-25T01:22:19.932Z,18.08
2017-12-25T01:24:47.607Z,17.60
2017-12-25T01:27:15.225Z,19.52
2017-12-25T01:29:43.231Z,19.60
2017-12-25T01:32:10.909Z,18.90
2017-12-25T01:34:38.807Z,19.50
2017-12-25T01:37:06.459Z,19.83
2017-12-25T01:39:34.292Z,19.12
2017-12-25T01:42:01.970Z,18.73
2017-12-25T01:44:29.681Z,19.25
2017-12-25T01:47:06.105Z,16.95
2017-12-25T01:49:34.509Z,17.62
2017-12-25T01:52:02.158Z,17.27
2017-12-25T01:54:38.765Z,18.00
2017-12-25T01:57:32.233Z,18.12
2017-12-25T02:00:15.493Z,16.70
2017-12-25T02:02:44.760Z,17.83
2017-12-25T02:05:21.124Z,17.02
2017-12-25T02:08:01.552Z,18.30
2017-12-25T02:10:29.251Z,16.75
2017-12-25T02:12:56.873Z,18.15
2017-12-25T02:15:24.508Z,18.83
2017-12-25T02:17:52.986Z,18.60
2017-12-25T02:20:20.668Z,17.73
2017-12-25T02:22:48.296Z,17.87
2017-12-25T02:25:15.980Z,16.30
2017-12-25T02:27:43.689Z,17.10
2017-12-25T02:30:11.355Z,17.05
2017-12-25T02:32:39.811Z,17.48
2017-12-25T02:35:07.486Z,17.05
2017-12-25T02:37:35.916Z,17.90
2017-12-25T02:40:03.610Z,17.80
2017-12-25T02:42:31.323Z,16.17
2017-12-25T02:44:59.837Z,17.12
2017-12-25T02:47:27.491Z,17.20
2017-12-25T02:49:55.138Z,16.02
2017-12-25T02:52:22.791Z,17.35
2017-12-25T02:54:50.458Z,14.52
2017-12-25T02:57:18.929Z,16.65
2017-12-25T02:59:46.619Z,19.10
2017-12-25T03:02:15.243Z,19.05
2017-12-25T03:04:42.931Z,17.58
2017-12-25T03:07:10.631Z,17.87
2017-12-25T03:09:38.292Z,17.92
2017-12-25T03:12:06.006Z,18.05
2017-12-25T03:14:33.705Z,17.80
2017-12-25T03:17:01.365Z,20.42
2017-12-25T03:19:29.201Z,18.62
2017-12-25T03:21:56.876Z,19.50
2017-12-25T03:24:24.463Z,17.98
2017-12-25T03:26:52.114Z,19.05
2017-12-25T03:29:19.776Z,19.85
2017-12-25T03:31:47.413Z,21.50
2017-12-25T03:34:15.863Z,18.42
2017-12-25T03:36:43.557Z,21.15
2017-12-25T03:39:11.237Z,19.52
2017-12-25T03:41:38.939Z,19.85
2017-12-25T03:44:07.361Z,17.95
2017-12-25T03:46:35.050Z,20.65
2017-12-25T03:49:02.701Z,19.90
2017-12-25T03:51:30.382Z,19.73
2017-12-25T03:53:58.004Z,24.60
2017-12-25T03:56:25.614Z,22.10
2017-12-25T03:58:55.139Z,20.52
2017-12-25T04:01:23.560Z,21.15
2017-12-25T04:03:51.186Z,20.85
2017-12-25T04:06:19.633Z,20.20
2017-12-25T04:08:47.312Z,23.33
2017-12-25T04:11:14.946Z,21.40
2017-12-25T04:13:43.241Z,21.17
2017-12-25T04:16:11.867Z,21.75
2017-12-25T04:18:40.318Z,21.85
2017-12-25T04:21:08.036Z,21.55
2017-12-25T04:23:35.652Z,22.62
2017-12-25T04:26:03.302Z,21.17
2017-12-25T04:28:30.982Z,21.62
2017-12-25T04:30:59.645Z,21.95
2017-12-25T04:33:27.268Z,20.52
2017-12-25T04:35:55.659Z,18.02
2017-12-25T04:38:24.125Z,17.67
2017-12-25T04:40:51.728Z,18.85
2017-12-25T04:43:19.337Z,16.58
2017-12-25T04:45:46.955Z,18.20
2017-12-25T04:48:14.632Z,17.90
2017-12-25T04:50:42.234Z,17.55
2017-12-25T04:53:09.899Z,16.85
2017-12-25T04:55:37.568Z,17.02
2017-12-25T04:58:05.225Z,17.05
2017-12-25T05:00:32.841Z,17.00
2017-12-25T05:03:01.270Z,19.00
2017-12-25T05:05:28.904Z,20.37
2017-12-25T05:07:56.547Z,18.27
2017-12-25T05:10:24.158Z,16.33
2017-12-25T05:12:51.776Z,17.92
2017-12-25T05:15:19.421Z,16.95
2017-12-25T05:17:47.059Z,18.60
2017-12-25T05:20:14.747Z,17.92
2017-12-25T05:22:42.422Z,15.90
2017-12-25T05:25:10.063Z,17.40
2017-12-25T05:27:37.722Z,16.90
2017-12-25T05:30:05.388Z,16.35
2017-12-25T05:32:33.045Z,15.43
2017-12-25T05:35:00.682Z,17.77
2017-12-25T05:37:28.316Z,17.08
2017-12-25T05:39:56.152Z,18.02
2017-12-25T05:42:23.812Z,16.20
2017-12-25T05:44:51.478Z,17.60
2017-12-25T05:47:19.165Z,18.30
2017-12-25T05:49:46.853Z,17.65
2017-12-25T05:52:15.544Z,17.83
2017-12-25T05:54:43.968Z,17.90
2017-12-25T05:57:11.706Z,17.62
2017-12-25T05:59:39.358Z,19.33
2017-12-25T06:02:07.360Z,19.62
2017-12-25T06:04:35.048Z,21.25
2017-12-25T06:07:03.477Z,21.12
2017-12-25T06:09:31.144Z,18.30
2017-12-25T06:11:58.817Z,17.95
2017-12-25T06:14:26.742Z,16.52
2017-12-25T06:16:54.730Z,17.75
2017-12-25T06:19:22.626Z,18.67
2017-12-25T06:21:51.225Z,18.12
2017-12-25T06:24:19.038Z,18.77
2017-12-25T06:26:46.835Z,18.62
2017-12-25T06:29:14.593Z,20.15
2017-12-25T06:31:42.790Z,21.05
2017-12-25T06:34:11.621Z,21.12
2017-12-25T06:36:39.824Z,17.73
2017-12-25T06:39:09.631Z,18.08
2017-12-25T06:41:39.490Z,18.30
2017-12-25T06:44:11.171Z,19.58
2017-12-25T06:46:39.055Z,18.77
2017-12-25T06:49:06.720Z,19.23
2017-12-25T06:51:34.640Z,18.37
2017-12-25T06:54:02.608Z,20.10
2017-12-25T06:56:30.229Z,19.12
2017-12-25T06:58:59.187Z,19.48
2017-12-25T07:01:27.061Z,19.55
2017-12-25T07:03:55.033Z,17.90
2017-12-25T07:06:23.484Z,18.62
2017-12-25T07:08:53.840Z,17.10
2017-12-25T07:11:23.401Z,17.95
2017-12-25T07:13:51.414Z,15.95
2017-12-25T07:16:19.979Z,15.60
2017-12-25T07:18:47.715Z,16.83
2017-12-25T07:21:15.546Z,16.40
2017-12-25T07:23:43.461Z,13.77
2017-12-25T07:26:11.692Z,14.13
2017-12-25T07:28:39.628Z,13.82
2017-12-25T07:31:08.374Z,14.32
2017-12-25T07:33:36.343Z,14.68
2017-12-25T07:36:04.756Z,13.23
2017-12-25T07:38:34.980Z,12.40
2017-12-25T07:41:02.920Z,12.73
2017-12-25T07:43:31.372Z,13.18
2017-12-25T07:45:59.899Z,12.88
2017-12-25T07:48:27.646Z,14.30
2017-12-25T07:50:56.869Z,13.93
2017-12-25T07:53:25.289Z,15.18
2017-12-25T07:55:53.147Z,13.57
2017-12-25T07:58:21.028Z,9.70
2017-12-25T08:00:49.772Z,7.60
2017-12-25T08:03:17.764Z,8.93
2017-12-25T08:05:45.669Z,9.20
2017-12-25T08:08:13.672Z,7.95
2017-12-25T08:10:45.326Z,8.50
2017-12-25T08:13:15.242Z,8.85
2017-12-25T08:15:43.477Z,7.68
2017-12-25T08:18:11.348Z,8.30
2017-12-25T08:20:40.280Z,7.80
2017-12-25T08:23:08.253Z,7.60
2017-12-25T08:25:36.768Z,9.10
2017-12-25T08:28:04.467Z,8.23
2017-12-25T08:30:32.820Z,7.65
2017-12-25T08:33:01.163Z,8.53
2017-12-25T08:35:29.628Z,8.90
2017-12-25T08:37:57.605Z,9.05
2017-12-25T08:40:26.979Z,9.85
2017-12-25T08:42:55.666Z,8.45
2017-12-25T08:45:23.538Z,8.90
2017-12-25T08:47:52.583Z,10.27
2017-12-25T08:50:20.912Z,8.95
2017-12-25T08:52:49.306Z,8.77
2017-12-25T08:55:16.914Z,10.23
2017-12-25T08:57:44.546Z,9.82
2017-12-25T09:00:12.939Z,12.02
2017-12-25T09:02:40.563Z,12.73
2017-12-25T09:05:08.797Z,10.93
2017-12-25T09:07:37.665Z,11.70
2017-12-25T09:10:05.439Z,13.77
2017-12-25T09:12:33.421Z,10.60
2017-12-25T09:15:01.778Z,13.88
2017-12-25T09:17:30.340Z,11.73
2017-12-25T09:19:58.132Z,10.63
2017-12-25T09:22:26.086Z,11.45
2017-12-25T09:24:55.229Z,11.35
2017-12-25T09:27:23.664Z,11.02
2017-12-25T09:29:52.374Z,11.70
2017-12-25T09:32:20.278Z,12.95
2017-12-25T09:34:49.794Z,11.35
2017-12-25T09:37:17.950Z,11.23
2017-12-25T09:39:47.429Z,11.55
2017-12-25T09:42:15.256Z,12.37
2017-12-25T09:44:43.129Z,11.57
2017-12-25T09:47:11.029Z,11.60
2017-12-25T09:49:39.133Z,10.63
2017-12-25T09:52:06.966Z,12.52
2017-12-25T09:54:34.831Z,12.27
2017-12-25T09:57:03.316Z,11.82
2017-12-25T09:59:30.978Z,11.68
2017-12-25T10:01:58.918Z,11.73
2017-12-25T10:04:27.710Z,11.52
2017-12-25T10:06:56.713Z,11.80
2017-12-25T10:09:24.570Z,12.02
2017-12-25T10:11:53.132Z,12.60
2017-12-25T10:14:21.788Z,17.50
2017-12-25T10:16:49.811Z,12.32
2017-12-25T10:19:18.215Z,11.70
2017-12-25T10:21:45.845Z,11.73
2017-12-25T10:24:13.460Z,11.02
2017-12-25T10:26:41.916Z,12.27
2017-12-25T10:29:09.924Z,10.98
2017-12-25T10:31:37.774Z,10.02
2017-12-25T10:34:06.457Z,10.05
2017-12-25T10:36:36.178Z,11.70
2017-12-25T10:39:04.730Z,10.77
2017-12-25T10:41:32.697Z,11.10
2017-12-25T10:44:01.742Z,11.45
2017-12-25T10:46:29.890Z,21.02
2017-12-25T10:48:57.766Z,16.40
2017-12-25T10:51:25.547Z,11.88
2017-12-25T10:53:55.092Z,14.25
2017-12-25T10:56:22.728Z,12.77
2017-12-25T10:58:50.361Z,12.10
2017-12-25T11:01:18.400Z,9.63
2017-12-25T11:03:46.282Z,11.38
2017-12-25T11:06:14.102Z,9.68
2017-12-25T11:08:41.983Z,9.68
2017-12-25T11:11:09.824Z,8.70
2017-12-25T11:13:38.661Z,9.27
2017-12-25T11:16:06.501Z,9.10
2017-12-25T11:18:34.380Z,9.43
2017-12-25T11:21:02.215Z,9.35
2017-12-25T11:23:31.806Z,9.65
2017-12-25T11:25:59.893Z,10.32
2017-12-25T11:28:27.697Z,10.18
2017-12-25T11:30:56.593Z,9.23
2017-12-25T11:33:24.517Z,8.52
2017-12-25T11:35:54.005Z,7.72
2017-12-25T11:38:23.431Z,7.40
2017-12-25T11:40:51.932Z,7.80
2017-12-25T11:43:20.119Z,7.93
2017-12-25T11:45:49.593Z,8.05
2017-12-25T11:48:18.150Z,8.10
2017-12-25T11:50:46.114Z,8.82
2017-12-25T11:53:13.902Z,8.07
2017-12-25T11:55:42.587Z,8.90
2017-12-25T11:58:10.442Z,8.25
2017-12-25T12:00:38.246Z,8.70
2017-12-25T12:03:06.903Z,7.12
2017-12-25T12:05:36.694Z,8.20
2017-12-25T12:08:04.509Z,8.38
2017-12-25T12:10:34.015Z,8.10
2017-12-25T12:13:01.880Z,7.87
2017-12-25T12:15:30.197Z,7.05
2017-12-25T12:17:59.668Z,7.15
2017-12-25T12:20:27.630Z,7.07
2017-12-25T12:22:55.460Z,7.45
2017-12-25T12:25:26.131Z,7.70
2017-12-25T12:27:53.996Z,7.90
2017-12-25T12:30:21.944Z,7.90
2017-12-25T12:32:49.854Z,7.40
2017-12-25T12:35:18.484Z,7.90
2017-12-25T12:37:46.134Z,8.20
2017-12-25T12:40:14.600Z,8.03
2017-12-25T12:42:42.702Z,8.30
2017-12-25T12:45:10.502Z,8.73
2017-12-25T12:47:38.145Z,7.77
2017-12-25T12:50:05.733Z,7.67
2017-12-25T12:52:34.132Z,7.60
2017-12-25T12:55:01.809Z,7.60
2017-12-25T12:57:29.510Z,7.73
2017-12-25T12:59:57.153Z,8.07
2017-12-25T13:02:24.796Z,6.93
2017-12-25T13:04:54.253Z,7.60
2017-12-25T13:07:21.874Z,8.03
2017-12-25T13:09:50.094Z,7.63
2017-12-25T13:12:17.699Z,7.80
2017-12-25T13:14:45.400Z,7.10
2017-12-25T13:17:13.022Z,6.53
2017-12-25T13:19:41.652Z,6.83
2017-12-25T13:22:09.298Z,7.07
2017-12-25T13:24:37.015Z,6.30
2017-12-25T13:27:04.667Z,6.70
2017-12-25T13:29:32.290Z,6.83
2017-12-25T13:32:00.685Z,6.60
2017-12-25T13:34:28.294Z,5.97
2017-12-25T13:36:55.954Z,5.70
2017-12-25T13:39:23.555Z,5.70
2017-12-25T13:41:52.183Z,5.30
2017-12-25T13:44:19.865Z,5.80
2017-12-25T13:46:48.258Z,5.50
2017-12-25T13:49:15.868Z,5.83
2017-12-25T13:51:43.491Z,5.70
2017-12-25T13:54:11.085Z,5.20
2017-12-25T13:56:38.721Z,5.67
2017-12-25T13:59:06.335Z,5.40
2017-12-25T14:01:33.938Z,5.10
2017-12-25T14:04:01.582Z,5.30
2017-12-25T14:06:29.962Z,5.00
2017-12-25T14:08:57.599Z,5.27
2017-12-25T14:11:25.399Z,4.80
2017-12-25T14:13:53.096Z,4.80
2017-12-25T14:16:20.695Z,5.03
2017-12-25T14:18:48.327Z,4.40
2017-12-25T14:21:15.939Z,4.80
2017-12-25T14:23:44.338Z,5.30
2017-12-25T14:26:12.736Z,4.50
2017-12-25T14:28:40.393Z,5.80
2017-12-25T14:31:08.779Z,4.47
2017-12-25T14:33:36.429Z,5.30
2017-12-25T14:36:04.805Z,4.30
2017-12-25T14:38:32.460Z,5.63
2017-12-25T14:41:00.063Z,4.10
2017-12-25T14:43:28.470Z,5.83
2017-12-25T14:45:56.069Z,5.57
2017-12-25T14:48:23.706Z,4.87
2017-12-25T14:50:52.107Z,4.27
2017-12-25T14:53:20.510Z,2.80
2017-12-25T14:55:48.120Z,3.60
2017-12-25T14:58:15.745Z,4.00
2017-12-25T15:00:43.364Z,7.43
2017-12-25T15:03:11.012Z,4.45
2017-12-25T15:05:39.380Z,4.37
2017-12-25T15:08:07.857Z,3.47
2017-12-25T15:10:35.466Z,3.70
2017-12-25T15:13:03.085Z,3.10
2017-12-25T15:15:30.727Z,3.40
2017-12-25T15:17:58.446Z,3.85
2017-12-25T15:20:26.047Z,4.10
2017-12-25T15:22:53.721Z,3.47
2017-12-25T15:25:21.353Z,3.30
2017-12-25T15:27:48.984Z,3.50
2017-12-25T15:30:16.623Z,3.20
2017-12-25T15:32:44.261Z,3.60
2017-12-25T15:35:11.906Z,3.53
2017-12-25T15:37:39.541Z,4.20
2017-12-25T15:40:07.181Z,3.62
2017-12-25T15:42:34.852Z,3.95
2017-12-25T15:45:02.467Z,5.40
2017-12-25T15:47:30.887Z,5.18
2017-12-25T15:49:58.524Z,3.60
2017-12-25T15:52:26.902Z,3.85
2017-12-25T15:54:55.319Z,4.62
2017-12-25T15:57:22.951Z,3.33
2017-12-25T15:59:51.312Z,3.87
2017-12-25T16:02:18.947Z,4.32
2017-12-25T16:04:46.581Z,4.05
2017-12-25T16:07:14.982Z,4.57
2017-12-25T16:09:42.600Z,4.82
2017-12-25T16:12:10.235Z,4.50
2017-12-25T16:14:37.930Z,4.65
2017-12-25T16:17:05.578Z,3.90
2017-12-25T16:19:33.221Z,3.90
2017-12-25T16:22:00.954Z,3.75
2017-12-25T16:24:29.332Z,5.07
2017-12-25T16:26:56.982Z,4.35
2017-12-25T16:29:24.681Z,4.22
2017-12-25T16:31:52.346Z,4.80
2017-12-25T16:34:20.751Z,4.55
2017-12-25T16:36:48.395Z,3.80
2017-12-25T16:39:16.010Z,4.85
2017-12-25T16:41:43.646Z,4.50
2017-12-25T16:44:11.313Z,4.18
2017-12-25T16:46:39.040Z,4.22
2017-12-25T16:49:07.455Z,4.55
2017-12-25T16:51:35.839Z,5.10
2017-12-25T16:54:04.252Z,6.45
2017-12-25T16:56:31.980Z,6.50
2017-12-25T16:59:00.005Z,6.60
2017-12-25T17:01:27.667Z,6.65
2017-12-25T17:03:55.298Z,7.03
2017-12-25T17:06:23.672Z,5.65
2017-12-25T17:08:52.120Z,6.40
2017-12-25T17:11:19.727Z,6.70
2017-12-25T17:13:48.101Z,5.90
2017-12-25T17:16:15.750Z,5.65
2017-12-25T17:18:44.194Z,6.20
2017-12-25T17:21:11.803Z,5.62
2017-12-25T17:23:39.432Z,5.80
2017-12-25T17:26:07.073Z,6.10
2017-12-25T17:28:34.803Z,6.05
2017-12-25T17:31:03.195Z,6.20
2017-12-25T17:33:31.705Z,6.18
2017-12-25T17:36:00.821Z,6.35
2017-12-25T17:38:29.117Z,6.05
2017-12-25T17:40:58.230Z,6.45
2017-12-25T17:43:26.479Z,7.00
2017-12-25T17:45:54.174Z,6.80
2017-12-25T17:48:22.404Z,7.93
2017-12-25T17:50:50.843Z,5.50
2017-12-25T17:53:18.530Z,6.05
2017-12-25T17:55:46.776Z,6.25
2017-12-25T17:58:16.390Z,7.10
2017-12-25T18:00:44.245Z,5.82
2017-12-25T18:03:11.906Z,6.15
2017-12-25T18:05:40.084Z,6.30
2017-12-25T18:08:07.789Z,6.30
2017-12-25T18:10:35.472Z,6.45
2017-12-25T18:13:03.117Z,5.87
2017-12-25T18:15:30.748Z,6.20
2017-12-25T18:17:58.397Z,5.97
2017-12-25T18:20:26.798Z,6.32
2017-12-25T18:22:54.456Z,5.30
2017-12-25T18:25:22.934Z,6.80
2017-12-25T18:27:51.709Z,6.28
2017-12-25T18:30:19.426Z,7.15
2017-12-25T18:32:47.491Z,6.40
2017-12-25T18:35:15.563Z,5.95
2017-12-25T18:37:43.233Z,6.55
2017-12-25T18:40:11.219Z,5.87
2017-12-25T18:42:40.017Z,5.80
2017-12-25T18:45:07.675Z,5.12
2017-12-25T18:47:35.289Z,6.37
2017-12-25T18:50:03.279Z,7.28
2017-12-25T18:52:31.000Z,5.93
2017-12-25T18:54:58.635Z,6.87
2017-12-25T18:57:27.480Z,6.20
2017-12-25T18:59:55.157Z,5.75
2017-12-25T19:02:23.953Z,7.10
2017-12-25T19:04:51.637Z,6.85
2017-12-25T19:07:20.137Z,6.12
2017-12-25T19:09:48.613Z,5.47
2017-12-25T19:12:16.290Z,6.32
2017-12-25T19:14:48.756Z,5.87
2017-12-25T19:17:23.872Z,7.15
2017-12-25T19:19:51.517Z,5.75
2017-12-25T19:22:19.341Z,6.45
2017-12-25T19:24:47.435Z,5.40
2017-12-25T19:27:16.496Z,6.18
2017-12-25T19:29:44.977Z,6.50
2017-12-25T19:32:12.871Z,7.25
2017-12-25T19:34:41.439Z,7.43
2017-12-25T19:37:10.358Z,5.60
2017-12-25T19:39:38.145Z,6.32
2017-12-25T19:42:05.873Z,5.65
2017-12-25T19:44:33.562Z,6.10
2017-12-25T19:47:02.554Z,5.97
2017-12-25T19:49:30.400Z,6.15
2017-12-25T19:51:58.286Z,5.97
2017-12-25T19:54:26.723Z,6.12
2017-12-25T19:56:55.039Z,5.65
2017-12-25T19:59:23.463Z,5.90
2017-12-25T20:01:51.185Z,5.90
2017-12-25T20:04:19.023Z,5.75
2017-12-25T20:06:46.943Z,5.32
2017-12-25T20:09:14.602Z,5.80
2017-12-25T20:11:42.412Z,5.65
2017-12-25T20:14:12.266Z,5.50
2017-12-25T20:16:40.898Z,5.55
2017-12-25T20:19:08.601Z,5.53
2017-12-25T20:21:36.641Z,5.28
2017-12-25T20:24:04.354Z,4.50
2017-12-25T20:26:32.302Z,4.95
2017-12-25T20:29:00.420Z,4.55
2017-12-25T20:31:28.109Z,4.95
2017-12-25T20:33:55.863Z,4.80
2017-12-25T20:36:26.332Z,4.97
2017-12-25T20:38:55.287Z,4.20
2017-12-25T20:41:23.185Z,5.45
2017-12-25T20:43:51.608Z,5.62
2017-12-25T20:46:19.474Z,4.90
2017-12-25T20:48:47.220Z,3.80
2017-12-25T20:51:15.000Z,4.18
2017-12-25T20:53:42.797Z,4.75
2017-12-25T20:56:10.756Z,4.32
2017-12-25T20:58:38.576Z,5.00
2017-12-25T21:01:06.488Z,3.40
2017-12-25T21:03:35.023Z,3.97
2017-12-25T21:06:03.583Z,4.37
2017-12-25T21:08:31.425Z,3.78
2017-12-25T21:10:59.436Z,3.60
2017-12-25T21:13:27.461Z,4.32
2017-12-25T21:15:55.282Z,3.72
2017-12-25T21:18:23.124Z,3.60
2017-12-25T21:20:51.766Z,3.90
2017-12-25T21:23:19.510Z,4.53
2017-12-25T21:25:47.999Z,5.10
2017-12-25T21:28:15.878Z,5.37
2017-12-25T21:30:43.711Z,6.68
2017-12-25T21:33:11.637Z,6.43
2017-12-25T21:35:39.613Z,5.00
2017-12-25T21:38:10.083Z,6.05
2017-12-25T21:40:39.035Z,4.68
2017-12-25T21:43:07.003Z,4.93
2017-12-25T21:45:35.492Z,5.30
2017-12-25T21:48:04.487Z,5.20
2017-12-25T21:50:32.440Z,5.78
2017-12-25T21:53:00.435Z,3.87
2017-12-25T21:55:28.526Z,4.40
2017-12-25T21:57:57.362Z,3.67
2017-12-25T22:00:26.088Z,3.67
2017-12-25T22:02:54.056Z,3.30
2017-12-25T22:05:21.821Z,4.07
2017-12-25T22:07:49.893Z,3.67
2017-12-25T22:10:17.714Z,3.53
2017-12-25T22:12:46.415Z,3.33
2017-12-25T22:15:15.177Z,3.62
2017-12-25T22:17:43.073Z,3.30
2017-12-25T22:20:11.352Z,3.60
2017-12-25T22:22:39.119Z,4.35
2017-12-25T22:25:08.594Z,4.25
2017-12-25T22:27:36.355Z,3.45
2017-12-25T22:30:05.068Z,3.85
2017-12-25T22:32:33.154Z,4.30
2017-12-25T22:35:02.274Z,4.22
2017-12-25T22:37:30.173Z,4.22
2017-12-25T22:39:58.438Z,4.15
2017-12-25T22:42:26.118Z,4.10
2017-12-25T22:44:53.748Z,3.55
2017-12-25T22:47:21.394Z,3.62
2017-12-25T22:49:49.227Z,3.47
2017-12-25T22:52:17.092Z,3.97
2017-12-25T22:54:44.761Z,3.92
2017-12-25T22:57:12.439Z,3.67
2017-12-25T22:59:40.103Z,3.78
2017-12-25T23:02:07.740Z,3.70
2017-12-25T23:04:36.473Z,3.20
2017-12-25T23:07:05.166Z,3.72
2017-12-25T23:09:32.790Z,3.65
2017-12-25T23:12:01.458Z,3.25
2017-12-25T23:14:29.891Z,3.58
2017-12-25T23:16:57.590Z,2.90
2017-12-25T23:19:25.475Z,3.00
2017-12-25T23:21:53.305Z,3.20
2017-12-25T23:24:21.564Z,3.28
2017-12-25T23:26:49.951Z,3.70
2017-12-25T23:29:19.258Z,3.30
2017-12-25T23:31:47.011Z,3.30
2017-12-25T23:34:15.414Z,4.00
2017-12-25T23:36:43.079Z,4.10
2017-12-25T23:39:11.497Z,3.80
2017-12-25T23:41:40.212Z,3.55
2017-12-25T23:44:09.678Z,3.65
2017-12-25T23:46:37.329Z,3.08
2017-12-25T23:49:05.703Z,3.22
2017-12-25T23:51:33.336Z,3.00
2017-12-25T23:54:01.020Z,2.97
2017-12-25T23:56:28.719Z,3.05
2017-12-25T23:58:56.379Z,3.10
