createdAt,value
2022-10-19T00:12:17.486Z,12.42
2022-10-19T00:20:40.140Z,12.36
2022-10-19T00:29:03.400Z,12.24
2022-10-19T00:37:26.317Z,12.19
2022-10-19T00:45:50.045Z,12.11
2022-10-19T00:54:13.724Z,12.06
2022-10-19T01:02:37.270Z,11.92
2022-10-19T01:11:24.629Z,11.82
2022-10-19T01:19:47.282Z,11.73
2022-10-19T01:28:28.876Z,11.75
2022-10-19T01:37:09.208Z,11.62
2022-10-19T01:45:54.620Z,11.37
2022-10-19T01:54:19.468Z,11.11
2022-10-19T02:02:51.556Z,10.89
2022-10-19T02:11:15.386Z,10.66
2022-10-19T02:19:38.636Z,10.43
2022-10-19T02:28:03.681Z,10.29
2022-10-19T02:36:26.446Z,10.16
2022-10-19T02:45:09.569Z,9.99
2022-10-19T02:53:32.768Z,10.05
2022-10-19T03:01:55.499Z,10.11
2022-10-19T03:10:18.198Z,10.12
2022-10-19T03:18:41.032Z,10.16
2022-10-19T03:27:03.819Z,10.19
2022-10-19T03:35:26.495Z,10.11
2022-10-19T03:43:49.683Z,10.10
2022-10-19T03:52:12.502Z,10.11
2022-10-19T04:00:35.260Z,10.07
2022-10-19T04:08:58.620Z,10.07
2022-10-19T04:17:21.300Z,9.96
2022-10-19T04:25:43.989Z,9.87
2022-10-19T04:34:07.379Z,9.82
2022-10-19T04:42:30.831Z,9.74
2022-10-19T04:50:55.161Z,9.63
2022-10-19T04:59:17.934Z,9.63
2022-10-19T05:07:40.837Z,9.58
2022-10-19T05:16:05.872Z,9.62
2022-10-19T05:24:29.157Z,9.65
2022-10-19T05:32:51.907Z,9.63
2022-10-19T05:41:15.379Z,9.66
2022-10-19T05:49:38.051Z,9.71
2022-10-19T05:58:00.741Z,9.78
2022-10-19T06:06:24.559Z,9.93
2022-10-19T06:14:51.170Z,10.03
2022-10-19T06:23:14.730Z,10.05
2022-10-19T06:31:38.417Z,10.20
2022-10-19T06:40:06.070Z,10.29
2022-10-19T06:48:29.563Z,10.49
2022-10-19T06:56:52.358Z,10.68
2022-10-19T07:05:15.057Z,10.81
2022-10-19T07:13:38.534Z,11.07
2022-10-19T07:22:01.392Z,11.12
2022-10-19T07:30:24.374Z,11.06
2022-10-19T07:38:47.454Z,10.97
2022-10-19T07:47:10.225Z,10.86
2022-10-19T07:55:34.411Z,11.18
2022-10-19T08:04:49.019Z,11.59
2022-10-19T08:12:41.937Z,11.58
2022-10-19T08:21:05.292Z,11.53
2022-10-19T08:29:30.724Z,11.68
2022-10-19T08:37:54.601Z,11.84
2022-10-19T08:46:45.895Z,11.79
2022-10-19T08:55:16.467Z,11.82
2022-10-19T09:04:26.432Z,12.24
2022-10-19T09:13:16.541Z,12.62
2022-10-19T09:21:51.660Z,12.91
2022-10-19T09:30:21.149Z,12.84
2022-10-19T09:38:44.222Z,12.39
2022-10-19T09:47:13.873Z,12.86
2022-10-19T09:55:42.029Z,12.86
2022-10-19T10:04:06.939Z,12.20
2022-10-19T10:12:29.806Z,11.59
2022-10-19T10:21:13.462Z,11.48
2022-10-19T10:29:39.469Z,12.08
2022-10-19T10:38:09.592Z,12.55
2022-10-19T10:46:51.509Z,12.54
2022-10-19T10:55:14.129Z,12.33
2022-10-19T11:03:41.470Z,12.21
2022-10-19T11:12:12.552Z,12.05
2022-10-19T11:20:41.444Z,11.14
2022-10-19T11:29:17.828Z,10.73
2022-10-19T11:38:19.572Z,10.60
2022-10-19T11:47:11.112Z,10.60
2022-10-19T11:55:36.625Z,10.74
2022-10-19T12:03:59.310Z,11.22
2022-10-19T12:12:34.127Z,11.93
2022-10-19T12:21:03.565Z,13.29
2022-10-19T12:29:33.951Z,15.29
2022-10-19T12:38:18.650Z,20.16
2022-10-19T12:46:51.773Z,19.20
2022-10-19T12:55:16.529Z,17.27
2022-10-19T13:03:42.970Z,15.43
2022-10-19T13:12:29.289Z,16.82
2022-10-19T13:20:54.364Z,17.64
2022-10-19T13:29:28.879Z,16.65
2022-10-19T13:38:14.654Z,14.94
2022-10-19T13:47:01.833Z,15.58
2022-10-19T13:55:24.847Z,17.72
2022-10-19T14:03:53.909Z,20.36
2022-10-19T14:12:19.701Z,22.36
2022-10-19T14:20:42.740Z,21.65
2022-10-19T14:29:06.010Z,18.00
2022-10-19T14:37:28.752Z,13.33
2022-10-19T14:46:06.433Z,10.96
2022-10-19T14:54:38.740Z,9.86
2022-10-19T15:03:06.540Z,9.35
2022-10-19T15:11:36.006Z,8.87
2022-10-19T15:20:01.375Z,8.46
2022-10-19T15:28:38.983Z,8.26
2022-10-19T15:37:06.340Z,8.08
2022-10-19T15:45:38.353Z,7.90
2022-10-19T15:54:03.590Z,7.80
2022-10-19T16:02:26.929Z,7.56
2022-10-19T16:10:49.681Z,7.30
2022-10-19T16:19:12.961Z,7.29
2022-10-19T16:27:36.060Z,7.31
2022-10-19T16:35:59.616Z,7.33
2022-10-19T16:44:22.298Z,7.42
2022-10-19T16:52:45.048Z,7.43
2022-10-19T17:01:10.060Z,7.19
2022-10-19T17:09:42.257Z,6.92
2022-10-19T17:18:06.074Z,6.69
2022-10-19T17:26:33.859Z,6.47
2022-10-19T17:34:56.756Z,6.40
2022-10-19T17:43:19.550Z,6.21
2022-10-19T17:51:43.712Z,5.90
2022-10-19T18:00:07.617Z,5.74
2022-10-19T18:08:38.272Z,5.61
2022-10-19T18:17:00.998Z,5.44
2022-10-19T18:25:42.207Z,5.60
2022-10-19T18:34:08.718Z,5.76
2022-10-19T18:42:31.494Z,5.69
2022-10-19T18:50:54.888Z,5.56
2022-10-19T18:59:18.750Z,5.26
2022-10-19T19:07:41.570Z,5.03
2022-10-19T19:16:05.185Z,5.04
2022-10-19T19:24:31.554Z,4.98
2022-10-19T19:32:54.283Z,4.74
2022-10-19T19:41:17.269Z,4.52
2022-10-19T19:49:40.169Z,4.33
2022-10-19T19:58:02.899Z,4.16
2022-10-19T20:06:26.244Z,4.22
2022-10-19T20:14:49.095Z,4.27
2022-10-19T20:23:11.896Z,4.23
2022-10-19T20:31:39.597Z,4.26
2022-10-19T20:40:08.546Z,4.23
2022-10-19T20:48:32.333Z,4.08
2022-10-19T20:56:55.219Z,3.93
2022-10-19T21:05:17.949Z,3.74
2022-10-19T21:13:40.687Z,3.50
2022-10-19T21:22:03.486Z,3.34
2022-10-19T21:30:27.874Z,3.17
2022-10-19T21:38:51.263Z,3.00
2022-10-19T21:47:13.947Z,2.84
2022-10-19T21:55:37.098Z,2.71
2022-10-19T22:04:05.235Z,2.55
2022-10-19T22:12:27.965Z,2.50
2022-10-19T22:20:50.690Z,2.39
2022-10-19T22:29:14.229Z,2.23
2022-10-19T22:37:37.031Z,2.21
2022-10-19T22:45:59.729Z,2.17
2022-10-19T22:54:22.387Z,2.05
2022-10-19T23:02:45.238Z,2.00
2022-10-19T23:11:08.658Z,1.96
2022-10-19T23:19:31.366Z,1.95
2022-10-19T23:27:54.045Z,2.11
2022-10-19T23:36:20.247Z,2.23
2022-10-19T23:44:43.028Z,2.11
2022-10-19T23:53:05.804Z,1.91
