createdAt,value
2022-11-27T00:02:22.001Z,102408.13
2022-11-27T00:04:48.472Z,102413.31
2022-11-27T00:07:14.972Z,102409.84
2022-11-27T00:09:41.843Z,102409.00
2022-11-27T00:12:08.685Z,102402.13
2022-11-27T00:14:35.159Z,102403.84
2022-11-27T00:17:01.838Z,102405.56
2022-11-27T00:19:29.230Z,102400.41
2022-11-27T00:21:55.687Z,102408.13
2022-11-27T00:24:23.615Z,102402.97
2022-11-27T00:26:50.071Z,102394.38
2022-11-27T00:29:16.609Z,102396.94
2022-11-27T00:31:43.203Z,102402.09
2022-11-27T00:34:10.932Z,102394.38
2022-11-27T00:36:38.524Z,102402.09
2022-11-27T00:39:05.569Z,102396.09
2022-11-27T00:41:32.321Z,102386.63
2022-11-27T00:43:59.100Z,102388.34
2022-11-27T00:46:28.983Z,102384.06
2022-11-27T00:49:00.820Z,102393.50
2022-11-27T00:51:27.988Z,102384.06
2022-11-27T00:53:55.108Z,102386.63
2022-11-27T00:56:24.378Z,102384.88
2022-11-27T00:58:51.699Z,102372.00
2022-11-27T01:01:24.163Z,102377.16
2022-11-27T01:03:51.484Z,102364.22
2022-11-27T01:06:19.178Z,102359.94
2022-11-27T01:08:45.901Z,102359.09
2022-11-27T01:11:18.646Z,102367.69
2022-11-27T01:13:45.710Z,102367.66
2022-11-27T01:16:15.642Z,102374.56
2022-11-27T01:18:43.986Z,102366.81
2022-11-27T01:21:11.655Z,102354.78
2022-11-27T01:23:38.227Z,102362.53
2022-11-27T01:26:07.260Z,102359.94
2022-11-27T01:28:34.530Z,102365.97
2022-11-27T01:31:07.013Z,102363.38
2022-11-27T01:33:33.995Z,102360.81
2022-11-27T01:36:02.309Z,102354.78
2022-11-27T01:38:31.064Z,102355.63
2022-11-27T01:40:58.867Z,102352.22
2022-11-27T01:43:46.621Z,102351.34
2022-11-27T01:46:28.769Z,102344.47
2022-11-27T01:49:03.143Z,102342.75
2022-11-27T01:51:31.065Z,102339.31
2022-11-27T01:53:57.804Z,102336.72
2022-11-27T01:56:26.059Z,102344.47
2022-11-27T01:58:52.918Z,102348.75
2022-11-27T02:01:19.488Z,102346.16
2022-11-27T02:03:46.023Z,102341.00
2022-11-27T02:06:14.042Z,102337.56
2022-11-27T02:08:41.568Z,102343.56
2022-11-27T02:11:49.131Z,102347.00
2022-11-27T02:14:24.023Z,102347.88
2022-11-27T02:16:59.907Z,102339.25
2022-11-27T02:19:56.557Z,102336.69
2022-11-27T02:22:32.046Z,102336.69
2022-11-27T02:25:25.316Z,102344.41
2022-11-27T02:28:05.054Z,102334.09
2022-11-27T02:30:36.650Z,102337.50
2022-11-27T02:33:09.977Z,102319.47
2022-11-27T02:35:40.839Z,102313.47
2022-11-27T02:38:15.188Z,102312.56
2022-11-27T02:40:50.837Z,102301.41
2022-11-27T02:43:38.696Z,102282.50
2022-11-27T02:46:08.342Z,102285.06
2022-11-27T02:48:40.340Z,102268.75
2022-11-27T02:51:08.267Z,102272.19
2022-11-27T02:53:45.530Z,102267.88
2022-11-27T02:56:17.006Z,102268.72
2022-11-27T02:58:46.350Z,102275.59
2022-11-27T03:01:15.839Z,102267.88
2022-11-27T03:03:48.084Z,102267.88
2022-11-27T03:06:20.682Z,102268.72
2022-11-27T03:08:58.760Z,102266.16
2022-11-27T03:11:30.767Z,102250.69
2022-11-27T03:14:02.207Z,102246.41
2022-11-27T03:16:43.406Z,102238.66
2022-11-27T03:19:19.455Z,102248.13
2022-11-27T03:21:48.157Z,102251.56
2022-11-27T03:24:15.030Z,102245.53
2022-11-27T03:26:41.939Z,102251.56
2022-11-27T03:29:17.942Z,102247.25
2022-11-27T03:31:44.896Z,102243.81
2022-11-27T03:34:12.202Z,102245.53
2022-11-27T03:36:38.680Z,102235.22
2022-11-27T03:39:05.489Z,102239.53
2022-11-27T03:41:44.032Z,102235.22
2022-11-27T03:44:24.659Z,102244.69
2022-11-27T03:47:07.781Z,102244.69
2022-11-27T03:49:34.221Z,102241.25
2022-11-27T03:52:20.776Z,102242.13
2022-11-27T03:55:01.061Z,102242.97
2022-11-27T03:57:38.143Z,102224.06
2022-11-27T04:00:08.290Z,102214.63
2022-11-27T04:02:45.195Z,102210.31
2022-11-27T04:05:12.659Z,102192.28
2022-11-27T04:07:39.827Z,102192.28
2022-11-27T04:10:07.238Z,102199.16
2022-11-27T04:12:33.797Z,102198.31
2022-11-27T04:15:01.027Z,102194.00
2022-11-27T04:17:27.647Z,102193.16
2022-11-27T04:19:54.108Z,102175.09
2022-11-27T04:22:20.665Z,102183.72
2022-11-27T04:24:47.181Z,102178.53
2022-11-27T04:27:13.688Z,102177.69
2022-11-27T04:29:40.495Z,102186.28
2022-11-27T04:32:06.916Z,102170.81
2022-11-27T04:34:33.371Z,102163.06
2022-11-27T04:37:00.163Z,102163.94
2022-11-27T04:39:27.033Z,102161.34
2022-11-27T04:41:53.561Z,102155.34
2022-11-27T04:44:22.670Z,102163.09
2022-11-27T04:46:50.137Z,102155.38
2022-11-27T04:49:16.792Z,102160.53
2022-11-27T04:51:43.273Z,102152.78
2022-11-27T04:54:09.735Z,102155.38
2022-11-27T04:56:37.140Z,102153.66
2022-11-27T04:59:05.001Z,102144.19
2022-11-27T05:01:31.686Z,102139.03
2022-11-27T05:03:58.230Z,102145.91
2022-11-27T05:06:24.730Z,102144.19
2022-11-27T05:08:51.201Z,102147.63
2022-11-27T05:11:18.196Z,102148.47
2022-11-27T05:13:45.158Z,102142.47
2022-11-27T05:16:11.799Z,102131.28
2022-11-27T05:18:38.682Z,102134.75
2022-11-27T05:21:07.956Z,102128.72
2022-11-27T05:23:35.244Z,102130.44
2022-11-27T05:26:03.871Z,102133.03
2022-11-27T05:28:30.397Z,102127.88
2022-11-27T05:30:56.890Z,102125.31
2022-11-27T05:33:23.523Z,102123.59
2022-11-27T05:35:49.952Z,102111.56
2022-11-27T05:38:16.401Z,102112.41
2022-11-27T05:40:42.893Z,102117.56
2022-11-27T05:43:09.480Z,102124.47
2022-11-27T05:45:37.457Z,102115.00
2022-11-27T05:48:04.065Z,102109.00
2022-11-27T05:50:30.526Z,102097.81
2022-11-27T05:52:56.958Z,102098.66
2022-11-27T05:55:23.862Z,102090.94
2022-11-27T05:57:50.318Z,102089.22
2022-11-27T06:00:17.054Z,102097.81
2022-11-27T06:02:44.022Z,102088.34
2022-11-27T06:05:10.563Z,102086.66
2022-11-27T06:07:37.032Z,102081.47
2022-11-27T06:10:04.040Z,102082.34
2022-11-27T06:12:32.074Z,102089.22
2022-11-27T06:14:58.574Z,102084.94
2022-11-27T06:17:25.045Z,102082.34
2022-11-27T06:19:51.697Z,102084.94
2022-11-27T06:22:18.159Z,102075.47
2022-11-27T06:24:44.602Z,102077.19
2022-11-27T06:27:11.263Z,102078.03
2022-11-27T06:29:37.918Z,102072.03
2022-11-27T06:32:05.070Z,102070.34
2022-11-27T06:34:31.683Z,102070.34
2022-11-27T06:36:58.109Z,102071.19
2022-11-27T06:39:24.573Z,102066.03
2022-11-27T06:41:51.026Z,102067.75
2022-11-27T06:44:17.529Z,102064.31
2022-11-27T06:46:44.141Z,102061.75
2022-11-27T06:49:10.625Z,102059.16
2022-11-27T06:51:37.129Z,102048.84
2022-11-27T06:54:03.749Z,102047.09
2022-11-27T06:56:32.136Z,102037.66
2022-11-27T06:59:00.946Z,102028.22
2022-11-27T07:01:30.291Z,102018.78
2022-11-27T07:03:57.695Z,102023.91
2022-11-27T07:06:26.601Z,102021.31
2022-11-27T07:08:53.658Z,102013.59
2022-11-27T07:11:23.068Z,102024.75
2022-11-27T07:13:50.968Z,102023.03
2022-11-27T07:16:18.848Z,102016.16
2022-11-27T07:18:50.996Z,102012.72
2022-11-27T07:21:17.799Z,102011.00
2022-11-27T07:23:44.681Z,102016.16
2022-11-27T07:26:16.721Z,102020.44
2022-11-27T07:28:44.045Z,102009.28
2022-11-27T07:31:12.370Z,102009.28
2022-11-27T07:33:39.069Z,102002.38
2022-11-27T07:36:08.842Z,101999.81
2022-11-27T07:38:35.357Z,102003.25
2022-11-27T07:41:03.507Z,102004.97
2022-11-27T07:43:31.710Z,102007.53
2022-11-27T07:45:58.870Z,101999.78
2022-11-27T07:48:25.684Z,101997.19
2022-11-27T07:50:52.119Z,102002.34
2022-11-27T07:53:18.619Z,101997.19
2022-11-27T07:55:45.058Z,101995.47
2022-11-27T07:58:11.574Z,101994.59
2022-11-27T08:00:38.296Z,101992.84
2022-11-27T08:03:04.885Z,101996.28
2022-11-27T08:05:35.576Z,102000.56
2022-11-27T08:08:04.468Z,101996.25
2022-11-27T08:10:34.637Z,101988.50
2022-11-27T08:13:01.099Z,101986.81
2022-11-27T08:15:27.573Z,101985.03
2022-11-27T08:17:54.316Z,101978.16
2022-11-27T08:20:21.008Z,101976.44
2022-11-27T08:22:47.538Z,101980.72
2022-11-27T08:25:14.422Z,101975.50
2022-11-27T08:27:41.085Z,101985.84
2022-11-27T08:30:08.189Z,101983.25
2022-11-27T08:32:34.757Z,101983.19
2022-11-27T08:35:02.631Z,101984.03
2022-11-27T08:37:29.248Z,101986.59
2022-11-27T08:39:55.667Z,101971.09
2022-11-27T08:42:23.228Z,101961.59
2022-11-27T08:44:49.836Z,101965.88
2022-11-27T08:47:16.968Z,101951.22
2022-11-27T08:49:46.218Z,101956.38
2022-11-27T08:52:13.464Z,101956.38
2022-11-27T08:54:40.204Z,101956.38
2022-11-27T08:57:06.805Z,101944.34
2022-11-27T08:59:33.303Z,101951.22
2022-11-27T09:01:59.740Z,101950.34
2022-11-27T09:04:26.215Z,101956.34
2022-11-27T09:06:57.956Z,101946.88
2022-11-27T09:09:25.014Z,101943.38
2022-11-27T09:11:54.239Z,101946.78
2022-11-27T09:14:21.137Z,101941.59
2022-11-27T09:16:47.682Z,101946.75
2022-11-27T09:19:14.218Z,101942.44
2022-11-27T09:21:41.073Z,101939.81
2022-11-27T09:24:08.956Z,101936.38
2022-11-27T09:26:35.847Z,101934.63
2022-11-27T09:29:02.605Z,101935.50
2022-11-27T09:31:29.115Z,101922.53
2022-11-27T09:33:55.621Z,101918.16
2022-11-27T09:36:24.463Z,101923.31
2022-11-27T09:38:51.409Z,101917.19
2022-11-27T09:41:38.833Z,101920.50
2022-11-27T09:44:31.876Z,101923.00
2022-11-27T09:47:10.203Z,101915.16
2022-11-27T09:49:43.683Z,101916.03
2022-11-27T09:52:10.110Z,101916.06
2022-11-27T09:54:52.272Z,101914.31
2022-11-27T09:57:26.757Z,101916.84
2022-11-27T09:59:54.011Z,101915.03
2022-11-27T10:02:29.855Z,101911.66
2022-11-27T10:05:13.453Z,101907.34
2022-11-27T10:08:09.312Z,101905.53
2022-11-27T10:10:57.072Z,101905.56
2022-11-27T10:13:29.825Z,101903.88
2022-11-27T10:16:23.995Z,101900.44
2022-11-27T10:18:58.168Z,101900.41
2022-11-27T10:21:41.227Z,101901.22
2022-11-27T10:24:36.820Z,101895.22
2022-11-27T10:27:20.505Z,101892.56
2022-11-27T10:29:52.746Z,101888.22
2022-11-27T10:32:53.390Z,101889.03
2022-11-27T10:35:18.476Z,101882.09
2022-11-27T10:37:54.886Z,101880.41
2022-11-27T10:40:28.246Z,101870.81
2022-11-27T10:42:59.633Z,101865.72
2022-11-27T10:45:44.521Z,101859.72
2022-11-27T10:48:12.447Z,101851.97
2022-11-27T10:50:39.482Z,101855.44
2022-11-27T10:53:10.657Z,101846.00
2022-11-27T10:56:05.088Z,101843.50
2022-11-27T10:58:50.397Z,101829.72
2022-11-27T11:01:20.344Z,101829.72
2022-11-27T11:03:47.292Z,101825.50
2022-11-27T11:06:22.395Z,101816.78
2022-11-27T11:09:02.963Z,101801.28
2022-11-27T11:11:29.607Z,101775.50
2022-11-27T11:13:56.107Z,101779.78
2022-11-27T11:16:29.392Z,101772.88
2022-11-27T11:18:58.825Z,101765.94
2022-11-27T11:21:28.011Z,101754.78
2022-11-27T11:24:01.603Z,101745.28
2022-11-27T11:26:30.010Z,101736.63
2022-11-27T11:28:59.483Z,101731.41
2022-11-27T11:31:38.558Z,101718.41
2022-11-27T11:34:17.825Z,101718.28
2022-11-27T11:37:02.761Z,101727.81
2022-11-27T11:39:32.488Z,101728.69
2022-11-27T11:41:59.642Z,101721.81
2022-11-27T11:44:37.435Z,101730.41
2022-11-27T11:47:03.891Z,101725.19
2022-11-27T11:49:33.303Z,101716.50
2022-11-27T11:52:09.057Z,101711.25
2022-11-27T11:54:42.848Z,101709.56
2022-11-27T11:57:41.901Z,101703.50
2022-11-27T12:01:04.425Z,101698.28
2022-11-27T12:03:38.098Z,101691.28
2022-11-27T12:06:19.946Z,101698.13
2022-11-27T12:08:49.266Z,101688.66
2022-11-27T12:11:19.477Z,101690.34
2022-11-27T12:14:07.121Z,101694.56
2022-11-27T12:17:02.777Z,101684.19
2022-11-27T12:19:35.414Z,101679.81
2022-11-27T12:22:23.421Z,101681.44
2022-11-27T12:25:04.512Z,101686.56
2022-11-27T12:27:49.831Z,101681.25
2022-11-27T12:30:26.623Z,101678.63
2022-11-27T12:33:21.157Z,101668.25
2022-11-27T12:36:04.462Z,101675.97
2022-11-27T12:38:42.877Z,101670.91
2022-11-27T12:41:35.555Z,101668.31
2022-11-27T12:44:02.606Z,101662.28
2022-11-27T12:46:59.682Z,101657.09
2022-11-27T12:49:32.676Z,101650.19
2022-11-27T12:52:11.691Z,101650.28
2022-11-27T12:54:58.290Z,101638.19
2022-11-27T12:57:53.920Z,101639.84
2022-11-27T13:00:23.595Z,101639.81
2022-11-27T13:02:56.345Z,101631.19
2022-11-27T13:05:28.415Z,101621.63
2022-11-27T13:08:10.152Z,101593.09
2022-11-27T13:10:43.613Z,101586.91
2022-11-27T13:13:31.825Z,101585.09
2022-11-27T13:16:07.616Z,101577.41
2022-11-27T13:18:38.382Z,101580.78
2022-11-27T13:21:12.038Z,101573.13
2022-11-27T13:23:39.021Z,101570.47
2022-11-27T13:26:11.487Z,101573.91
2022-11-27T13:28:48.591Z,101563.50
2022-11-27T13:31:21.904Z,101572.06
2022-11-27T13:33:49.753Z,101579.00
2022-11-27T13:36:26.648Z,101577.16
2022-11-27T13:38:57.797Z,101578.94
2022-11-27T13:41:32.957Z,101578.13
2022-11-27T13:43:59.617Z,101573.03
2022-11-27T13:46:32.458Z,101564.50
2022-11-27T13:49:05.310Z,101568.78
2022-11-27T13:51:34.878Z,101562.78
2022-11-27T13:54:12.090Z,101562.84
2022-11-27T13:56:39.591Z,101562.03
2022-11-27T13:59:24.523Z,101558.56
2022-11-27T14:02:01.826Z,101541.34
2022-11-27T14:04:31.183Z,101554.28
2022-11-27T14:07:03.297Z,101553.44
2022-11-27T14:09:35.085Z,101551.72
2022-11-27T14:12:01.799Z,101541.38
2022-11-27T14:14:28.933Z,101549.13
2022-11-27T14:17:07.823Z,101546.63
2022-11-27T14:19:41.322Z,101543.22
2022-11-27T14:22:31.473Z,101554.44
2022-11-27T14:24:57.991Z,101570.94
2022-11-27T14:27:28.473Z,101582.19
2022-11-27T14:29:54.954Z,101560.63
2022-11-27T14:32:21.560Z,101561.53
2022-11-27T14:34:48.847Z,101552.13
2022-11-27T14:37:22.294Z,101559.91
2022-11-27T14:39:48.763Z,101554.66
2022-11-27T14:42:29.591Z,101538.28
2022-11-27T14:45:05.244Z,101531.41
2022-11-27T14:47:35.051Z,101542.63
2022-11-27T14:50:03.551Z,101527.13
2022-11-27T14:52:30.819Z,101513.47
2022-11-27T14:54:57.681Z,101523.00
2022-11-27T14:57:26.874Z,101507.56
2022-11-27T15:00:21.325Z,101489.44
2022-11-27T15:02:49.998Z,101473.09
2022-11-27T15:05:25.987Z,101467.91
2022-11-27T15:08:00.855Z,101458.41
2022-11-27T15:10:30.053Z,101464.47
2022-11-27T15:12:57.052Z,101449.84
2022-11-27T15:15:27.470Z,101455.88
2022-11-27T15:18:00.997Z,101467.91
2022-11-27T15:20:35.786Z,101461.88
2022-11-27T15:23:02.830Z,101477.44
2022-11-27T15:25:41.039Z,101478.38
2022-11-27T15:28:36.469Z,101469.75
2022-11-27T15:31:24.980Z,101463.75
2022-11-27T15:34:04.702Z,101465.47
2022-11-27T15:36:38.744Z,101446.53
2022-11-27T15:39:17.284Z,101437.06
2022-11-27T15:41:55.711Z,101432.78
2022-11-27T15:44:23.677Z,101416.38
2022-11-27T15:46:50.893Z,101420.66
2022-11-27T15:49:17.435Z,101425.78
2022-11-27T15:51:43.909Z,101408.56
2022-11-27T15:54:10.334Z,101418.91
2022-11-27T15:56:36.827Z,101418.03
2022-11-27T15:59:03.735Z,101411.97
2022-11-27T16:01:30.329Z,101403.31
2022-11-27T16:03:57.622Z,101401.63
2022-11-27T16:06:24.822Z,101424.88
2022-11-27T16:08:59.416Z,101432.69
2022-11-27T16:11:28.082Z,101423.19
2022-11-27T16:13:54.740Z,101424.94
2022-11-27T16:16:21.494Z,101434.44
2022-11-27T16:18:48.155Z,101421.50
2022-11-27T16:21:16.102Z,101423.25
2022-11-27T16:23:42.778Z,101409.50
2022-11-27T16:26:14.191Z,101411.25
2022-11-27T16:28:40.993Z,101403.53
2022-11-27T16:31:11.633Z,101398.34
2022-11-27T16:33:38.232Z,101400.94
2022-11-27T16:36:12.708Z,101392.34
2022-11-27T16:38:41.479Z,101395.81
2022-11-27T16:41:11.136Z,101390.63
2022-11-27T16:43:40.281Z,101396.66
2022-11-27T16:46:09.711Z,101382.88
2022-11-27T16:48:37.854Z,101389.03
2022-11-27T16:51:11.338Z,101370.91
2022-11-27T16:53:40.095Z,101378.72
2022-11-27T16:56:08.111Z,101378.81
2022-11-27T16:58:36.092Z,101364.13
2022-11-27T17:01:11.194Z,101361.53
2022-11-27T17:03:38.372Z,101364.19
2022-11-27T17:06:13.066Z,101353.84
2022-11-27T17:08:40.072Z,101356.47
2022-11-27T17:11:11.122Z,101357.31
2022-11-27T17:13:37.960Z,101348.63
2022-11-27T17:16:06.756Z,101341.75
2022-11-27T17:18:33.289Z,101336.59
2022-11-27T17:21:02.476Z,101331.47
2022-11-27T17:23:29.149Z,101321.13
2022-11-27T17:25:55.847Z,101315.09
2022-11-27T17:28:22.281Z,101316.88
2022-11-27T17:30:48.769Z,101307.34
2022-11-27T17:33:15.475Z,101304.84
2022-11-27T17:35:42.519Z,101298.81
2022-11-27T17:38:08.986Z,101299.66
2022-11-27T17:40:35.510Z,101287.63
2022-11-27T17:43:01.976Z,101292.00
2022-11-27T17:45:28.447Z,101294.53
2022-11-27T17:47:54.917Z,101290.31
2022-11-27T17:50:21.398Z,101288.59
2022-11-27T17:52:47.866Z,101286.03
2022-11-27T17:55:14.445Z,101281.69
2022-11-27T17:57:40.907Z,101281.63
2022-11-27T18:00:08.138Z,101277.28
2022-11-27T18:02:34.713Z,101270.38
2022-11-27T18:05:01.442Z,101273.72
2022-11-27T18:07:28.866Z,101266.00
2022-11-27T18:09:57.146Z,101259.94
2022-11-27T18:12:23.633Z,101253.03
2022-11-27T18:14:55.330Z,101249.56
2022-11-27T18:17:24.433Z,101258.22
2022-11-27T18:19:51.249Z,101245.31
2022-11-27T18:22:19.568Z,101239.22
2022-11-27T18:24:46.088Z,101235.84
2022-11-27T18:27:15.204Z,101232.34
2022-11-27T18:29:44.659Z,101227.28
2022-11-27T18:32:13.015Z,101230.66
2022-11-27T18:34:40.597Z,101236.72
2022-11-27T18:37:07.598Z,101232.44
2022-11-27T18:39:35.427Z,101239.38
2022-11-27T18:42:03.371Z,101241.94
2022-11-27T18:44:29.818Z,101242.78
2022-11-27T18:46:56.473Z,101238.41
2022-11-27T18:49:23.369Z,101221.13
2022-11-27T18:51:54.182Z,101224.50
2022-11-27T18:54:21.307Z,101218.53
2022-11-27T18:56:47.775Z,101228.09
2022-11-27T18:59:14.230Z,101236.69
2022-11-27T19:01:42.722Z,101230.72
2022-11-27T19:04:11.229Z,101223.81
2022-11-27T19:06:38.758Z,101218.63
2022-11-27T19:09:06.104Z,101221.25
2022-11-27T19:11:33.994Z,101218.63
2022-11-27T19:14:01.016Z,101194.47
2022-11-27T19:16:31.240Z,101192.78
2022-11-27T19:18:59.552Z,101182.50
2022-11-27T19:21:28.825Z,101195.50
2022-11-27T19:23:57.884Z,101186.94
2022-11-27T19:26:27.141Z,101189.56
2022-11-27T19:28:56.199Z,101195.53
2022-11-27T19:31:24.512Z,101197.34
2022-11-27T19:33:55.687Z,101201.66
2022-11-27T19:36:23.361Z,101198.31
2022-11-27T19:38:55.245Z,101200.84
2022-11-27T19:41:21.831Z,101193.94
2022-11-27T19:43:48.395Z,101194.75
2022-11-27T19:46:18.972Z,101193.06
2022-11-27T19:48:46.961Z,101196.53
2022-11-27T19:51:14.047Z,101192.25
2022-11-27T19:53:41.484Z,101179.31
2022-11-27T19:56:10.035Z,101168.97
2022-11-27T19:58:37.146Z,101169.81
2022-11-27T20:01:11.418Z,101169.81
2022-11-27T20:03:38.751Z,101161.19
2022-11-27T20:06:16.881Z,101163.81
2022-11-27T20:08:44.984Z,101153.47
2022-11-27T20:11:15.288Z,101154.28
2022-11-27T20:13:42.018Z,101140.50
2022-11-27T20:16:10.812Z,101130.22
2022-11-27T20:18:38.142Z,101112.97
2022-11-27T20:21:14.839Z,101107.91
2022-11-27T20:23:42.118Z,101113.91
2022-11-27T20:26:13.779Z,101116.50
2022-11-27T20:28:41.420Z,101122.50
2022-11-27T20:31:25.608Z,101118.22
2022-11-27T20:33:54.354Z,101121.72
2022-11-27T20:36:25.295Z,101124.28
2022-11-27T20:38:52.491Z,101109.59
2022-11-27T20:41:20.728Z,101114.72
2022-11-27T20:43:47.989Z,101103.56
2022-11-27T20:46:16.461Z,101095.81
2022-11-27T20:48:46.167Z,101091.53
2022-11-27T20:51:15.213Z,101082.88
2022-11-27T20:53:43.623Z,101075.13
2022-11-27T20:56:11.841Z,101062.16
2022-11-27T20:58:40.196Z,101067.28
2022-11-27T21:01:26.275Z,101067.19
2022-11-27T21:03:54.169Z,101058.66
2022-11-27T21:06:24.497Z,101065.59
2022-11-27T21:08:51.211Z,101071.63
2022-11-27T21:11:25.196Z,101074.25
2022-11-27T21:13:55.936Z,101069.88
2022-11-27T21:16:24.589Z,101068.97
2022-11-27T21:18:54.998Z,101046.56
2022-11-27T21:21:21.641Z,101043.97
2022-11-27T21:23:48.239Z,101037.06
2022-11-27T21:26:18.528Z,101035.31
2022-11-27T21:28:45.466Z,101036.19
2022-11-27T21:31:18.148Z,101022.47
2022-11-27T21:33:51.646Z,101036.22
2022-11-27T21:36:19.347Z,101030.22
2022-11-27T21:38:45.794Z,101027.63
2022-11-27T21:41:14.102Z,101025.88
2022-11-27T21:43:41.276Z,101032.94
2022-11-27T21:46:10.167Z,101026.22
2022-11-27T21:48:36.852Z,101023.59
2022-11-27T21:51:04.725Z,101040.84
2022-11-27T21:53:32.275Z,101039.28
2022-11-27T21:56:02.867Z,101028.16
2022-11-27T21:58:34.099Z,101020.47
2022-11-27T22:01:01.896Z,101016.25
2022-11-27T22:03:28.591Z,101026.63
2022-11-27T22:06:01.606Z,101013.78
2022-11-27T22:08:36.230Z,101016.38
2022-11-27T22:11:07.743Z,101015.59
2022-11-27T22:13:34.811Z,101025.91
2022-11-27T22:16:01.336Z,101025.16
2022-11-27T22:18:28.127Z,101021.75
2022-11-27T22:20:54.638Z,101017.47
2022-11-27T22:23:21.070Z,101006.41
2022-11-27T22:25:47.536Z,101003.91
2022-11-27T22:28:14.016Z,101004.78
2022-11-27T22:30:40.510Z,101005.63
2022-11-27T22:33:07.035Z,100996.22
2022-11-27T22:35:33.579Z,101010.03
2022-11-27T22:38:00.009Z,100997.13
2022-11-27T22:40:26.485Z,101000.50
2022-11-27T22:42:53.153Z,100997.84
2022-11-27T22:45:19.625Z,100991.88
2022-11-27T22:47:46.142Z,100993.66
2022-11-27T22:50:12.606Z,100988.50
2022-11-27T22:52:39.080Z,100991.13
2022-11-27T22:55:06.057Z,100986.94
2022-11-27T22:57:34.055Z,100979.19
2022-11-27T23:00:00.690Z,100968.88
2022-11-27T23:02:27.573Z,100969.75
2022-11-27T23:04:54.157Z,100976.72
2022-11-27T23:07:24.962Z,100964.63
2022-11-27T23:09:51.988Z,100963.75
2022-11-27T23:12:18.743Z,100963.75
2022-11-27T23:14:45.205Z,100962.94
2022-11-27T23:17:12.027Z,100967.22
2022-11-27T23:19:38.490Z,100958.72
2022-11-27T23:22:04.946Z,100949.19
2022-11-27T23:24:31.783Z,100946.66
2022-11-27T23:26:58.284Z,100939.75
2022-11-27T23:29:25.198Z,100932.91
2022-11-27T23:31:51.840Z,100935.63
2022-11-27T23:34:18.315Z,100930.47
2022-11-27T23:36:44.871Z,100927.00
2022-11-27T23:39:13.846Z,100920.97
2022-11-27T23:41:40.921Z,100920.13
2022-11-27T23:44:07.965Z,100907.41
2022-11-27T23:46:34.667Z,100914.28
2022-11-27T23:49:01.180Z,100909.22
2022-11-27T23:51:30.857Z,100907.47
2022-11-27T23:53:58.599Z,100902.31
2022-11-27T23:56:28.117Z,100915.31
2022-11-27T23:58:55.946Z,100904.00
