createdAt,value
2016-06-28T14:28:39.310Z,26.8
2016-06-28T14:29:04.501Z,26.7
2016-06-28T14:30:05.982Z,26.77
2016-06-28T14:31:05.170Z,26.76
2016-06-28T14:32:05.190Z,26.8
2016-06-28T14:33:06.258Z,26.76
2016-06-28T14:34:05.855Z,26.81
2016-06-28T14:35:05.451Z,26.66
2016-06-28T14:36:04.634Z,26.72
2016-06-28T14:37:04.642Z,26.67
2016-06-28T14:38:05.495Z,26.52
2016-06-28T14:39:05.510Z,26.36
2016-06-28T14:40:06.164Z,26.4
2016-06-28T14:41:20.974Z,26.29
2016-06-28T14:42:05.933Z,26.18
2016-06-28T14:43:19.974Z,26.25
2016-06-28T14:44:05.619Z,26.3
2016-06-28T14:45:19.998Z,26.18
2016-06-28T14:46:06.219Z,26.21
2016-06-28T14:47:05.840Z,26.25
2016-06-28T14:48:06.078Z,26.29
2016-06-28T14:49:05.878Z,26.28
2016-06-28T14:50:05.491Z,26.3
2016-06-28T14:51:05.931Z,26.39
2016-06-28T14:52:20.755Z,26.39
2016-06-28T14:53:20.745Z,26.32
2016-06-28T14:54:05.746Z,26.26
2016-06-28T14:55:04.930Z,26.28
2016-06-28T14:56:05.325Z,26.32
2016-06-28T14:58:05.785Z,26.25
2016-06-28T14:59:05.823Z,26.36
2016-06-28T15:00:05.651Z,26.28
2016-06-28T15:01:04.986Z,26.29
2016-06-28T15:04:06.482Z,26.35
2016-06-28T15:06:06.337Z,26.29
2016-06-28T15:07:05.948Z,26.29
2016-06-28T15:08:05.503Z,26.32
2016-06-28T15:09:06.146Z,26.33
2016-06-28T15:10:20.576Z,26.3
2016-06-28T15:11:20.619Z,26.33
2016-06-28T15:12:05.807Z,26.3
2016-06-28T15:14:06.479Z,26.23
2016-06-28T15:15:05.815Z,26.3
2016-06-28T15:16:05.865Z,26.28
2016-06-28T15:17:06.065Z,26.29
2016-06-28T15:18:20.518Z,26.28
2016-06-28T15:19:05.518Z,26.18
2016-06-28T15:20:05.921Z,26.21
2016-06-28T15:21:20.329Z,26.2
2016-06-28T15:22:06.985Z,26.23
2016-06-28T15:23:20.360Z,26.35
2016-06-28T15:24:05.976Z,26.33
2016-06-28T16:06:05.579Z,25.7
2016-06-28T16:06:50.998Z,25.65
2016-06-28T16:08:06.057Z,25.54
2016-06-28T16:08:50.828Z,25.58
2016-06-28T16:11:51.831Z,25.51
2016-06-28T16:13:06.591Z,25.43
2016-06-28T16:13:51.320Z,25.45
2016-06-28T16:15:05.764Z,25.52
2016-06-28T16:16:05.783Z,25.46
2016-06-28T16:16:50.699Z,25.54
2016-06-28T16:18:06.113Z,25.54
2016-06-28T16:18:50.207Z,25.52
2016-06-28T16:21:51.118Z,25.47
2016-06-28T16:22:51.361Z,25.46
2016-06-28T16:23:51.054Z,25.35
2016-06-28T16:24:50.413Z,25.35
2016-06-28T16:25:51.949Z,25.27
2016-06-28T16:26:51.338Z,25.28
2016-06-28T16:27:51.803Z,25.24
2016-06-28T16:28:51.142Z,25.21
2016-06-28T16:31:06.026Z,25.05
2016-06-28T16:32:05.186Z,25.02
2016-06-28T16:32:51.779Z,25.02
2016-06-28T16:33:51.163Z,24.93
2016-06-28T16:34:51.234Z,24.9
2016-06-28T16:35:52.031Z,24.98
2016-06-28T16:37:51.125Z,24.87
2016-06-28T16:38:51.286Z,24.83
2016-06-28T16:39:50.918Z,24.77
2016-06-28T16:40:51.773Z,24.69
2016-06-28T16:42:05.768Z,24.61
2016-06-28T16:42:51.212Z,24.57
2016-06-28T16:43:51.305Z,24.55
2016-06-28T16:45:51.302Z,24.49
2016-06-28T16:46:52.148Z,24.4
2016-06-28T16:47:51.286Z,24.39
2016-06-28T16:48:51.295Z,24.32
2016-06-28T16:49:52.535Z,24.3
2016-06-28T16:51:06.484Z,24.21
2016-06-28T16:51:50.752Z,24.27
2016-06-28T16:52:50.867Z,24.22
2016-06-28T16:53:50.831Z,24.25
2016-06-28T16:55:06.413Z,24.13
2016-06-28T16:55:51.968Z,24.18
2016-06-28T16:57:06.580Z,24.13
2016-06-28T16:58:07.139Z,24.18
2016-06-28T16:58:51.347Z,24.1
2016-06-28T17:01:05.559Z,24.08
2016-06-28T17:02:07.378Z,24.09
2016-06-28T17:03:52.149Z,24.03
2016-06-28T17:04:52.503Z,24.13
2016-06-28T17:07:52.446Z,24.1
2016-06-28T17:09:50.931Z,24.1
2016-06-28T17:10:52.886Z,24.15
2016-06-28T17:14:01.065Z,24.27
2016-06-28T17:15:01.558Z,24.24
2016-06-28T17:16:15.665Z,24.22
2016-06-28T17:17:01.297Z,24.24
2016-06-28T17:18:15.395Z,24.3
2016-06-28T17:19:01.343Z,24.34
2016-06-28T17:20:01.506Z,24.35
2016-06-28T17:21:01.358Z,24.42
2016-06-28T17:22:15.957Z,24.42
2016-06-28T17:23:02.419Z,24.45
2016-06-28T17:24:01.148Z,24.45
2016-06-28T17:25:01.279Z,24.49
2016-06-28T17:26:00.980Z,24.49
2016-06-28T17:27:01.311Z,24.52
2016-06-28T17:28:01.329Z,24.55
2016-06-28T17:29:01.574Z,24.46
2016-06-28T17:31:00.934Z,24.45
2016-06-28T17:32:01.992Z,24.43
2016-06-28T17:33:02.020Z,24.46
2016-06-28T17:34:01.995Z,24.52
2016-06-28T17:35:15.842Z,24.4
2016-06-28T17:36:01.711Z,24.45
2016-06-28T17:37:01.229Z,24.39
2016-06-28T17:38:00.515Z,24.31
2016-06-28T17:39:00.638Z,24.32
2016-06-28T17:40:00.656Z,24.42
2016-06-28T17:41:01.335Z,24.27
2016-06-28T17:42:01.195Z,24.22
2016-06-28T17:44:02.134Z,24.25
2016-06-28T17:45:01.398Z,24.24
2016-06-28T17:47:01.415Z,24.16
2016-06-28T17:48:15.978Z,24.2
2016-06-28T17:49:01.486Z,24.21
2016-06-28T17:50:01.552Z,24.08
2016-06-28T17:51:15.686Z,24.06
2016-06-28T17:52:01.322Z,24.08
2016-06-28T17:53:01.919Z,24.12
2016-06-28T17:54:16.540Z,24.03
2016-06-28T17:55:02.182Z,23.93
2016-06-28T17:56:02.156Z,24.02
2016-06-28T17:57:01.697Z,24
2016-06-28T17:59:16.419Z,24.02
2016-06-28T18:00:01.916Z,23.94
2016-06-28T18:01:01.762Z,23.93
2016-06-28T18:02:16.459Z,23.83
2016-06-28T18:04:02.513Z,23.76
2016-06-28T18:05:02.507Z,23.75
2016-06-28T18:06:02.589Z,23.73
2016-06-28T18:08:16.780Z,23.69
2016-06-28T18:09:01.996Z,23.69
2016-06-28T18:10:16.458Z,23.6
2016-06-28T18:11:01.594Z,23.58
2016-06-28T18:12:01.899Z,23.63
2016-06-28T18:13:02.871Z,23.54
2016-06-28T18:14:02.486Z,23.55
2016-06-28T18:15:01.715Z,23.53
2016-06-28T18:16:02.175Z,23.57
2016-06-28T18:18:02.312Z,23.55
2016-06-28T18:19:02.853Z,23.53
2016-06-28T18:20:02.903Z,23.54
2016-06-28T18:21:02.045Z,23.54
2016-06-28T18:22:01.317Z,23.36
2016-06-28T18:24:16.072Z,23.42
2016-06-28T18:25:02.258Z,23.46
2016-06-28T18:26:01.797Z,23.32
2016-06-28T18:27:02.471Z,23.38
2016-06-28T18:28:31.149Z,23.25
2016-06-28T18:29:02.821Z,23.31
2016-06-28T18:30:02.067Z,23.22
2016-06-28T18:33:03.200Z,23.31
2016-06-28T18:34:16.041Z,23.22
2016-06-28T18:35:16.744Z,23.19
2016-06-28T18:36:02.369Z,23.15
2016-06-28T18:37:02.579Z,23.15
2016-06-28T18:38:01.893Z,23.12
2016-06-28T18:39:01.923Z,23.09
2016-06-28T18:40:01.977Z,23.1
2016-06-28T18:41:02.861Z,23.05
2016-06-28T18:42:17.624Z,23.02
2016-06-28T18:43:03.018Z,23.02
2016-06-28T18:45:01.442Z,22.94
2016-06-28T18:46:02.349Z,23.01
2016-06-28T18:47:16.999Z,22.95
2016-06-28T18:48:02.604Z,22.88
2016-06-28T18:49:01.581Z,22.97
2016-06-28T18:50:03.092Z,22.91
2016-06-28T18:51:02.042Z,22.77
2016-06-28T18:52:17.515Z,22.8
2016-06-28T18:53:16.927Z,22.9
2016-06-28T18:54:03.530Z,22.79
2016-06-28T18:55:17.311Z,22.76
2016-06-28T18:56:16.631Z,22.72
2016-06-28T18:58:02.797Z,22.67
2016-06-28T18:59:01.534Z,22.65
2016-06-28T19:00:02.392Z,22.7
2016-06-28T19:01:03.211Z,22.62
2016-06-28T19:02:02.492Z,22.6
2016-06-28T19:03:03.224Z,22.61
2016-06-28T19:04:02.409Z,22.58
2016-06-28T19:05:16.793Z,22.52
2016-06-28T19:06:18.210Z,22.49
2016-06-28T19:07:02.055Z,22.55
2016-06-28T19:09:02.893Z,22.49
2016-06-28T19:11:02.298Z,22.31
2016-06-28T19:12:02.565Z,22.37
2016-06-28T19:13:02.791Z,22.36
2016-06-28T19:14:03.179Z,22.39
2016-06-28T19:15:03.611Z,22.36
2016-06-28T19:16:16.949Z,22.24
2016-06-28T19:17:02.614Z,22.2
2016-06-28T19:18:03.475Z,22.2
2016-06-28T19:19:02.522Z,22.25
2016-06-28T19:20:02.650Z,22.25
2016-06-28T19:21:02.456Z,22.18
2016-06-28T19:22:02.438Z,22.18
2016-06-28T19:24:02.624Z,22.1
2016-06-28T19:25:16.815Z,22
2016-06-28T19:26:02.613Z,22.02
2016-06-28T19:27:02.490Z,22
2016-06-28T19:28:17.521Z,21.99
2016-06-28T19:29:01.926Z,21.91
2016-06-28T19:30:02.526Z,21.9
2016-06-28T19:31:03.383Z,21.79
2016-06-28T19:32:02.308Z,21.79
2016-06-28T19:33:04.339Z,21.88
2016-06-28T19:34:16.941Z,21.79
2016-06-28T19:35:17.057Z,21.82
2016-06-28T19:36:03.376Z,21.65
2016-06-28T19:37:04.240Z,21.71
2016-06-28T19:38:17.611Z,21.68
2016-06-28T19:40:32.244Z,21.53
2016-06-28T19:42:03.321Z,21.44
2016-06-28T19:43:03.063Z,21.44
2016-06-28T19:44:03.334Z,21.44
2016-06-28T19:46:03.924Z,21.46
2016-06-28T19:47:03.208Z,21.38
2016-06-28T19:48:03.175Z,21.38
2016-06-28T19:49:03.038Z,21.38
2016-06-28T19:50:03.998Z,21.38
2016-06-28T19:51:03.799Z,21.31
2016-06-28T19:52:02.830Z,21.34
2016-06-28T19:53:03.438Z,21.35
2016-06-28T19:54:02.808Z,21.32
2016-06-28T19:55:17.806Z,21.25
2016-06-28T19:56:03.248Z,21.24
2016-06-28T19:57:02.696Z,21.21
2016-06-28T19:58:02.566Z,21.19
2016-06-28T19:59:02.866Z,21.21
2016-06-28T20:00:03.332Z,21.16
2016-06-28T20:01:02.806Z,21.14
2016-06-28T20:02:02.931Z,21.1
2016-06-28T20:03:03.887Z,21.01
2016-06-28T20:04:05.265Z,21.03
2016-06-28T20:05:02.457Z,21.06
2016-06-28T20:06:02.734Z,20.98
2016-06-28T20:07:03.506Z,20.99
2016-06-28T20:08:02.878Z,20.97
2016-06-28T20:10:02.964Z,20.97
2016-06-28T20:11:04.065Z,20.94
2016-06-28T20:12:02.455Z,20.87
2016-06-28T20:13:02.988Z,20.87
2016-06-28T20:14:17.633Z,20.79
2016-06-28T20:15:03.205Z,20.73
2016-06-28T20:16:17.307Z,20.66
2016-06-28T20:17:03.563Z,20.72
2016-06-28T20:18:03.143Z,20.67
2016-06-28T20:19:03.392Z,20.61
2016-06-28T20:20:03.234Z,20.57
2016-06-28T20:21:03.247Z,20.51
2016-06-28T20:22:03.880Z,20.52
2016-06-28T20:23:03.917Z,20.58
2016-06-28T20:24:02.846Z,20.5
2016-06-28T20:25:03.719Z,20.42
2016-06-28T20:26:03.303Z,20.39
2016-06-28T20:27:02.685Z,20.42
2016-06-28T20:28:03.956Z,20.35
2016-06-28T20:29:17.957Z,20.39
2016-06-28T20:30:03.373Z,20.35
2016-06-28T20:31:18.382Z,20.33
2016-06-28T20:32:03.158Z,20.28
2016-06-28T20:33:03.393Z,20.23
2016-06-28T20:34:03.544Z,20.26
2016-06-28T20:35:03.919Z,20.17
2016-06-28T20:36:02.806Z,20.11
2016-06-28T20:37:03.616Z,20.14
2016-06-28T20:38:04.120Z,20.13
2016-06-28T20:39:03.907Z,19.99
2016-06-28T20:40:04.667Z,19.98
2016-06-28T20:41:03.274Z,19.98
2016-06-28T20:42:18.914Z,19.95
2016-06-28T20:43:03.555Z,19.98
2016-06-28T20:44:03.289Z,20.03
2016-06-28T20:45:03.326Z,19.94
2016-06-28T20:46:03.522Z,19.92
2016-06-28T20:48:03.570Z,19.81
2016-06-28T20:49:03.354Z,19.87
2016-06-28T20:50:17.574Z,19.81
2016-06-28T20:51:17.750Z,19.81
2016-06-28T20:52:03.584Z,19.8
2016-06-28T20:53:03.370Z,19.81
2016-06-28T20:54:04.209Z,19.8
2016-06-28T20:56:04.456Z,19.8
2016-06-28T20:58:04.685Z,19.77
2016-06-28T20:59:18.656Z,19.68
2016-06-28T21:00:04.075Z,19.65
2016-06-28T21:01:04.077Z,19.71
2016-06-28T21:02:02.840Z,19.65
2016-06-28T21:03:04.295Z,19.66
2016-06-28T21:04:03.502Z,19.66
2016-06-28T21:05:03.679Z,19.63
2016-06-28T21:06:03.523Z,19.62
2016-06-28T21:09:18.950Z,19.48
2016-06-28T21:10:03.955Z,19.43
2016-06-28T21:11:03.570Z,19.47
2016-06-28T21:13:03.993Z,19.39
2016-06-28T21:14:17.775Z,19.39
2016-06-28T21:16:17.781Z,19.26
2016-06-28T21:17:03.602Z,19.25
2016-06-28T21:18:03.628Z,19.29
2016-06-28T21:19:03.650Z,19.25
2016-06-28T21:20:03.633Z,19.19
2016-06-28T21:21:04.256Z,19.19
2016-06-28T21:22:04.729Z,19.19
2016-06-28T21:23:03.691Z,19.23
2016-06-28T21:25:03.962Z,19.25
2016-06-28T21:26:03.067Z,19.23
2016-06-28T21:27:04.574Z,19.19
2016-06-28T21:28:05.123Z,19.11
2016-06-28T21:29:04.559Z,19.23
2016-06-28T21:30:04.138Z,19.21
2016-06-28T21:31:04.373Z,19.1
2016-06-28T21:32:04.577Z,19.22
2016-06-28T21:33:03.108Z,19.07
2016-06-28T21:34:03.165Z,19.13
2016-06-28T21:35:03.356Z,19.11
2016-06-28T21:36:03.833Z,19.14
2016-06-28T21:38:04.018Z,18.95
2016-06-28T21:39:03.839Z,18.98
2016-06-28T21:40:18.665Z,18.9
2016-06-28T21:41:19.258Z,18.88
2016-06-28T21:42:04.057Z,18.87
2016-06-28T21:44:04.698Z,18.82
2016-06-28T21:45:18.697Z,18.78
2016-06-28T21:46:03.262Z,18.67
2016-06-28T21:47:03.887Z,18.76
2016-06-28T21:48:04.947Z,18.69
2016-06-28T21:49:04.951Z,18.7
2016-06-28T21:50:03.900Z,18.73
2016-06-28T21:51:04.534Z,18.62
2016-06-28T21:52:18.966Z,18.58
2016-06-28T21:53:04.576Z,18.62
2016-06-28T21:54:03.363Z,18.62
2016-06-28T21:55:03.321Z,18.58
2016-06-28T21:56:04.371Z,18.57
2016-06-28T21:57:03.350Z,18.55
2016-06-28T21:58:04.234Z,18.55
2016-06-28T21:59:18.393Z,18.52
2016-06-28T22:00:03.354Z,18.51
2016-06-28T22:01:04.013Z,18.54
2016-06-28T22:02:04.223Z,18.47
2016-06-28T22:03:04.034Z,18.52
2016-06-28T22:04:04.862Z,18.54
2016-06-28T22:05:04.685Z,18.44
2016-06-28T22:06:04.432Z,18.41
2016-06-28T22:07:04.064Z,18.48
2016-06-28T22:08:04.276Z,18.41
2016-06-28T22:09:04.273Z,18.42
2016-06-28T22:10:04.086Z,18.45
2016-06-28T22:11:18.303Z,18.33
2016-06-28T22:12:04.101Z,18.35
2016-06-28T22:13:33.345Z,18.37
2016-06-28T22:14:04.785Z,18.36
2016-06-28T22:15:05.003Z,18.33
2016-06-28T22:16:04.797Z,18.33
2016-06-28T22:17:04.595Z,18.33
2016-06-28T22:18:18.567Z,18.39
2016-06-28T22:19:04.154Z,18.3
2016-06-28T22:20:04.630Z,18.36
2016-06-28T22:21:04.208Z,18.36
2016-06-28T22:22:19.242Z,18.32
2016-06-28T22:23:04.196Z,18.21
2016-06-28T22:24:19.039Z,18.26
2016-06-28T22:25:04.239Z,18.21
2016-06-28T22:26:19.262Z,18.15
2016-06-28T22:27:19.073Z,18.15
2016-06-28T22:28:04.879Z,18.21
2016-06-28T22:29:04.260Z,18.12
2016-06-28T22:30:03.856Z,18.17
2016-06-28T22:32:03.849Z,18.29
2016-06-28T22:33:03.697Z,18.2
2016-06-28T22:34:04.315Z,18.25
2016-06-28T22:35:03.871Z,18.21
2016-06-28T22:37:04.087Z,18.23
2016-06-28T22:38:06.194Z,18.18
2016-06-28T22:39:04.564Z,18.08
2016-06-28T22:40:18.543Z,18.11
2016-06-28T22:42:04.562Z,18.23
2016-06-28T22:43:18.823Z,18.25
2016-06-28T22:44:03.970Z,18.11
2016-06-28T22:45:05.037Z,18.08
2016-06-28T22:46:05.031Z,18.1
2016-06-28T22:47:05.455Z,18.1
2016-06-28T22:48:05.028Z,18.12
2016-06-28T22:49:05.449Z,18.12
2016-06-28T22:51:04.864Z,18.02
2016-06-28T22:52:04.464Z,18.1
2016-06-28T22:53:04.480Z,18.03
2016-06-28T22:54:03.891Z,18.05
2016-06-28T22:55:18.892Z,17.99
2016-06-28T22:56:04.686Z,17.99
2016-06-28T22:57:04.915Z,17.99
2016-06-28T22:58:19.113Z,17.99
2016-06-28T23:00:04.938Z,17.95
2016-06-28T23:03:05.378Z,17.96
2016-06-28T23:04:05.374Z,17.93
2016-06-28T23:05:05.595Z,17.95
2016-06-28T23:06:05.594Z,17.96
2016-06-28T23:07:05.618Z,17.97
2016-06-28T23:08:05.205Z,17.92
2016-06-28T23:10:04.814Z,17.99
2016-06-28T23:11:19.414Z,17.92
2016-06-28T23:12:05.438Z,17.9
2016-06-28T23:13:19.679Z,17.93
2016-06-28T23:14:04.831Z,17.95
2016-06-28T23:15:04.010Z,17.93
2016-06-28T23:16:05.285Z,17.86
2016-06-28T23:17:05.504Z,17.84
2016-06-28T23:18:05.693Z,17.82
2016-06-28T23:19:19.521Z,17.78
2016-06-28T23:20:04.249Z,17.78
2016-06-28T23:21:19.522Z,17.82
2016-06-28T23:22:05.522Z,17.82
2016-06-28T23:23:05.304Z,17.82
2016-06-28T23:24:05.586Z,17.81
2016-06-28T23:26:04.743Z,17.78
2016-06-28T23:27:05.345Z,17.77
2016-06-28T23:28:04.969Z,17.77
2016-06-28T23:29:04.745Z,17.82
2016-06-28T23:30:04.988Z,17.78
2016-06-28T23:31:04.961Z,17.77
2016-06-28T23:32:04.815Z,17.81
2016-06-28T23:33:04.768Z,17.78
2016-06-28T23:34:04.197Z,17.82
2016-06-28T23:35:05.043Z,17.68
2016-06-28T23:36:19.221Z,17.63
2016-06-28T23:37:04.210Z,17.72
2016-06-28T23:38:19.441Z,17.77
2016-06-28T23:39:04.614Z,17.79
2016-06-28T23:40:05.041Z,17.74
2016-06-28T23:41:04.875Z,17.75
2016-06-28T23:42:19.475Z,17.78
2016-06-28T23:43:04.674Z,17.79
2016-06-28T23:45:04.912Z,17.77
2016-06-28T23:46:05.092Z,17.79
2016-06-28T23:47:19.506Z,17.74
2016-06-28T23:50:04.310Z,17.77
2016-06-28T23:51:04.925Z,17.75
2016-06-28T23:52:05.338Z,17.78
2016-06-28T23:53:33.985Z,17.75
2016-06-28T23:55:06.023Z,17.72
2016-06-28T23:56:05.603Z,17.72
2016-06-28T23:57:05.013Z,17.75
2016-06-28T23:58:05.006Z,17.68
2016-06-28T23:59:05.622Z,17.78
