createdAt,value
2018-11-03T00:00:46.598Z,101369.69
2018-11-03T00:03:20.185Z,101374.08
2018-11-03T00:05:54.296Z,101367.94
2018-11-03T00:08:27.096Z,101370.33
2018-11-03T00:11:02.497Z,101381.12
2018-11-03T00:13:36.391Z,101376.79
2018-11-03T00:16:11.991Z,101368.97
2018-11-03T00:18:46.365Z,101369.28
2018-11-03T00:21:19.085Z,101368.81
2018-11-03T00:23:54.065Z,101370.05
2018-11-03T00:26:28.733Z,101373.14
2018-11-03T00:29:03.350Z,101368.73
2018-11-03T00:31:38.578Z,101369.58
2018-11-03T00:34:11.599Z,101364.02
2018-11-03T00:36:45.034Z,101362.74
2018-11-03T00:39:30.585Z,101365.43
2018-11-03T00:42:04.659Z,101370.20
2018-11-03T00:44:37.217Z,101377.41
2018-11-03T00:47:11.078Z,101377.97
2018-11-03T00:49:44.458Z,101378.23
2018-11-03T00:52:19.944Z,101370.16
2018-11-03T00:54:54.003Z,101367.30
2018-11-03T00:57:27.476Z,101366.56
2018-11-03T01:00:00.086Z,101367.28
2018-11-03T01:02:34.722Z,101367.67
2018-11-03T01:05:09.904Z,101365.28
2018-11-03T01:08:07.346Z,101363.11
2018-11-03T01:10:42.046Z,101369.01
2018-11-03T01:13:15.579Z,101377.09
2018-11-03T01:15:49.416Z,101374.80
2018-11-03T01:18:23.098Z,101376.69
2018-11-03T01:20:57.396Z,101383.05
2018-11-03T01:23:30.160Z,101373.30
2018-11-03T01:26:03.296Z,101371.02
2018-11-03T01:28:37.298Z,101369.63
2018-11-03T01:31:12.377Z,101372.22
2018-11-03T01:33:46.415Z,101374.14
2018-11-03T01:36:20.039Z,101365.33
2018-11-03T01:38:53.557Z,101358.68
2018-11-03T01:41:26.350Z,101356.38
2018-11-03T01:43:59.284Z,101352.89
2018-11-03T01:46:31.943Z,101359.85
2018-11-03T01:49:06.191Z,101363.61
2018-11-03T01:51:41.773Z,101363.30
2018-11-03T01:54:14.379Z,101357.16
2018-11-03T01:56:49.405Z,101351.38
2018-11-03T01:59:25.789Z,101362.99
2018-11-03T02:01:59.522Z,101359.34
2018-11-03T02:04:33.266Z,101361.00
2018-11-03T02:07:06.718Z,101363.44
2018-11-03T02:09:42.153Z,101361.25
2018-11-03T02:12:19.851Z,101365.80
2018-11-03T02:15:18.415Z,101359.19
2018-11-03T02:18:03.150Z,101358.01
2018-11-03T02:20:36.652Z,101365.83
2018-11-03T02:23:10.387Z,101362.42
2018-11-03T02:25:44.954Z,101367.58
2018-11-03T02:28:17.722Z,101364.00
2018-11-03T02:30:50.897Z,101362.83
2018-11-03T02:33:23.441Z,101372.65
2018-11-03T02:35:56.018Z,101378.17
2018-11-03T02:38:29.400Z,101379.16
2018-11-03T02:41:02.228Z,101375.75
2018-11-03T02:43:37.743Z,101369.45
2018-11-03T02:46:10.850Z,101380.11
2018-11-03T02:48:43.394Z,101388.73
2018-11-03T02:51:17.903Z,101394.88
2018-11-03T02:53:52.738Z,101387.38
2018-11-03T02:56:25.482Z,101382.14
2018-11-03T02:58:58.002Z,101379.81
2018-11-03T03:01:30.621Z,101370.33
2018-11-03T03:04:03.585Z,101371.13
2018-11-03T03:06:40.651Z,101364.04
2018-11-03T03:09:13.753Z,101371.30
2018-11-03T03:11:47.667Z,101374.83
2018-11-03T03:14:20.757Z,101371.32
2018-11-03T03:16:53.451Z,101379.85
2018-11-03T03:19:26.979Z,101377.75
2018-11-03T03:22:00.485Z,101376.11
2018-11-03T03:24:33.178Z,101377.78
2018-11-03T03:27:06.986Z,101378.69
2018-11-03T03:29:40.294Z,101378.54
2018-11-03T03:32:12.827Z,101381.75
2018-11-03T03:34:47.007Z,101376.45
2018-11-03T03:37:19.611Z,101374.97
2018-11-03T03:39:52.450Z,101375.40
2018-11-03T03:42:25.965Z,101369.17
2018-11-03T03:44:58.493Z,101366.56
2018-11-03T03:47:31.293Z,101370.34
2018-11-03T03:50:10.223Z,101376.28
2018-11-03T03:52:42.763Z,101375.13
2018-11-03T03:55:15.734Z,101381.92
2018-11-03T03:57:49.354Z,101385.96
2018-11-03T04:00:22.006Z,101389.44
2018-11-03T04:02:54.950Z,101393.93
2018-11-03T04:05:27.917Z,101397.19
2018-11-03T04:08:00.489Z,101400.43
2018-11-03T04:10:33.337Z,101401.91
2018-11-03T04:13:06.813Z,101394.85
2018-11-03T04:15:39.475Z,101389.61
2018-11-03T04:18:12.030Z,101388.94
2018-11-03T04:20:46.150Z,101386.95
2018-11-03T04:23:18.631Z,101395.19
2018-11-03T04:25:51.222Z,101400.19
2018-11-03T04:28:33.585Z,101394.02
2018-11-03T04:31:06.391Z,101387.78
2018-11-03T04:33:49.870Z,101394.20
2018-11-03T04:36:31.872Z,101398.84
2018-11-03T04:39:13.958Z,101387.50
2018-11-03T04:41:52.517Z,101387.59
2018-11-03T04:44:33.818Z,101387.75
2018-11-03T04:47:21.518Z,101379.87
2018-11-03T04:50:00.375Z,101388.62
2018-11-03T04:52:42.056Z,101391.90
2018-11-03T04:55:22.765Z,101395.61
2018-11-03T04:58:02.262Z,101387.00
2018-11-03T05:00:46.381Z,101388.47
2018-11-03T05:03:26.982Z,101383.48
2018-11-03T05:06:07.432Z,101385.07
2018-11-03T05:08:47.990Z,101385.01
2018-11-03T05:11:30.396Z,101381.08
2018-11-03T05:14:09.463Z,101382.22
2018-11-03T05:16:50.430Z,101385.09
2018-11-03T05:19:36.031Z,101387.28
2018-11-03T05:22:18.277Z,101384.28
2018-11-03T05:24:59.388Z,101378.38
2018-11-03T05:27:41.867Z,101381.61
2018-11-03T05:30:27.104Z,101385.05
2018-11-03T05:33:08.844Z,101383.78
2018-11-03T05:35:49.520Z,101383.23
2018-11-03T05:38:29.945Z,101395.18
2018-11-03T05:41:09.348Z,101389.52
2018-11-03T05:43:53.820Z,101392.17
2018-11-03T05:46:36.245Z,101397.41
2018-11-03T05:49:15.759Z,101393.19
2018-11-03T05:51:56.754Z,101401.89
2018-11-03T05:55:00.406Z,101410.73
2018-11-03T05:57:42.649Z,101405.98
2018-11-03T06:00:25.219Z,101404.95
2018-11-03T06:03:06.345Z,101404.20
2018-11-03T06:05:50.453Z,101411.08
2018-11-03T06:08:30.929Z,101410.73
2018-11-03T06:11:18.570Z,101415.51
2018-11-03T06:14:08.353Z,101414.42
2018-11-03T06:16:43.572Z,101415.95
2018-11-03T06:19:33.165Z,101423.40
2018-11-03T06:22:18.188Z,101425.45
2018-11-03T06:24:59.757Z,101427.16
2018-11-03T06:27:41.856Z,101433.60
2018-11-03T06:30:16.465Z,101440.48
2018-11-03T06:32:48.993Z,101436.73
2018-11-03T06:35:21.926Z,101433.25
2018-11-03T06:37:55.999Z,101440.06
2018-11-03T06:40:29.584Z,101434.46
2018-11-03T06:43:02.409Z,101437.23
2018-11-03T06:45:35.017Z,101444.32
2018-11-03T06:48:08.437Z,101450.19
2018-11-03T06:50:46.917Z,101455.66
2018-11-03T06:53:21.451Z,101450.86
2018-11-03T06:55:55.636Z,101454.28
2018-11-03T06:58:28.543Z,101458.25
2018-11-03T07:01:06.845Z,101460.11
2018-11-03T07:04:04.520Z,101460.55
2018-11-03T07:06:52.935Z,101459.97
2018-11-03T07:09:27.198Z,101455.95
2018-11-03T07:12:03.582Z,101456.51
2018-11-03T07:14:37.467Z,101446.77
2018-11-03T07:17:10.060Z,101448.39
2018-11-03T07:19:43.428Z,101449.66
2018-11-03T07:22:19.217Z,101454.22
2018-11-03T07:24:54.671Z,101448.18
2018-11-03T07:27:28.296Z,101448.38
2018-11-03T07:30:09.242Z,101444.39
2018-11-03T07:32:45.854Z,101440.94
2018-11-03T07:35:18.350Z,101440.20
2018-11-03T07:37:54.860Z,101442.63
2018-11-03T07:40:27.618Z,101432.57
2018-11-03T07:43:03.329Z,101431.78
2018-11-03T07:45:39.910Z,101437.45
2018-11-03T07:48:28.836Z,101436.98
2018-11-03T07:51:06.164Z,101442.55
2018-11-03T07:53:40.702Z,101437.61
2018-11-03T07:56:14.561Z,101435.81
2018-11-03T07:58:52.821Z,101443.06
2018-11-03T08:01:27.565Z,101434.17
2018-11-03T08:04:02.765Z,101434.03
2018-11-03T08:06:36.436Z,101438.63
2018-11-03T08:09:11.157Z,101439.80
2018-11-03T08:11:44.222Z,101435.95
2018-11-03T08:14:20.711Z,101431.66
2018-11-03T08:17:14.350Z,101426.50
2018-11-03T08:19:47.615Z,101413.87
2018-11-03T08:22:21.710Z,101410.86
2018-11-03T08:24:55.586Z,101409.69
2018-11-03T08:27:28.084Z,101404.87
2018-11-03T08:30:16.028Z,101406.99
2018-11-03T08:32:58.424Z,101412.61
2018-11-03T08:35:43.491Z,101409.62
2018-11-03T08:38:21.649Z,101405.12
2018-11-03T08:40:55.551Z,101401.41
2018-11-03T08:43:30.713Z,101402.98
2018-11-03T08:46:08.455Z,101403.94
2018-11-03T08:48:44.550Z,101398.16
2018-11-03T08:51:22.521Z,101402.43
2018-11-03T08:54:01.208Z,101394.84
2018-11-03T08:56:40.579Z,101399.90
2018-11-03T08:59:34.848Z,101408.73
2018-11-03T09:02:41.688Z,101409.11
2018-11-03T09:05:19.786Z,101404.34
2018-11-03T09:08:08.332Z,101400.46
2018-11-03T09:10:42.399Z,101411.16
2018-11-03T09:13:20.441Z,101407.22
2018-11-03T09:16:07.898Z,101397.48
2018-11-03T09:18:43.600Z,101396.44
2018-11-03T09:21:19.694Z,101397.75
2018-11-03T09:23:55.490Z,101395.87
2018-11-03T09:26:30.561Z,101389.84
2018-11-03T09:29:04.647Z,101391.82
2018-11-03T09:31:40.290Z,101389.89
2018-11-03T09:34:17.719Z,101390.91
2018-11-03T09:36:51.924Z,101382.97
2018-11-03T09:39:26.506Z,101378.08
2018-11-03T09:42:04.054Z,101378.77
2018-11-03T09:44:38.808Z,101381.34
2018-11-03T09:47:20.982Z,101371.45
2018-11-03T09:49:59.637Z,101369.21
2018-11-03T09:52:34.071Z,101368.75
2018-11-03T09:55:20.719Z,101371.23
2018-11-03T09:58:23.648Z,101368.47
2018-11-03T10:01:06.014Z,101365.31
2018-11-03T10:03:44.706Z,101367.24
2018-11-03T10:06:21.208Z,101362.59
2018-11-03T10:08:54.840Z,101358.78
2018-11-03T10:11:28.779Z,101360.42
2018-11-03T10:14:03.113Z,101353.53
2018-11-03T10:16:38.035Z,101351.58
2018-11-03T10:19:12.854Z,101352.94
2018-11-03T10:21:48.439Z,101346.41
2018-11-03T10:24:24.024Z,101345.00
2018-11-03T10:27:42.785Z,101341.66
2018-11-03T10:30:36.754Z,101343.29
2018-11-03T10:33:26.429Z,101334.36
2018-11-03T10:36:04.264Z,101332.42
2018-11-03T10:38:42.661Z,101334.91
2018-11-03T10:41:25.344Z,101332.13
2018-11-03T10:43:59.998Z,101326.45
2018-11-03T10:46:43.176Z,101323.95
2018-11-03T10:49:26.282Z,101317.45
2018-11-03T10:52:06.342Z,101312.81
2018-11-03T10:54:41.437Z,101310.68
2018-11-03T10:57:22.287Z,101307.76
2018-11-03T10:59:58.567Z,101300.41
2018-11-03T11:02:44.669Z,101299.83
2018-11-03T11:05:28.749Z,101297.94
2018-11-03T11:08:12.280Z,101295.06
2018-11-03T11:10:55.378Z,101289.47
2018-11-03T11:13:30.349Z,101290.19
2018-11-03T11:16:04.379Z,101290.78
2018-11-03T11:18:37.603Z,101289.06
2018-11-03T11:21:12.562Z,101281.99
2018-11-03T11:23:49.308Z,101273.30
2018-11-03T11:26:22.980Z,101279.20
2018-11-03T11:29:12.780Z,101283.66
2018-11-03T11:31:50.698Z,101279.39
2018-11-03T11:34:25.406Z,101277.77
2018-11-03T11:36:59.577Z,101265.59
2018-11-03T11:39:32.370Z,101266.58
2018-11-03T11:42:07.022Z,101267.98
2018-11-03T11:44:42.048Z,101262.73
2018-11-03T11:47:14.623Z,101257.95
2018-11-03T11:49:52.521Z,101258.97
2018-11-03T11:52:29.696Z,101247.92
2018-11-03T11:55:07.551Z,101251.00
2018-11-03T11:57:40.022Z,101245.23
2018-11-03T12:00:16.285Z,101242.77
2018-11-03T12:02:49.216Z,101239.33
2018-11-03T12:05:31.693Z,101238.77
2018-11-03T12:08:20.965Z,101240.96
2018-11-03T12:11:29.632Z,101237.59
2018-11-03T12:14:23.467Z,101237.77
2018-11-03T12:17:02.537Z,101230.15
2018-11-03T12:19:38.512Z,101225.77
2018-11-03T12:22:16.037Z,101229.80
2018-11-03T12:24:51.666Z,101229.25
2018-11-03T12:27:27.076Z,101225.67
2018-11-03T12:30:03.179Z,101222.38
2018-11-03T12:32:35.823Z,101219.05
2018-11-03T12:35:14.859Z,101218.47
2018-11-03T12:37:51.790Z,101214.21
2018-11-03T12:40:26.261Z,101211.86
2018-11-03T12:43:02.574Z,101202.69
2018-11-03T12:45:36.708Z,101207.98
2018-11-03T12:48:14.771Z,101208.11
2018-11-03T12:50:50.755Z,101199.06
2018-11-03T12:53:29.974Z,101197.20
2018-11-03T12:56:05.623Z,101190.89
2018-11-03T12:58:41.446Z,101179.16
2018-11-03T13:01:16.988Z,101175.77
2018-11-03T13:04:01.296Z,101172.63
2018-11-03T13:06:44.495Z,101166.39
2018-11-03T13:09:24.843Z,101166.84
2018-11-03T13:12:00.588Z,101162.83
2018-11-03T13:14:36.413Z,101164.22
2018-11-03T13:17:11.040Z,101159.58
2018-11-03T13:19:46.679Z,101158.79
2018-11-03T13:22:21.381Z,101155.74
2018-11-03T13:24:59.462Z,101152.53
2018-11-03T13:27:33.900Z,101148.87
2018-11-03T13:30:15.431Z,101145.75
2018-11-03T13:32:49.247Z,101136.29
2018-11-03T13:35:26.538Z,101137.31
2018-11-03T13:38:05.555Z,101136.25
2018-11-03T13:40:45.824Z,101134.36
2018-11-03T13:43:19.282Z,101129.38
2018-11-03T13:45:53.938Z,101131.01
2018-11-03T13:48:27.532Z,101121.61
2018-11-03T13:51:01.634Z,101124.16
2018-11-03T13:53:39.389Z,101121.13
2018-11-03T13:56:14.171Z,101118.23
2018-11-03T13:58:48.534Z,101119.55
2018-11-03T14:01:25.397Z,101124.06
2018-11-03T14:03:59.053Z,101117.39
2018-11-03T14:06:35.318Z,101111.59
2018-11-03T14:09:13.716Z,101109.02
2018-11-03T14:11:48.818Z,101106.25
2018-11-03T14:14:24.380Z,101098.89
2018-11-03T14:16:59.120Z,101090.48
2018-11-03T14:19:35.662Z,101088.89
2018-11-03T14:22:11.870Z,101085.74
2018-11-03T14:24:46.884Z,101085.25
2018-11-03T14:27:38.470Z,101077.31
2018-11-03T14:30:17.234Z,101073.45
2018-11-03T14:32:53.077Z,101067.25
2018-11-03T14:35:25.661Z,101062.92
2018-11-03T14:38:03.170Z,101056.32
2018-11-03T14:40:35.921Z,101050.24
2018-11-03T14:43:13.152Z,101048.28
2018-11-03T14:45:50.850Z,101044.28
2018-11-03T14:48:24.315Z,101044.18
2018-11-03T14:50:59.441Z,101043.56
2018-11-03T14:53:32.553Z,101041.19
2018-11-03T14:56:09.063Z,101033.66
2018-11-03T14:58:44.345Z,101033.69
2018-11-03T15:01:28.248Z,101032.16
2018-11-03T15:04:04.362Z,101025.09
2018-11-03T15:06:37.781Z,101022.71
2018-11-03T15:09:13.228Z,101026.02
2018-11-03T15:11:48.868Z,101016.80
2018-11-03T15:14:25.741Z,101013.70
2018-11-03T15:17:14.616Z,101010.86
2018-11-03T15:19:49.583Z,101009.05
2018-11-03T15:22:25.886Z,101009.55
2018-11-03T15:24:59.975Z,101008.03
2018-11-03T15:27:33.132Z,101008.62
2018-11-03T15:30:12.541Z,101003.50
2018-11-03T15:32:46.692Z,101001.14
2018-11-03T15:35:25.421Z,100991.18
2018-11-03T15:38:01.133Z,100987.11
2018-11-03T15:40:39.366Z,100989.84
2018-11-03T15:43:17.165Z,100984.00
2018-11-03T15:45:55.222Z,100986.92
2018-11-03T15:48:32.631Z,100978.56
2018-11-03T15:51:08.351Z,100982.16
2018-11-03T15:53:44.100Z,100985.36
2018-11-03T15:56:32.729Z,100983.27
2018-11-03T15:59:09.215Z,100980.97
2018-11-03T16:01:44.957Z,100981.97
2018-11-03T16:04:30.521Z,100980.25
2018-11-03T16:07:12.101Z,100979.70
2018-11-03T16:09:46.320Z,100980.59
2018-11-03T16:12:22.599Z,100981.44
2018-11-03T16:15:03.951Z,100978.14
2018-11-03T16:17:47.472Z,100979.70
2018-11-03T16:20:21.498Z,100978.71
2018-11-03T16:22:56.153Z,100975.05
2018-11-03T16:25:34.750Z,100979.82
2018-11-03T16:28:10.868Z,100982.53
2018-11-03T16:30:49.711Z,100989.23
2018-11-03T16:33:28.086Z,100986.30
2018-11-03T16:36:01.506Z,100989.89
2018-11-03T16:38:38.026Z,100987.18
2018-11-03T16:41:11.364Z,100984.69
2018-11-03T16:43:47.772Z,100981.16
2018-11-03T16:46:22.345Z,100985.23
2018-11-03T16:49:02.390Z,100984.80
2018-11-03T16:51:41.478Z,100983.09
2018-11-03T16:54:17.239Z,100981.44
2018-11-03T16:56:54.454Z,100970.46
2018-11-03T16:59:29.234Z,100966.06
2018-11-03T17:02:04.054Z,100955.47
2018-11-03T17:04:39.395Z,100957.06
2018-11-03T17:07:13.322Z,100961.80
2018-11-03T17:09:46.816Z,100965.69
2018-11-03T17:12:28.586Z,100979.94
2018-11-03T17:15:04.524Z,100969.77
2018-11-03T17:17:40.509Z,100977.36
2018-11-03T17:20:19.574Z,100975.98
2018-11-03T17:23:09.428Z,100982.45
2018-11-03T17:25:46.104Z,100983.11
2018-11-03T17:28:22.594Z,100984.59
2018-11-03T17:30:57.345Z,100987.22
2018-11-03T17:33:32.194Z,100982.27
2018-11-03T17:36:06.097Z,100978.61
2018-11-03T17:38:39.454Z,100974.99
2018-11-03T17:41:21.675Z,100976.16
2018-11-03T17:43:57.557Z,100964.65
2018-11-03T17:46:36.978Z,100964.73
2018-11-03T17:49:14.855Z,100965.27
2018-11-03T17:51:57.493Z,100960.59
2018-11-03T17:54:37.675Z,100960.31
2018-11-03T17:57:11.853Z,100962.39
2018-11-03T17:59:49.561Z,100953.67
2018-11-03T18:02:25.629Z,100953.76
2018-11-03T18:05:00.562Z,100946.45
2018-11-03T18:07:40.921Z,100941.70
2018-11-03T18:10:40.632Z,100946.14
2018-11-03T18:13:27.892Z,100946.61
2018-11-03T18:16:05.120Z,100943.48
2018-11-03T18:18:42.731Z,100938.14
2018-11-03T18:21:20.035Z,100939.70
2018-11-03T18:23:55.484Z,100936.10
2018-11-03T18:26:33.209Z,100941.71
2018-11-03T18:29:10.157Z,100933.20
2018-11-03T18:32:00.714Z,100934.09
2018-11-03T18:34:46.662Z,100931.05
2018-11-03T18:37:24.046Z,100931.54
2018-11-03T18:40:05.745Z,100927.06
2018-11-03T18:42:42.830Z,100922.72
2018-11-03T18:45:34.578Z,100920.35
2018-11-03T18:48:10.607Z,100918.25
2018-11-03T18:50:44.179Z,100915.98
2018-11-03T18:53:26.651Z,100912.92
2018-11-03T18:56:03.288Z,100913.99
2018-11-03T18:58:50.555Z,100911.69
2018-11-03T19:01:38.285Z,100915.20
2018-11-03T19:04:29.872Z,100911.05
2018-11-03T19:07:09.664Z,100904.87
2018-11-03T19:09:50.615Z,100904.14
2018-11-03T19:12:25.984Z,100903.06
2018-11-03T19:15:06.489Z,100903.59
2018-11-03T19:17:48.563Z,100900.61
2018-11-03T19:20:25.774Z,100900.12
2018-11-03T19:22:59.483Z,100900.66
2018-11-03T19:25:38.047Z,100897.06
2018-11-03T19:28:15.975Z,100898.75
2018-11-03T19:30:52.301Z,100899.00
2018-11-03T19:33:35.860Z,100899.14
2018-11-03T19:36:15.413Z,100897.83
2018-11-03T19:39:01.885Z,100894.35
2018-11-03T19:41:40.597Z,100892.19
2018-11-03T19:44:18.006Z,100893.79
2018-11-03T19:47:00.365Z,100891.35
2018-11-03T19:49:36.154Z,100891.76
2018-11-03T19:52:43.919Z,100890.53
2018-11-03T19:55:20.829Z,100892.88
2018-11-03T19:58:06.525Z,100889.44
2018-11-03T20:00:43.576Z,100888.34
2018-11-03T20:03:47.619Z,100881.17
2018-11-03T20:06:28.944Z,100876.79
2018-11-03T20:09:14.583Z,100880.39
2018-11-03T20:11:51.140Z,100881.42
2018-11-03T20:14:34.926Z,100875.55
2018-11-03T20:17:15.774Z,100875.45
2018-11-03T20:20:13.844Z,100867.59
2018-11-03T20:22:56.590Z,100865.37
2018-11-03T20:25:32.823Z,100865.08
2018-11-03T20:28:11.240Z,100857.48
2018-11-03T20:31:00.656Z,100856.69
2018-11-03T20:33:47.704Z,100848.24
2018-11-03T20:36:24.578Z,100850.07
2018-11-03T20:39:04.789Z,100845.44
2018-11-03T20:41:46.777Z,100836.85
2018-11-03T20:48:06.422Z,100828.24
2018-11-03T20:51:08.077Z,100823.40
2018-11-03T20:53:49.582Z,100819.57
2018-11-03T20:56:25.283Z,100822.33
2018-11-03T20:59:00.519Z,100822.44
2018-11-03T21:01:38.540Z,100819.61
2018-11-03T21:04:13.385Z,100822.92
2018-11-03T21:06:47.723Z,100819.72
2018-11-03T21:09:25.146Z,100814.59
2018-11-03T21:12:08.408Z,100812.03
2018-11-03T21:14:46.199Z,100810.28
2018-11-03T21:17:26.733Z,100815.27
2018-11-03T21:20:04.023Z,100808.12
2018-11-03T21:22:52.587Z,100802.55
2018-11-03T21:25:31.800Z,100802.11
2018-11-03T21:28:13.690Z,100796.27
2018-11-03T21:30:48.348Z,100782.23
2018-11-03T21:33:25.940Z,100785.55
2018-11-03T21:36:07.724Z,100782.04
2018-11-03T21:38:51.877Z,100776.78
2018-11-03T21:41:34.088Z,100771.88
2018-11-03T21:44:11.176Z,100762.45
2018-11-03T21:46:58.943Z,100763.34
2018-11-03T21:49:39.704Z,100760.33
2018-11-03T21:52:19.549Z,100756.48
2018-11-03T21:54:54.487Z,100756.47
2018-11-03T21:57:33.507Z,100746.66
2018-11-03T22:00:31.941Z,100742.89
2018-11-03T22:03:11.366Z,100737.83
2018-11-03T22:05:49.767Z,100736.34
2018-11-03T22:08:36.669Z,100734.32
2018-11-03T22:11:24.849Z,100725.33
2018-11-03T22:14:17.753Z,100727.72
2018-11-03T22:16:59.650Z,100718.64
2018-11-03T22:19:40.550Z,100718.39
2018-11-03T22:22:18.697Z,100712.45
2018-11-03T22:24:55.456Z,100712.49
2018-11-03T22:27:31.193Z,100709.47
2018-11-03T22:30:14.542Z,100699.72
2018-11-03T22:32:49.728Z,100698.06
2018-11-03T22:35:26.231Z,100695.63
2018-11-03T22:38:01.064Z,100697.51
2018-11-03T22:40:38.151Z,100702.92
2018-11-03T22:43:15.417Z,100703.38
2018-11-03T22:45:52.572Z,100693.09
2018-11-03T22:48:27.321Z,100692.20
2018-11-03T22:54:03.982Z,100678.05
2018-11-03T22:56:49.508Z,100679.06
2018-11-03T22:59:42.694Z,100671.80
2018-11-03T23:02:16.961Z,100666.03
2018-11-03T23:04:53.935Z,100658.08
2018-11-03T23:07:31.272Z,100656.02
2018-11-03T23:10:07.682Z,100653.38
2018-11-03T23:12:44.807Z,100656.92
2018-11-03T23:15:22.325Z,100650.97
2018-11-03T23:17:59.610Z,100647.14
2018-11-03T23:20:33.455Z,100651.79
2018-11-03T23:23:08.537Z,100644.34
2018-11-03T23:25:42.842Z,100640.00
2018-11-03T23:28:21.518Z,100637.09
2018-11-03T23:31:03.592Z,100632.08
2018-11-03T23:33:37.207Z,100623.30
2018-11-03T23:36:12.651Z,100621.09
2018-11-03T23:38:53.212Z,100618.82
2018-11-03T23:41:28.624Z,100613.59
2018-11-03T23:44:02.776Z,100607.89
2018-11-03T23:46:36.778Z,100612.21
2018-11-03T23:49:09.755Z,100610.59
2018-11-03T23:51:43.489Z,100608.70
2018-11-03T23:54:18.682Z,100603.37
2018-11-03T23:56:54.177Z,100605.70
2018-11-03T23:59:32.806Z,100599.98
