createdAt,value
2023-07-02T00:00:44.797Z,0.50
2023-07-02T00:01:44.838Z,0.50
2023-07-02T00:02:44.898Z,0.50
2023-07-02T00:03:44.896Z,0.41
2023-07-02T00:04:44.928Z,0.37
2023-07-02T00:05:44.932Z,0.36
2023-07-02T00:06:44.988Z,0.37
2023-07-02T00:07:45.020Z,0.40
2023-07-02T00:08:45.020Z,0.45
2023-07-02T00:09:45.010Z,0.50
2023-07-02T00:10:45.083Z,0.50
2023-07-02T00:11:45.041Z,0.50
2023-07-02T00:12:45.054Z,0.50
2023-07-02T00:13:45.079Z,0.50
2023-07-02T00:14:45.092Z,0.50
2023-07-02T00:15:45.104Z,0.50
2023-07-02T00:16:45.228Z,0.50
2023-07-02T00:17:45.223Z,0.50
2023-07-02T00:18:45.123Z,0.50
2023-07-02T00:19:45.122Z,0.50
2023-07-02T00:20:45.433Z,0.50
2023-07-02T00:21:45.102Z,0.50
2023-07-02T00:22:45.097Z,0.51
2023-07-02T00:23:45.100Z,0.50
2023-07-02T00:24:45.083Z,0.50
2023-07-02T00:25:45.078Z,0.50
2023-07-02T00:26:45.076Z,0.50
2023-07-02T00:27:45.098Z,0.51
2023-07-02T00:28:45.055Z,0.51
2023-07-02T00:29:45.078Z,0.50
2023-07-02T00:30:45.124Z,0.50
2023-07-02T00:31:45.018Z,0.50
2023-07-02T00:32:45.838Z,0.50
2023-07-02T00:33:45.004Z,0.50
2023-07-02T00:34:45.005Z,0.51
2023-07-02T00:35:45.011Z,0.51
2023-07-02T00:36:44.998Z,0.51
2023-07-02T00:37:45.034Z,0.51
2023-07-02T00:38:44.988Z,0.50
2023-07-02T00:39:44.977Z,0.51
2023-07-02T00:40:44.982Z,0.51
2023-07-02T00:41:44.972Z,0.50
2023-07-02T00:42:44.981Z,0.50
2023-07-02T00:43:44.993Z,0.51
2023-07-02T00:44:44.998Z,0.51
2023-07-02T00:45:45.085Z,0.50
2023-07-02T00:46:45.050Z,0.50
2023-07-02T00:47:45.011Z,0.51
2023-07-02T00:48:44.977Z,0.51
2023-07-02T00:49:44.967Z,0.51
2023-07-02T00:50:44.983Z,0.51
2023-07-02T00:51:44.953Z,0.50
2023-07-02T00:52:44.949Z,0.50
2023-07-02T00:53:44.944Z,0.50
2023-07-02T00:54:44.931Z,0.51
2023-07-02T00:55:44.932Z,0.51
2023-07-02T00:56:44.922Z,0.51
2023-07-02T00:57:44.908Z,0.52
2023-07-02T00:58:44.910Z,0.51
2023-07-02T00:59:44.923Z,0.50
2023-07-02T01:00:45.091Z,0.51
2023-07-02T01:01:44.951Z,0.51
2023-07-02T01:02:44.958Z,0.52
2023-07-02T01:03:44.890Z,0.51
2023-07-02T01:04:44.953Z,0.52
2023-07-02T01:05:44.909Z,0.51
2023-07-02T01:06:44.860Z,0.52
2023-07-02T01:07:44.896Z,0.50
2023-07-02T01:08:44.883Z,0.50
2023-07-02T01:09:44.861Z,0.51
2023-07-02T01:10:44.942Z,0.51
2023-07-02T01:11:44.831Z,0.50
2023-07-02T01:12:44.833Z,0.51
2023-07-02T01:13:44.835Z,0.51
2023-07-02T01:14:44.859Z,0.51
2023-07-02T01:15:43.826Z,0.51
2023-07-02T01:16:45.076Z,0.51
2023-07-02T01:17:44.875Z,0.51
2023-07-02T01:18:44.840Z,0.52
2023-07-02T01:19:44.823Z,0.51
2023-07-02T01:20:44.860Z,0.50
2023-07-02T01:21:44.816Z,0.52
2023-07-02T01:22:44.817Z,0.51
2023-07-02T01:23:44.815Z,0.50
2023-07-02T01:24:44.823Z,0.51
2023-07-02T01:25:44.816Z,0.50
2023-07-02T01:26:44.834Z,0.50
2023-07-02T01:27:44.808Z,0.50
2023-07-02T01:28:44.800Z,0.51
2023-07-02T01:29:44.791Z,0.51
2023-07-02T01:30:44.801Z,0.51
2023-07-02T01:31:44.862Z,0.51
2023-07-02T01:32:44.845Z,0.51
2023-07-02T01:33:44.814Z,0.50
2023-07-02T01:34:44.782Z,0.51
2023-07-02T01:35:44.808Z,0.51
2023-07-02T01:36:44.809Z,0.51
2023-07-02T01:37:44.836Z,0.51
2023-07-02T01:38:44.815Z,0.51
2023-07-02T01:39:44.815Z,0.50
2023-07-02T01:40:44.807Z,0.52
2023-07-02T01:41:44.800Z,0.51
2023-07-02T01:42:44.789Z,0.51
2023-07-02T01:43:44.796Z,0.51
2023-07-02T01:44:44.795Z,0.50
2023-07-02T01:45:44.818Z,0.52
2023-07-02T01:46:44.772Z,0.51
2023-07-02T01:47:44.788Z,0.51
2023-07-02T01:48:44.763Z,0.52
2023-07-02T01:49:44.809Z,0.50
2023-07-02T01:50:44.756Z,0.51
2023-07-02T01:51:44.768Z,0.52
2023-07-02T01:52:44.782Z,0.52
2023-07-02T01:53:44.887Z,0.51
2023-07-02T01:54:44.766Z,0.51
2023-07-02T01:55:44.749Z,0.52
2023-07-02T01:56:44.758Z,0.51
2023-07-02T01:57:44.742Z,0.51
2023-07-02T01:58:44.748Z,0.51
2023-07-02T01:59:44.754Z,0.51
2023-07-02T02:00:44.772Z,0.51
2023-07-02T02:01:44.903Z,0.51
2023-07-02T02:02:44.995Z,0.51
2023-07-02T02:03:44.895Z,0.51
2023-07-02T02:04:44.847Z,0.51
2023-07-02T02:05:44.809Z,0.50
2023-07-02T02:06:44.782Z,0.50
2023-07-02T02:07:44.783Z,0.51
2023-07-02T02:08:44.804Z,0.50
2023-07-02T02:09:44.778Z,0.52
2023-07-02T02:10:44.780Z,0.52
2023-07-02T02:11:44.796Z,0.51
2023-07-02T02:12:44.784Z,0.52
2023-07-02T02:13:44.780Z,0.51
2023-07-02T02:14:44.781Z,0.51
2023-07-02T02:15:44.834Z,0.52
2023-07-02T02:16:44.886Z,0.51
2023-07-02T02:17:44.832Z,0.51
2023-07-02T02:18:44.772Z,0.50
2023-07-02T02:19:44.777Z,0.51
2023-07-02T02:20:44.779Z,0.51
2023-07-02T02:21:44.811Z,0.51
2023-07-02T02:22:44.775Z,0.52
2023-07-02T02:23:44.773Z,0.51
2023-07-02T02:24:44.778Z,0.52
2023-07-02T02:25:44.796Z,0.51
2023-07-02T02:26:44.802Z,0.52
2023-07-02T02:27:44.811Z,0.51
2023-07-02T02:28:44.807Z,0.52
2023-07-02T02:29:44.800Z,0.51
2023-07-02T02:30:44.803Z,0.51
2023-07-02T02:31:44.859Z,0.52
2023-07-02T02:32:44.835Z,0.50
2023-07-02T02:33:44.795Z,0.51
2023-07-02T02:34:44.822Z,0.52
2023-07-02T02:35:44.802Z,0.51
2023-07-02T02:36:44.827Z,0.52
2023-07-02T02:37:44.831Z,0.51
2023-07-02T02:38:44.802Z,0.50
2023-07-02T02:39:44.840Z,0.51
2023-07-02T02:40:44.830Z,0.52
2023-07-02T02:41:44.834Z,0.52
2023-07-02T02:42:44.819Z,0.51
2023-07-02T02:43:44.868Z,0.51
2023-07-02T02:44:44.818Z,0.52
2023-07-02T02:45:44.824Z,0.51
2023-07-02T02:46:44.896Z,0.51
2023-07-02T02:47:44.870Z,0.51
2023-07-02T02:48:44.856Z,0.51
2023-07-02T02:49:44.859Z,0.52
2023-07-02T02:50:44.853Z,0.51
2023-07-02T02:51:44.860Z,0.51
2023-07-02T02:52:44.898Z,0.50
2023-07-02T02:53:44.907Z,0.52
2023-07-02T02:54:44.891Z,0.51
2023-07-02T02:55:44.889Z,0.50
2023-07-02T02:56:44.912Z,0.51
2023-07-02T02:57:44.924Z,0.52
2023-07-02T02:58:44.932Z,0.51
2023-07-02T02:59:44.955Z,0.51
2023-07-02T03:00:44.967Z,0.51
2023-07-02T03:01:45.039Z,0.51
2023-07-02T03:02:45.083Z,0.52
2023-07-02T03:03:45.020Z,0.52
2023-07-02T03:04:45.038Z,0.51
2023-07-02T03:05:44.994Z,0.51
2023-07-02T03:06:44.994Z,0.50
2023-07-02T03:07:45.003Z,0.51
2023-07-02T03:08:45.015Z,0.51
2023-07-02T03:09:45.036Z,0.51
2023-07-02T03:10:45.064Z,0.52
2023-07-02T03:11:45.115Z,0.51
2023-07-02T03:12:45.036Z,0.51
2023-07-02T03:13:45.045Z,0.51
2023-07-02T03:14:45.042Z,0.51
2023-07-02T03:15:45.077Z,0.50
2023-07-02T03:16:45.081Z,0.51
2023-07-02T03:17:45.156Z,0.51
2023-07-02T03:18:45.068Z,0.50
2023-07-02T03:19:45.080Z,0.51
2023-07-02T03:20:45.065Z,0.51
2023-07-02T03:21:45.073Z,0.51
2023-07-02T03:22:45.087Z,0.51
2023-07-02T03:23:45.096Z,0.51
2023-07-02T03:24:45.122Z,0.51
2023-07-02T03:25:45.163Z,0.50
2023-07-02T03:26:45.170Z,0.52
2023-07-02T03:27:45.203Z,0.52
2023-07-02T03:28:45.209Z,0.51
2023-07-02T03:29:45.223Z,0.52
2023-07-02T03:30:45.298Z,0.51
2023-07-02T03:31:45.282Z,0.50
2023-07-02T03:32:45.259Z,0.52
2023-07-02T03:33:45.257Z,0.51
2023-07-02T03:34:45.271Z,0.53
2023-07-02T03:35:45.283Z,0.52
2023-07-02T03:36:45.264Z,0.51
2023-07-02T03:37:45.307Z,0.52
2023-07-02T03:38:45.306Z,0.52
2023-07-02T03:39:45.292Z,0.51
2023-07-02T03:40:45.369Z,0.52
2023-07-02T03:41:45.336Z,0.51
2023-07-02T03:42:45.320Z,0.52
2023-07-02T03:43:45.337Z,0.53
2023-07-02T03:44:45.358Z,0.52
2023-07-02T03:45:45.352Z,0.51
2023-07-02T03:46:45.453Z,0.51
2023-07-02T03:47:45.480Z,0.50
2023-07-02T03:48:45.373Z,0.51
2023-07-02T03:49:45.392Z,0.51
2023-07-02T03:50:45.477Z,0.51
2023-07-02T03:51:45.429Z,0.51
2023-07-02T03:52:45.411Z,0.51
2023-07-02T03:53:45.423Z,0.51
2023-07-02T03:54:45.461Z,0.51
2023-07-02T03:55:45.461Z,0.51
2023-07-02T03:56:45.447Z,0.50
2023-07-02T03:57:45.485Z,0.51
2023-07-02T03:58:45.467Z,0.51
2023-07-02T03:59:45.483Z,0.52
2023-07-02T04:00:45.510Z,0.51
2023-07-02T04:01:45.547Z,0.52
2023-07-02T04:02:45.656Z,0.51
2023-07-02T04:03:45.527Z,0.51
2023-07-02T04:04:45.554Z,0.51
2023-07-02T04:05:45.515Z,0.52
2023-07-02T04:06:45.512Z,0.51
2023-07-02T04:07:45.524Z,0.51
2023-07-02T04:08:45.541Z,0.52
2023-07-02T04:09:45.576Z,0.52
2023-07-02T04:10:45.601Z,0.53
2023-07-02T04:11:45.552Z,0.51
2023-07-02T04:12:45.560Z,0.52
2023-07-02T04:13:45.607Z,0.51
2023-07-02T04:14:45.602Z,0.51
2023-07-02T04:15:45.586Z,0.52
2023-07-02T04:16:45.588Z,0.51
2023-07-02T04:17:45.676Z,0.50
2023-07-02T04:18:45.599Z,0.51
2023-07-02T04:19:45.600Z,0.51
2023-07-02T04:20:45.664Z,0.51
2023-07-02T04:21:45.660Z,0.51
2023-07-02T04:22:45.623Z,0.51
2023-07-02T04:23:45.625Z,0.50
2023-07-02T04:24:47.806Z,0.53
2023-07-02T04:26:04.069Z,0.53
2023-07-02T04:27:31.713Z,0.53
2023-07-02T04:27:50.745Z,0.53
2023-07-02T04:28:45.610Z,0.53
2023-07-02T04:29:45.636Z,0.53
2023-07-02T04:30:45.733Z,0.53
2023-07-02T04:31:45.654Z,0.53
2023-07-02T04:32:45.621Z,0.53
2023-07-02T04:33:45.589Z,0.52
2023-07-02T04:34:45.619Z,0.53
2023-07-02T04:35:45.572Z,0.52
2023-07-02T04:36:45.571Z,0.51
2023-07-02T04:37:45.569Z,0.51
2023-07-02T04:38:45.563Z,0.52
2023-07-02T04:39:45.613Z,0.52
2023-07-02T04:40:45.764Z,0.51
2023-07-02T04:41:45.527Z,0.51
2023-07-02T04:42:45.530Z,0.50
2023-07-02T04:43:45.523Z,0.51
2023-07-02T04:44:45.552Z,0.51
2023-07-02T04:45:45.643Z,0.51
2023-07-02T04:46:45.518Z,0.51
2023-07-02T04:47:46.505Z,0.52
2023-07-02T04:48:45.516Z,0.52
2023-07-02T04:49:45.530Z,0.52
2023-07-02T04:50:45.606Z,0.51
2023-07-02T04:51:45.510Z,0.51
2023-07-02T04:52:45.517Z,0.51
2023-07-02T04:53:45.508Z,0.51
2023-07-02T04:54:45.518Z,0.51
2023-07-02T04:55:45.490Z,0.51
2023-07-02T04:56:45.479Z,0.51
2023-07-02T04:57:45.478Z,0.51
2023-07-02T04:58:45.492Z,0.51
2023-07-02T04:59:45.535Z,0.50
2023-07-02T05:00:45.557Z,0.52
2023-07-02T05:01:45.631Z,0.51
2023-07-02T05:02:45.481Z,0.51
2023-07-02T05:03:45.575Z,0.51
2023-07-02T05:04:45.524Z,0.50
2023-07-02T05:05:45.460Z,0.51
2023-07-02T05:06:45.444Z,0.51
2023-07-02T05:07:45.440Z,0.51
2023-07-02T05:08:45.434Z,0.51
2023-07-02T05:09:45.420Z,0.51
2023-07-02T05:10:45.498Z,0.50
2023-07-02T05:11:45.440Z,0.51
2023-07-02T05:12:45.407Z,0.51
2023-07-02T05:13:45.394Z,0.51
2023-07-02T05:14:45.414Z,0.52
2023-07-02T05:15:45.461Z,0.51
2023-07-02T05:16:45.409Z,0.51
2023-07-02T05:17:45.476Z,0.51
2023-07-02T05:18:45.388Z,0.51
2023-07-02T05:19:45.365Z,0.51
2023-07-02T05:20:45.568Z,0.51
2023-07-02T05:21:45.353Z,0.51
2023-07-02T05:22:45.366Z,0.51
2023-07-02T05:23:45.342Z,0.51
2023-07-02T05:24:45.371Z,0.51
2023-07-02T05:25:45.352Z,0.52
2023-07-02T05:26:45.321Z,0.51
2023-07-02T05:27:45.326Z,0.51
2023-07-02T05:28:45.340Z,0.51
2023-07-02T05:29:45.323Z,0.50
2023-07-02T05:30:45.480Z,0.51
2023-07-02T05:31:45.429Z,0.51
2023-07-02T05:32:45.299Z,0.51
2023-07-02T05:33:45.294Z,0.51
2023-07-02T05:34:45.350Z,0.51
2023-07-02T05:35:45.262Z,0.52
2023-07-02T05:36:45.289Z,0.52
2023-07-02T05:37:45.257Z,0.52
2023-07-02T05:38:45.259Z,0.52
2023-07-02T05:39:45.278Z,0.50
2023-07-02T05:40:45.239Z,0.52
2023-07-02T05:41:45.264Z,0.53
2023-07-02T05:42:45.242Z,0.50
2023-07-02T05:43:45.254Z,0.52
2023-07-02T05:44:45.283Z,0.51
2023-07-02T05:45:45.254Z,0.51
2023-07-02T05:46:45.315Z,0.52
2023-07-02T05:47:45.284Z,0.51
2023-07-02T05:48:45.258Z,0.52
2023-07-02T05:49:45.340Z,0.51
2023-07-02T05:50:45.292Z,0.51
2023-07-02T05:51:45.281Z,0.52
2023-07-02T05:52:45.279Z,0.50
2023-07-02T05:53:45.273Z,0.52
2023-07-02T05:54:45.272Z,0.51
2023-07-02T05:55:45.280Z,0.52
2023-07-02T05:56:45.278Z,0.52
2023-07-02T05:57:45.289Z,0.52
2023-07-02T05:58:48.619Z,0.51
2023-07-02T05:59:45.317Z,0.51
2023-07-02T06:00:45.288Z,0.52
2023-07-02T06:01:46.132Z,0.52
2023-07-02T06:02:45.330Z,0.53
2023-07-02T06:03:45.284Z,0.53
2023-07-02T06:04:45.414Z,0.52
2023-07-02T06:05:45.421Z,0.52
2023-07-02T06:06:45.251Z,0.52
2023-07-02T06:07:45.249Z,0.52
2023-07-02T06:08:45.264Z,0.52
2023-07-02T06:09:45.293Z,0.51
2023-07-02T06:10:45.345Z,0.52
2023-07-02T06:11:45.246Z,0.52
2023-07-02T06:12:45.238Z,0.52
2023-07-02T06:13:45.242Z,0.52
2023-07-02T06:14:45.269Z,0.52
2023-07-02T06:15:45.253Z,0.53
2023-07-02T06:16:45.270Z,0.51
2023-07-02T06:17:45.289Z,0.52
2023-07-02T06:18:45.296Z,0.52
2023-07-02T06:19:45.254Z,0.52
2023-07-02T06:20:45.222Z,0.53
2023-07-02T06:21:45.242Z,0.53
2023-07-02T06:22:45.218Z,0.52
2023-07-02T06:23:45.217Z,0.52
2023-07-02T06:24:45.206Z,0.52
2023-07-02T06:25:45.192Z,0.52
2023-07-02T06:26:46.000Z,0.52
2023-07-02T06:27:45.175Z,0.52
2023-07-02T06:28:45.211Z,0.52
2023-07-02T06:29:45.194Z,0.51
2023-07-02T06:30:45.244Z,0.52
2023-07-02T06:31:45.181Z,0.52
2023-07-02T06:32:45.187Z,0.52
2023-07-02T06:33:45.180Z,0.52
2023-07-02T06:34:45.190Z,0.53
2023-07-02T06:35:45.165Z,0.52
2023-07-02T06:36:45.180Z,0.52
2023-07-02T06:37:45.183Z,0.52
2023-07-02T06:38:45.163Z,0.52
2023-07-02T06:39:45.195Z,0.52
2023-07-02T06:40:45.211Z,0.52
2023-07-02T06:41:45.165Z,0.52
2023-07-02T06:42:45.161Z,0.51
2023-07-02T06:43:45.373Z,0.52
2023-07-02T06:44:45.164Z,0.52
2023-07-02T06:45:45.158Z,0.52
2023-07-02T06:46:45.168Z,0.52
2023-07-02T06:47:45.203Z,0.52
2023-07-02T06:48:45.146Z,0.51
2023-07-02T06:49:45.169Z,0.52
2023-07-02T06:50:45.190Z,0.52
2023-07-02T06:51:45.165Z,0.52
2023-07-02T06:52:45.159Z,0.52
2023-07-02T06:53:45.221Z,0.52
2023-07-02T06:54:45.222Z,0.51
2023-07-02T06:55:45.203Z,0.52
2023-07-02T06:56:45.209Z,0.52
2023-07-02T06:57:45.202Z,0.52
2023-07-02T06:58:45.232Z,0.52
2023-07-02T06:59:45.274Z,0.52
2023-07-02T07:00:45.216Z,0.50
2023-07-02T07:01:45.224Z,0.52
2023-07-02T07:02:45.302Z,0.52
2023-07-02T07:03:45.299Z,0.52
2023-07-02T07:04:45.297Z,0.52
2023-07-02T07:05:45.273Z,0.52
2023-07-02T07:06:45.259Z,0.52
2023-07-02T07:07:45.270Z,0.52
2023-07-02T07:08:45.242Z,0.52
2023-07-02T07:09:45.295Z,0.52
2023-07-02T07:10:45.262Z,0.52
2023-07-02T07:11:45.267Z,0.52
2023-07-02T07:12:45.308Z,0.52
2023-07-02T07:13:45.298Z,0.53
2023-07-02T07:14:45.355Z,0.52
2023-07-02T07:15:45.423Z,0.52
2023-07-02T07:16:45.318Z,0.52
2023-07-02T07:17:45.428Z,0.53
2023-07-02T07:18:45.416Z,0.52
2023-07-02T07:19:45.393Z,0.53
2023-07-02T07:20:45.453Z,0.52
2023-07-02T07:21:45.429Z,0.52
2023-07-02T07:22:45.431Z,0.52
2023-07-02T07:23:45.437Z,0.53
2023-07-02T07:24:45.488Z,0.52
2023-07-02T07:25:45.466Z,0.52
2023-07-02T07:26:45.470Z,0.52
2023-07-02T07:27:45.492Z,0.53
2023-07-02T07:28:45.493Z,0.52
2023-07-02T07:29:45.546Z,0.52
2023-07-02T07:30:45.537Z,0.53
2023-07-02T07:31:45.566Z,0.51
2023-07-02T07:32:45.560Z,0.52
2023-07-02T07:33:45.645Z,0.52
2023-07-02T07:34:45.628Z,0.52
2023-07-02T07:35:45.600Z,0.52
2023-07-02T07:36:45.602Z,0.52
2023-07-02T07:37:45.618Z,0.52
2023-07-02T07:38:45.622Z,0.52
2023-07-02T07:39:45.640Z,0.51
2023-07-02T07:40:45.725Z,0.52
2023-07-02T07:41:45.648Z,0.52
2023-07-02T07:42:45.622Z,0.51
2023-07-02T07:43:45.623Z,0.51
2023-07-02T07:44:45.651Z,0.52
2023-07-02T07:45:45.644Z,0.51
2023-07-02T07:46:45.638Z,0.51
2023-07-02T07:47:45.658Z,0.52
2023-07-02T07:48:45.699Z,0.52
2023-07-02T07:49:45.706Z,0.52
2023-07-02T07:50:45.867Z,0.52
2023-07-02T07:51:45.744Z,0.52
2023-07-02T07:52:45.748Z,0.52
2023-07-02T07:53:45.818Z,0.52
2023-07-02T07:54:45.790Z,0.51
2023-07-02T07:55:45.820Z,0.51
2023-07-02T07:56:45.799Z,0.52
2023-07-02T07:57:45.811Z,0.52
2023-07-02T07:58:45.791Z,0.52
2023-07-02T07:59:45.827Z,0.52
2023-07-02T08:00:45.843Z,0.51
2023-07-02T08:01:45.893Z,0.51
2023-07-02T08:02:45.882Z,0.51
2023-07-02T08:03:45.873Z,0.51
2023-07-02T08:04:45.921Z,0.52
2023-07-02T08:05:45.862Z,0.50
2023-07-02T08:06:45.873Z,0.53
2023-07-02T08:07:45.874Z,0.52
2023-07-02T08:08:45.882Z,0.52
2023-07-02T08:09:45.879Z,0.52
2023-07-02T08:10:45.947Z,0.52
2023-07-02T08:11:45.931Z,0.52
2023-07-02T08:12:45.978Z,0.52
2023-07-02T08:13:46.039Z,0.52
2023-07-02T08:14:46.014Z,0.52
2023-07-02T08:15:46.073Z,0.52
2023-07-02T08:16:46.045Z,0.52
2023-07-02T08:17:46.141Z,0.53
2023-07-02T08:18:46.064Z,0.52
2023-07-02T08:19:46.070Z,0.51
2023-07-02T08:20:46.334Z,0.52
2023-07-02T08:21:46.113Z,0.53
2023-07-02T08:22:46.148Z,0.52
2023-07-02T08:23:46.177Z,0.52
2023-07-02T08:24:46.196Z,0.52
2023-07-02T08:25:46.186Z,0.52
2023-07-02T08:26:46.220Z,0.51
2023-07-02T08:27:46.255Z,0.52
2023-07-02T08:28:46.334Z,0.52
2023-07-02T08:29:46.589Z,0.52
2023-07-02T08:30:46.607Z,0.52
2023-07-02T08:31:46.445Z,0.52
2023-07-02T08:32:46.514Z,0.51
2023-07-02T08:33:46.457Z,0.53
2023-07-02T08:34:46.475Z,0.52
2023-07-02T08:35:46.480Z,0.52
2023-07-02T08:36:46.529Z,0.51
2023-07-02T08:37:46.602Z,0.52
2023-07-02T08:38:46.666Z,0.52
2023-07-02T08:39:46.738Z,0.52
2023-07-02T08:40:47.070Z,0.53
2023-07-02T08:41:46.805Z,0.52
2023-07-02T08:42:46.835Z,0.52
2023-07-02T08:43:46.887Z,0.51
2023-07-02T08:44:47.003Z,0.52
2023-07-02T08:45:47.051Z,0.51
2023-07-02T08:46:47.134Z,0.50
2023-07-02T08:47:47.234Z,0.52
2023-07-02T08:48:47.217Z,0.51
2023-07-02T08:49:47.272Z,0.52
2023-07-02T08:50:47.478Z,0.50
2023-07-02T08:51:47.366Z,0.50
2023-07-02T08:52:47.436Z,0.50
2023-07-02T08:53:47.484Z,0.52
2023-07-02T08:54:47.590Z,0.51
2023-07-02T08:55:47.619Z,0.52
2023-07-02T08:56:47.683Z,0.51
2023-07-02T08:57:47.743Z,0.52
2023-07-02T08:58:47.785Z,0.51
2023-07-02T08:59:47.899Z,0.51
2023-07-02T09:00:48.182Z,0.52
2023-07-02T09:01:47.991Z,0.51
2023-07-02T09:02:48.146Z,0.50
2023-07-02T09:03:48.154Z,0.51
2023-07-02T09:04:48.235Z,0.51
2023-07-02T09:05:48.237Z,0.52
2023-07-02T09:06:48.300Z,0.51
2023-07-02T09:07:49.010Z,0.51
2023-07-02T09:08:48.355Z,0.52
2023-07-02T09:09:48.391Z,0.53
2023-07-02T09:10:48.605Z,0.52
2023-07-02T09:11:48.337Z,0.51
2023-07-02T09:12:48.330Z,0.52
2023-07-02T09:13:48.329Z,0.51
2023-07-02T09:14:48.383Z,0.51
2023-07-02T09:15:48.300Z,0.51
2023-07-02T09:16:48.308Z,0.52
2023-07-02T09:17:48.356Z,0.53
2023-07-02T09:18:48.305Z,0.52
2023-07-02T09:19:48.324Z,0.52
2023-07-02T09:20:48.692Z,0.51
2023-07-02T09:21:48.308Z,0.52
2023-07-02T09:22:48.298Z,0.51
2023-07-02T09:23:48.291Z,0.50
2023-07-02T09:24:48.294Z,0.51
2023-07-02T09:25:48.280Z,0.51
2023-07-02T09:26:48.265Z,0.52
2023-07-02T09:27:48.271Z,0.52
2023-07-02T09:28:49.348Z,0.51
2023-07-02T09:29:48.327Z,0.54
2023-07-02T09:30:48.550Z,0.53
2023-07-02T09:31:59.708Z,0.53
2023-07-02T09:32:48.476Z,0.53
2023-07-02T09:33:48.456Z,0.53
2023-07-02T09:34:48.426Z,0.54
2023-07-02T09:35:48.626Z,0.53
2023-07-02T09:36:48.255Z,0.53
2023-07-02T09:37:48.241Z,0.53
2023-07-02T09:38:48.247Z,0.52
2023-07-02T09:39:48.238Z,0.53
2023-07-02T09:40:48.466Z,0.52
2023-07-02T09:41:48.253Z,0.51
2023-07-02T09:42:48.252Z,0.52
2023-07-02T09:43:48.221Z,0.51
2023-07-02T09:44:48.325Z,0.53
2023-07-02T09:45:48.226Z,0.53
2023-07-02T09:46:48.284Z,0.52
2023-07-02T09:47:48.281Z,0.52
2023-07-02T09:48:48.239Z,0.53
2023-07-02T09:49:48.278Z,0.52
2023-07-02T09:50:48.573Z,0.53
2023-07-02T09:51:48.222Z,0.53
2023-07-02T09:52:48.312Z,0.52
2023-07-02T09:53:48.340Z,0.52
2023-07-02T09:54:48.448Z,0.51
2023-07-02T09:55:48.431Z,0.53
2023-07-02T09:56:48.483Z,0.53
2023-07-02T09:57:48.547Z,0.52
2023-07-02T09:58:48.601Z,0.53
2023-07-02T09:59:48.627Z,0.51
2023-07-02T10:00:49.020Z,0.54
2023-07-02T10:01:48.778Z,0.54
2023-07-02T10:02:48.924Z,0.53
2023-07-02T10:03:48.910Z,0.54
2023-07-02T10:04:49.055Z,0.54
2023-07-02T10:05:49.014Z,0.54
2023-07-02T10:06:49.055Z,0.54
2023-07-02T10:07:49.125Z,0.52
2023-07-02T10:08:49.190Z,0.52
2023-07-02T10:09:49.318Z,0.52
2023-07-02T10:10:49.717Z,0.53
2023-07-02T10:11:49.374Z,0.53
2023-07-02T10:12:49.427Z,0.51
2023-07-02T10:13:49.480Z,0.53
2023-07-02T10:14:49.549Z,0.53
2023-07-02T10:15:49.604Z,0.52
2023-07-02T10:16:49.718Z,0.51
2023-07-02T10:17:49.808Z,0.52
2023-07-02T10:18:49.819Z,0.53
2023-07-02T10:19:52.162Z,0.53
2023-07-02T10:20:50.146Z,0.54
2023-07-02T10:21:49.844Z,0.54
2023-07-02T10:22:49.810Z,0.53
2023-07-02T10:23:49.814Z,0.52
2023-07-02T10:24:49.794Z,0.53
2023-07-02T10:25:49.842Z,0.53
2023-07-02T10:26:49.789Z,0.52
2023-07-02T10:27:49.781Z,0.52
2023-07-02T10:28:49.782Z,0.53
2023-07-02T10:29:49.769Z,0.52
2023-07-02T10:30:50.052Z,0.52
2023-07-02T10:31:49.797Z,0.51
2023-07-02T10:32:49.834Z,0.52
2023-07-02T10:33:49.765Z,0.52
2023-07-02T10:34:49.756Z,0.52
2023-07-02T10:35:49.743Z,0.51
2023-07-02T10:36:49.761Z,0.52
2023-07-02T10:37:49.843Z,0.51
2023-07-02T10:38:49.882Z,0.51
2023-07-02T10:39:49.907Z,0.52
2023-07-02T10:40:50.270Z,0.51
2023-07-02T10:41:50.008Z,0.51
2023-07-02T10:42:50.050Z,0.52
2023-07-02T10:43:50.105Z,0.52
2023-07-02T10:44:50.158Z,0.51
2023-07-02T10:45:50.228Z,0.52
2023-07-02T10:46:50.250Z,0.51
2023-07-02T10:47:50.321Z,0.52
2023-07-02T10:48:50.351Z,0.52
2023-07-02T10:49:50.414Z,0.52
2023-07-02T10:50:50.822Z,0.52
2023-07-02T10:51:50.505Z,0.51
2023-07-02T10:52:50.556Z,0.52
2023-07-02T10:53:50.986Z,0.51
2023-07-02T10:54:50.642Z,0.52
2023-07-02T10:55:51.354Z,0.50
2023-07-02T10:56:50.687Z,0.52
2023-07-02T10:57:50.682Z,0.53
2023-07-02T10:58:50.697Z,0.53
2023-07-02T10:59:50.662Z,0.52
2023-07-02T11:00:50.651Z,0.53
2023-07-02T11:01:50.691Z,0.52
2023-07-02T11:02:50.710Z,0.53
2023-07-02T11:03:50.636Z,0.52
2023-07-02T11:04:50.634Z,0.52
2023-07-02T11:05:51.049Z,0.52
2023-07-02T11:06:50.592Z,0.53
2023-07-02T11:07:50.587Z,0.51
2023-07-02T11:08:50.590Z,0.53
2023-07-02T11:09:50.614Z,0.52
2023-07-02T11:10:50.583Z,0.53
2023-07-02T11:11:50.569Z,0.53
2023-07-02T11:12:50.572Z,0.53
2023-07-02T11:13:50.562Z,0.53
2023-07-02T11:14:50.558Z,0.53
2023-07-02T11:15:50.897Z,0.52
2023-07-02T11:16:50.593Z,0.53
2023-07-02T11:17:50.630Z,0.52
2023-07-02T11:18:50.588Z,0.52
2023-07-02T11:19:50.520Z,0.53
2023-07-02T11:20:50.545Z,0.53
2023-07-02T11:21:50.591Z,0.51
2023-07-02T11:22:50.631Z,0.53
2023-07-02T11:23:50.684Z,0.52
2023-07-02T11:24:50.722Z,0.52
2023-07-02T11:25:51.004Z,0.52
2023-07-02T11:26:50.808Z,0.53
2023-07-02T11:27:50.856Z,0.53
2023-07-02T11:28:50.908Z,0.52
2023-07-02T11:29:50.948Z,0.52
2023-07-02T11:30:51.019Z,0.52
2023-07-02T11:31:51.044Z,0.52
2023-07-02T11:32:51.143Z,0.53
2023-07-02T11:33:51.111Z,0.52
2023-07-02T11:34:51.163Z,0.52
2023-07-02T11:35:51.313Z,0.51
2023-07-02T11:36:51.243Z,0.52
2023-07-02T11:37:51.300Z,0.52
2023-07-02T11:38:51.313Z,0.53
2023-07-02T11:39:51.346Z,0.52
2023-07-02T11:40:51.380Z,0.53
2023-07-02T11:41:51.516Z,0.52
2023-07-02T11:42:51.463Z,0.52
2023-07-02T11:43:51.504Z,0.53
2023-07-02T11:44:51.557Z,0.52
2023-07-02T11:45:51.646Z,0.53
2023-07-02T11:46:51.687Z,0.53
2023-07-02T11:47:51.754Z,0.52
2023-07-02T11:48:51.740Z,0.52
2023-07-02T11:49:51.767Z,0.53
2023-07-02T11:50:51.808Z,0.53
2023-07-02T11:51:51.857Z,0.51
2023-07-02T11:52:51.893Z,0.52
2023-07-02T11:53:51.933Z,0.52
2023-07-02T11:54:51.961Z,0.53
2023-07-02T11:55:52.270Z,0.52
2023-07-02T11:56:52.034Z,0.53
2023-07-02T11:57:52.103Z,0.52
2023-07-02T11:58:52.117Z,0.52
2023-07-02T11:59:52.143Z,0.52
2023-07-02T12:00:52.226Z,0.53
2023-07-02T12:01:52.298Z,0.53
2023-07-02T12:02:52.276Z,0.53
2023-07-02T12:03:52.358Z,0.53
2023-07-02T12:04:52.340Z,0.53
2023-07-02T12:05:52.650Z,0.53
2023-07-02T12:06:52.505Z,0.53
2023-07-02T12:07:52.522Z,0.53
2023-07-02T12:08:52.487Z,0.53
2023-07-02T12:09:52.518Z,0.53
2023-07-02T12:10:52.609Z,0.52
2023-07-02T12:11:52.580Z,0.52
2023-07-02T12:12:52.641Z,0.53
2023-07-02T12:13:52.686Z,0.52
2023-07-02T12:14:52.701Z,0.53
2023-07-02T12:15:52.727Z,0.53
2023-07-02T12:16:52.846Z,0.52
2023-07-02T12:17:52.821Z,0.52
2023-07-02T12:18:52.867Z,0.52
2023-07-02T12:19:52.873Z,0.52
2023-07-02T12:20:52.915Z,0.52
2023-07-02T12:21:52.954Z,0.53
2023-07-02T12:22:52.997Z,0.52
2023-07-02T12:23:53.045Z,0.52
2023-07-02T12:24:53.074Z,0.52
2023-07-02T12:25:53.124Z,0.52
2023-07-02T12:26:53.158Z,0.53
2023-07-02T12:27:53.234Z,0.53
2023-07-02T12:28:53.272Z,0.52
2023-07-02T12:29:53.352Z,0.53
2023-07-02T12:30:53.361Z,0.52
2023-07-02T12:31:53.368Z,0.52
2023-07-02T12:32:53.431Z,0.53
2023-07-02T12:33:53.443Z,0.52
2023-07-02T12:34:53.496Z,0.52
2023-07-02T12:35:53.543Z,0.52
2023-07-02T12:36:53.588Z,0.52
2023-07-02T12:37:53.627Z,0.54
2023-07-02T12:38:53.654Z,0.53
2023-07-02T12:39:53.668Z,0.53
2023-07-02T12:40:53.720Z,0.53
2023-07-02T12:41:53.749Z,0.53
2023-07-02T12:42:53.783Z,0.53
2023-07-02T12:43:53.823Z,0.53
2023-07-02T12:44:53.877Z,0.52
2023-07-02T12:45:53.933Z,0.54
2023-07-02T12:46:53.990Z,0.53
2023-07-02T12:47:54.033Z,0.54
2023-07-02T12:48:54.003Z,0.52
2023-07-02T12:49:54.051Z,0.53
2023-07-02T12:50:54.099Z,0.52
2023-07-02T12:51:54.122Z,0.52
2023-07-02T12:52:54.163Z,0.53
2023-07-02T12:53:54.192Z,0.53
2023-07-02T12:54:54.224Z,0.53
2023-07-02T12:55:54.271Z,0.53
2023-07-02T12:56:54.328Z,0.52
2023-07-02T12:57:54.323Z,0.52
2023-07-02T12:58:54.361Z,0.52
2023-07-02T12:59:54.407Z,0.51
2023-07-02T13:00:54.427Z,0.53
2023-07-02T13:01:54.493Z,0.52
2023-07-02T13:03:03.935Z,0.52
2023-07-02T13:03:54.542Z,0.52
2023-07-02T13:04:54.542Z,0.52
2023-07-02T13:05:54.452Z,0.53
2023-07-02T13:06:54.446Z,0.52
2023-07-02T13:07:54.422Z,0.53
2023-07-02T13:08:54.412Z,0.53
2023-07-02T13:09:54.413Z,0.53
2023-07-02T13:10:54.383Z,0.53
2023-07-02T13:11:54.379Z,0.54
2023-07-02T13:12:54.372Z,0.52
2023-07-02T13:13:54.352Z,0.53
2023-07-02T13:14:54.379Z,0.53
2023-07-02T13:15:54.406Z,0.53
2023-07-02T13:16:54.361Z,0.54
2023-07-02T13:17:54.407Z,0.54
2023-07-02T13:18:54.303Z,0.54