createdAt,value
2022-12-13T00:01:33.353Z,100666.75
2022-12-13T00:04:06.087Z,100653.13
2022-12-13T00:06:34.867Z,100645.56
2022-12-13T00:09:03.033Z,100653.25
2022-12-13T00:11:30.861Z,100652.41
2022-12-13T00:13:58.775Z,100639.66
2022-12-13T00:16:27.522Z,100638.75
2022-12-13T00:18:56.997Z,100638.75
2022-12-13T00:21:28.865Z,100634.47
2022-12-13T00:23:57.079Z,100633.66
2022-12-13T00:26:26.826Z,100632.91
2022-12-13T00:28:55.480Z,100637.13
2022-12-13T00:34:13.847Z,100616.72
2022-12-13T00:36:43.521Z,100631.25
2022-12-13T00:39:13.938Z,100614.13
2022-12-13T00:41:41.992Z,100624.38
2022-12-13T00:44:12.656Z,100620.97
2022-12-13T00:46:41.468Z,100613.28
2022-12-13T00:49:11.768Z,100603.94
2022-12-13T00:51:40.635Z,100615.84
2022-12-13T00:54:11.273Z,100611.63
2022-12-13T00:56:39.198Z,100597.16
2022-12-13T00:59:07.414Z,100608.25
2022-12-13T01:01:37.759Z,100601.44
2022-12-13T01:04:08.016Z,100598.84
2022-12-13T01:06:38.734Z,100593.72
2022-12-13T01:09:11.387Z,100585.41
2022-12-13T01:11:39.495Z,100588.63
2022-12-13T01:14:07.312Z,100584.66
2022-12-13T01:16:35.158Z,100580.56
2022-12-13T01:19:03.078Z,100582.34
2022-12-13T01:21:30.956Z,100588.53
2022-12-13T01:24:03.430Z,100583.41
2022-12-13T01:26:33.841Z,100585.31
2022-12-13T01:29:01.887Z,100575.97
2022-12-13T01:31:30.033Z,100574.38
2022-12-13T01:33:58.176Z,100583.78
2022-12-13T01:36:28.308Z,100571.03
2022-12-13T01:38:58.539Z,100571.97
2022-12-13T01:41:29.061Z,100576.34
2022-12-13T01:44:03.277Z,100569.53
2022-12-13T01:46:32.783Z,100578.97
2022-12-13T01:49:06.194Z,100572.19
2022-12-13T01:51:53.287Z,100576.47
2022-12-13T01:54:33.337Z,100562.91
2022-12-13T01:57:06.572Z,100568.06
2022-12-13T01:59:38.369Z,100563.84
2022-12-13T02:02:07.650Z,100560.53
2022-12-13T02:04:46.662Z,100557.19
2022-12-13T02:07:22.957Z,100558.03
2022-12-13T02:09:56.532Z,100559.00
2022-12-13T02:12:29.828Z,100569.28
2022-12-13T02:15:01.499Z,100552.34
2022-12-13T02:17:45.333Z,100549.84
2022-12-13T02:20:58.553Z,100553.28
2022-12-13T02:23:52.480Z,100555.97
2022-12-13T02:26:41.709Z,100535.59
2022-12-13T02:29:39.116Z,100539.06
2022-12-13T02:32:15.626Z,100536.56
2022-12-13T02:34:50.020Z,100523.00
2022-12-13T02:37:24.068Z,100511.16
2022-12-13T02:40:01.161Z,100521.34
2022-12-13T02:42:36.151Z,100522.25
2022-12-13T02:45:09.559Z,100513.78
2022-12-13T02:47:40.849Z,100511.25
2022-12-13T02:50:11.444Z,100501.09
2022-12-13T02:52:42.907Z,100507.09
2022-12-13T02:55:14.352Z,100502.06
2022-12-13T02:57:44.860Z,100501.25
2022-12-13T03:00:16.732Z,100484.28
2022-12-13T03:02:57.210Z,100499.63
2022-12-13T03:05:51.402Z,100493.69
2022-12-13T03:08:24.940Z,100485.25
2022-12-13T03:11:04.721Z,100488.63
2022-12-13T03:13:37.037Z,100481.03
2022-12-13T03:16:23.457Z,100487.03
2022-12-13T03:18:55.157Z,100480.28
2022-12-13T03:21:23.341Z,100473.47
2022-12-13T03:23:51.486Z,100467.56
2022-12-13T03:26:23.328Z,100477.75
2022-12-13T03:28:51.884Z,100465.03
2022-12-13T03:31:20.735Z,100459.13
2022-12-13T03:33:48.802Z,100459.13
2022-12-13T03:36:19.861Z,100462.50
2022-12-13T03:38:52.407Z,100453.22
2022-12-13T03:41:24.342Z,100444.72
2022-12-13T03:43:52.443Z,100450.72
2022-12-13T03:46:20.399Z,100453.28
2022-12-13T03:48:48.541Z,100451.56
2022-12-13T03:51:16.434Z,100452.41
2022-12-13T03:53:45.735Z,100452.47
2022-12-13T03:56:13.823Z,100438.91
2022-12-13T03:58:43.312Z,100443.22
2022-12-13T04:01:13.473Z,100427.94
2022-12-13T04:03:42.987Z,100433.88
2022-12-13T04:06:12.511Z,100435.63
2022-12-13T04:08:51.538Z,100444.09
2022-12-13T04:11:42.943Z,100426.31
2022-12-13T04:14:11.926Z,100435.69
2022-12-13T04:16:40.033Z,100430.59
2022-12-13T04:19:07.960Z,100426.38
2022-12-13T04:21:35.971Z,100422.16
2022-12-13T04:24:05.817Z,100417.97
2022-12-13T04:26:33.464Z,100423.94
2022-12-13T04:29:01.706Z,100416.31
2022-12-13T04:31:29.602Z,100406.16
2022-12-13T04:33:57.579Z,100405.28
2022-12-13T04:36:31.703Z,100406.16
2022-12-13T04:39:00.852Z,100390.09
2022-12-13T04:41:34.415Z,100391.81
2022-12-13T04:44:04.641Z,100401.16
2022-12-13T04:46:33.148Z,100395.19
2022-12-13T04:49:01.212Z,100385.91
2022-12-13T04:51:29.294Z,100380.81
2022-12-13T04:53:57.238Z,100374.84
2022-12-13T04:56:46.508Z,100363.03
2022-12-13T04:59:14.391Z,100380.00
2022-12-13T05:01:42.431Z,100369.81
2022-12-13T05:04:10.381Z,100369.84
2022-12-13T05:06:38.229Z,100358.00
2022-12-13T05:09:11.362Z,100373.25
2022-12-13T05:11:45.569Z,100360.53
2022-12-13T05:14:23.577Z,100354.59
2022-12-13T05:16:52.082Z,100349.53
2022-12-13T05:19:20.366Z,100352.09
2022-12-13T05:21:49.739Z,100363.13
2022-12-13T05:24:17.742Z,100359.72
2022-12-13T05:26:45.730Z,100342.81
2022-12-13T05:29:15.009Z,100340.25
2022-12-13T05:31:43.042Z,100347.00
2022-12-13T05:34:11.020Z,100343.63
2022-12-13T05:36:38.980Z,100347.03
2022-12-13T05:39:06.949Z,100343.66
2022-12-13T05:41:55.950Z,100350.44
2022-12-13T05:44:32.450Z,100358.91
2022-12-13T05:47:02.237Z,100343.66
2022-12-13T05:49:30.831Z,100346.22
2022-12-13T05:52:02.333Z,100351.28
2022-12-13T05:54:30.214Z,100339.41
2022-12-13T05:56:58.647Z,100336.03
2022-12-13T05:59:26.941Z,100336.03
2022-12-13T06:01:57.043Z,100326.72
2022-12-13T06:04:24.951Z,100334.34
2022-12-13T06:06:53.259Z,100337.78
2022-12-13T06:09:21.827Z,100343.69
2022-12-13T06:11:50.184Z,100328.38
2022-12-13T06:14:22.223Z,100339.41
2022-12-13T06:16:52.158Z,100339.41
2022-12-13T06:19:22.797Z,100341.94
2022-12-13T06:21:51.423Z,100315.63
2022-12-13T06:24:21.145Z,100325.00
2022-12-13T06:26:49.144Z,100321.63
2022-12-13T06:29:23.643Z,100339.41
2022-12-13T06:32:02.403Z,100333.47
2022-12-13T06:34:34.517Z,100333.47
2022-12-13T06:37:05.103Z,100329.28
2022-12-13T06:39:33.801Z,100335.25
2022-12-13T06:42:03.259Z,100327.63
2022-12-13T06:44:31.254Z,100330.16
2022-12-13T06:47:11.129Z,100327.59
2022-12-13T06:49:44.549Z,100314.88
2022-12-13T06:52:13.760Z,100333.47
2022-12-13T06:54:42.353Z,100318.25
2022-12-13T06:57:10.625Z,100329.28
2022-12-13T06:59:38.889Z,100325.91
2022-12-13T07:02:15.332Z,100331.00
2022-12-13T07:04:54.577Z,100327.66
2022-12-13T07:07:22.822Z,100325.09
2022-12-13T07:09:50.741Z,100322.56
2022-12-13T07:12:19.296Z,100321.72
2022-12-13T07:14:47.343Z,100328.50
2022-12-13T07:17:33.477Z,100330.22
2022-12-13T07:20:08.383Z,100325.16
2022-12-13T07:22:41.572Z,100319.28
2022-12-13T07:25:27.703Z,100318.44
2022-12-13T07:28:01.202Z,100321.00
2022-12-13T07:30:31.394Z,100336.25
2022-12-13T07:32:59.368Z,100326.94
2022-12-13T07:35:29.092Z,100331.97
2022-12-13T07:37:56.756Z,100334.56
2022-12-13T07:40:24.790Z,100326.91
2022-12-13T07:42:52.988Z,100332.03
2022-12-13T07:45:21.573Z,100329.47
2022-12-13T07:47:49.663Z,100337.97
2022-12-13T07:50:24.049Z,100337.13
2022-12-13T07:52:54.829Z,100341.34
2022-12-13T07:55:33.578Z,100327.81
2022-12-13T07:58:06.357Z,100326.97
2022-12-13T08:00:34.493Z,100336.28
2022-12-13T08:03:03.056Z,100331.19
2022-12-13T08:05:38.856Z,100337.09
2022-12-13T08:08:11.825Z,100332.03
2022-12-13T08:10:40.320Z,100337.13
2022-12-13T08:13:08.432Z,100322.72
2022-12-13T08:15:36.489Z,100318.50
2022-12-13T08:18:05.191Z,100325.31
2022-12-13T08:20:33.164Z,100322.81
2022-12-13T08:23:02.904Z,100321.09
2022-12-13T08:25:32.855Z,100330.41
2022-12-13T08:28:01.594Z,100320.25
2022-12-13T08:30:30.670Z,100328.75
2022-12-13T08:32:58.631Z,100320.28
2022-12-13T08:35:34.595Z,100335.50
2022-12-13T08:38:03.214Z,100333.84
2022-12-13T08:40:32.630Z,100327.06
2022-12-13T08:43:00.613Z,100327.06
2022-12-13T08:45:28.769Z,100330.47
2022-12-13T08:47:59.722Z,100328.81
2022-12-13T08:50:27.697Z,100333.03
2022-12-13T08:52:55.623Z,100326.25
2022-12-13T08:55:31.503Z,100334.75
2022-12-13T08:58:08.581Z,100330.53
2022-12-13T09:00:36.994Z,100330.53
2022-12-13T09:03:10.098Z,100324.59
2022-12-13T09:05:38.932Z,100322.06
2022-12-13T09:08:23.739Z,100322.94
2022-12-13T09:10:59.992Z,100328.91
2022-12-13T09:13:31.738Z,100331.44
2022-12-13T09:16:01.564Z,100329.75
2022-12-13T09:18:36.161Z,100334.88
2022-12-13T09:21:11.263Z,100325.53
2022-12-13T09:23:46.068Z,100331.47
2022-12-13T09:26:16.309Z,100326.41
2022-12-13T09:28:45.606Z,100329.81
2022-12-13T09:31:15.657Z,100324.75
2022-12-13T09:33:43.883Z,100325.53
2022-12-13T09:36:14.037Z,100330.63
2022-12-13T09:38:42.415Z,100310.31
2022-12-13T09:41:20.140Z,100318.81
2022-12-13T09:43:55.787Z,100305.25
2022-12-13T09:46:34.860Z,100308.69
2022-12-13T09:49:22.971Z,100302.72
2022-12-13T09:52:10.124Z,100321.34
2022-12-13T09:54:49.113Z,100312.03
2022-12-13T09:57:30.838Z,100311.19
2022-12-13T10:00:02.659Z,100306.97
2022-12-13T10:02:32.898Z,100306.97
2022-12-13T10:05:21.651Z,100298.50
2022-12-13T10:07:52.387Z,100301.03
2022-12-13T10:10:20.475Z,100300.16
2022-12-13T10:12:54.674Z,100305.25
2022-12-13T10:15:26.119Z,100312.06
2022-12-13T10:20:08.333Z,100295.09
2022-12-13T10:22:36.197Z,100301.91
2022-12-13T10:25:06.734Z,100292.56
2022-12-13T10:27:37.836Z,100301.91
2022-12-13T10:30:10.762Z,100299.34
2022-12-13T10:32:47.319Z,100300.19
2022-12-13T10:35:28.542Z,100297.59
2022-12-13T10:37:58.382Z,100303.56
2022-12-13T10:40:32.058Z,100306.94
2022-12-13T10:43:13.957Z,100307.75
2022-12-13T10:45:42.747Z,100301.88
2022-12-13T10:48:21.425Z,100304.41
2022-12-13T10:51:03.191Z,100302.72
2022-12-13T10:53:34.575Z,100299.31
2022-12-13T10:56:03.841Z,100299.34
2022-12-13T10:58:39.853Z,100305.22
2022-12-13T11:01:23.973Z,100304.41
2022-12-13T11:04:02.320Z,100310.31
2022-12-13T11:06:44.455Z,100305.28
2022-12-13T11:09:22.832Z,100313.72
2022-12-13T11:11:58.282Z,100304.41
2022-12-13T11:14:31.677Z,100306.13
2022-12-13T11:17:07.048Z,100307.84
2022-12-13T11:19:40.434Z,100305.31
2022-12-13T11:22:19.923Z,100304.53
2022-12-13T11:24:51.934Z,100302.84
2022-12-13T11:27:38.046Z,100322.31
2022-12-13T11:30:13.597Z,100312.97
2022-12-13T11:32:59.394Z,100316.38
2022-12-13T11:35:34.287Z,100317.25
2022-12-13T11:38:12.973Z,100313.91
2022-12-13T11:40:45.809Z,100322.34
2022-12-13T11:43:23.439Z,100313.03
2022-12-13T11:45:56.043Z,100317.31
2022-12-13T11:48:30.728Z,100316.44
2022-12-13T11:51:00.988Z,100316.44
2022-12-13T11:53:36.183Z,100317.31
2022-12-13T11:56:12.989Z,100318.97
2022-12-13T11:59:09.538Z,100316.44
2022-12-13T12:01:43.863Z,100308.81
2022-12-13T12:04:19.304Z,100313.94
2022-12-13T12:06:53.213Z,100320.69
2022-12-13T12:09:27.066Z,100313.94
2022-12-13T12:12:02.144Z,100310.59
2022-12-13T12:14:38.982Z,100318.19
2022-12-13T12:17:07.309Z,100308.91
2022-12-13T12:19:38.761Z,100308.94
2022-12-13T12:22:18.907Z,100315.66
2022-12-13T12:24:58.902Z,100319.94
2022-12-13T12:27:34.570Z,100311.50
2022-12-13T12:30:11.663Z,100315.72
2022-12-13T12:32:48.193Z,100303.88
2022-12-13T12:35:50.604Z,100302.22
2022-12-13T12:38:38.141Z,100297.19
2022-12-13T12:41:22.513Z,100290.41
2022-12-13T12:43:55.578Z,100303.09
2022-12-13T12:47:18.100Z,100306.47
2022-12-13T12:50:03.860Z,100311.56
2022-12-13T12:52:44.142Z,100305.69
2022-12-13T12:55:19.610Z,100309.91
2022-12-13T12:58:01.670Z,100319.22
2022-12-13T13:00:36.618Z,100309.94
2022-12-13T13:03:22.411Z,100318.44
2022-12-13T13:06:01.685Z,100318.47
2022-12-13T13:08:37.264Z,100317.63
2022-12-13T13:11:24.325Z,100320.19
2022-12-13T13:14:08.924Z,100325.28
2022-12-13T13:16:39.430Z,100324.47
2022-12-13T13:19:44.930Z,100321.06
2022-12-13T13:22:44.472Z,100327.03
2022-12-13T13:25:28.974Z,100321.09
2022-12-13T13:28:04.190Z,100332.94
2022-12-13T13:30:32.148Z,100329.56
2022-12-13T13:33:00.718Z,100323.66
2022-12-13T13:35:53.759Z,100322.81
2022-12-13T13:38:50.256Z,100322.81
2022-12-13T13:42:08.820Z,100322.00
2022-12-13T13:44:55.713Z,100317.78
2022-12-13T13:47:44.787Z,100316.94
2022-12-13T13:51:03.919Z,100312.75
2022-12-13T13:54:00.400Z,100316.97
2022-12-13T13:57:01.942Z,100316.97
2022-12-13T14:00:10.179Z,100315.31
2022-12-13T14:03:29.168Z,100308.53
2022-12-13T14:06:28.534Z,100321.19
2022-12-13T14:09:21.882Z,100317.00
2022-12-13T14:12:21.166Z,100314.47
2022-12-13T14:15:24.612Z,100316.97
2022-12-13T14:18:43.375Z,100317.81
2022-12-13T14:21:22.581Z,100322.03
2022-12-13T14:24:01.291Z,100316.09
2022-12-13T14:26:45.362Z,100318.63
2022-12-13T14:29:24.737Z,100323.69
2022-12-13T14:31:52.796Z,100324.56
2022-12-13T14:34:24.886Z,100322.84
2022-12-13T14:36:59.176Z,100320.31
2022-12-13T14:39:29.525Z,100324.53
2022-12-13T14:42:01.230Z,100325.34
2022-12-13T14:44:34.032Z,100319.47
2022-12-13T14:47:04.341Z,100313.53
2022-12-13T14:49:35.432Z,100318.59
2022-12-13T14:52:08.701Z,100312.66
2022-12-13T14:54:45.868Z,100314.38
2022-12-13T14:57:20.522Z,100319.44
2022-12-13T14:59:50.811Z,100321.97
2022-12-13T15:02:30.167Z,100316.91
2022-12-13T15:05:01.055Z,100320.28
2022-12-13T15:07:32.657Z,100316.00
2022-12-13T15:10:03.494Z,100315.22
2022-12-13T15:12:33.173Z,100305.06
2022-12-13T15:15:03.324Z,100300.00
2022-12-13T15:17:33.850Z,100305.06
2022-12-13T15:20:02.929Z,100301.69
2022-12-13T15:22:30.969Z,100301.69
2022-12-13T15:24:59.325Z,100301.69
2022-12-13T15:27:27.965Z,100305.84
2022-12-13T15:29:57.567Z,100308.38
2022-12-13T15:32:25.686Z,100310.06
2022-12-13T15:34:54.969Z,100310.03
2022-12-13T15:37:29.333Z,100305.00
2022-12-13T15:40:01.636Z,100310.88
2022-12-13T15:42:34.651Z,100307.50
2022-12-13T15:45:07.730Z,100305.00
2022-12-13T15:47:35.753Z,100298.25
2022-12-13T15:50:08.563Z,100305.81
2022-12-13T15:52:38.875Z,100304.97
2022-12-13T15:55:33.337Z,100306.56
2022-12-13T15:58:01.720Z,100316.72
2022-12-13T16:00:34.452Z,100315.84
2022-12-13T16:03:09.780Z,100312.50
2022-12-13T16:05:40.138Z,100314.19
2022-12-13T16:08:14.286Z,100308.31
2022-12-13T16:10:47.968Z,100310.84
2022-12-13T16:13:25.682Z,100306.63
2022-12-13T16:15:59.878Z,100318.41
2022-12-13T16:18:44.735Z,100307.50
2022-12-13T16:21:12.729Z,100322.66
2022-12-13T16:23:40.844Z,100309.16
2022-12-13T16:26:22.662Z,100318.38
2022-12-13T16:28:50.637Z,100325.94
2022-12-13T16:31:22.417Z,100329.34
2022-12-13T16:33:50.390Z,100320.09
2022-12-13T16:36:19.157Z,100327.69
2022-12-13T16:38:47.107Z,100327.69
2022-12-13T16:41:16.496Z,100323.44
2022-12-13T16:43:51.269Z,100330.97
2022-12-13T16:47:11.643Z,100327.59
2022-12-13T16:49:20.050Z,100324.22
2022-12-13T16:51:49.322Z,100321.72
2022-12-13T16:54:18.133Z,100321.66
2022-12-13T16:56:46.539Z,100324.19
2022-12-13T16:59:16.080Z,100314.13
2022-12-13T17:01:46.473Z,100319.16
2022-12-13T17:04:20.684Z,100323.41
2022-12-13T17:06:49.532Z,100320.00
2022-12-13T17:09:18.002Z,100316.59
2022-12-13T17:11:46.733Z,100310.75
2022-12-13T17:14:14.666Z,100309.00
2022-12-13T17:16:42.831Z,100309.84
2022-12-13T17:19:14.666Z,100305.69
2022-12-13T17:21:42.807Z,100311.53
2022-12-13T17:24:10.721Z,100306.47
2022-12-13T17:26:38.671Z,100307.31
2022-12-13T17:29:06.642Z,100306.50
2022-12-13T17:31:36.169Z,100313.25
2022-12-13T17:34:05.319Z,100311.53
2022-12-13T17:36:35.097Z,100307.31
2022-12-13T17:39:03.198Z,100307.31
2022-12-13T17:41:31.214Z,100298.88
2022-12-13T17:44:01.012Z,100299.75
2022-12-13T17:46:29.079Z,100303.09
2022-12-13T17:48:57.750Z,100312.38
2022-12-13T17:51:25.670Z,100301.41
2022-12-13T17:53:55.338Z,100313.19
2022-12-13T17:56:23.481Z,100319.94
2022-12-13T17:58:51.529Z,100314.84
2022-12-13T18:01:21.471Z,100317.38
2022-12-13T18:03:50.189Z,100315.66
2022-12-13T18:06:18.577Z,100314.78
2022-12-13T18:08:47.349Z,100313.16
2022-12-13T18:11:35.197Z,100312.22
2022-12-13T18:14:03.633Z,100321.47
2022-12-13T18:16:36.971Z,100326.53
2022-12-13T18:19:07.171Z,100328.25
2022-12-13T18:21:35.391Z,100326.53
2022-12-13T18:24:03.603Z,100322.31
2022-12-13T18:26:32.956Z,100329.00
2022-12-13T18:29:00.702Z,100330.75
2022-12-13T18:31:28.795Z,100328.22
2022-12-13T18:33:57.104Z,100329.88
2022-12-13T18:36:26.477Z,100318.03
2022-12-13T18:38:54.142Z,100319.59
2022-12-13T18:41:23.534Z,100333.09
2022-12-13T18:43:59.455Z,100341.50
2022-12-13T18:46:28.637Z,100334.00
2022-12-13T18:48:56.904Z,100335.72
2022-12-13T18:51:25.335Z,100338.97
2022-12-13T18:53:54.596Z,100328.06
2022-12-13T18:56:22.670Z,100333.16
2022-12-13T18:58:51.104Z,100336.56
2022-12-13T19:01:21.256Z,100323.06
2022-12-13T19:03:50.654Z,100330.63
2022-12-13T19:06:19.103Z,100334.81
2022-12-13T19:08:51.700Z,100344.94
2022-12-13T19:11:19.784Z,100329.81
2022-12-13T19:13:48.063Z,100330.63
2022-12-13T19:16:18.273Z,100332.25
2022-12-13T19:18:48.404Z,100328.91
2022-12-13T19:21:19.401Z,100329.72
2022-12-13T19:23:55.023Z,100332.25
2022-12-13T19:26:25.440Z,100336.47
2022-12-13T19:28:53.392Z,100342.31
2022-12-13T19:31:25.488Z,100359.16
2022-12-13T19:33:59.674Z,100343.16
2022-12-13T19:36:28.702Z,100347.38
2022-12-13T19:38:57.029Z,100346.59
2022-12-13T19:41:25.381Z,100344.06
2022-12-13T19:43:54.218Z,100350.75
2022-12-13T19:46:22.731Z,100350.75
2022-12-13T19:48:50.885Z,100350.75
2022-12-13T19:51:21.501Z,100354.06
2022-12-13T19:53:49.677Z,100364.16
2022-12-13T19:56:19.626Z,100361.66
2022-12-13T19:58:49.184Z,100365.84
2022-12-13T20:01:18.130Z,100372.59
2022-12-13T20:03:47.319Z,100366.66
2022-12-13T20:06:18.361Z,100370.00
2022-12-13T20:08:48.195Z,100374.28
2022-12-13T20:11:20.047Z,100375.16
2022-12-13T20:13:48.657Z,100368.41
2022-12-13T20:16:18.492Z,100374.31
2022-12-13T20:18:48.742Z,100367.56
2022-12-13T20:21:16.986Z,100374.34
2022-12-13T20:23:49.640Z,100372.59
2022-12-13T20:26:21.495Z,100376.78
2022-12-13T20:28:50.195Z,100377.59
2022-12-13T20:31:20.635Z,100373.38
2022-12-13T20:33:49.909Z,100369.16
2022-12-13T20:36:24.840Z,100375.00
2022-12-13T20:38:53.634Z,100367.41
2022-12-13T20:41:23.693Z,100359.13
2022-12-13T20:43:53.312Z,100357.34
2022-12-13T20:46:21.499Z,100355.75
2022-12-13T20:48:50.296Z,100359.13
2022-12-13T20:51:20.929Z,100363.16
2022-12-13T20:53:52.761Z,100370.81
2022-12-13T20:56:23.869Z,100358.19
2022-12-13T20:58:52.090Z,100362.38
2022-12-13T21:01:22.109Z,100350.56
2022-12-13T21:03:50.170Z,100357.34
2022-12-13T21:06:17.994Z,100352.25
2022-12-13T21:08:55.274Z,100349.75
2022-12-13T21:11:26.612Z,100351.44
2022-12-13T21:13:59.852Z,100348.06
2022-12-13T21:16:32.219Z,100343.03
2022-12-13T21:19:01.894Z,100346.44
2022-12-13T21:21:31.469Z,100348.06
2022-12-13T21:24:00.611Z,100347.19
2022-12-13T21:26:35.324Z,100345.53
2022-12-13T21:29:06.527Z,100348.94
2022-12-13T21:31:36.064Z,100353.16
2022-12-13T21:34:05.303Z,100343.91
2022-12-13T21:36:35.057Z,100352.28
2022-12-13T21:39:05.533Z,100348.06
2022-12-13T21:41:35.177Z,100351.47
2022-12-13T21:44:03.113Z,100347.28
2022-12-13T21:46:55.155Z,100361.50
2022-12-13T21:49:19.250Z,100353.09
2022-12-13T21:51:48.405Z,100355.63
2022-12-13T21:54:16.643Z,100359.03
2022-12-13T21:57:03.344Z,100362.34
2022-12-13T21:59:31.891Z,100364.84
2022-12-13T22:02:15.942Z,100369.88
2022-12-13T22:04:46.335Z,100365.69
2022-12-13T22:07:16.962Z,100365.69
2022-12-13T22:09:45.632Z,100369.88
2022-12-13T22:12:22.548Z,100370.69
2022-12-13T22:14:51.113Z,100371.59
2022-12-13T22:17:20.208Z,100362.31
2022-12-13T22:19:49.110Z,100370.78
2022-12-13T22:22:17.789Z,100360.66
2022-12-13T22:24:52.693Z,100364.03
2022-12-13T22:27:24.097Z,100369.91
2022-12-13T22:29:52.581Z,100373.25
2022-12-13T22:32:20.750Z,100367.38
2022-12-13T22:34:48.850Z,100378.31
2022-12-13T22:37:16.986Z,100378.31
2022-12-13T22:41:57.543Z,100374.91
2022-12-13T22:44:25.236Z,100364.00
2022-12-13T22:46:53.158Z,100369.06
2022-12-13T22:49:22.496Z,100368.22
2022-12-13T22:51:52.494Z,100367.38
2022-12-13T22:54:20.469Z,100373.25
2022-12-13T22:56:50.194Z,100367.34
2022-12-13T22:59:19.785Z,100369.06
2022-12-13T23:01:47.977Z,100358.13
2022-12-13T23:04:16.363Z,100367.34
2022-12-13T23:06:44.614Z,100379.94
2022-12-13T23:09:14.165Z,100378.19
2022-12-13T23:12:00.366Z,100374.00
2022-12-13T23:14:32.311Z,100370.63
2022-12-13T23:17:01.395Z,100369.81
2022-12-13T23:19:49.825Z,100367.31
2022-12-13T23:22:18.266Z,100374.00
2022-12-13T23:24:46.080Z,100364.78
2022-12-13T23:27:14.323Z,100364.81
2022-12-13T23:29:43.750Z,100358.00
2022-12-13T23:32:11.515Z,100355.53
2022-12-13T23:34:39.496Z,100348.81
2022-12-13T23:37:07.448Z,100354.75
2022-12-13T23:39:35.480Z,100353.91
2022-12-13T23:42:03.434Z,100358.13
2022-12-13T23:44:31.316Z,100352.22
2022-12-13T23:47:00.621Z,100353.94
2022-12-13T23:49:28.321Z,100342.09
2022-12-13T23:51:56.204Z,100344.63
2022-12-13T23:54:24.355Z,100343.81
2022-12-13T23:56:52.296Z,100350.50
2022-12-13T23:59:20.229Z,100348.88
