createdAt,value
2023-03-25T00:01:25.652Z,13.24
2023-03-25T00:03:53.071Z,13.22
2023-03-25T00:06:20.615Z,13.19
2023-03-25T00:08:52.141Z,13.17
2023-03-25T00:11:19.836Z,13.16
2023-03-25T00:13:50.998Z,13.15
2023-03-25T00:16:25.964Z,13.14
2023-03-25T00:18:53.595Z,13.12
2023-03-25T00:21:20.959Z,13.09
2023-03-25T00:23:48.154Z,13.08
2023-03-25T00:26:15.665Z,13.05
2023-03-25T00:28:42.861Z,13.01
2023-03-25T00:31:13.871Z,12.97
2023-03-25T00:33:43.790Z,12.94
2023-03-25T00:36:14.090Z,12.91
2023-03-25T00:38:45.385Z,12.90
2023-03-25T00:41:17.093Z,12.89
2023-03-25T00:43:45.131Z,12.88
2023-03-25T00:46:13.807Z,12.84
2023-03-25T00:48:48.777Z,12.84
2023-03-25T00:51:18.820Z,12.83
2023-03-25T00:53:54.574Z,12.81
2023-03-25T00:56:23.042Z,12.76
2023-03-25T00:58:50.398Z,12.77
2023-03-25T01:01:23.342Z,12.76
2023-03-25T01:03:57.394Z,12.76
2023-03-25T01:06:28.315Z,12.76
2023-03-25T01:08:58.981Z,12.74
2023-03-25T01:11:27.939Z,12.73
2023-03-25T01:13:55.958Z,12.71
2023-03-25T01:16:24.943Z,12.71
2023-03-25T01:18:52.046Z,12.70
2023-03-25T01:21:19.177Z,12.68
2023-03-25T01:23:46.609Z,12.67
2023-03-25T01:26:13.878Z,12.65
2023-03-25T01:28:42.245Z,12.66
2023-03-25T01:31:10.955Z,12.68
2023-03-25T01:33:39.854Z,12.66
2023-03-25T01:36:12.265Z,12.64
2023-03-25T01:38:40.042Z,12.62
2023-03-25T01:41:08.679Z,12.56
2023-03-25T01:43:41.224Z,12.53
2023-03-25T01:46:13.761Z,12.50
2023-03-25T01:48:41.470Z,12.52
2023-03-25T01:51:12.554Z,12.50
2023-03-25T01:53:39.800Z,12.47
2023-03-25T01:56:09.893Z,12.47
2023-03-25T01:58:37.976Z,12.48
2023-03-25T02:01:13.205Z,12.48
2023-03-25T02:03:45.698Z,12.46
2023-03-25T02:06:16.152Z,12.46
2023-03-25T02:08:46.540Z,12.42
2023-03-25T02:11:14.454Z,12.36
2023-03-25T02:13:41.593Z,12.37
2023-03-25T02:16:43.040Z,12.38
2023-03-25T02:19:35.065Z,12.40
2023-03-25T02:22:37.388Z,12.40
2023-03-25T02:25:13.485Z,12.38
2023-03-25T02:28:03.393Z,12.35
2023-03-25T02:30:55.996Z,12.36
2023-03-25T02:33:42.442Z,12.34
2023-03-25T02:36:44.091Z,12.31
2023-03-25T02:39:26.415Z,12.31
2023-03-25T02:41:59.870Z,12.29
2023-03-25T02:44:37.681Z,12.28
2023-03-25T02:47:08.010Z,12.25
2023-03-25T02:49:41.922Z,12.22
2023-03-25T02:52:13.984Z,12.18
2023-03-25T02:54:47.034Z,12.14
2023-03-25T02:57:15.342Z,12.11
2023-03-25T02:59:42.412Z,12.09
2023-03-25T03:02:10.958Z,12.11
2023-03-25T03:04:53.749Z,12.11
2023-03-25T03:07:30.704Z,12.13
2023-03-25T03:10:25.783Z,12.09
2023-03-25T03:13:17.249Z,12.07
2023-03-25T03:16:00.053Z,12.11
2023-03-25T03:18:33.494Z,12.13
2023-03-25T03:21:23.270Z,12.16
2023-03-25T03:24:05.382Z,12.18
2023-03-25T03:26:42.851Z,12.18
2023-03-25T03:29:18.503Z,12.19
2023-03-25T03:32:05.769Z,12.19
2023-03-25T03:34:49.376Z,12.21
2023-03-25T03:37:26.019Z,12.22
2023-03-25T03:39:53.227Z,12.20
2023-03-25T03:42:24.928Z,12.23
2023-03-25T03:44:53.715Z,12.23
2023-03-25T03:47:23.262Z,12.22
2023-03-25T03:49:54.649Z,12.22
2023-03-25T03:52:29.932Z,12.23
2023-03-25T03:55:00.136Z,12.20
2023-03-25T03:57:30.041Z,12.17
2023-03-25T04:00:11.214Z,12.16
2023-03-25T04:02:44.452Z,12.15
2023-03-25T04:05:12.371Z,12.16
2023-03-25T04:07:42.984Z,12.19
2023-03-25T04:10:16.235Z,12.21
2023-03-25T04:12:55.230Z,12.21
2023-03-25T04:15:22.477Z,12.22
2023-03-25T04:17:50.104Z,12.25
2023-03-25T04:20:23.188Z,12.28
2023-03-25T04:22:51.674Z,12.31
2023-03-25T04:25:20.989Z,12.32
2023-03-25T04:27:49.753Z,12.30
2023-03-25T04:30:18.623Z,12.32
2023-03-25T04:32:46.433Z,12.34
2023-03-25T04:35:19.581Z,12.34
2023-03-25T04:37:48.443Z,12.34
2023-03-25T04:40:19.236Z,12.39
2023-03-25T04:42:47.249Z,12.41
2023-03-25T04:45:16.307Z,12.43
2023-03-25T04:47:48.932Z,12.48
2023-03-25T04:50:21.582Z,12.52
2023-03-25T04:52:50.968Z,12.57
2023-03-25T04:55:18.943Z,12.60
2023-03-25T04:57:47.122Z,12.63
2023-03-25T05:00:17.882Z,12.69
2023-03-25T05:02:46.065Z,12.74
2023-03-25T05:05:36.458Z,12.77
2023-03-25T05:08:03.597Z,12.79
2023-03-25T05:10:30.833Z,12.81
2023-03-25T05:13:02.418Z,12.84
2023-03-25T05:15:31.952Z,12.89
2023-03-25T05:17:59.008Z,12.94
2023-03-25T05:20:26.107Z,12.98
2023-03-25T05:22:56.976Z,13.05
2023-03-25T05:25:24.564Z,13.09
2023-03-25T05:27:54.626Z,13.18
2023-03-25T05:30:21.561Z,13.27
2023-03-25T05:32:50.618Z,13.36
2023-03-25T05:35:25.969Z,13.44
2023-03-25T05:37:53.109Z,13.49
2023-03-25T05:40:20.876Z,13.55
2023-03-25T05:42:48.338Z,13.61
2023-03-25T05:45:15.967Z,13.69
2023-03-25T05:47:46.610Z,13.74
2023-03-25T05:50:16.427Z,13.77
2023-03-25T05:52:45.041Z,13.80
2023-03-25T05:55:14.995Z,13.85
2023-03-25T05:57:41.992Z,13.89
2023-03-25T06:00:10.586Z,13.94
2023-03-25T06:02:42.617Z,13.99
2023-03-25T06:05:13.324Z,14.03
2023-03-25T06:07:45.403Z,14.08
2023-03-25T06:10:16.504Z,14.13
2023-03-25T06:12:46.270Z,14.16
2023-03-25T06:15:14.819Z,14.19
2023-03-25T06:17:46.038Z,14.23
2023-03-25T06:20:15.706Z,14.28
2023-03-25T06:22:43.863Z,14.32
2023-03-25T06:25:16.936Z,14.39
2023-03-25T06:27:44.743Z,14.47
2023-03-25T06:30:13.816Z,14.49
2023-03-25T06:33:02.237Z,14.41
2023-03-25T06:35:30.283Z,14.33
2023-03-25T06:37:58.772Z,14.33
2023-03-25T06:40:32.247Z,14.35
2023-03-25T06:43:01.322Z,14.32
2023-03-25T06:45:34.516Z,14.30
2023-03-25T06:48:38.218Z,14.31
2023-03-25T06:51:08.144Z,14.34
2023-03-25T06:53:37.048Z,14.34
2023-03-25T06:56:06.952Z,14.32
2023-03-25T06:58:36.614Z,14.29
2023-03-25T07:01:06.350Z,14.27
2023-03-25T07:03:35.880Z,14.24
2023-03-25T07:06:05.064Z,14.22
2023-03-25T07:08:32.922Z,14.26
2023-03-25T07:11:04.366Z,14.36
2023-03-25T07:13:31.395Z,14.45
2023-03-25T07:15:58.910Z,14.56
2023-03-25T07:18:26.798Z,14.66
2023-03-25T07:20:54.085Z,14.76
2023-03-25T07:23:22.304Z,14.89
2023-03-25T07:25:50.157Z,15.06
2023-03-25T07:28:17.644Z,15.20
2023-03-25T07:30:49.856Z,15.28
2023-03-25T07:33:17.124Z,15.30
2023-03-25T07:35:44.679Z,15.29
2023-03-25T07:38:13.415Z,15.26
2023-03-25T07:40:40.728Z,15.20
2023-03-25T07:43:08.900Z,15.18
2023-03-25T07:45:43.355Z,15.22
2023-03-25T07:48:15.577Z,15.23
2023-03-25T07:50:43.558Z,15.25
2023-03-25T07:54:06.844Z,15.15
2023-03-25T07:56:37.104Z,15.26
2023-03-25T07:59:07.261Z,15.28
2023-03-25T08:01:36.958Z,15.29
2023-03-25T08:04:05.886Z,15.31
2023-03-25T08:06:34.894Z,15.33
2023-03-25T08:09:04.219Z,15.32
2023-03-25T08:11:34.381Z,15.28
2023-03-25T08:14:07.605Z,15.25
2023-03-25T08:16:36.070Z,15.11
2023-03-25T08:19:04.607Z,14.91
2023-03-25T08:21:36.237Z,14.77
2023-03-25T08:24:06.662Z,14.76
2023-03-25T08:26:37.874Z,14.81
2023-03-25T08:29:07.822Z,14.89
2023-03-25T08:31:39.657Z,14.96
2023-03-25T08:40:53.232Z,15.33
2023-03-25T08:43:21.870Z,15.42
2023-03-25T08:45:50.873Z,15.45
2023-03-25T08:48:18.640Z,15.46
2023-03-25T08:51:21.934Z,15.55
2023-03-25T08:53:50.699Z,15.59
2023-03-25T08:56:17.810Z,15.55
2023-03-25T08:58:45.867Z,15.52
2023-03-25T09:01:13.070Z,15.49
2023-03-25T09:03:42.015Z,15.47
2023-03-25T09:06:11.066Z,15.48
2023-03-25T09:08:38.322Z,15.55
2023-03-25T09:11:06.704Z,15.63
2023-03-25T09:13:33.839Z,15.71
2023-03-25T09:16:01.677Z,15.80
2023-03-25T09:18:32.287Z,15.88
2023-03-25T09:21:01.158Z,15.96
2023-03-25T09:23:28.623Z,16.04
2023-03-25T09:25:56.710Z,16.17
2023-03-25T09:28:24.832Z,16.32
2023-03-25T09:30:54.432Z,16.45
2023-03-25T09:33:24.966Z,16.61
2023-03-25T09:35:54.095Z,16.76
2023-03-25T09:38:27.916Z,16.87
2023-03-25T09:40:55.212Z,16.92
2023-03-25T09:44:07.335Z,16.90
2023-03-25T09:46:38.331Z,16.83
2023-03-25T09:49:12.406Z,16.74
2023-03-25T09:51:42.809Z,16.71
2023-03-25T09:54:20.883Z,16.70
2023-03-25T09:56:48.046Z,16.75
2023-03-25T09:59:20.229Z,16.74
2023-03-25T10:01:50.461Z,16.77
2023-03-25T10:04:45.860Z,16.82
2023-03-25T10:07:48.235Z,16.88
2023-03-25T10:10:31.600Z,16.92
2023-03-25T10:13:44.768Z,16.98
2023-03-25T10:16:49.684Z,17.08
2023-03-25T10:19:38.293Z,17.16
2023-03-25T10:22:34.036Z,17.16
2023-03-25T10:25:05.511Z,17.19
2023-03-25T10:27:39.238Z,17.25
2023-03-25T10:30:16.645Z,17.34
2023-03-25T10:32:58.230Z,17.49
2023-03-25T10:35:47.780Z,17.63
2023-03-25T10:38:20.602Z,17.78
2023-03-25T10:40:52.543Z,17.86
2023-03-25T10:43:37.355Z,17.88
2023-03-25T10:46:31.304Z,17.93
2023-03-25T10:49:01.011Z,17.99
2023-03-25T10:51:29.895Z,18.10
2023-03-25T10:54:05.063Z,18.22
2023-03-25T10:56:34.891Z,18.37
2023-03-25T10:59:07.333Z,18.49
2023-03-25T11:01:38.162Z,18.57
2023-03-25T11:04:17.685Z,18.65
2023-03-25T11:06:46.782Z,18.77
2023-03-25T11:09:33.616Z,18.94
2023-03-25T11:12:05.035Z,19.15
2023-03-25T11:14:32.253Z,19.30
2023-03-25T11:17:03.330Z,19.37
2023-03-25T11:19:36.382Z,19.37
2023-03-25T11:22:22.121Z,19.32
2023-03-25T11:24:53.897Z,19.27
2023-03-25T11:27:22.601Z,19.19
2023-03-25T11:29:55.044Z,19.14
2023-03-25T11:32:38.109Z,19.13
2023-03-25T11:35:21.836Z,19.14
2023-03-25T11:37:57.811Z,19.17
2023-03-25T11:40:25.213Z,19.19
2023-03-25T11:42:56.204Z,19.20
2023-03-25T11:45:24.738Z,19.23
2023-03-25T11:47:52.163Z,19.25
2023-03-25T11:50:22.461Z,19.25
2023-03-25T11:52:50.963Z,19.27
2023-03-25T11:55:30.335Z,19.29
2023-03-25T11:57:59.390Z,19.29
2023-03-25T12:00:33.940Z,19.27
2023-03-25T12:03:19.647Z,19.22
2023-03-25T12:06:04.118Z,19.18
2023-03-25T12:09:02.628Z,19.14
2023-03-25T12:11:59.434Z,19.09
2023-03-25T12:14:28.503Z,19.11
2023-03-25T12:16:59.489Z,19.10
2023-03-25T12:19:39.231Z,19.21
2023-03-25T12:22:18.953Z,19.27
2023-03-25T12:25:08.376Z,19.30
2023-03-25T12:27:55.414Z,19.34
2023-03-25T12:30:51.333Z,19.38
2023-03-25T12:33:49.358Z,19.42
2023-03-25T12:36:33.231Z,19.46
2023-03-25T12:39:05.408Z,19.50
2023-03-25T12:42:06.369Z,19.56
2023-03-25T12:45:05.296Z,19.61
2023-03-25T12:48:00.288Z,19.64
2023-03-25T12:50:38.768Z,19.65
2023-03-25T12:53:12.966Z,19.66
2023-03-25T12:55:53.274Z,19.61
2023-03-25T12:58:52.380Z,19.56
2023-03-25T13:01:22.859Z,19.52
2023-03-25T13:04:15.564Z,19.51
2023-03-25T13:06:58.718Z,19.50
2023-03-25T13:09:27.549Z,19.47
2023-03-25T13:11:58.994Z,19.45
2023-03-25T13:14:44.748Z,19.44
2023-03-25T13:17:50.156Z,19.43
2023-03-25T13:20:17.758Z,19.38
2023-03-25T13:22:48.713Z,19.32
2023-03-25T13:25:42.261Z,19.28
2023-03-25T13:28:12.196Z,19.25
2023-03-25T13:30:41.667Z,19.20
2023-03-25T13:33:19.911Z,19.17
2023-03-25T13:35:50.325Z,19.15
2023-03-25T13:38:48.760Z,19.09
2023-03-25T13:41:34.348Z,19.02
2023-03-25T13:44:14.680Z,18.96
2023-03-25T13:47:11.262Z,18.93
2023-03-25T13:49:51.223Z,18.91
2023-03-25T13:52:18.737Z,18.89
2023-03-25T13:54:54.335Z,18.90
2023-03-25T13:57:30.633Z,18.91
2023-03-25T14:00:10.970Z,18.90
2023-03-25T14:02:56.875Z,18.92
2023-03-25T14:05:36.091Z,18.93
2023-03-25T14:08:18.582Z,18.95
2023-03-25T14:10:58.778Z,18.96
2023-03-25T14:13:38.350Z,18.97
2023-03-25T14:16:13.117Z,18.98
2023-03-25T14:18:42.217Z,18.97
2023-03-25T14:21:33.725Z,18.94
2023-03-25T14:24:28.320Z,18.96
2023-03-25T14:27:00.236Z,18.96
2023-03-25T14:29:37.364Z,18.93
2023-03-25T14:32:08.526Z,18.90
2023-03-25T14:34:40.574Z,18.85
2023-03-25T14:37:07.717Z,18.77
2023-03-25T14:39:36.256Z,18.71
2023-03-25T14:42:47.183Z,18.68
2023-03-25T14:45:41.560Z,18.63
2023-03-25T14:48:25.825Z,18.58
2023-03-25T14:51:27.900Z,18.55
2023-03-25T14:54:03.913Z,18.51
2023-03-25T14:56:36.132Z,18.46
2023-03-25T14:59:09.946Z,18.43
2023-03-25T15:01:37.368Z,18.40
2023-03-25T15:04:29.989Z,18.39
2023-03-25T15:07:12.630Z,18.37
2023-03-25T15:14:10.842Z,18.28
2023-03-25T15:16:48.021Z,18.24
2023-03-25T15:19:16.162Z,18.23
2023-03-25T15:22:08.284Z,18.22
2023-03-25T15:24:37.777Z,18.20
2023-03-25T15:27:10.875Z,18.17
2023-03-25T15:30:05.622Z,18.13
2023-03-25T15:33:30.495Z,18.09
2023-03-25T15:36:00.613Z,18.00
2023-03-25T15:39:00.969Z,17.93
2023-03-25T15:42:02.130Z,17.88
2023-03-25T15:45:05.438Z,17.80
2023-03-25T15:47:51.862Z,17.73
2023-03-25T15:50:37.865Z,17.66
2023-03-25T15:53:11.553Z,17.60
2023-03-25T15:55:47.891Z,17.55
2023-03-25T15:58:26.113Z,17.50
2023-03-25T16:00:55.706Z,17.46
2023-03-25T16:03:27.971Z,17.43
2023-03-25T16:05:59.116Z,17.38
2023-03-25T16:08:36.751Z,17.33
2023-03-25T16:11:34.088Z,17.27
2023-03-25T16:14:07.675Z,17.19
2023-03-25T16:16:36.464Z,17.14
2023-03-25T16:19:04.597Z,17.09
2023-03-25T16:21:36.547Z,17.05
2023-03-25T16:24:06.649Z,17.00
2023-03-25T16:26:35.635Z,16.96
2023-03-25T16:29:32.498Z,16.92
2023-03-25T16:32:01.690Z,16.87
2023-03-25T16:34:35.311Z,16.83
2023-03-25T16:37:05.687Z,16.80
2023-03-25T16:39:35.031Z,16.76
2023-03-25T16:42:07.476Z,16.72
2023-03-25T16:44:35.569Z,16.68
2023-03-25T16:47:04.236Z,16.60
2023-03-25T16:49:36.712Z,16.49
2023-03-25T16:52:14.045Z,16.44
2023-03-25T16:54:57.816Z,16.39
2023-03-25T16:57:29.633Z,16.30
2023-03-25T17:00:20.175Z,16.22
2023-03-25T17:02:49.341Z,16.14
2023-03-25T17:05:25.609Z,16.09
2023-03-25T17:08:06.481Z,16.03
2023-03-25T17:10:46.609Z,15.96
2023-03-25T17:13:31.344Z,15.86
2023-03-25T17:16:00.195Z,15.78
2023-03-25T17:18:29.388Z,15.74
2023-03-25T17:21:01.039Z,15.68
2023-03-25T17:23:46.106Z,15.60
2023-03-25T17:26:14.799Z,15.52
2023-03-25T17:28:59.320Z,15.50
2023-03-25T17:31:37.222Z,15.46
2023-03-25T17:34:06.124Z,15.41
2023-03-25T17:36:40.399Z,15.38
2023-03-25T17:39:23.332Z,15.35
2023-03-25T17:42:01.377Z,15.34
2023-03-25T17:44:41.505Z,15.33
2023-03-25T17:47:16.423Z,15.31
2023-03-25T17:49:48.436Z,15.25
2023-03-25T17:52:22.707Z,15.22
2023-03-25T17:54:54.410Z,15.18
2023-03-25T17:57:29.961Z,15.13
2023-03-25T18:00:01.521Z,15.08
2023-03-25T18:02:38.501Z,15.02
2023-03-25T18:08:25.375Z,14.88
2023-03-25T18:10:56.530Z,14.80
2023-03-25T18:13:27.431Z,14.75
2023-03-25T18:15:57.139Z,14.71
2023-03-25T18:18:27.741Z,14.69
2023-03-25T18:21:03.510Z,14.67
2023-03-25T18:23:33.536Z,14.60
2023-03-25T18:26:04.677Z,14.50
2023-03-25T18:28:35.515Z,14.43
2023-03-25T18:31:06.485Z,14.36
2023-03-25T18:33:39.045Z,14.27
2023-03-25T18:42:18.466Z,14.10
2023-03-25T18:44:47.315Z,13.98
2023-03-25T18:47:16.491Z,13.91
2023-03-25T18:49:48.060Z,13.87
2023-03-25T18:52:19.806Z,13.83
2023-03-25T18:54:55.091Z,13.81
2023-03-25T18:57:25.534Z,13.79
2023-03-25T18:59:55.478Z,13.74
2023-03-25T19:02:25.381Z,13.69
2023-03-25T19:05:01.101Z,13.65
2023-03-25T19:07:31.603Z,13.60
2023-03-25T19:10:01.416Z,13.51
2023-03-25T19:12:33.942Z,13.39
2023-03-25T19:15:03.619Z,13.28
2023-03-25T19:17:32.612Z,13.17
2023-03-25T19:20:19.504Z,13.09
2023-03-25T19:22:51.654Z,13.03
2023-03-25T19:25:33.101Z,13.00
2023-03-25T19:28:40.055Z,12.97
2023-03-25T19:31:25.502Z,12.94
2023-03-25T19:33:59.954Z,12.88
2023-03-25T19:36:35.481Z,12.83
2023-03-25T19:39:07.034Z,12.79
2023-03-25T19:41:42.195Z,12.76
2023-03-25T19:44:11.216Z,12.71
2023-03-25T19:46:42.787Z,12.64
2023-03-25T19:49:11.854Z,12.56
2023-03-25T19:51:43.833Z,12.48
2023-03-25T19:54:13.932Z,12.43
2023-03-25T19:56:46.633Z,12.36
2023-03-25T19:59:23.536Z,12.27
2023-03-25T20:01:53.399Z,12.18
2023-03-25T20:04:21.792Z,12.13
2023-03-25T20:06:57.154Z,12.08
2023-03-25T20:11:22.226Z,11.84
2023-03-25T20:13:59.317Z,11.86
2023-03-25T20:16:30.991Z,11.81
2023-03-25T20:18:59.466Z,11.76
2023-03-25T20:21:29.139Z,11.74
2023-03-25T20:23:57.493Z,11.75
2023-03-25T20:26:28.155Z,11.77
2023-03-25T20:28:59.062Z,11.78
2023-03-25T20:31:28.341Z,11.78
2023-03-25T20:33:58.568Z,11.75
2023-03-25T20:36:28.048Z,11.64
2023-03-25T20:38:58.219Z,11.57
2023-03-25T20:41:26.856Z,11.51
2023-03-25T20:43:55.979Z,11.45
2023-03-25T20:46:28.642Z,11.38
2023-03-25T20:48:58.808Z,11.31
2023-03-25T20:51:31.988Z,11.26
2023-03-25T20:54:01.231Z,11.25
2023-03-25T20:56:29.926Z,11.26
2023-03-25T20:59:01.551Z,11.22
2023-03-25T21:01:30.623Z,11.21
2023-03-25T21:04:01.720Z,11.22
2023-03-25T21:06:30.793Z,11.26
2023-03-25T21:09:07.073Z,11.20
2023-03-25T21:11:37.150Z,11.15
2023-03-25T21:14:06.912Z,11.09
2023-03-25T21:16:38.091Z,11.03
2023-03-25T21:19:08.359Z,10.97
2023-03-25T21:21:38.668Z,10.86
2023-03-25T21:24:07.725Z,10.80
2023-03-25T21:26:37.623Z,10.87
2023-03-25T21:29:08.890Z,10.95
2023-03-25T21:31:38.842Z,10.98
2023-03-25T21:34:08.609Z,10.89
2023-03-25T21:36:38.492Z,10.82
2023-03-25T21:39:11.482Z,10.74
2023-03-25T21:41:40.935Z,10.64
2023-03-25T21:44:09.882Z,10.59
2023-03-25T21:46:38.277Z,10.58
2023-03-25T21:49:08.925Z,10.52
2023-03-25T21:51:42.718Z,10.57
2023-03-25T21:54:11.765Z,10.54
2023-03-25T21:56:43.075Z,10.54
2023-03-25T21:59:13.550Z,10.55
2023-03-25T22:01:47.088Z,10.58
2023-03-25T22:04:16.040Z,10.53
2023-03-25T22:06:44.410Z,10.44
2023-03-25T22:09:13.851Z,10.37
2023-03-25T22:11:42.975Z,10.33
2023-03-25T22:14:11.629Z,10.29
2023-03-25T22:16:42.660Z,10.28
2023-03-25T22:19:12.062Z,10.31
2023-03-25T22:21:42.204Z,10.31
2023-03-25T22:24:11.256Z,10.31
2023-03-25T22:26:40.230Z,10.33
2023-03-25T22:29:10.393Z,10.33
2023-03-25T22:31:41.311Z,10.25
2023-03-25T22:34:12.068Z,10.21
2023-03-25T22:36:44.537Z,10.18
2023-03-25T22:39:13.496Z,10.12
2023-03-25T22:41:42.194Z,10.07
2023-03-25T22:44:10.875Z,10.14
2023-03-25T22:46:41.101Z,10.22
2023-03-25T22:49:09.522Z,10.21
2023-03-25T22:51:39.654Z,10.14
2023-03-25T22:54:10.030Z,10.08
2023-03-25T22:56:38.685Z,10.08
2023-03-25T22:59:09.790Z,10.14
2023-03-25T23:01:39.667Z,10.18
2023-03-25T23:04:08.607Z,10.21
2023-03-25T23:06:38.497Z,10.24
2023-03-25T23:09:10.187Z,10.28
2023-03-25T23:11:39.718Z,10.28
2023-03-25T23:14:13.286Z,10.28
2023-03-25T23:16:42.259Z,10.28
2023-03-25T23:19:13.893Z,10.25
2023-03-25T23:21:48.441Z,10.18
2023-03-25T23:24:16.863Z,10.16
2023-03-25T23:26:46.737Z,10.17
2023-03-25T23:29:18.650Z,10.16
2023-03-25T23:31:47.106Z,10.15
2023-03-25T23:34:16.844Z,10.13
2023-03-25T23:36:46.866Z,10.12
2023-03-25T23:39:19.017Z,10.15
2023-03-25T23:41:48.224Z,10.19
2023-03-25T23:44:18.115Z,10.21
2023-03-25T23:46:47.021Z,10.22
2023-03-25T23:49:18.162Z,10.21
2023-03-25T23:51:47.526Z,10.19
2023-03-25T23:54:16.795Z,10.18
2023-03-25T23:56:46.365Z,10.18
2023-03-25T23:59:16.596Z,10.19
