createdAt,value
2019-04-28T00:01:25.113Z,100.00
2019-04-28T00:03:53.823Z,100.00
2019-04-28T00:06:22.585Z,100.00
2019-04-28T00:08:51.767Z,100.00
2019-04-28T00:11:21.767Z,100.00
2019-04-28T00:13:51.879Z,100.00
2019-04-28T00:16:22.940Z,100.00
2019-04-28T00:18:51.835Z,100.00
2019-04-28T00:21:24.910Z,100.00
2019-04-28T00:24:07.132Z,100.00
2019-04-28T00:26:43.454Z,100.00
2019-04-28T00:29:12.052Z,100.00
2019-04-28T00:31:41.344Z,100.00
2019-04-28T00:34:11.482Z,100.00
2019-04-28T00:36:43.018Z,100.00
2019-04-28T00:39:11.798Z,100.00
2019-04-28T00:41:42.030Z,100.00
2019-04-28T00:44:12.098Z,100.00
2019-04-28T00:46:41.828Z,100.00
2019-04-28T00:49:11.800Z,100.00
2019-04-28T00:51:41.471Z,100.00
2019-04-28T00:54:12.120Z,100.00
2019-04-28T00:56:41.869Z,100.00
2019-04-28T00:59:11.749Z,100.00
2019-04-28T01:01:42.708Z,100.00
2019-04-28T01:04:11.793Z,100.00
2019-04-28T01:06:40.478Z,100.00
2019-04-28T01:09:11.726Z,100.00
2019-04-28T01:11:41.419Z,100.00
2019-04-28T01:14:11.464Z,100.00
2019-04-28T01:16:41.931Z,100.00
2019-04-28T01:19:30.548Z,100.00
2019-04-28T01:22:10.441Z,100.00
2019-04-28T01:24:42.480Z,100.00
2019-04-28T01:27:12.837Z,100.00
2019-04-28T01:29:41.450Z,100.00
2019-04-28T01:32:30.181Z,100.00
2019-04-28T01:34:59.800Z,100.00
2019-04-28T01:37:29.610Z,100.00
2019-04-28T01:39:59.673Z,100.00
2019-04-28T01:42:30.123Z,100.00
2019-04-28T01:45:00.522Z,100.00
2019-04-28T01:47:30.561Z,100.00
2019-04-28T01:50:00.189Z,100.00
2019-04-28T01:52:30.316Z,100.00
2019-04-28T01:55:00.471Z,100.00
2019-04-28T01:57:29.877Z,100.00
2019-04-28T01:59:59.779Z,100.00
2019-04-28T02:02:30.093Z,100.00
2019-04-28T02:04:59.921Z,100.00
2019-04-28T02:07:32.648Z,100.00
2019-04-28T02:10:00.740Z,100.00
2019-04-28T02:12:30.389Z,100.00
2019-04-28T02:15:01.039Z,100.00
2019-04-28T02:17:30.406Z,100.00
2019-04-28T02:20:00.629Z,100.00
2019-04-28T02:22:34.588Z,100.00
2019-04-28T02:25:03.221Z,100.00
2019-04-28T02:27:31.704Z,100.00
2019-04-28T02:30:00.472Z,100.00
2019-04-28T02:32:30.942Z,100.00
2019-04-28T02:35:01.179Z,100.00
2019-04-28T02:37:30.526Z,100.00
2019-04-28T02:40:02.946Z,100.00
2019-04-28T02:42:30.970Z,100.00
2019-04-28T02:45:00.861Z,100.00
2019-04-28T02:47:33.689Z,100.00
2019-04-28T02:50:01.791Z,100.00
2019-04-28T02:52:48.277Z,100.00
2019-04-28T02:55:16.945Z,100.00
2019-04-28T02:57:45.697Z,100.00
2019-04-28T03:00:14.392Z,100.00
2019-04-28T03:02:43.028Z,100.00
2019-04-28T03:05:11.903Z,100.00
2019-04-28T03:07:41.091Z,100.00
2019-04-28T03:10:11.043Z,100.00
2019-04-28T03:12:41.404Z,100.00
2019-04-28T03:15:10.591Z,100.00
2019-04-28T03:17:40.738Z,100.00
2019-04-28T03:20:10.937Z,100.00
2019-04-28T03:22:40.729Z,100.00
2019-04-28T03:25:11.579Z,100.00
2019-04-28T03:27:44.544Z,100.00
2019-04-28T03:30:33.780Z,100.00
2019-04-28T03:33:11.185Z,100.00
2019-04-28T03:35:33.546Z,100.00
2019-04-28T03:38:02.045Z,100.00
2019-04-28T03:40:33.654Z,100.00
2019-04-28T03:43:03.097Z,100.00
2019-04-28T03:45:32.982Z,100.00
2019-04-28T03:48:01.511Z,100.00
2019-04-28T03:50:31.365Z,100.00
2019-04-28T03:53:01.063Z,100.00
2019-04-28T03:55:34.501Z,100.00
2019-04-28T03:58:00.949Z,100.00
2019-04-28T04:00:31.309Z,100.00
2019-04-28T04:03:00.895Z,100.00
2019-04-28T04:05:30.626Z,100.00
2019-04-28T04:08:00.825Z,100.00
2019-04-28T04:10:31.412Z,100.00
2019-04-28T04:13:01.619Z,100.00
2019-04-28T04:15:31.890Z,100.00
2019-04-28T04:18:02.243Z,100.00
2019-04-28T04:20:31.259Z,100.00
2019-04-28T04:23:01.403Z,99.14
2019-04-28T04:25:31.378Z,97.54
2019-04-28T04:28:03.507Z,92.68
2019-04-28T04:30:31.294Z,82.22
2019-04-28T04:33:01.204Z,77.06
2019-04-28T04:35:31.508Z,72.54
2019-04-28T04:38:00.727Z,67.41
2019-04-28T04:40:31.812Z,62.12
2019-04-28T04:43:01.572Z,59.08
2019-04-28T04:45:30.654Z,57.42
2019-04-28T04:48:00.560Z,54.99
2019-04-28T04:50:31.321Z,52.26
2019-04-28T04:53:02.381Z,50.57
2019-04-28T04:55:31.091Z,49.45
2019-04-28T04:58:00.753Z,48.01
2019-04-28T05:00:46.317Z,45.71
2019-04-28T05:03:16.442Z,44.18
2019-04-28T05:05:44.924Z,43.32
2019-04-28T05:08:15.495Z,42.37
2019-04-28T05:10:43.804Z,41.26
2019-04-28T05:13:12.434Z,40.72
2019-04-28T05:15:41.099Z,40.72
2019-04-28T05:18:10.210Z,40.82
2019-04-28T05:20:40.414Z,39.12
2019-04-28T05:23:10.894Z,39.12
2019-04-28T05:25:41.159Z,38.58
2019-04-28T05:28:10.650Z,39.01
2019-04-28T05:30:42.841Z,40.86
2019-04-28T05:33:11.583Z,39.85
2019-04-28T05:35:40.213Z,38.06
2019-04-28T05:38:09.956Z,36.18
2019-04-28T05:40:39.912Z,38.04
2019-04-28T05:43:10.595Z,38.04
2019-04-28T05:45:39.790Z,39.31
2019-04-28T05:48:10.754Z,38.15
2019-04-28T05:50:43.341Z,36.40
2019-04-28T05:53:13.519Z,37.54
2019-04-28T05:55:53.005Z,37.35
2019-04-28T05:58:23.312Z,40.88
2019-04-28T06:01:00.316Z,41.62
2019-04-28T06:03:30.651Z,43.44
2019-04-28T06:08:40.760Z,45.76
2019-04-28T06:11:27.256Z,47.76
2019-04-28T06:13:55.786Z,50.43
2019-04-28T06:16:24.947Z,51.52
2019-04-28T06:18:53.574Z,50.43
2019-04-28T06:21:22.237Z,47.47
2019-04-28T06:23:50.726Z,44.53
2019-04-28T06:26:19.276Z,43.16
2019-04-28T06:28:47.872Z,39.50
2019-04-28T06:31:16.701Z,37.98
2019-04-28T06:33:45.332Z,37.91
2019-04-28T06:36:13.993Z,37.14
2019-04-28T06:38:42.549Z,35.29
2019-04-28T06:41:11.050Z,37.68
2019-04-28T06:43:39.714Z,36.53
2019-04-28T06:46:08.337Z,36.16
2019-04-28T06:48:36.846Z,35.38
2019-04-28T06:51:05.464Z,35.64
2019-04-28T06:53:34.091Z,36.96
2019-04-28T06:56:02.721Z,36.52
2019-04-28T06:58:31.409Z,36.04
2019-04-28T07:00:59.965Z,36.43
2019-04-28T07:03:28.597Z,37.94
2019-04-28T07:05:57.261Z,39.29
2019-04-28T07:08:25.819Z,39.22
2019-04-28T07:10:54.452Z,37.11
2019-04-28T07:13:22.981Z,38.93
2019-04-28T07:15:51.729Z,38.13
2019-04-28T07:18:20.350Z,38.38
2019-04-28T07:20:56.643Z,36.87
2019-04-28T07:23:25.123Z,36.71
2019-04-28T07:25:53.605Z,37.86
2019-04-28T07:28:22.281Z,38.11
2019-04-28T07:30:50.916Z,37.85
2019-04-28T07:33:19.468Z,39.48
2019-04-28T07:35:48.066Z,39.36
2019-04-28T07:38:16.696Z,40.30
2019-04-28T07:40:45.336Z,39.37
2019-04-28T07:43:13.965Z,39.47
2019-04-28T07:45:42.428Z,39.76
2019-04-28T07:48:11.064Z,39.80
2019-04-28T07:50:39.691Z,43.02
2019-04-28T07:53:16.245Z,43.47
2019-04-28T07:55:44.920Z,43.56
2019-04-28T07:58:13.594Z,46.86
2019-04-28T08:00:42.294Z,50.58
2019-04-28T08:03:10.964Z,46.39
2019-04-28T08:05:39.589Z,49.71
2019-04-28T08:08:08.067Z,52.07
2019-04-28T08:10:36.620Z,51.09
2019-04-28T08:13:05.252Z,50.07
2019-04-28T08:15:33.917Z,46.51
2019-04-28T08:18:02.410Z,49.35
2019-04-28T08:20:30.964Z,47.24
2019-04-28T08:22:59.730Z,45.03
2019-04-28T08:25:28.424Z,43.18
2019-04-28T08:27:57.046Z,44.01
2019-04-28T08:30:25.728Z,41.46
2019-04-28T08:32:58.641Z,38.89
2019-04-28T08:35:27.217Z,37.04
2019-04-28T08:37:55.877Z,38.83
2019-04-28T08:40:24.574Z,37.22
2019-04-28T08:42:53.061Z,37.53
2019-04-28T08:45:21.705Z,38.32
2019-04-28T08:47:50.342Z,37.95
2019-04-28T08:50:18.969Z,39.02
2019-04-28T08:52:47.566Z,38.18
2019-04-28T08:55:16.188Z,36.61
2019-04-28T08:57:44.820Z,36.44
2019-04-28T09:00:15.720Z,35.34
2019-04-28T09:02:44.345Z,37.64
2019-04-28T09:05:13.086Z,37.61
2019-04-28T09:07:41.782Z,38.85
2019-04-28T09:10:10.685Z,41.79
2019-04-28T09:12:39.314Z,43.04
2019-04-28T09:15:08.884Z,44.26
2019-04-28T09:17:37.446Z,43.51
2019-04-28T09:20:07.281Z,42.97
2019-04-28T09:22:35.957Z,46.46
2019-04-28T09:25:06.287Z,48.70
2019-04-28T09:27:34.946Z,46.71
2019-04-28T09:30:05.048Z,47.77
2019-04-28T09:32:33.668Z,45.85
2019-04-28T09:35:02.336Z,47.59
2019-04-28T09:37:30.825Z,47.00
2019-04-28T09:40:00.957Z,46.61
2019-04-28T09:42:31.229Z,46.91
2019-04-28T09:45:01.995Z,48.18
2019-04-28T09:47:30.518Z,48.16
2019-04-28T09:49:59.079Z,48.75
2019-04-28T09:52:27.726Z,48.05
2019-04-28T09:54:56.385Z,47.01
2019-04-28T09:57:24.878Z,47.08
2019-04-28T09:59:53.363Z,46.11
2019-04-28T10:02:22.023Z,46.60
2019-04-28T10:04:50.646Z,48.26
2019-04-28T10:07:19.136Z,48.12
2019-04-28T10:09:47.746Z,46.46
2019-04-28T10:12:26.624Z,44.53
2019-04-28T10:14:46.796Z,44.66
2019-04-28T10:17:15.391Z,44.89
2019-04-28T10:19:43.989Z,44.20
2019-04-28T10:22:12.614Z,43.65
2019-04-28T10:24:41.271Z,45.76
2019-04-28T10:27:10.622Z,45.18
2019-04-28T10:29:39.398Z,45.64
2019-04-28T10:32:07.953Z,46.41
2019-04-28T10:34:36.504Z,46.16
2019-04-28T10:37:05.279Z,46.71
2019-04-28T10:39:35.543Z,45.98
2019-04-28T10:42:04.947Z,46.15
2019-04-28T10:44:35.168Z,47.48
2019-04-28T10:47:04.608Z,46.26
2019-04-28T10:49:33.428Z,46.71
2019-04-28T10:52:01.953Z,45.09
2019-04-28T10:54:30.447Z,46.84
2019-04-28T10:56:59.072Z,46.01
2019-04-28T10:59:27.743Z,46.38
2019-04-28T11:01:56.238Z,46.29
2019-04-28T11:04:42.644Z,47.78
2019-04-28T11:07:15.921Z,47.94
2019-04-28T11:09:49.609Z,47.79
2019-04-28T11:12:22.616Z,47.23
2019-04-28T11:14:51.249Z,45.67
2019-04-28T11:17:20.478Z,45.87
2019-04-28T11:19:49.067Z,45.90
2019-04-28T11:22:17.864Z,46.88
2019-04-28T11:24:46.529Z,46.15
2019-04-28T11:27:16.384Z,45.61
2019-04-28T11:29:44.958Z,47.98
2019-04-28T11:32:15.120Z,47.62
2019-04-28T11:34:45.379Z,45.87
2019-04-28T11:37:14.788Z,45.22
2019-04-28T11:39:43.919Z,44.40
2019-04-28T11:42:12.613Z,45.87
2019-04-28T11:44:41.253Z,44.95
2019-04-28T11:47:11.473Z,44.15
2019-04-28T11:49:40.101Z,43.14
2019-04-28T11:52:08.927Z,43.24
2019-04-28T11:54:37.526Z,43.33
2019-04-28T11:57:06.214Z,42.73
2019-04-28T11:59:34.830Z,42.14
2019-04-28T12:02:04.169Z,43.39
2019-04-28T12:04:32.683Z,43.82
2019-04-28T12:07:01.353Z,43.67
2019-04-28T12:09:48.028Z,43.44
2019-04-28T12:12:21.267Z,44.16
2019-04-28T12:15:00.442Z,44.14
2019-04-28T12:17:36.680Z,42.76
2019-04-28T12:20:11.777Z,40.80
2019-04-28T12:22:40.435Z,41.68
2019-04-28T12:25:09.401Z,41.18
2019-04-28T12:27:38.053Z,41.42
2019-04-28T12:30:07.120Z,39.80
2019-04-28T12:32:35.698Z,40.44
2019-04-28T12:35:05.009Z,40.50
2019-04-28T12:37:33.652Z,40.50
2019-04-28T12:40:02.316Z,41.11
2019-04-28T12:42:30.816Z,40.78
2019-04-28T12:44:59.318Z,39.94
2019-04-28T12:47:28.021Z,39.74
2019-04-28T12:50:00.761Z,38.63
2019-04-28T12:52:29.506Z,38.61
2019-04-28T12:54:58.056Z,38.11
2019-04-28T12:57:26.690Z,38.92
2019-04-28T12:59:57.107Z,38.57
2019-04-28T13:02:33.238Z,38.61
2019-04-28T13:05:03.449Z,40.21
2019-04-28T13:07:32.180Z,38.89
2019-04-28T13:10:00.718Z,38.94
2019-04-28T13:12:29.356Z,38.74
2019-04-28T13:14:57.985Z,39.72
2019-04-28T13:17:26.574Z,40.26
2019-04-28T13:19:55.186Z,38.69
2019-04-28T13:22:23.840Z,39.17
2019-04-28T13:24:52.519Z,36.87
2019-04-28T13:27:20.988Z,37.50
2019-04-28T13:29:49.478Z,38.02
2019-04-28T13:32:18.133Z,37.85
2019-04-28T13:34:46.754Z,38.17
2019-04-28T13:37:15.318Z,38.75
2019-04-28T13:39:45.483Z,38.73
2019-04-28T13:42:14.107Z,38.64
2019-04-28T13:44:50.556Z,38.11
2019-04-28T13:47:19.173Z,38.59
2019-04-28T13:49:58.389Z,38.98
2019-04-28T13:52:27.095Z,39.07
2019-04-28T13:54:57.374Z,38.67
2019-04-28T13:57:26.029Z,39.50
2019-04-28T13:59:56.288Z,38.17
2019-04-28T14:02:35.177Z,38.89
2019-04-28T14:05:06.175Z,37.70
2019-04-28T14:07:35.014Z,37.58
2019-04-28T14:10:05.077Z,37.44
2019-04-28T14:12:33.585Z,38.19
2019-04-28T14:15:02.333Z,38.86
2019-04-28T14:17:31.004Z,39.29
2019-04-28T14:19:59.631Z,39.05
2019-04-28T14:22:28.294Z,38.27
2019-04-28T14:24:56.840Z,38.39
2019-04-28T14:27:25.500Z,39.20
2019-04-28T14:29:53.968Z,39.63
2019-04-28T14:32:22.656Z,38.50
2019-04-28T14:34:51.258Z,38.70
2019-04-28T14:37:19.787Z,39.67
2019-04-28T14:39:48.448Z,40.15
2019-04-28T14:42:17.087Z,40.04
2019-04-28T14:44:45.725Z,40.61
2019-04-28T14:47:14.283Z,40.52
2019-04-28T14:49:42.831Z,40.49
2019-04-28T14:52:11.465Z,40.29
2019-04-28T14:54:40.157Z,39.09
2019-04-28T14:57:08.782Z,39.84
2019-04-28T14:59:37.360Z,39.17
2019-04-28T15:02:07.677Z,40.47
2019-04-28T15:04:54.458Z,40.76
2019-04-28T15:07:50.074Z,38.51
2019-04-28T15:10:23.590Z,39.46
2019-04-28T15:12:52.487Z,39.94
2019-04-28T15:15:21.158Z,40.54
2019-04-28T15:17:49.895Z,40.27
2019-04-28T15:20:18.459Z,40.24
2019-04-28T15:22:47.190Z,40.76
2019-04-28T15:25:15.876Z,40.50
2019-04-28T15:27:44.582Z,39.77
2019-04-28T15:30:13.449Z,40.78
2019-04-28T15:32:42.071Z,40.44
2019-04-28T15:35:10.802Z,41.04
2019-04-28T15:37:39.338Z,40.51
2019-04-28T15:40:08.171Z,39.63
2019-04-28T15:42:36.795Z,39.22
2019-04-28T15:45:06.354Z,38.41
2019-04-28T15:47:34.982Z,39.22
2019-04-28T15:50:04.975Z,40.21
2019-04-28T15:52:33.683Z,40.28
2019-04-28T15:55:04.183Z,39.51
2019-04-28T15:57:32.838Z,37.90
2019-04-28T16:00:01.578Z,36.62
2019-04-28T16:02:30.140Z,37.14
2019-04-28T16:04:58.630Z,37.87
2019-04-28T16:07:27.295Z,39.41
2019-04-28T16:09:55.937Z,40.18
2019-04-28T16:12:24.428Z,40.52
2019-04-28T16:14:53.003Z,40.87
2019-04-28T16:17:21.628Z,39.91
2019-04-28T16:19:50.255Z,39.67
2019-04-28T16:22:18.885Z,39.63
2019-04-28T16:24:47.452Z,39.64
2019-04-28T16:27:16.082Z,40.48
2019-04-28T16:29:44.678Z,40.51
2019-04-28T16:32:13.337Z,40.24
2019-04-28T16:34:41.981Z,40.00
2019-04-28T16:37:10.518Z,40.36
2019-04-28T16:39:39.114Z,40.06
2019-04-28T16:42:11.384Z,40.30
2019-04-28T16:44:44.150Z,40.78
2019-04-28T16:47:12.771Z,40.92
2019-04-28T16:49:41.338Z,41.23
2019-04-28T16:52:10.141Z,41.39
2019-04-28T16:54:38.770Z,42.08
2019-04-28T16:57:27.253Z,43.00
2019-04-28T17:00:00.459Z,43.63
2019-04-28T17:02:30.717Z,44.00
2019-04-28T17:04:59.375Z,44.34
2019-04-28T17:07:27.888Z,45.17
2019-04-28T17:09:56.525Z,45.82
2019-04-28T17:12:25.206Z,45.98
2019-04-28T17:14:53.692Z,46.53
2019-04-28T17:17:22.338Z,46.74
2019-04-28T17:19:51.049Z,46.67
2019-04-28T17:22:19.653Z,46.39
2019-04-28T17:24:48.213Z,46.78
2019-04-28T17:27:16.874Z,46.88
2019-04-28T17:29:45.548Z,47.21
2019-04-28T17:32:14.174Z,47.68
2019-04-28T17:34:42.798Z,47.67
2019-04-28T17:37:12.596Z,48.05
2019-04-28T17:39:41.294Z,49.32
2019-04-28T17:42:09.959Z,50.33
2019-04-28T17:44:38.628Z,51.21
2019-04-28T17:47:07.322Z,52.42
2019-04-28T17:49:37.339Z,53.78
2019-04-28T17:52:06.492Z,54.88
2019-04-28T17:54:35.411Z,55.74
2019-04-28T17:57:04.398Z,55.83
2019-04-28T17:59:32.976Z,56.17
2019-04-28T18:02:03.227Z,56.61
2019-04-28T18:04:33.540Z,57.28
2019-04-28T18:07:12.464Z,57.47
2019-04-28T18:09:41.263Z,58.01
2019-04-28T18:12:09.948Z,58.13
2019-04-28T18:14:40.003Z,57.75
2019-04-28T18:17:16.360Z,57.54
2019-04-28T18:19:44.983Z,57.68
2019-04-28T18:22:13.601Z,58.03
2019-04-28T18:24:42.257Z,58.29
2019-04-28T18:27:10.912Z,58.67
2019-04-28T18:29:39.549Z,59.20
2019-04-28T18:32:27.876Z,59.68
2019-04-28T18:34:58.004Z,60.10
2019-04-28T18:37:44.672Z,59.93
2019-04-28T18:40:22.192Z,59.73
2019-04-28T18:42:58.092Z,60.04
2019-04-28T18:45:26.652Z,59.60
2019-04-28T18:47:55.278Z,60.40
2019-04-28T18:50:23.939Z,60.40
2019-04-28T18:52:52.557Z,60.83
2019-04-28T18:55:21.128Z,61.66
2019-04-28T18:57:49.792Z,62.15
2019-04-28T19:00:20.056Z,60.20
2019-04-28T19:02:48.819Z,62.36
2019-04-28T19:05:18.455Z,63.02
2019-04-28T19:07:48.773Z,63.56
2019-04-28T19:10:19.231Z,62.91
2019-04-28T19:13:06.150Z,62.84
2019-04-28T19:15:45.552Z,59.06
2019-04-28T19:18:15.797Z,59.17
2019-04-28T19:20:44.591Z,58.84
2019-04-28T19:23:13.271Z,59.03
2019-04-28T19:25:41.936Z,60.38
2019-04-28T19:28:10.421Z,61.33
2019-04-28T19:30:39.493Z,62.22
2019-04-28T19:33:08.153Z,62.99
2019-04-28T19:35:36.778Z,62.72
2019-04-28T19:38:05.463Z,63.54
2019-04-28T19:40:34.094Z,64.06
2019-04-28T19:43:02.718Z,64.78
2019-04-28T19:45:32.993Z,65.86
2019-04-28T19:48:01.611Z,66.18
2019-04-28T19:50:30.316Z,65.97
2019-04-28T19:52:58.808Z,65.95
2019-04-28T19:55:28.979Z,68.56
2019-04-28T19:58:14.412Z,69.21
2019-04-28T20:00:53.649Z,69.62
2019-04-28T20:03:22.225Z,71.02
2019-04-28T20:05:50.855Z,71.32
2019-04-28T20:08:19.519Z,72.50
2019-04-28T20:10:48.153Z,72.91
2019-04-28T20:13:16.643Z,71.55
2019-04-28T20:15:45.170Z,72.05
2019-04-28T20:18:13.886Z,72.24
2019-04-28T20:20:42.511Z,72.43
2019-04-28T20:23:11.170Z,72.59
2019-04-28T20:25:39.730Z,72.72
2019-04-28T20:28:08.359Z,71.75
2019-04-28T20:30:37.098Z,72.04
2019-04-28T20:33:07.391Z,71.46
2019-04-28T20:35:49.647Z,71.88
2019-04-28T20:38:22.999Z,71.20
2019-04-28T20:41:05.112Z,72.21
2019-04-28T20:43:33.615Z,72.74
2019-04-28T20:46:02.101Z,72.23
2019-04-28T20:48:30.766Z,73.34
2019-04-28T20:50:59.396Z,74.12
2019-04-28T20:53:27.896Z,73.56
2019-04-28T20:55:56.488Z,72.94
2019-04-28T20:58:25.118Z,73.77
2019-04-28T21:00:53.746Z,73.71
2019-04-28T21:03:22.380Z,72.79
2019-04-28T21:05:50.998Z,73.36
2019-04-28T21:08:19.636Z,73.18
2019-04-28T21:10:48.162Z,73.79
2019-04-28T21:13:16.794Z,74.86
2019-04-28T21:15:45.417Z,74.71
2019-04-28T21:18:13.932Z,75.49
2019-04-28T21:20:42.503Z,75.63
2019-04-28T21:23:11.149Z,77.77
2019-04-28T21:25:39.783Z,77.30
2019-04-28T21:28:08.348Z,77.88
2019-04-28T21:30:36.950Z,78.41
2019-04-28T21:33:05.585Z,77.16
2019-04-28T21:35:34.218Z,79.13
2019-04-28T21:38:02.881Z,78.64
2019-04-28T21:40:31.710Z,78.97
2019-04-28T21:43:07.993Z,79.58
2019-04-28T21:45:56.527Z,79.55
2019-04-28T21:48:38.885Z,79.42
2019-04-28T21:51:07.489Z,79.08
2019-04-28T21:53:35.982Z,79.78
2019-04-28T21:56:04.832Z,79.63
2019-04-28T21:58:33.826Z,79.27
2019-04-28T22:01:02.710Z,79.01
2019-04-28T22:03:31.262Z,79.29
2019-04-28T22:05:59.898Z,79.16
2019-04-28T22:08:28.536Z,79.27
2019-04-28T22:10:57.202Z,79.43
2019-04-28T22:13:25.766Z,79.70
2019-04-28T22:15:54.258Z,80.00
2019-04-28T22:18:22.918Z,79.94
2019-04-28T22:20:51.553Z,79.80
2019-04-28T22:23:21.757Z,79.75
2019-04-28T22:25:50.359Z,80.70
2019-04-28T22:28:18.985Z,82.51
2019-04-28T22:30:47.546Z,82.27
2019-04-28T22:33:16.241Z,81.56
2019-04-28T22:35:44.850Z,82.56
2019-04-28T22:38:13.556Z,82.76
2019-04-28T22:40:42.088Z,83.34
2019-04-28T22:43:10.714Z,83.61
2019-04-28T22:45:39.430Z,83.67
2019-04-28T22:48:09.839Z,83.89
2019-04-28T22:50:40.866Z,84.29
2019-04-28T22:53:09.785Z,83.03
2019-04-28T22:55:40.087Z,82.45
2019-04-28T22:58:21.847Z,82.87
2019-04-28T23:00:57.018Z,82.91
2019-04-28T23:03:33.117Z,81.92
2019-04-28T23:06:01.745Z,82.75
2019-04-28T23:08:30.410Z,83.09
2019-04-28T23:10:59.073Z,86.04
2019-04-28T23:13:27.555Z,85.92
2019-04-28T23:15:56.313Z,85.85
2019-04-28T23:18:25.014Z,87.24
2019-04-28T23:21:04.586Z,88.79
2019-04-28T23:23:33.085Z,88.65
2019-04-28T23:26:03.151Z,88.67
2019-04-28T23:28:32.006Z,89.18
2019-04-28T23:31:00.623Z,89.76
2019-04-28T23:33:29.176Z,90.16
2019-04-28T23:35:57.727Z,89.13
2019-04-28T23:38:26.353Z,88.50
2019-04-28T23:41:02.715Z,88.41
2019-04-28T23:43:31.206Z,88.58
2019-04-28T23:45:59.692Z,87.76
2019-04-28T23:48:28.364Z,86.20
2019-04-28T23:51:04.079Z,85.73
2019-04-28T23:53:50.650Z,85.00
2019-04-28T23:56:19.333Z,84.46
2019-04-28T23:58:47.866Z,85.03
