createdAt,value
2022-08-21T00:10:18.384Z,77.46
2022-08-21T00:12:46.796Z,77.23
2022-08-21T00:22:15.221Z,83.17
2022-08-21T00:24:42.458Z,82.39
2022-08-21T00:27:09.831Z,81.34
2022-08-21T00:29:37.352Z,81.17
2022-08-21T00:32:04.921Z,80.81
2022-08-21T00:34:32.307Z,81.05
2022-08-21T00:36:59.552Z,82.26
2022-08-21T00:39:27.040Z,80.97
2022-08-21T00:41:54.364Z,80.90
2022-08-21T00:44:21.839Z,81.21
2022-08-21T00:46:49.608Z,79.92
2022-08-21T00:49:17.759Z,80.52
2022-08-21T00:51:51.731Z,79.81
2022-08-21T00:54:23.981Z,79.42
2022-08-21T00:56:56.057Z,78.74
2022-08-21T00:59:29.338Z,78.73
2022-08-21T01:01:58.129Z,78.36
2022-08-21T01:04:26.624Z,78.80
2022-08-21T01:06:58.893Z,78.07
2022-08-21T01:09:29.199Z,77.87
2022-08-21T01:12:01.888Z,77.35
2022-08-21T01:14:32.991Z,76.82
2022-08-21T01:17:02.070Z,76.90
2022-08-21T01:19:29.292Z,77.11
2022-08-21T01:21:56.895Z,76.96
2022-08-21T01:24:24.669Z,74.93
2022-08-21T01:26:52.746Z,73.10
2022-08-21T01:29:37.598Z,74.07
2022-08-21T01:32:10.540Z,75.56
2022-08-21T01:34:39.783Z,76.08
2022-08-21T01:37:07.006Z,75.60
2022-08-21T01:39:36.018Z,74.25
2022-08-21T01:42:03.884Z,74.47
2022-08-21T01:44:31.030Z,76.82
2022-08-21T01:47:00.639Z,77.74
2022-08-21T01:49:28.762Z,78.50
2022-08-21T01:51:55.928Z,79.29
2022-08-21T01:54:23.450Z,79.34
2022-08-21T01:56:53.554Z,78.49
2022-08-21T01:59:23.433Z,79.71
2022-08-21T02:01:50.535Z,79.88
2022-08-21T02:04:18.310Z,81.19
2022-08-21T02:06:45.510Z,80.15
2022-08-21T02:09:13.635Z,80.39
2022-08-21T02:11:43.044Z,80.94
2022-08-21T02:14:12.778Z,80.03
2022-08-21T02:16:40.891Z,79.44
2022-08-21T02:19:09.063Z,79.46
2022-08-21T02:21:36.161Z,77.73
2022-08-21T02:24:04.402Z,77.11
2022-08-21T02:26:31.708Z,77.34
2022-08-21T02:28:59.059Z,77.89
2022-08-21T02:31:26.022Z,77.63
2022-08-21T02:33:53.375Z,77.01
2022-08-21T02:36:20.682Z,76.84
2022-08-21T02:38:47.966Z,76.49
2022-08-21T02:41:18.203Z,76.79
2022-08-21T02:43:45.988Z,74.35
2022-08-21T02:46:15.752Z,75.68
2022-08-21T02:48:43.524Z,75.34
2022-08-21T02:51:14.276Z,75.95
2022-08-21T02:53:42.735Z,75.47
2022-08-21T02:56:12.044Z,74.84
2022-08-21T02:58:44.169Z,74.39
2022-08-21T03:01:12.244Z,74.26
2022-08-21T03:03:44.087Z,74.81
2022-08-21T03:06:15.202Z,73.52
2022-08-21T03:08:42.917Z,72.07
2022-08-21T03:11:10.796Z,74.60
2022-08-21T03:13:40.058Z,73.92
2022-08-21T03:16:10.114Z,74.85
2022-08-21T03:18:38.764Z,74.95
2022-08-21T03:21:07.766Z,75.05
2022-08-21T03:23:35.350Z,74.15
2022-08-21T03:26:02.533Z,74.00
2022-08-21T03:28:29.913Z,74.47
2022-08-21T03:30:57.353Z,74.71
2022-08-21T03:33:25.199Z,72.86
2022-08-21T03:36:04.289Z,72.97
2022-08-21T03:38:33.807Z,72.98
2022-08-21T03:41:01.363Z,72.93
2022-08-21T03:43:30.936Z,72.33
2022-08-21T03:46:02.368Z,71.42
2022-08-21T03:48:30.111Z,71.66
2022-08-21T03:50:57.671Z,71.24
2022-08-21T03:53:25.669Z,70.37
2022-08-21T03:55:56.582Z,70.71
2022-08-21T03:58:27.103Z,70.03
2022-08-21T04:00:58.165Z,70.14
2022-08-21T04:03:26.929Z,70.77
2022-08-21T04:05:54.136Z,70.31
2022-08-21T04:08:21.890Z,69.18
2022-08-21T04:10:53.510Z,69.40
2022-08-21T04:13:21.325Z,69.24
2022-08-21T04:15:49.159Z,69.49
2022-08-21T04:18:16.415Z,69.61
2022-08-21T04:20:50.191Z,69.31
2022-08-21T04:23:23.358Z,69.68
2022-08-21T04:25:55.632Z,70.00
2022-08-21T04:28:28.750Z,70.10
2022-08-21T04:30:57.257Z,69.53
2022-08-21T04:33:25.342Z,70.42
2022-08-21T04:35:53.057Z,70.76
2022-08-21T04:38:22.669Z,70.81
2022-08-21T04:40:51.189Z,70.88
2022-08-21T04:43:19.396Z,70.89
2022-08-21T04:45:49.205Z,69.61
2022-08-21T04:48:18.987Z,69.81
2022-08-21T04:51:01.722Z,70.07
2022-08-21T04:53:36.462Z,70.66
2022-08-21T04:56:15.629Z,71.18
2022-08-21T04:58:44.020Z,71.00
2022-08-21T05:01:17.265Z,71.16
2022-08-21T05:03:45.771Z,72.05
2022-08-21T05:06:15.458Z,72.82
2022-08-21T05:08:44.894Z,73.29
2022-08-21T05:11:12.459Z,73.02
2022-08-21T05:13:42.430Z,72.86
2022-08-21T05:16:10.047Z,72.39
2022-08-21T05:18:37.166Z,72.74
2022-08-21T05:21:04.497Z,72.52
2022-08-21T05:23:31.893Z,72.77
2022-08-21T05:25:59.612Z,72.49
2022-08-21T05:28:27.334Z,73.40
2022-08-21T05:30:54.616Z,73.84
2022-08-21T05:33:21.877Z,73.58
2022-08-21T05:35:52.584Z,74.25
2022-08-21T05:38:20.809Z,74.30
2022-08-21T05:40:48.367Z,74.57
2022-08-21T05:43:16.563Z,74.76
2022-08-21T05:45:44.672Z,74.46
2022-08-21T05:48:19.100Z,74.65
2022-08-21T05:50:48.475Z,74.85
2022-08-21T05:53:18.346Z,74.91
2022-08-21T05:55:46.957Z,75.17
2022-08-21T05:58:16.895Z,75.81
2022-08-21T06:00:45.152Z,76.39
2022-08-21T06:03:18.720Z,76.43
2022-08-21T06:05:46.876Z,76.65
2022-08-21T06:08:15.684Z,76.94
2022-08-21T06:10:43.856Z,77.68
2022-08-21T06:13:11.486Z,77.77
2022-08-21T06:15:39.247Z,77.80
2022-08-21T06:18:06.492Z,78.02
2022-08-21T06:20:33.826Z,79.06
2022-08-21T06:23:01.042Z,79.26
2022-08-21T06:25:29.321Z,79.60
2022-08-21T06:28:09.040Z,79.29
2022-08-21T06:30:37.799Z,79.08
2022-08-21T06:33:05.843Z,79.27
2022-08-21T06:35:33.075Z,79.65
2022-08-21T06:38:01.511Z,80.42
2022-08-21T06:40:30.078Z,80.40
2022-08-21T06:42:59.550Z,80.21
2022-08-21T06:45:32.233Z,79.64
2022-08-21T06:48:00.598Z,80.83
2022-08-21T06:50:27.798Z,79.85
2022-08-21T06:53:06.902Z,80.86
2022-08-21T06:55:34.611Z,80.72
2022-08-21T06:58:02.303Z,80.63
2022-08-21T07:00:30.212Z,81.71
2022-08-21T07:02:58.130Z,81.93
2022-08-21T07:05:31.190Z,82.52
2022-08-21T07:07:59.015Z,83.08
2022-08-21T07:10:27.655Z,83.59
2022-08-21T07:13:00.442Z,83.78
2022-08-21T07:15:31.063Z,84.79
2022-08-21T07:17:59.860Z,84.08
2022-08-21T07:20:29.494Z,82.92
2022-08-21T07:23:02.192Z,81.25
2022-08-21T07:25:29.723Z,79.53
2022-08-21T07:27:59.276Z,80.04
2022-08-21T07:30:27.488Z,80.01
2022-08-21T07:32:55.638Z,80.83
2022-08-21T07:35:23.841Z,80.81
2022-08-21T07:37:51.159Z,80.27
2022-08-21T07:48:45.101Z,75.43
2022-08-21T07:51:15.341Z,76.86
2022-08-21T07:53:42.609Z,76.62
2022-08-21T07:56:12.171Z,76.96
2022-08-21T07:58:39.543Z,77.65
2022-08-21T08:01:10.507Z,77.83
2022-08-21T08:03:38.234Z,77.21
2022-08-21T08:06:05.962Z,77.51
2022-08-21T08:08:33.828Z,78.01
2022-08-21T08:11:07.748Z,78.17
2022-08-21T08:13:41.450Z,78.90
2022-08-21T08:16:09.316Z,76.99
2022-08-21T08:18:36.368Z,77.69
2022-08-21T08:21:04.541Z,78.54
2022-08-21T08:23:32.978Z,78.11
2022-08-21T08:26:00.766Z,77.96
2022-08-21T08:28:28.525Z,77.60
2022-08-21T08:30:56.039Z,76.64
2022-08-21T08:33:24.626Z,76.99
2022-08-21T08:35:53.118Z,77.50
2022-08-21T08:38:24.566Z,77.64
2022-08-21T08:41:15.269Z,77.50
2022-08-21T08:43:50.836Z,77.96
2022-08-21T08:46:34.707Z,77.93
2022-08-21T08:49:16.430Z,77.15
2022-08-21T08:52:15.656Z,77.52
2022-08-21T08:54:50.450Z,77.08
2022-08-21T08:57:20.263Z,76.74
2022-08-21T08:59:51.348Z,74.85
2022-08-21T09:02:23.234Z,75.04
2022-08-21T09:04:53.095Z,74.27
2022-08-21T09:07:40.873Z,73.95
2022-08-21T09:10:40.510Z,74.64
2022-08-21T09:13:25.288Z,73.79
2022-08-21T09:16:09.947Z,73.36
2022-08-21T09:18:56.567Z,74.53
2022-08-21T09:21:45.443Z,75.76
2022-08-21T09:24:32.951Z,77.53
2022-08-21T09:27:13.483Z,78.24
2022-08-21T09:29:44.622Z,78.63
2022-08-21T09:32:24.156Z,79.00
2022-08-21T09:35:21.189Z,79.11
2022-08-21T09:38:04.017Z,78.92
2022-08-21T09:40:46.948Z,77.21
2022-08-21T09:43:23.285Z,72.49
2022-08-21T09:46:15.502Z,75.05
2022-08-21T09:48:49.028Z,75.47
2022-08-21T09:51:20.048Z,75.17
2022-08-21T09:53:56.217Z,75.09
2022-08-21T09:56:56.627Z,73.65
2022-08-21T09:59:36.846Z,72.71
2022-08-21T10:02:37.096Z,74.27
2022-08-21T10:05:16.950Z,75.75
2022-08-21T10:07:44.293Z,76.15
2022-08-21T10:10:25.078Z,76.19
2022-08-21T10:13:10.475Z,76.80
2022-08-21T10:15:49.971Z,76.33
2022-08-21T10:18:29.187Z,75.40
2022-08-21T10:21:12.161Z,73.92
2022-08-21T10:23:42.437Z,73.99
2022-08-21T10:26:27.313Z,73.97
2022-08-21T10:29:03.922Z,73.87
2022-08-21T10:31:44.642Z,73.03
2022-08-21T10:34:20.997Z,72.77
2022-08-21T10:37:12.306Z,73.23
2022-08-21T10:40:10.217Z,73.65
2022-08-21T10:42:56.727Z,72.96
2022-08-21T10:45:48.456Z,72.60
2022-08-21T10:48:40.176Z,72.39
2022-08-21T10:51:31.184Z,70.26
2022-08-21T10:54:23.317Z,72.05
2022-08-21T10:56:57.942Z,72.28
2022-08-21T10:59:53.163Z,73.66
2022-08-21T11:02:37.260Z,70.61
2022-08-21T11:05:23.227Z,70.54
2022-08-21T11:08:04.296Z,72.14
2022-08-21T11:10:54.210Z,73.79
2022-08-21T11:13:55.544Z,78.06
2022-08-21T11:16:46.078Z,75.63
2022-08-21T11:19:27.107Z,76.37
2022-08-21T11:22:12.256Z,74.94
2022-08-21T11:24:52.566Z,72.39
2022-08-21T11:27:33.694Z,74.38
2022-08-21T11:30:02.078Z,73.58
2022-08-21T11:33:04.722Z,72.47
2022-08-21T11:35:52.721Z,70.63
2022-08-21T11:38:35.818Z,68.49
2022-08-21T11:41:34.986Z,66.37
2022-08-21T11:44:14.179Z,66.00
2022-08-21T11:46:50.735Z,65.51
2022-08-21T11:49:33.298Z,66.41
2022-08-21T11:52:29.269Z,68.31
2022-08-21T11:55:01.590Z,68.64
2022-08-21T11:57:51.389Z,68.39
2022-08-21T12:00:27.840Z,67.94
2022-08-21T12:02:59.783Z,67.99
2022-08-21T12:05:43.540Z,68.04
2022-08-21T12:08:10.739Z,68.82
2022-08-21T12:11:00.677Z,69.38
2022-08-21T12:13:42.140Z,68.89
2022-08-21T12:16:11.650Z,68.35
2022-08-21T12:18:42.313Z,67.06
2022-08-21T12:21:21.565Z,65.44
2022-08-21T12:24:03.418Z,64.12
2022-08-21T12:26:37.727Z,63.82
2022-08-21T12:29:29.712Z,64.90
2022-08-21T12:31:59.740Z,65.68
2022-08-21T12:34:36.600Z,66.54
2022-08-21T12:37:31.281Z,66.70
2022-08-21T12:40:02.045Z,65.92
2022-08-21T12:42:40.894Z,65.93
2022-08-21T12:45:34.503Z,65.57
2022-08-21T12:48:08.724Z,64.51
2022-08-21T12:50:52.262Z,63.51
2022-08-21T12:53:20.962Z,65.08
2022-08-21T12:55:48.625Z,66.36
2022-08-21T12:58:24.913Z,67.35
2022-08-21T13:01:01.142Z,63.82
2022-08-21T13:03:29.167Z,59.71
2022-08-21T13:05:56.523Z,61.93
2022-08-21T13:08:27.356Z,63.10
2022-08-21T13:11:17.546Z,61.30
2022-08-21T13:14:04.759Z,59.76
2022-08-21T13:16:33.288Z,60.02
2022-08-21T13:19:08.100Z,63.85
2022-08-21T13:21:44.241Z,64.74
2022-08-21T13:24:42.251Z,63.05
2022-08-21T13:27:31.245Z,64.93
2022-08-21T13:30:08.368Z,66.23
2022-08-21T13:32:40.039Z,65.86
2022-08-21T13:35:13.648Z,64.63
2022-08-21T13:37:43.546Z,64.23
2022-08-21T13:40:19.016Z,61.66
2022-08-21T13:42:49.090Z,63.10
2022-08-21T13:45:25.376Z,63.98
2022-08-21T13:47:54.387Z,64.93
2022-08-21T13:50:24.137Z,65.51
2022-08-21T13:53:01.502Z,65.57
2022-08-21T13:55:38.551Z,65.43
2022-08-21T13:58:06.544Z,65.81
2022-08-21T14:00:37.369Z,65.90
2022-08-21T14:03:11.134Z,66.24
2022-08-21T14:05:46.860Z,65.35
2022-08-21T14:08:31.513Z,65.27
2022-08-21T14:10:59.673Z,65.19
2022-08-21T14:13:43.832Z,65.74
2022-08-21T14:16:17.977Z,65.39
2022-08-21T14:18:49.593Z,65.55
2022-08-21T14:21:36.063Z,65.93
2022-08-21T14:24:06.017Z,64.95
2022-08-21T14:26:37.163Z,64.91
2022-08-21T14:29:10.611Z,64.39
2022-08-21T14:31:41.883Z,65.46
2022-08-21T14:34:19.919Z,63.44
2022-08-21T14:36:48.655Z,63.45
2022-08-21T14:39:17.976Z,61.89
2022-08-21T14:41:49.551Z,63.11
2022-08-21T14:44:19.524Z,61.19
2022-08-21T14:46:56.658Z,61.54
2022-08-21T14:49:27.595Z,61.68
2022-08-21T14:51:58.936Z,60.42
2022-08-21T14:54:32.591Z,61.72
2022-08-21T14:57:06.025Z,62.73
2022-08-21T14:59:34.285Z,62.88
2022-08-21T15:02:02.121Z,62.35
2022-08-21T15:04:29.555Z,61.68
2022-08-21T15:06:56.921Z,61.35
2022-08-21T15:09:25.064Z,62.13
2022-08-21T15:11:56.533Z,61.62
2022-08-21T15:14:27.678Z,61.81
2022-08-21T15:16:55.605Z,61.02
2022-08-21T15:19:22.916Z,62.16
2022-08-21T15:21:50.383Z,62.81
2022-08-21T15:24:17.656Z,63.09
2022-08-21T15:26:46.021Z,63.35
2022-08-21T15:29:15.144Z,63.89
2022-08-21T15:31:58.552Z,63.88
2022-08-21T15:34:28.566Z,63.96
2022-08-21T15:36:59.081Z,64.39
2022-08-21T15:39:30.291Z,64.94
2022-08-21T15:41:59.751Z,63.98
2022-08-21T15:44:35.730Z,63.28
2022-08-21T15:47:03.655Z,66.13
2022-08-21T15:49:31.768Z,67.43
2022-08-21T15:52:01.482Z,68.55
2022-08-21T15:54:29.678Z,67.72
2022-08-21T15:56:56.815Z,66.95
2022-08-21T15:59:24.274Z,66.86
2022-08-21T16:01:53.218Z,66.36
2022-08-21T16:04:27.178Z,66.21
2022-08-21T16:07:01.030Z,65.75
2022-08-21T16:09:31.459Z,66.15
2022-08-21T16:12:00.541Z,66.39
2022-08-21T16:14:31.842Z,67.45
2022-08-21T16:16:59.849Z,68.05
2022-08-21T16:19:29.376Z,68.20
2022-08-21T16:21:57.027Z,69.01
2022-08-21T16:24:24.226Z,69.00
2022-08-21T16:26:57.649Z,68.63
2022-08-21T16:29:34.968Z,69.28
2022-08-21T16:32:02.731Z,69.51
2022-08-21T16:34:30.094Z,69.24
2022-08-21T16:36:57.561Z,68.49
2022-08-21T16:39:24.762Z,67.23
2022-08-21T16:41:52.136Z,65.98
2022-08-21T16:44:20.090Z,66.32
2022-08-21T16:46:48.071Z,65.64
2022-08-21T16:49:15.198Z,66.23
2022-08-21T16:51:43.593Z,65.73
2022-08-21T16:54:11.895Z,65.22
2022-08-21T16:56:41.409Z,64.57
2022-08-21T16:59:13.100Z,64.25
2022-08-21T17:01:42.369Z,64.00
2022-08-21T17:04:09.657Z,64.13
2022-08-21T17:06:37.071Z,64.30
2022-08-21T17:09:04.607Z,63.95
2022-08-21T17:11:37.567Z,63.83
2022-08-21T17:14:09.164Z,63.29
2022-08-21T17:16:43.422Z,62.67
2022-08-21T17:19:18.331Z,63.11
2022-08-21T17:21:45.975Z,63.35
2022-08-21T17:24:15.730Z,63.74
2022-08-21T17:26:47.878Z,63.68
2022-08-21T17:29:16.390Z,63.82
2022-08-21T17:31:44.595Z,64.44
2022-08-21T17:34:13.086Z,64.35
2022-08-21T17:36:40.138Z,64.77
2022-08-21T17:39:07.798Z,64.96
2022-08-21T17:41:35.166Z,64.15
2022-08-21T17:44:09.527Z,64.29
2022-08-21T17:46:39.091Z,64.13
2022-08-21T17:49:07.384Z,64.48
2022-08-21T17:51:34.836Z,64.81
2022-08-21T17:54:01.990Z,64.70
2022-08-21T17:56:32.807Z,64.64
2022-08-21T17:59:00.135Z,64.93
2022-08-21T18:01:33.078Z,65.06
2022-08-21T18:04:00.190Z,65.05
2022-08-21T18:06:27.358Z,65.17
2022-08-21T18:08:55.164Z,64.65
2022-08-21T18:11:26.013Z,64.11
2022-08-21T18:13:55.453Z,62.64
2022-08-21T18:16:23.504Z,63.26
2022-08-21T18:18:51.778Z,63.67
2022-08-21T18:21:19.425Z,62.37
2022-08-21T18:23:46.828Z,62.76
2022-08-21T18:26:18.813Z,63.16
2022-08-21T18:28:46.270Z,62.93
2022-08-21T18:31:14.458Z,62.63
2022-08-21T18:33:56.886Z,63.22
2022-08-21T18:36:27.839Z,63.34
2022-08-21T18:39:13.607Z,64.01
2022-08-21T18:41:46.701Z,63.85
2022-08-21T18:44:15.880Z,64.62
2022-08-21T18:46:48.980Z,64.94
2022-08-21T18:49:16.377Z,65.45
2022-08-21T18:51:45.418Z,63.67
2022-08-21T18:54:13.164Z,64.11
2022-08-21T18:56:41.266Z,63.90
2022-08-21T18:59:10.358Z,63.70
2022-08-21T19:01:38.282Z,64.08
2022-08-21T19:04:08.861Z,64.21
2022-08-21T19:06:37.154Z,63.89
2022-08-21T19:09:08.617Z,63.46
2022-08-21T19:11:37.963Z,63.59
2022-08-21T19:14:13.160Z,63.68
2022-08-21T19:16:47.097Z,64.47
2022-08-21T19:19:16.161Z,63.78
2022-08-21T19:21:43.166Z,64.22
2022-08-21T19:24:17.854Z,64.37
2022-08-21T19:26:45.802Z,64.17
2022-08-21T19:29:18.895Z,64.38
2022-08-21T19:31:47.286Z,63.87
2022-08-21T19:34:21.929Z,63.37
2022-08-21T19:36:49.239Z,64.21
2022-08-21T19:39:18.005Z,64.11
2022-08-21T19:41:51.879Z,64.32
2022-08-21T19:44:23.262Z,64.53
2022-08-21T19:46:52.983Z,64.36
2022-08-21T19:49:24.214Z,64.45
2022-08-21T19:51:51.899Z,64.70
2022-08-21T19:54:24.860Z,64.78
2022-08-21T19:56:54.446Z,64.92
2022-08-21T19:59:24.923Z,65.04
2022-08-21T20:01:52.457Z,64.58
2022-08-21T20:04:19.747Z,64.82
2022-08-21T20:06:47.537Z,65.00
2022-08-21T20:09:16.629Z,65.05
2022-08-21T20:11:55.628Z,64.73
2022-08-21T20:14:30.504Z,64.56
2022-08-21T20:17:06.104Z,65.53
2022-08-21T20:19:33.366Z,65.44
2022-08-21T20:22:01.439Z,65.72
2022-08-21T20:24:29.361Z,65.96
2022-08-21T20:26:57.614Z,65.83
2022-08-21T20:29:34.932Z,65.89
2022-08-21T20:32:07.964Z,65.44
2022-08-21T20:34:40.180Z,65.77
2022-08-21T20:37:09.173Z,66.19
2022-08-21T20:39:37.169Z,65.88
2022-08-21T20:42:06.861Z,65.92
2022-08-21T20:44:37.390Z,66.21
2022-08-21T20:47:14.050Z,66.18
2022-08-21T20:49:54.896Z,66.35
2022-08-21T20:52:25.328Z,66.23
2022-08-21T20:55:06.448Z,65.71
2022-08-21T20:57:36.431Z,65.30
2022-08-21T21:00:14.500Z,65.65
2022-08-21T21:02:51.197Z,65.51
2022-08-21T21:05:40.621Z,65.27
2022-08-21T21:08:26.343Z,65.39
2022-08-21T21:11:02.833Z,64.73
2022-08-21T21:13:43.543Z,64.84
2022-08-21T21:16:15.504Z,64.65
2022-08-21T21:19:06.434Z,65.21
2022-08-21T21:24:57.440Z,65.81
2022-08-21T21:27:35.101Z,65.10
2022-08-21T21:30:05.768Z,64.24
2022-08-21T21:32:40.042Z,64.41
2022-08-21T21:35:08.779Z,64.85
2022-08-21T21:38:20.651Z,64.20
2022-08-21T21:40:53.868Z,64.54
2022-08-21T21:43:45.981Z,65.05
2022-08-21T21:46:25.579Z,64.72
2022-08-21T21:49:34.475Z,64.11
2022-08-21T21:52:26.072Z,64.27
2022-08-21T21:55:23.644Z,64.58
2022-08-21T21:58:24.693Z,64.87
2022-08-21T22:01:11.027Z,64.91
2022-08-21T22:04:03.696Z,64.19
2022-08-21T22:06:45.589Z,64.05
2022-08-21T22:09:37.691Z,63.65
2022-08-21T22:12:49.665Z,63.79
2022-08-21T22:15:27.639Z,64.24
2022-08-21T22:18:03.322Z,64.49
2022-08-21T22:20:38.635Z,64.12
2022-08-21T22:26:05.410Z,64.99
2022-08-21T22:28:39.745Z,64.99
2022-08-21T22:31:21.046Z,64.67
2022-08-21T22:34:18.458Z,64.68
2022-08-21T22:36:54.928Z,65.48
2022-08-21T22:39:36.071Z,66.07
2022-08-21T22:42:08.577Z,65.76
2022-08-21T22:44:53.232Z,65.91
2022-08-21T22:47:24.679Z,66.13
2022-08-21T22:49:55.728Z,66.18
2022-08-21T22:52:27.767Z,66.62
2022-08-21T22:55:15.902Z,65.71
2022-08-21T22:57:44.918Z,66.12
2022-08-21T23:00:16.177Z,66.17
2022-08-21T23:02:52.220Z,66.70
2022-08-21T23:05:40.849Z,67.30
2022-08-21T23:08:24.033Z,67.23
2022-08-21T23:11:21.025Z,67.23
2022-08-21T23:13:53.073Z,67.30
2022-08-21T23:17:01.582Z,67.35
2022-08-21T23:20:05.111Z,67.70
2022-08-21T23:22:42.312Z,67.44
2022-08-21T23:25:31.191Z,67.67
2022-08-21T23:28:04.405Z,67.69
2022-08-21T23:30:45.147Z,68.16
2022-08-21T23:33:34.183Z,67.84
2022-08-21T23:36:46.623Z,67.74
2022-08-21T23:39:16.232Z,66.88
2022-08-21T23:42:06.485Z,66.79
2022-08-21T23:44:41.987Z,67.97
2022-08-21T23:47:34.487Z,67.42
2022-08-21T23:53:15.358Z,67.89
2022-08-21T23:55:55.134Z,68.05
2022-08-21T23:58:38.068Z,68.19
