createdAt,value
2018-03-14T00:00:00.806Z,7.20
2018-03-14T00:02:28.407Z,7.10
2018-03-14T00:04:55.955Z,7.20
2018-03-14T00:07:23.526Z,7.30
2018-03-14T00:09:51.078Z,7.40
2018-03-14T00:12:18.642Z,7.30
2018-03-14T00:14:46.164Z,6.90
2018-03-14T00:17:13.714Z,7.10
2018-03-14T00:19:41.270Z,7.20
2018-03-14T00:22:08.800Z,7.30
2018-03-14T00:24:36.374Z,7.20
2018-03-14T00:27:04.683Z,7.00
2018-03-14T00:29:32.250Z,7.10
2018-03-14T00:31:59.797Z,7.20
2018-03-14T00:34:27.366Z,7.20
2018-03-14T00:36:54.902Z,7.30
2018-03-14T00:39:22.600Z,7.30
2018-03-14T00:41:50.168Z,7.30
2018-03-14T00:44:17.702Z,7.30
2018-03-14T00:46:45.320Z,7.30
2018-03-14T00:49:13.618Z,7.00
2018-03-14T00:51:41.185Z,7.00
2018-03-14T00:54:08.979Z,7.00
2018-03-14T00:56:36.546Z,7.00
2018-03-14T00:59:04.085Z,6.80
2018-03-14T01:01:31.617Z,6.70
2018-03-14T01:03:59.190Z,6.70
2018-03-14T01:06:26.722Z,6.90
2018-03-14T01:08:54.287Z,6.90
2018-03-14T01:11:21.826Z,6.70
2018-03-14T01:13:50.179Z,6.90
2018-03-14T01:16:17.722Z,6.90
2018-03-14T01:18:45.284Z,7.00
2018-03-14T01:21:12.814Z,7.20
2018-03-14T01:23:40.341Z,7.20
2018-03-14T01:26:08.667Z,7.30
2018-03-14T01:28:37.950Z,7.30
2018-03-14T01:31:05.568Z,7.20
2018-03-14T01:33:33.122Z,7.20
2018-03-14T01:36:00.693Z,7.10
2018-03-14T01:38:28.230Z,7.10
2018-03-14T01:40:55.797Z,7.10
2018-03-14T01:43:23.351Z,7.00
2018-03-14T01:45:50.902Z,7.00
2018-03-14T01:48:18.461Z,6.90
2018-03-14T01:50:46.029Z,7.00
2018-03-14T01:53:25.518Z,7.10
2018-03-14T01:55:53.824Z,7.20
2018-03-14T01:58:21.438Z,7.20
2018-03-14T02:00:48.986Z,7.20
2018-03-14T02:03:16.566Z,7.10
2018-03-14T02:05:44.107Z,7.10
2018-03-14T02:08:12.415Z,7.00
2018-03-14T02:10:40.001Z,7.00
2018-03-14T02:13:08.688Z,7.10
2018-03-14T02:15:36.262Z,7.10
2018-03-14T02:18:03.806Z,7.20
2018-03-14T02:20:31.376Z,7.20
2018-03-14T02:22:58.908Z,7.30
2018-03-14T02:25:26.464Z,7.30
2018-03-14T02:27:53.997Z,7.10
2018-03-14T02:30:21.545Z,7.10
2018-03-14T02:32:49.882Z,7.10
2018-03-14T02:35:17.439Z,7.10
2018-03-14T02:37:46.959Z,7.10
2018-03-14T02:40:14.503Z,7.20
2018-03-14T02:42:42.055Z,7.20
2018-03-14T02:45:09.602Z,7.30
2018-03-14T02:47:37.155Z,7.20
2018-03-14T02:50:05.594Z,7.10
2018-03-14T02:52:33.890Z,7.20
2018-03-14T02:55:01.466Z,7.20
2018-03-14T02:57:30.892Z,7.10
2018-03-14T02:59:58.436Z,7.10
2018-03-14T03:02:25.970Z,7.10
2018-03-14T03:04:54.288Z,7.00
2018-03-14T03:07:21.830Z,7.00
2018-03-14T03:09:49.373Z,6.60
2018-03-14T03:12:17.670Z,6.60
2018-03-14T03:14:45.194Z,6.60
2018-03-14T03:17:12.746Z,6.60
2018-03-14T03:19:40.258Z,6.50
2018-03-14T03:22:07.805Z,6.60
2018-03-14T03:24:35.338Z,6.50
2018-03-14T03:27:02.889Z,6.40
2018-03-14T03:29:30.409Z,6.40
2018-03-14T03:31:57.954Z,6.50
2018-03-14T03:34:25.485Z,6.60
2018-03-14T03:36:53.006Z,6.70
2018-03-14T03:39:20.556Z,6.70
2018-03-14T03:41:48.082Z,6.70
2018-03-14T03:44:15.638Z,6.70
2018-03-14T03:46:43.157Z,6.70
2018-03-14T03:49:10.711Z,6.70
2018-03-14T03:51:38.233Z,6.60
2018-03-14T03:54:05.786Z,6.60
2018-03-14T03:56:33.305Z,6.50
2018-03-14T03:59:01.647Z,6.20
2018-03-14T04:01:29.194Z,6.20
2018-03-14T04:03:56.714Z,6.10
2018-03-14T04:06:25.299Z,6.20
2018-03-14T04:08:52.814Z,6.30
2018-03-14T04:11:20.365Z,6.30
2018-03-14T04:13:47.891Z,6.20
2018-03-14T04:16:15.474Z,6.10
2018-03-14T04:18:42.994Z,6.20
2018-03-14T04:21:10.505Z,6.20
2018-03-14T04:23:38.055Z,6.30
2018-03-14T04:26:05.566Z,6.20
2018-03-14T04:28:33.127Z,6.30
2018-03-14T04:31:01.612Z,6.30
2018-03-14T04:33:29.163Z,6.30
2018-03-14T04:35:56.686Z,6.20
2018-03-14T04:38:24.250Z,6.10
2018-03-14T04:40:51.766Z,6.00
2018-03-14T04:43:19.282Z,6.10
2018-03-14T04:45:48.774Z,6.20
2018-03-14T04:48:16.326Z,6.20
2018-03-14T04:50:46.583Z,6.20
2018-03-14T04:53:15.076Z,6.20
2018-03-14T04:55:42.624Z,6.20
2018-03-14T04:58:11.111Z,6.10
2018-03-14T05:00:38.662Z,6.10
2018-03-14T05:03:06.223Z,6.10
2018-03-14T05:05:33.746Z,6.10
2018-03-14T05:08:01.309Z,6.10
2018-03-14T05:10:30.530Z,6.20
2018-03-14T05:12:58.067Z,6.20
2018-03-14T05:15:26.363Z,6.20
2018-03-14T05:17:53.905Z,6.20
2018-03-14T05:20:21.421Z,6.10
2018-03-14T05:22:48.976Z,6.10
2018-03-14T05:25:16.500Z,6.10
2018-03-14T05:27:44.967Z,6.10
2018-03-14T05:30:13.276Z,6.10
2018-03-14T05:32:40.790Z,6.10
2018-03-14T05:35:08.383Z,6.10
2018-03-14T05:37:36.654Z,6.10
2018-03-14T05:40:04.223Z,6.10
2018-03-14T05:42:31.769Z,6.20
2018-03-14T05:44:59.318Z,6.20
2018-03-14T05:52:56.353Z,6.10
2018-03-14T05:55:23.907Z,6.20
2018-03-14T05:57:52.378Z,6.20
2018-03-14T06:00:19.914Z,6.10
2018-03-14T06:02:47.472Z,6.10
2018-03-14T06:05:15.057Z,6.10
2018-03-14T06:07:42.602Z,6.10
2018-03-14T06:10:10.134Z,6.00
2018-03-14T06:12:38.450Z,6.10
2018-03-14T06:15:05.981Z,6.10
2018-03-14T06:17:33.544Z,6.20
2018-03-14T06:20:01.069Z,6.20
2018-03-14T06:22:30.831Z,6.20
2018-03-14T06:24:58.407Z,6.20
2018-03-14T06:27:26.902Z,6.30
2018-03-14T06:29:56.410Z,6.30
2018-03-14T06:32:23.956Z,6.30
2018-03-14T06:34:51.503Z,6.30
2018-03-14T06:37:19.029Z,6.30
2018-03-14T06:39:46.574Z,6.10
2018-03-14T06:42:14.863Z,5.90
2018-03-14T06:44:42.407Z,5.80
2018-03-14T06:47:09.970Z,5.80
2018-03-14T06:49:38.264Z,6.10
2018-03-14T06:52:05.823Z,6.00
2018-03-14T06:54:34.295Z,6.10
2018-03-14T06:57:02.854Z,6.00
2018-03-14T06:59:42.255Z,5.80
2018-03-14T07:02:21.658Z,5.60
2018-03-14T07:05:00.850Z,5.90
2018-03-14T07:07:29.172Z,5.90
2018-03-14T07:09:57.670Z,5.90
2018-03-14T07:12:25.226Z,6.00
2018-03-14T07:14:52.761Z,6.10
2018-03-14T07:17:21.274Z,6.40
2018-03-14T07:19:48.908Z,6.60
2018-03-14T07:22:16.475Z,6.70
2018-03-14T07:24:44.983Z,6.70
2018-03-14T07:27:12.518Z,6.70
2018-03-14T07:29:40.076Z,6.40
2018-03-14T07:32:07.606Z,6.40
2018-03-14T07:34:35.190Z,6.60
2018-03-14T07:37:02.722Z,6.80
2018-03-14T07:39:31.218Z,6.90
2018-03-14T07:41:58.778Z,6.90
2018-03-14T07:44:26.350Z,7.10
2018-03-14T07:46:53.914Z,7.30
2018-03-14T07:49:21.456Z,7.20
2018-03-14T07:51:49.015Z,7.40
2018-03-14T07:54:16.538Z,7.60
2018-03-14T07:56:44.105Z,7.60
2018-03-14T07:59:11.704Z,7.80
2018-03-14T08:01:39.234Z,7.80
2018-03-14T08:04:06.799Z,7.90
2018-03-14T08:06:34.336Z,8.10
2018-03-14T08:09:02.693Z,8.10
2018-03-14T08:11:30.210Z,8.10
2018-03-14T08:13:57.835Z,8.10
2018-03-14T08:16:25.533Z,8.20
2018-03-14T08:18:53.079Z,8.10
2018-03-14T08:21:20.601Z,8.30
2018-03-14T08:23:49.862Z,8.70
2018-03-14T08:26:17.413Z,8.80
2018-03-14T08:28:44.947Z,8.70
2018-03-14T08:31:12.505Z,8.40
2018-03-14T08:33:41.766Z,8.70
2018-03-14T08:36:09.327Z,8.70
2018-03-14T08:38:38.600Z,8.60
2018-03-14T08:41:06.161Z,8.60
2018-03-14T08:43:33.685Z,8.90
2018-03-14T08:46:01.207Z,9.20
2018-03-14T08:48:28.768Z,9.40
2018-03-14T08:50:56.302Z,9.50
2018-03-14T08:53:23.848Z,9.50
2018-03-14T08:55:51.362Z,9.60
2018-03-14T08:58:18.907Z,9.40
2018-03-14T09:00:46.435Z,9.50
2018-03-14T09:03:13.978Z,9.50
2018-03-14T09:05:41.494Z,9.60
2018-03-14T09:08:09.015Z,9.60
2018-03-14T09:10:36.577Z,9.60
2018-03-14T09:13:04.090Z,9.80
2018-03-14T09:15:31.639Z,9.90
2018-03-14T09:17:59.168Z,10.00
2018-03-14T09:20:26.722Z,10.20
2018-03-14T09:22:54.258Z,10.00
2018-03-14T09:25:21.805Z,9.90
2018-03-14T09:27:50.290Z,10.10
2018-03-14T09:30:17.819Z,10.40
2018-03-14T09:32:45.367Z,10.60
2018-03-14T09:35:13.655Z,10.60
2018-03-14T09:37:41.202Z,10.60
2018-03-14T09:40:09.669Z,10.30
2018-03-14T09:42:37.220Z,10.40
2018-03-14T09:45:05.669Z,10.50
2018-03-14T09:47:33.230Z,10.70
2018-03-14T09:50:01.711Z,11.00
2018-03-14T09:52:29.235Z,11.10
2018-03-14T09:54:56.801Z,11.10
2018-03-14T09:57:24.342Z,11.10
2018-03-14T09:59:51.888Z,11.00
2018-03-14T10:02:20.184Z,10.40
2018-03-14T10:04:48.501Z,10.70
2018-03-14T10:07:16.022Z,10.70
2018-03-14T10:09:43.575Z,10.60
2018-03-14T10:12:11.880Z,11.00
2018-03-14T10:14:39.409Z,11.00
2018-03-14T10:17:06.970Z,11.40
2018-03-14T10:19:34.495Z,11.70
2018-03-14T10:22:02.815Z,11.90
2018-03-14T10:24:30.342Z,11.80
2018-03-14T10:26:58.659Z,12.00
2018-03-14T10:29:26.178Z,12.00
2018-03-14T10:31:53.742Z,11.90
2018-03-14T10:34:22.106Z,12.20
2018-03-14T10:36:49.655Z,12.10
2018-03-14T10:39:17.198Z,12.20
2018-03-14T10:41:44.732Z,12.40
2018-03-14T10:44:12.276Z,12.50
2018-03-14T10:46:40.569Z,12.60
2018-03-14T10:49:08.224Z,12.60
2018-03-14T10:51:35.748Z,12.60
2018-03-14T10:54:03.302Z,12.80
2018-03-14T10:56:30.838Z,12.50
2018-03-14T10:58:58.357Z,12.70
2018-03-14T11:01:25.906Z,12.80
2018-03-14T11:03:54.190Z,13.10
2018-03-14T11:06:21.738Z,13.00
2018-03-14T11:08:50.118Z,12.10
2018-03-14T11:11:17.699Z,12.20
2018-03-14T11:13:45.210Z,12.20
2018-03-14T11:16:13.535Z,12.30
2018-03-14T11:18:41.074Z,12.30
2018-03-14T11:21:08.623Z,12.10
2018-03-14T11:23:36.946Z,12.30
2018-03-14T11:26:04.481Z,12.30
2018-03-14T11:28:32.029Z,12.50
2018-03-14T11:30:59.561Z,12.90
2018-03-14T11:33:28.846Z,13.60
2018-03-14T11:35:56.423Z,13.50
2018-03-14T11:38:23.983Z,13.60
2018-03-14T11:40:52.363Z,12.40
2018-03-14T11:43:20.666Z,13.00
2018-03-14T11:45:48.226Z,12.90
2018-03-14T11:48:15.748Z,13.50
2018-03-14T11:50:44.290Z,13.20
2018-03-14T11:53:11.826Z,13.70
2018-03-14T11:55:39.404Z,13.90
2018-03-14T11:58:07.906Z,13.40
2018-03-14T12:00:35.457Z,13.20
2018-03-14T12:03:02.981Z,12.90
2018-03-14T12:05:30.523Z,12.50
2018-03-14T12:07:58.073Z,12.70
2018-03-14T12:10:25.598Z,12.80
2018-03-14T12:12:53.150Z,13.10
2018-03-14T12:15:20.671Z,13.60
2018-03-14T12:17:48.252Z,14.00
2018-03-14T12:20:15.830Z,14.30
2018-03-14T12:22:43.386Z,14.60
2018-03-14T12:25:11.919Z,14.70
2018-03-14T12:27:42.175Z,14.80
2018-03-14T12:30:09.707Z,14.80
2018-03-14T12:32:37.991Z,14.70
2018-03-14T12:35:06.108Z,14.70
2018-03-14T12:37:33.675Z,14.90
2018-03-14T12:40:01.257Z,15.10
2018-03-14T12:42:28.780Z,14.60
2018-03-14T12:44:56.341Z,14.10
2018-03-14T12:47:23.867Z,14.30
2018-03-14T12:49:52.374Z,14.80
2018-03-14T12:52:20.110Z,15.10
2018-03-14T12:54:47.634Z,15.20
2018-03-14T12:57:15.216Z,15.60
2018-03-14T12:59:43.531Z,16.00
2018-03-14T13:02:11.138Z,16.00
2018-03-14T13:04:38.678Z,16.30
2018-03-14T13:07:06.242Z,16.30
2018-03-14T13:09:33.980Z,16.30
2018-03-14T13:12:01.523Z,16.50
2018-03-14T13:14:29.050Z,16.40
2018-03-14T13:16:57.624Z,16.40
2018-03-14T13:19:25.138Z,16.10
2018-03-14T13:21:52.659Z,16.40
2018-03-14T13:24:20.206Z,16.20
2018-03-14T13:26:47.734Z,16.20
2018-03-14T13:29:15.282Z,16.10
2018-03-14T13:31:42.798Z,16.10
2018-03-14T13:34:10.371Z,16.50
2018-03-14T13:36:37.894Z,16.80
2018-03-14T13:39:06.189Z,16.20
2018-03-14T13:41:33.751Z,16.20
2018-03-14T13:44:01.270Z,16.10
2018-03-14T13:46:28.912Z,16.10
2018-03-14T13:48:56.510Z,16.20
2018-03-14T13:51:24.086Z,15.70
2018-03-14T13:53:51.622Z,16.40
2018-03-14T13:56:19.945Z,17.10
2018-03-14T13:58:47.479Z,17.10
2018-03-14T14:01:15.959Z,17.00
2018-03-14T14:03:43.512Z,16.80
2018-03-14T14:06:11.062Z,17.20
2018-03-14T14:08:40.566Z,17.40
2018-03-14T14:11:08.861Z,16.50
2018-03-14T14:13:36.427Z,16.50
2018-03-14T14:16:03.962Z,16.10
2018-03-14T14:18:32.281Z,15.90
2018-03-14T14:21:00.758Z,15.90
2018-03-14T14:23:28.287Z,15.80
2018-03-14T14:25:55.846Z,15.40
2018-03-14T14:28:23.371Z,15.20
2018-03-14T14:30:51.686Z,14.90
2018-03-14T14:33:19.229Z,14.90
2018-03-14T14:35:47.547Z,15.00
2018-03-14T14:38:15.070Z,15.00
2018-03-14T14:40:43.388Z,16.20
2018-03-14T14:43:10.910Z,16.20
2018-03-14T14:45:38.439Z,17.10
2018-03-14T14:48:06.024Z,17.70
2018-03-14T14:50:34.303Z,17.80
2018-03-14T14:53:03.815Z,17.70
2018-03-14T14:55:31.347Z,17.50
2018-03-14T14:57:58.899Z,17.30
2018-03-14T15:00:27.214Z,17.20
2018-03-14T15:02:54.763Z,17.20
2018-03-14T15:05:23.254Z,17.00
2018-03-14T15:07:50.774Z,17.10
2018-03-14T15:10:21.034Z,17.80
2018-03-14T15:12:48.562Z,17.80
2018-03-14T15:15:16.924Z,17.70
2018-03-14T15:17:44.434Z,17.70
2018-03-14T15:20:12.061Z,17.90
2018-03-14T15:22:39.526Z,18.20
2018-03-14T15:25:09.030Z,18.30
2018-03-14T15:27:37.328Z,18.40
2018-03-14T15:30:05.744Z,18.40
2018-03-14T15:32:33.302Z,18.40
2018-03-14T15:35:00.822Z,18.70
2018-03-14T15:37:28.367Z,18.50
2018-03-14T15:39:55.894Z,18.40
2018-03-14T15:42:23.451Z,18.10
2018-03-14T15:44:50.977Z,17.40
2018-03-14T15:47:20.486Z,16.90
2018-03-14T15:49:48.009Z,16.50
2018-03-14T15:52:16.414Z,15.90
2018-03-14T15:54:43.991Z,15.90
2018-03-14T15:57:11.537Z,15.70
2018-03-14T15:59:39.092Z,15.60
2018-03-14T16:02:06.622Z,15.50
2018-03-14T16:04:34.935Z,15.10
2018-03-14T16:07:02.464Z,15.10
2018-03-14T16:09:31.009Z,15.10
2018-03-14T16:12:02.550Z,15.00
2018-03-14T16:14:34.570Z,14.70
2018-03-14T16:17:02.129Z,14.70
2018-03-14T16:19:29.650Z,14.50
2018-03-14T16:21:57.196Z,14.20
2018-03-14T16:24:24.921Z,14.00
2018-03-14T16:26:52.473Z,13.90
2018-03-14T16:29:19.985Z,13.80
2018-03-14T16:31:47.554Z,13.60
2018-03-14T16:34:15.088Z,13.40
2018-03-14T16:36:42.630Z,13.20
2018-03-14T16:39:10.146Z,13.00
2018-03-14T16:41:37.677Z,12.80
2018-03-14T16:44:05.235Z,12.60
2018-03-14T16:46:32.762Z,12.40
2018-03-14T16:49:00.322Z,12.20
2018-03-14T16:51:27.849Z,12.00
2018-03-14T16:53:55.431Z,11.90
2018-03-14T16:56:22.955Z,11.70
2018-03-14T16:58:51.272Z,11.30
2018-03-14T17:01:18.793Z,11.30
2018-03-14T17:03:46.318Z,11.10
2018-03-14T17:06:13.866Z,11.10
2018-03-14T17:08:41.410Z,10.90
2018-03-14T17:11:08.963Z,10.60
2018-03-14T17:13:36.487Z,10.50
2018-03-14T17:16:05.043Z,10.40
2018-03-14T17:18:33.539Z,10.20
2018-03-14T17:21:01.111Z,10.10
2018-03-14T17:23:28.634Z,10.00
2018-03-14T17:25:56.159Z,9.90
2018-03-14T17:28:23.738Z,9.80
2018-03-14T17:30:51.263Z,9.70
2018-03-14T17:33:18.800Z,9.60
2018-03-14T17:35:47.090Z,9.40
2018-03-14T17:38:14.626Z,9.40
2018-03-14T17:40:42.162Z,9.40
2018-03-14T17:43:09.730Z,9.30
2018-03-14T17:45:41.252Z,9.30
2018-03-14T17:48:16.513Z,9.30
2018-03-14T17:50:45.011Z,9.20
2018-03-14T17:53:12.555Z,9.20
2018-03-14T17:55:40.078Z,9.10
2018-03-14T17:58:08.557Z,8.90
2018-03-14T18:00:36.118Z,8.90
2018-03-14T18:03:03.641Z,8.80
2018-03-14T18:05:31.964Z,8.60
2018-03-14T18:08:00.435Z,8.60
2018-03-14T18:10:27.994Z,8.50
2018-03-14T18:12:55.514Z,8.40
2018-03-14T18:15:23.799Z,8.30
2018-03-14T18:17:52.227Z,8.20
2018-03-14T18:20:19.758Z,8.20
2018-03-14T18:22:47.315Z,8.20
2018-03-14T18:25:14.834Z,8.10
2018-03-14T18:27:42.387Z,8.10
2018-03-14T18:30:09.908Z,8.00
2018-03-14T18:32:37.450Z,7.90
2018-03-14T18:35:04.967Z,7.90
2018-03-14T18:37:32.511Z,8.00
2018-03-14T18:40:00.082Z,8.00
2018-03-14T18:42:27.607Z,8.00
2018-03-14T18:44:55.157Z,7.90
2018-03-14T18:47:22.684Z,7.90
2018-03-14T18:49:50.231Z,7.90
2018-03-14T18:52:19.493Z,7.90
2018-03-14T18:54:47.013Z,7.80
2018-03-14T18:57:14.671Z,7.80
2018-03-14T18:59:42.206Z,7.80
2018-03-14T19:02:10.566Z,7.60
2018-03-14T19:04:39.092Z,7.60
2018-03-14T19:07:06.687Z,7.50
2018-03-14T19:09:34.536Z,7.30
2018-03-14T19:12:02.434Z,7.30
2018-03-14T19:14:30.524Z,7.30
2018-03-14T19:16:58.444Z,7.30
2018-03-14T19:19:26.003Z,7.10
2018-03-14T19:21:53.547Z,7.20
2018-03-14T19:24:21.662Z,7.20
2018-03-14T19:26:49.201Z,7.10
2018-03-14T19:29:16.864Z,7.20
2018-03-14T19:31:44.386Z,7.20
2018-03-14T19:34:11.926Z,7.10
2018-03-14T19:36:41.977Z,7.00
2018-03-14T19:39:09.494Z,7.00
2018-03-14T19:41:37.807Z,6.90
2018-03-14T19:44:05.331Z,6.90
2018-03-14T19:46:32.886Z,6.80
2018-03-14T19:49:00.415Z,6.80
2018-03-14T19:51:27.959Z,6.80
2018-03-14T19:53:55.487Z,6.80
2018-03-14T19:56:23.039Z,6.80
2018-03-14T19:58:50.566Z,6.90
2018-03-14T20:01:18.107Z,6.90
2018-03-14T20:03:46.614Z,6.90
2018-03-14T20:06:14.130Z,7.00
2018-03-14T20:08:41.676Z,7.00
2018-03-14T20:11:09.206Z,6.80
2018-03-14T20:13:36.725Z,6.70
2018-03-14T20:16:04.275Z,6.60
2018-03-14T20:18:31.785Z,6.40
2018-03-14T20:21:00.115Z,6.20
2018-03-14T20:23:27.648Z,6.20
2018-03-14T20:25:55.203Z,6.10
2018-03-14T20:28:22.718Z,6.10
2018-03-14T20:30:50.229Z,6.00
2018-03-14T20:33:17.833Z,5.90
2018-03-14T20:35:45.664Z,5.80
2018-03-14T20:38:13.451Z,5.70
2018-03-14T20:40:41.824Z,5.70
2018-03-14T20:43:09.775Z,5.70
2018-03-14T20:45:37.290Z,5.70
2018-03-14T20:48:04.823Z,5.70
2018-03-14T20:50:33.195Z,5.50
2018-03-14T20:53:00.715Z,5.40
2018-03-14T20:55:28.266Z,5.40
2018-03-14T20:57:55.813Z,5.40
2018-03-14T21:00:23.373Z,5.40
2018-03-14T21:02:50.963Z,5.40
2018-03-14T21:05:18.692Z,5.50
2018-03-14T21:07:46.517Z,5.40
2018-03-14T21:10:14.049Z,5.30
2018-03-14T21:12:41.607Z,5.40
2018-03-14T21:15:09.136Z,5.40
2018-03-14T21:17:36.694Z,5.40
2018-03-14T21:20:04.213Z,5.40
2018-03-14T21:22:31.732Z,5.40
2018-03-14T21:24:59.292Z,5.30
2018-03-14T21:27:26.820Z,5.40
2018-03-14T21:29:54.359Z,5.40
2018-03-14T21:32:21.890Z,5.30
2018-03-14T21:34:49.438Z,5.30
2018-03-14T21:37:16.961Z,5.20
2018-03-14T21:39:46.462Z,5.30
2018-03-14T21:42:13.986Z,5.40
2018-03-14T21:44:41.504Z,5.30
2018-03-14T21:47:10.015Z,5.30
2018-03-14T21:49:37.720Z,5.40
2018-03-14T21:52:05.266Z,5.60
2018-03-14T21:54:33.165Z,5.70
2018-03-14T21:57:12.523Z,5.90
2018-03-14T21:59:40.046Z,6.30
2018-03-14T22:02:08.652Z,6.20
2018-03-14T22:04:36.211Z,6.00
2018-03-14T22:07:03.762Z,6.00
2018-03-14T22:09:31.412Z,5.90
2018-03-14T22:11:59.276Z,5.90
2018-03-14T22:14:26.806Z,5.90
2018-03-14T22:16:54.338Z,5.80
2018-03-14T22:19:21.877Z,5.70
2018-03-14T22:21:49.658Z,5.60
2018-03-14T22:24:17.186Z,5.70
2018-03-14T22:26:44.762Z,5.60
2018-03-14T22:29:12.341Z,5.50
2018-03-14T22:31:39.879Z,5.50
2018-03-14T22:34:07.402Z,5.50
2018-03-14T22:36:34.964Z,5.50
2018-03-14T22:39:02.486Z,5.50
2018-03-14T22:41:30.014Z,5.60
2018-03-14T22:43:57.555Z,5.70
2018-03-14T22:46:25.083Z,5.80
2018-03-14T22:48:52.634Z,5.80
2018-03-14T22:51:20.166Z,6.00
2018-03-14T22:53:47.722Z,6.30
2018-03-14T22:56:16.204Z,6.70
2018-03-14T22:58:43.732Z,6.90
2018-03-14T23:01:11.289Z,6.90
2018-03-14T23:03:39.774Z,6.90
2018-03-14T23:06:07.314Z,7.00
2018-03-14T23:08:34.837Z,7.10
2018-03-14T23:11:02.391Z,7.20
2018-03-14T23:13:29.935Z,7.30
2018-03-14T23:15:57.965Z,7.30
2018-03-14T23:18:27.502Z,7.00
2018-03-14T23:20:56.798Z,7.00
2018-03-14T23:23:25.114Z,7.00
2018-03-14T23:25:55.398Z,6.60
2018-03-14T23:28:25.365Z,6.60
2018-03-14T23:30:54.780Z,6.30
2018-03-14T23:33:23.204Z,6.10
2018-03-14T23:35:50.873Z,6.00
2018-03-14T23:38:19.159Z,5.90
2018-03-14T23:40:49.692Z,6.00
2018-03-14T23:43:17.852Z,5.90
2018-03-14T23:45:46.312Z,5.90
2018-03-14T23:48:13.929Z,5.90
2018-03-14T23:50:42.425Z,5.60
2018-03-14T23:53:11.054Z,5.70
2018-03-14T23:55:38.993Z,5.80
2018-03-14T23:58:06.538Z,5.70
