createdAt,value
2023-12-10T00:02:01.002Z,17.73
2023-12-10T00:04:29.940Z,23.60
2023-12-10T00:06:57.512Z,17.80
2023-12-10T00:09:24.913Z,27.40
2023-12-10T00:11:52.098Z,22.63
2023-12-10T00:14:19.283Z,20.02
2023-12-10T00:16:46.667Z,24.20
2023-12-10T00:19:14.765Z,25.02
2023-12-10T00:21:42.079Z,25.00
2023-12-10T00:24:09.346Z,14.20
2023-12-10T00:26:36.583Z,22.83
2023-12-10T00:29:03.733Z,21.98
2023-12-10T00:31:30.906Z,23.73
2023-12-10T00:33:58.372Z,23.10
2023-12-10T00:36:25.637Z,21.13
2023-12-10T00:38:55.197Z,23.65
2023-12-10T00:41:22.693Z,20.35
2023-12-10T00:43:49.861Z,19.05
2023-12-10T00:46:17.277Z,18.23
2023-12-10T00:48:44.836Z,20.73
2023-12-10T00:51:21.953Z,22.15
2023-12-10T00:53:50.611Z,21.52
2023-12-10T00:56:18.137Z,24.42
2023-12-10T00:58:45.313Z,24.05
2023-12-10T01:01:12.712Z,18.05
2023-12-10T01:03:40.008Z,18.73
2023-12-10T01:06:08.007Z,15.40
2023-12-10T01:08:35.604Z,16.05
2023-12-10T01:11:03.614Z,14.40
2023-12-10T01:13:30.860Z,17.40
2023-12-10T01:15:58.062Z,14.80
2023-12-10T01:18:25.631Z,20.05
2023-12-10T01:20:53.352Z,23.45
2023-12-10T01:23:20.825Z,14.70
2023-12-10T01:25:48.056Z,20.65
2023-12-10T01:28:15.322Z,15.02
2023-12-10T01:30:42.567Z,26.88
2023-12-10T01:33:11.498Z,23.85
2023-12-10T01:35:39.213Z,17.23
2023-12-10T01:38:06.631Z,21.35
2023-12-10T01:40:34.219Z,16.58
2023-12-10T01:43:06.648Z,20.65
2023-12-10T01:45:34.384Z,23.90
2023-12-10T01:48:05.915Z,15.70
2023-12-10T01:50:35.168Z,16.77
2023-12-10T01:55:29.905Z,26.15
2023-12-10T01:57:57.169Z,19.08
2023-12-10T02:00:24.511Z,19.70
2023-12-10T02:02:51.723Z,18.45
2023-12-10T02:05:19.833Z,20.50
2023-12-10T02:07:47.014Z,17.70
2023-12-10T02:10:14.870Z,14.52
2023-12-10T02:12:43.210Z,18.17
2023-12-10T02:15:14.433Z,15.00
2023-12-10T02:17:42.581Z,18.02
2023-12-10T02:20:13.417Z,30.65
2023-12-10T02:22:53.731Z,14.65
2023-12-10T02:25:50.476Z,22.85
2023-12-10T02:28:23.381Z,17.63
2023-12-10T02:30:51.172Z,22.58
2023-12-10T02:33:18.562Z,25.08
2023-12-10T02:35:45.812Z,24.27
2023-12-10T02:38:13.051Z,23.65
2023-12-10T02:40:41.714Z,20.55
2023-12-10T02:43:09.493Z,21.90
2023-12-10T02:45:36.684Z,22.33
2023-12-10T02:48:04.117Z,16.55
2023-12-10T02:50:31.348Z,20.02
2023-12-10T02:52:58.510Z,25.58
2023-12-10T02:55:25.696Z,20.83
2023-12-10T02:57:53.011Z,23.83
2023-12-10T03:00:20.794Z,19.90
2023-12-10T03:02:48.051Z,22.65
2023-12-10T03:05:15.668Z,19.17
2023-12-10T03:07:42.917Z,20.50
2023-12-10T03:10:10.354Z,22.13
2023-12-10T03:12:37.543Z,27.40
2023-12-10T03:15:04.881Z,19.30
2023-12-10T03:17:32.125Z,21.77
2023-12-10T03:19:59.409Z,17.13
2023-12-10T03:22:26.724Z,17.48
2023-12-10T03:24:53.988Z,16.60
2023-12-10T03:27:21.240Z,19.63
2023-12-10T03:29:48.488Z,17.77
2023-12-10T03:32:16.048Z,14.63
2023-12-10T03:34:43.438Z,18.35
2023-12-10T03:37:10.766Z,16.17
2023-12-10T03:39:37.950Z,16.75
2023-12-10T03:42:05.327Z,25.30
2023-12-10T03:44:33.810Z,25.02
2023-12-10T03:47:02.977Z,21.23
2023-12-10T03:49:30.704Z,15.60
2023-12-10T03:51:58.163Z,21.95
2023-12-10T03:54:25.628Z,17.02
2023-12-10T03:56:52.808Z,21.23
2023-12-10T03:59:20.040Z,14.40
2023-12-10T04:01:47.389Z,25.23
2023-12-10T04:04:14.584Z,22.92
2023-12-10T04:06:42.329Z,18.33
2023-12-10T04:09:10.565Z,21.63
2023-12-10T04:11:38.265Z,12.27
2023-12-10T04:14:08.877Z,20.17
2023-12-10T04:16:36.088Z,17.70
2023-12-10T04:19:03.760Z,26.65
2023-12-10T04:21:31.001Z,11.98
2023-12-10T04:23:58.160Z,23.35
2023-12-10T04:26:25.455Z,20.45
2023-12-10T04:28:52.588Z,22.52
2023-12-10T04:31:19.874Z,12.55
2023-12-10T04:33:47.223Z,13.68
2023-12-10T04:36:14.920Z,16.80
2023-12-10T04:38:42.431Z,13.30
2023-12-10T04:41:09.656Z,21.00
2023-12-10T04:43:36.954Z,16.45
2023-12-10T04:46:05.111Z,20.00
2023-12-10T04:48:32.447Z,14.98
2023-12-10T04:51:00.614Z,15.25
2023-12-10T04:53:27.838Z,15.45
2023-12-10T04:55:55.080Z,16.95
2023-12-10T04:58:22.237Z,19.20
2023-12-10T05:00:49.506Z,18.65
2023-12-10T05:03:16.850Z,24.58
2023-12-10T05:05:44.237Z,16.83
2023-12-10T05:08:11.471Z,18.52
2023-12-10T05:10:38.626Z,10.35
2023-12-10T05:13:06.424Z,24.50
2023-12-10T05:15:33.844Z,20.77
2023-12-10T05:18:04.003Z,22.90
2023-12-10T05:20:31.622Z,18.90
2023-12-10T05:23:01.984Z,19.75
2023-12-10T05:25:29.517Z,23.25
2023-12-10T05:27:56.946Z,20.50
2023-12-10T05:30:24.273Z,18.35
2023-12-10T05:32:51.870Z,12.95
2023-12-10T05:35:19.093Z,12.73
2023-12-10T05:37:46.264Z,23.20
2023-12-10T05:40:13.490Z,15.35
2023-12-10T05:42:41.244Z,12.30
2023-12-10T05:45:09.339Z,17.42
2023-12-10T05:47:36.716Z,15.43
2023-12-10T05:50:04.231Z,21.17
2023-12-10T05:52:31.818Z,20.40
2023-12-10T05:54:59.530Z,14.35
2023-12-10T05:57:26.834Z,15.85
2023-12-10T05:59:54.159Z,10.85
2023-12-10T06:02:23.296Z,18.52
2023-12-10T06:04:50.567Z,15.90
2023-12-10T06:07:18.356Z,15.05
2023-12-10T06:09:45.986Z,13.70
2023-12-10T06:12:13.858Z,15.75
2023-12-10T06:14:41.211Z,12.98
2023-12-10T06:17:10.901Z,12.73
2023-12-10T06:19:38.299Z,16.60
2023-12-10T06:22:05.726Z,17.80
2023-12-10T06:24:32.968Z,19.55
2023-12-10T06:27:00.195Z,13.52
2023-12-10T06:29:27.365Z,19.02
2023-12-10T06:31:54.521Z,20.08
2023-12-10T06:34:21.853Z,16.25
2023-12-10T06:36:49.153Z,12.02
2023-12-10T06:39:17.584Z,10.43
2023-12-10T06:41:45.033Z,21.63
2023-12-10T06:44:16.056Z,19.05
2023-12-10T06:46:43.268Z,11.77
2023-12-10T06:49:10.536Z,17.55
2023-12-10T06:51:37.862Z,14.95
2023-12-10T06:54:05.034Z,18.98
2023-12-10T06:56:34.440Z,18.38
2023-12-10T06:59:01.658Z,19.50
2023-12-10T07:01:31.971Z,17.85
2023-12-10T07:03:59.650Z,21.25
2023-12-10T07:06:26.867Z,10.55
2023-12-10T07:08:54.036Z,15.52
2023-12-10T07:11:21.278Z,20.13
2023-12-10T07:13:49.887Z,16.48
2023-12-10T07:16:17.532Z,17.38
2023-12-10T07:18:44.815Z,14.98
2023-12-10T07:21:12.772Z,21.58
2023-12-10T07:23:40.015Z,21.33
2023-12-10T07:26:07.430Z,13.93
2023-12-10T07:28:37.256Z,16.73
2023-12-10T07:31:04.742Z,15.93
2023-12-10T07:33:32.067Z,12.68
2023-12-10T07:35:59.459Z,19.67
2023-12-10T07:38:26.611Z,15.32
2023-12-10T07:40:53.908Z,11.93
2023-12-10T07:43:21.303Z,18.23
2023-12-10T07:45:48.545Z,13.85
2023-12-10T07:48:16.909Z,12.68
2023-12-10T07:50:44.400Z,12.35
2023-12-10T07:53:11.621Z,11.85
2023-12-10T07:55:38.795Z,18.65
2023-12-10T07:58:06.045Z,13.40
2023-12-10T08:00:33.350Z,20.85
2023-12-10T08:03:00.666Z,19.95
2023-12-10T08:05:27.979Z,20.13
2023-12-10T08:07:55.576Z,22.25
2023-12-10T08:10:22.713Z,15.80
2023-12-10T08:12:50.140Z,21.02
2023-12-10T08:15:17.956Z,23.42
2023-12-10T08:17:45.218Z,23.08
2023-12-10T08:20:12.765Z,18.90
2023-12-10T08:22:40.009Z,25.48
2023-12-10T08:25:07.659Z,19.08
2023-12-10T08:27:34.890Z,20.85
2023-12-10T08:30:02.135Z,15.65
2023-12-10T08:32:33.380Z,16.15
2023-12-10T08:35:01.386Z,13.50
2023-12-10T08:37:28.643Z,22.55
2023-12-10T08:39:55.827Z,16.17
2023-12-10T08:42:25.469Z,20.08
2023-12-10T08:44:52.650Z,20.95
2023-12-10T08:47:20.464Z,20.48
2023-12-10T08:49:47.677Z,11.73
2023-12-10T08:52:14.879Z,16.00
2023-12-10T08:54:42.089Z,12.55
2023-12-10T08:57:09.338Z,16.25
2023-12-10T08:59:36.484Z,19.35
2023-12-10T09:02:03.890Z,16.88
2023-12-10T09:04:31.083Z,14.20
2023-12-10T09:06:58.347Z,13.90
2023-12-10T09:09:25.581Z,15.82
2023-12-10T09:11:52.760Z,10.90
2023-12-10T09:14:19.997Z,10.15
2023-12-10T09:16:48.951Z,15.75
2023-12-10T09:19:18.209Z,14.45
2023-12-10T09:21:46.551Z,12.50
2023-12-10T09:24:14.023Z,14.48
2023-12-10T09:26:41.277Z,13.05
2023-12-10T09:29:08.500Z,19.42
2023-12-10T09:31:35.704Z,17.75
2023-12-10T09:34:02.920Z,18.17
2023-12-10T09:36:30.151Z,15.40
2023-12-10T09:38:57.346Z,18.88
2023-12-10T09:41:35.871Z,18.83
2023-12-10T09:44:05.138Z,14.48
2023-12-10T09:46:33.681Z,25.23
2023-12-10T09:49:02.290Z,13.60
2023-12-10T09:51:29.782Z,16.77
2023-12-10T09:53:57.145Z,20.70
2023-12-10T09:56:24.392Z,18.40
2023-12-10T09:58:51.615Z,21.20
2023-12-10T10:01:20.394Z,16.88
2023-12-10T10:06:14.870Z,15.77
2023-12-10T10:08:42.336Z,11.50
2023-12-10T10:11:09.548Z,18.67
2023-12-10T10:13:36.802Z,22.10
2023-12-10T10:16:11.287Z,16.17
2023-12-10T10:18:43.160Z,17.08
2023-12-10T10:21:13.034Z,17.70
2023-12-10T10:23:40.275Z,16.45
2023-12-10T10:26:07.706Z,17.08
2023-12-10T10:28:36.360Z,19.42
2023-12-10T10:31:03.958Z,23.10
2023-12-10T10:33:31.429Z,19.63
2023-12-10T10:36:00.671Z,17.20
2023-12-10T10:38:30.240Z,18.50
2023-12-10T10:41:01.078Z,11.82
2023-12-10T10:43:28.372Z,21.42
2023-12-10T10:45:55.730Z,18.30
2023-12-10T10:48:26.349Z,18.02
2023-12-10T10:50:55.387Z,14.15
2023-12-10T10:53:23.185Z,20.95
2023-12-10T10:55:50.536Z,17.80
2023-12-10T10:58:29.728Z,18.52
2023-12-10T11:01:00.755Z,16.77
2023-12-10T11:03:28.534Z,14.85
2023-12-10T11:05:57.639Z,14.27
2023-12-10T11:10:56.494Z,15.80
2023-12-10T11:13:53.023Z,14.15
2023-12-10T11:16:21.094Z,12.40
2023-12-10T11:18:55.052Z,17.40
2023-12-10T11:21:22.549Z,14.40
2023-12-10T11:23:49.811Z,17.52
2023-12-10T11:26:17.270Z,15.60
2023-12-10T11:28:44.931Z,11.82
2023-12-10T11:31:12.303Z,16.73
2023-12-10T11:33:41.991Z,16.58
2023-12-10T11:36:33.395Z,13.48
2023-12-10T11:39:01.307Z,13.20
2023-12-10T11:41:29.311Z,21.17
2023-12-10T11:43:56.607Z,18.70
2023-12-10T11:46:31.869Z,15.82
2023-12-10T11:49:05.496Z,23.35
2023-12-10T11:51:32.783Z,24.05
2023-12-10T11:54:04.977Z,15.10
2023-12-10T11:56:32.124Z,17.77
2023-12-10T11:59:00.289Z,15.30
2023-12-10T12:01:27.547Z,17.42
2023-12-10T12:03:55.759Z,14.85
2023-12-10T12:06:23.073Z,26.75
2023-12-10T12:08:50.341Z,17.02
2023-12-10T12:11:19.102Z,13.30
2023-12-10T12:13:47.192Z,17.10
2023-12-10T12:16:14.363Z,11.82
2023-12-10T12:18:41.585Z,17.95
2023-12-10T12:21:08.922Z,15.57
2023-12-10T12:23:36.376Z,14.30
2023-12-10T12:26:03.612Z,14.45
2023-12-10T12:28:30.788Z,15.10
2023-12-10T12:30:57.953Z,14.15
2023-12-10T12:33:25.345Z,8.90
2023-12-10T12:35:52.581Z,15.30
2023-12-10T12:38:19.740Z,17.48
2023-12-10T12:40:47.205Z,13.95
2023-12-10T12:43:14.404Z,16.05
2023-12-10T12:45:43.349Z,14.40
2023-12-10T12:48:10.678Z,14.95
2023-12-10T12:50:38.218Z,16.92
2023-12-10T12:53:05.437Z,17.80
2023-12-10T12:55:32.619Z,20.25
2023-12-10T12:57:59.798Z,16.90
2023-12-10T13:00:27.032Z,13.15
2023-12-10T13:02:54.216Z,16.88
2023-12-10T13:05:21.495Z,17.13
2023-12-10T13:07:48.717Z,24.23
2023-12-10T13:10:16.023Z,14.23
2023-12-10T13:12:43.646Z,18.45
2023-12-10T13:15:10.985Z,17.98
2023-12-10T13:17:38.299Z,21.08
2023-12-10T13:20:06.230Z,19.92
2023-12-10T13:22:33.511Z,21.40
2023-12-10T13:25:02.532Z,22.65
2023-12-10T13:27:30.456Z,20.23
2023-12-10T13:29:58.050Z,21.40
2023-12-10T13:32:25.284Z,17.85
2023-12-10T13:34:52.597Z,26.55
2023-12-10T13:37:19.791Z,23.42
2023-12-10T13:39:46.979Z,24.40
2023-12-10T13:42:15.022Z,16.13
2023-12-10T13:44:42.476Z,19.00
2023-12-10T13:47:13.131Z,24.73
2023-12-10T13:49:40.978Z,18.50
2023-12-10T13:52:08.652Z,27.20
2023-12-10T13:54:35.903Z,26.27
2023-12-10T13:57:03.128Z,26.00
2023-12-10T13:59:30.950Z,21.95
2023-12-10T14:01:58.125Z,29.15
2023-12-10T14:04:25.410Z,32.10
2023-12-10T14:06:52.672Z,26.65
2023-12-10T14:09:19.916Z,23.90
2023-12-10T14:11:47.353Z,30.33
2023-12-10T14:14:16.955Z,24.38
2023-12-10T14:16:45.578Z,31.83
2023-12-10T14:19:13.474Z,31.40
2023-12-10T14:21:40.802Z,27.58
2023-12-10T14:24:10.338Z,25.70
2023-12-10T14:26:37.536Z,36.25
2023-12-10T14:29:04.755Z,29.30
2023-12-10T14:31:32.315Z,22.35
2023-12-10T14:33:59.596Z,26.38
2023-12-10T14:36:26.921Z,31.83
2023-12-10T14:38:57.166Z,25.52
2023-12-10T14:41:24.486Z,31.85
2023-12-10T14:43:53.164Z,25.63
2023-12-10T14:46:20.969Z,26.63
2023-12-10T14:48:48.887Z,28.20
2023-12-10T14:51:16.203Z,26.63
2023-12-10T14:53:43.421Z,19.05
2023-12-10T14:56:10.961Z,33.42
2023-12-10T14:58:38.346Z,26.00
2023-12-10T15:01:05.822Z,31.98
2023-12-10T15:03:33.181Z,26.70
2023-12-10T15:06:00.490Z,29.30
2023-12-10T15:08:30.198Z,27.83
2023-12-10T15:10:57.414Z,24.35
2023-12-10T15:13:24.636Z,21.33
2023-12-10T15:15:51.856Z,24.02
2023-12-10T15:18:20.299Z,23.15
2023-12-10T15:20:47.593Z,19.15
2023-12-10T15:23:15.366Z,25.25
2023-12-10T15:25:42.580Z,19.83
2023-12-10T15:28:10.213Z,25.60
2023-12-10T15:30:37.397Z,22.08
2023-12-10T15:33:05.092Z,24.40
2023-12-10T15:35:32.352Z,20.60
2023-12-10T15:37:59.579Z,16.05
2023-12-10T15:40:27.374Z,25.58
2023-12-10T15:42:54.707Z,20.77
2023-12-10T15:45:22.429Z,26.85
2023-12-10T15:47:50.120Z,24.92
2023-12-10T15:50:17.427Z,22.20
2023-12-10T15:52:44.701Z,21.08
2023-12-10T15:55:12.073Z,15.85
2023-12-10T15:57:39.904Z,19.08
2023-12-10T16:00:07.940Z,22.23
2023-12-10T16:02:35.161Z,18.05
2023-12-10T16:05:04.191Z,13.13
2023-12-10T16:07:40.598Z,19.08
2023-12-10T16:10:13.107Z,15.85
2023-12-10T16:12:40.339Z,12.75
2023-12-10T16:15:07.876Z,16.83
2023-12-10T16:17:35.161Z,15.15
2023-12-10T16:20:02.535Z,17.88
2023-12-10T16:22:29.972Z,19.15
2023-12-10T16:24:58.692Z,15.10
2023-12-10T16:27:25.989Z,17.40
2023-12-10T16:29:53.694Z,21.73
2023-12-10T16:32:20.918Z,17.27
2023-12-10T16:34:49.746Z,11.73
2023-12-10T16:39:48.382Z,15.85
2023-12-10T16:42:15.766Z,16.23
2023-12-10T16:44:42.956Z,18.35
2023-12-10T16:47:10.650Z,20.17
2023-12-10T16:49:37.952Z,16.25
2023-12-10T16:52:05.482Z,19.42
2023-12-10T16:54:32.733Z,20.15
2023-12-10T16:56:59.958Z,21.13
2023-12-10T16:59:27.314Z,24.75
2023-12-10T17:01:54.797Z,16.50
2023-12-10T17:04:22.121Z,15.65
2023-12-10T17:06:49.507Z,16.67
2023-12-10T17:09:16.728Z,12.20
2023-12-10T17:11:43.957Z,15.25
2023-12-10T17:14:11.185Z,24.02
2023-12-10T17:16:38.394Z,22.38
2023-12-10T17:19:05.675Z,20.33
2023-12-10T17:21:32.899Z,13.85
2023-12-10T17:24:00.109Z,13.63
2023-12-10T17:26:27.292Z,20.08
2023-12-10T17:28:55.531Z,13.98
2023-12-10T17:31:22.849Z,18.10
2023-12-10T17:33:50.593Z,21.80
2023-12-10T17:36:18.039Z,17.58
2023-12-10T17:38:45.186Z,19.42
2023-12-10T17:41:12.366Z,14.55
2023-12-10T17:43:39.517Z,15.25
2023-12-10T17:46:06.819Z,10.75
2023-12-10T17:48:34.122Z,17.40
2023-12-10T17:51:09.732Z,11.50
2023-12-10T17:53:44.760Z,19.55
2023-12-10T17:56:12.058Z,18.80
2023-12-10T17:58:39.627Z,17.35
2023-12-10T18:01:07.041Z,18.30
2023-12-10T18:03:34.327Z,10.80
2023-12-10T18:06:02.626Z,13.88
2023-12-10T18:08:29.806Z,17.13
2023-12-10T18:10:58.298Z,14.02
2023-12-10T18:13:26.134Z,11.05
2023-12-10T18:15:53.365Z,8.02
2023-12-10T18:18:20.658Z,10.68
2023-12-10T18:20:47.932Z,9.98
2023-12-10T18:23:15.148Z,11.77
2023-12-10T18:25:42.309Z,14.15
2023-12-10T18:28:09.598Z,10.80
2023-12-10T18:30:36.911Z,9.05
2023-12-10T18:33:04.336Z,10.70
2023-12-10T18:35:31.636Z,6.28
2023-12-10T18:37:58.801Z,8.65
2023-12-10T18:40:28.947Z,5.55
2023-12-10T18:43:01.393Z,8.80
2023-12-10T18:45:29.286Z,5.13
2023-12-10T18:47:56.471Z,9.27
2023-12-10T18:50:23.668Z,4.82
2023-12-10T18:52:50.865Z,6.97
2023-12-10T18:55:18.173Z,5.13
2023-12-10T18:57:45.466Z,7.35
2023-12-10T19:00:12.890Z,5.88
2023-12-10T19:02:40.105Z,6.82
2023-12-10T19:05:07.495Z,5.97
2023-12-10T19:07:34.671Z,7.50
2023-12-10T19:10:02.315Z,5.40
2023-12-10T19:12:29.651Z,7.53
2023-12-10T19:14:56.882Z,8.55
2023-12-10T19:17:24.083Z,9.10
2023-12-10T19:19:51.491Z,5.72
2023-12-10T19:22:18.757Z,7.95
2023-12-10T19:24:46.415Z,9.45
2023-12-10T19:27:13.632Z,9.00
2023-12-10T19:29:40.782Z,12.15
2023-12-10T19:32:08.194Z,8.65
2023-12-10T19:34:35.993Z,10.13
2023-12-10T19:37:03.445Z,10.18
2023-12-10T19:39:30.755Z,13.13
2023-12-10T19:41:58.155Z,12.57
2023-12-10T19:44:25.354Z,10.70
2023-12-10T19:46:52.516Z,9.75
2023-12-10T19:49:22.858Z,12.15
2023-12-10T19:51:50.173Z,15.88
2023-12-10T19:54:17.422Z,9.32
2023-12-10T19:56:44.743Z,12.30
2023-12-10T19:59:12.107Z,12.10
2023-12-10T20:01:39.420Z,16.08
2023-12-10T20:04:06.812Z,15.60
2023-12-10T20:06:34.257Z,15.60
2023-12-10T20:09:02.196Z,15.82
2023-12-10T20:11:29.791Z,15.82
2023-12-10T20:13:57.108Z,11.77
2023-12-10T20:16:24.535Z,15.05
2023-12-10T20:18:51.886Z,11.68
2023-12-10T20:21:19.174Z,16.20
2023-12-10T20:23:46.343Z,17.65
2023-12-10T20:26:21.284Z,16.10
2023-12-10T20:28:52.339Z,16.00
2023-12-10T20:31:19.894Z,19.63
2023-12-10T20:33:47.274Z,16.70
2023-12-10T20:36:16.473Z,20.33
2023-12-10T20:38:43.667Z,16.70
2023-12-10T20:41:10.901Z,19.08
2023-12-10T20:43:38.132Z,22.65
2023-12-10T20:46:07.575Z,17.73
2023-12-10T20:48:36.536Z,18.92
2023-12-10T20:51:03.872Z,22.90
2023-12-10T20:53:31.058Z,23.90
2023-12-10T20:56:00.486Z,17.88
2023-12-10T20:58:28.243Z,28.83
2023-12-10T21:00:55.547Z,25.63
2023-12-10T21:03:23.396Z,28.38
2023-12-10T21:05:51.157Z,21.02
2023-12-10T21:08:18.525Z,26.88
2023-12-10T21:10:45.715Z,24.30
2023-12-10T21:13:13.589Z,22.13
2023-12-10T21:15:40.868Z,23.05
2023-12-10T21:18:08.286Z,23.95
2023-12-10T21:20:35.532Z,15.93
2023-12-10T21:23:02.737Z,24.48
2023-12-10T21:25:30.149Z,21.42
2023-12-10T21:27:57.363Z,22.00
2023-12-10T21:30:24.554Z,19.33
2023-12-10T21:32:51.970Z,12.93
2023-12-10T21:35:22.217Z,24.15
2023-12-10T21:38:00.797Z,20.08
2023-12-10T21:40:28.007Z,12.75
2023-12-10T21:42:55.469Z,20.00
2023-12-10T21:45:22.645Z,21.10
2023-12-10T21:47:50.426Z,24.45
2023-12-10T21:50:24.851Z,26.85
2023-12-10T21:52:52.150Z,23.83
2023-12-10T21:55:19.476Z,26.15
2023-12-10T21:57:51.891Z,26.90
2023-12-10T22:00:19.962Z,18.40
2023-12-10T22:02:47.254Z,25.60
2023-12-10T22:05:15.577Z,22.80
2023-12-10T22:07:42.890Z,21.98
2023-12-10T22:10:10.375Z,22.02
2023-12-10T22:12:37.671Z,19.40
2023-12-10T22:15:04.996Z,23.95
2023-12-10T22:17:32.784Z,26.77
2023-12-10T22:20:00.579Z,17.67
2023-12-10T22:22:28.311Z,19.10
2023-12-10T22:24:58.630Z,22.35
2023-12-10T22:27:26.068Z,20.35
2023-12-10T22:29:53.406Z,30.83
2023-12-10T22:32:20.644Z,22.05
2023-12-10T22:34:48.061Z,25.17
2023-12-10T22:37:15.434Z,15.85
2023-12-10T22:39:43.086Z,23.25
2023-12-10T22:42:10.446Z,23.60
2023-12-10T22:44:37.894Z,23.08
2023-12-10T22:47:05.215Z,25.42
2023-12-10T22:49:32.745Z,28.40
2023-12-10T22:52:00.146Z,27.65
2023-12-10T22:54:27.566Z,28.90
2023-12-10T22:56:54.832Z,29.70
2023-12-10T22:59:22.020Z,28.95
2023-12-10T23:01:49.307Z,28.38
2023-12-10T23:04:16.739Z,33.63
2023-12-10T23:06:43.992Z,25.38
2023-12-10T23:09:11.331Z,29.85
2023-12-10T23:11:43.374Z,30.98
2023-12-10T23:14:10.818Z,26.10
2023-12-10T23:16:43.850Z,31.13
2023-12-10T23:19:11.939Z,32.78
2023-12-10T23:21:39.557Z,25.42
2023-12-10T23:24:07.022Z,34.13
2023-12-10T23:26:35.442Z,33.30
2023-12-10T23:29:02.840Z,38.38
2023-12-10T23:31:30.082Z,27.50
2023-12-10T23:33:57.489Z,34.90
2023-12-10T23:36:24.801Z,38.35
2023-12-10T23:38:51.975Z,24.98
2023-12-10T23:41:21.583Z,29.67
2023-12-10T23:43:50.066Z,29.38
2023-12-10T23:46:17.579Z,26.42
2023-12-10T23:48:44.957Z,27.35
2023-12-10T23:51:21.820Z,34.67
2023-12-10T23:53:49.066Z,48.33
2023-12-10T23:56:16.250Z,29.95
2023-12-10T23:58:43.487Z,36.00
