createdAt,value
2024-05-09T00:00:39.645Z,14.76
2024-05-09T00:03:31.075Z,14.73
2024-05-09T00:05:59.459Z,14.65
2024-05-09T00:08:27.877Z,14.66
2024-05-09T00:10:56.335Z,14.64
2024-05-09T00:13:27.582Z,14.62
2024-05-09T00:15:55.797Z,14.58
2024-05-09T00:21:16.624Z,14.62
2024-05-09T00:26:32.022Z,14.57
2024-05-09T00:29:22.047Z,14.56
2024-05-09T00:31:53.278Z,14.47
2024-05-09T00:34:24.544Z,14.49
2024-05-09T00:36:52.802Z,14.42
2024-05-09T00:39:47.158Z,14.34
2024-05-09T00:42:15.351Z,14.29
2024-05-09T00:47:27.072Z,14.15
2024-05-09T00:50:35.311Z,14.10
2024-05-09T00:56:06.914Z,14.01
2024-05-09T01:01:20.716Z,13.87
2024-05-09T01:03:51.255Z,13.79
2024-05-09T01:07:35.103Z,13.73
2024-05-09T01:10:05.632Z,13.65
2024-05-09T01:13:33.166Z,13.61
2024-05-09T01:16:02.138Z,13.54
2024-05-09T01:18:30.482Z,13.49
2024-05-09T01:21:07.994Z,13.47
2024-05-09T01:23:38.380Z,13.41
2024-05-09T01:26:10.731Z,13.38
2024-05-09T01:31:52.291Z,13.31
2024-05-09T01:34:20.655Z,13.28
2024-05-09T01:39:30.861Z,13.17
2024-05-09T01:45:01.893Z,13.09
2024-05-09T01:47:30.353Z,13.03
2024-05-09T01:49:58.885Z,12.99
2024-05-09T01:52:30.208Z,12.94
2024-05-09T01:55:00.101Z,12.89
2024-05-09T01:57:30.152Z,12.82
2024-05-09T02:00:03.735Z,12.77
2024-05-09T02:05:36.609Z,12.72
2024-05-09T02:09:00.519Z,12.65
2024-05-09T02:11:31.417Z,12.61
2024-05-09T02:14:24.989Z,12.56
2024-05-09T02:17:01.641Z,12.51
2024-05-09T02:19:29.968Z,12.48
2024-05-09T02:21:59.873Z,12.44
2024-05-09T02:24:28.101Z,12.41
2024-05-09T02:27:02.406Z,12.36
2024-05-09T02:29:30.761Z,12.32
2024-05-09T02:32:30.041Z,12.29
2024-05-09T02:35:05.739Z,12.26
2024-05-09T02:37:34.113Z,12.21
2024-05-09T02:40:09.097Z,12.15
2024-05-09T02:42:50.296Z,12.13
2024-05-09T02:45:27.805Z,12.11
2024-05-09T02:47:59.445Z,12.10
2024-05-09T02:50:34.514Z,12.08
2024-05-09T02:53:08.674Z,12.02
2024-05-09T02:55:38.476Z,11.97
2024-05-09T02:58:10.357Z,11.97
2024-05-09T03:00:42.275Z,11.92
2024-05-09T03:03:19.797Z,11.89
2024-05-09T03:05:48.186Z,11.89
2024-05-09T03:08:47.458Z,11.86
2024-05-09T03:11:42.343Z,11.77
2024-05-09T03:14:16.261Z,11.73
2024-05-09T03:16:48.146Z,11.71
2024-05-09T03:19:31.879Z,11.68
2024-05-09T03:29:11.381Z,11.55
2024-05-09T03:32:05.420Z,11.53
2024-05-09T03:34:41.071Z,11.49
2024-05-09T03:37:35.225Z,11.47
2024-05-09T03:40:20.414Z,11.45
2024-05-09T03:42:53.388Z,11.44
2024-05-09T03:45:48.469Z,11.37
2024-05-09T03:48:23.374Z,11.36
2024-05-09T03:53:40.876Z,11.39
2024-05-09T03:56:09.085Z,11.40
2024-05-09T03:58:42.656Z,11.36
2024-05-09T04:01:37.965Z,11.39
2024-05-09T04:04:08.849Z,11.33
2024-05-09T04:06:39.086Z,11.32
2024-05-09T04:09:26.139Z,11.37
2024-05-09T04:15:59.804Z,11.36
2024-05-09T04:18:31.051Z,11.37
2024-05-09T04:20:59.915Z,11.39
2024-05-09T04:23:48.584Z,11.40
2024-05-09T04:26:17.447Z,11.41
2024-05-09T04:28:47.764Z,11.44
2024-05-09T04:31:16.028Z,11.50
2024-05-09T04:33:49.613Z,11.55
2024-05-09T04:36:44.835Z,11.57
2024-05-09T04:42:30.994Z,11.70
2024-05-09T04:45:24.063Z,11.80
2024-05-09T04:48:03.519Z,11.89
2024-05-09T04:50:38.325Z,11.87
2024-05-09T04:53:33.020Z,11.89
2024-05-09T04:56:32.550Z,11.95
2024-05-09T04:59:29.851Z,12.01
2024-05-09T05:01:58.235Z,12.06
2024-05-09T05:04:54.285Z,12.12
2024-05-09T05:07:25.637Z,12.17
2024-05-09T05:09:54.224Z,12.21
2024-05-09T05:13:03.103Z,12.28
2024-05-09T05:15:33.349Z,12.35
2024-05-09T05:18:05.708Z,12.42
2024-05-09T05:20:59.224Z,12.47
2024-05-09T05:26:39.789Z,12.61
2024-05-09T05:29:11.186Z,12.65
2024-05-09T05:31:39.806Z,12.73
2024-05-09T05:34:08.119Z,12.79
2024-05-09T05:36:36.273Z,12.94
2024-05-09T05:39:05.563Z,13.10
2024-05-09T05:41:46.016Z,13.21
2024-05-09T05:44:15.861Z,13.37
2024-05-09T05:46:54.450Z,13.47
2024-05-09T05:49:50.512Z,13.56
2024-05-09T05:52:18.809Z,13.63
2024-05-09T05:55:11.713Z,13.74
2024-05-09T05:57:51.334Z,13.83
2024-05-09T06:00:29.209Z,13.92
2024-05-09T06:03:13.988Z,13.98
2024-05-09T06:05:48.703Z,14.02
2024-05-09T06:08:17.134Z,14.11
2024-05-09T06:13:28.782Z,14.37
2024-05-09T06:15:59.889Z,14.48
2024-05-09T06:18:55.542Z,14.50
2024-05-09T06:21:29.905Z,14.61
2024-05-09T06:23:58.108Z,14.68
2024-05-09T06:26:33.022Z,14.71
2024-05-09T06:29:02.976Z,14.81
2024-05-09T06:31:33.117Z,14.92
2024-05-09T06:34:29.692Z,15.06
2024-05-09T06:36:57.995Z,15.13
2024-05-09T06:39:26.176Z,15.26
2024-05-09T06:41:54.377Z,15.33
2024-05-09T06:44:23.600Z,15.34
2024-05-09T06:46:58.099Z,15.41
2024-05-09T06:49:34.385Z,15.51
2024-05-09T06:52:06.891Z,15.60
2024-05-09T06:54:35.171Z,15.72
2024-05-09T06:57:03.942Z,15.79
2024-05-09T06:59:33.287Z,15.85
2024-05-09T07:02:07.879Z,15.90
2024-05-09T07:04:36.312Z,16.05
2024-05-09T07:07:06.527Z,16.11
2024-05-09T07:09:34.894Z,16.20
2024-05-09T07:12:03.775Z,16.25
2024-05-09T07:14:38.766Z,16.32
2024-05-09T07:17:08.133Z,16.42
2024-05-09T07:20:01.878Z,16.52
2024-05-09T07:22:30.180Z,16.65
2024-05-09T07:25:01.990Z,16.73
2024-05-09T07:27:34.648Z,16.80
2024-05-09T07:30:07.359Z,16.90
2024-05-09T07:32:42.133Z,17.00
2024-05-09T07:35:12.982Z,17.03
2024-05-09T07:37:41.313Z,17.08
2024-05-09T07:40:24.973Z,17.16
2024-05-09T07:43:08.410Z,17.28
2024-05-09T07:45:59.717Z,17.33
2024-05-09T07:53:49.799Z,17.57
2024-05-09T07:56:24.246Z,17.63
2024-05-09T07:58:54.391Z,17.73
2024-05-09T08:01:25.828Z,17.79
2024-05-09T08:03:54.927Z,17.85
2024-05-09T08:06:24.138Z,17.91
2024-05-09T08:08:52.648Z,17.99
2024-05-09T08:11:21.010Z,18.04
2024-05-09T08:13:52.924Z,18.12
2024-05-09T08:16:24.027Z,18.16
2024-05-09T08:18:54.171Z,18.24
2024-05-09T08:21:29.710Z,18.33
2024-05-09T08:23:57.968Z,18.45
2024-05-09T08:26:26.169Z,18.51
2024-05-09T08:28:54.382Z,18.58
2024-05-09T08:31:23.054Z,18.71
2024-05-09T08:33:52.209Z,18.81
2024-05-09T08:36:45.722Z,18.87
2024-05-09T08:39:14.022Z,19.10
2024-05-09T08:44:42.574Z,19.33
2024-05-09T08:47:11.998Z,19.41
2024-05-09T08:49:43.372Z,19.48
2024-05-09T08:52:11.753Z,19.55
2024-05-09T08:57:25.827Z,19.72
2024-05-09T08:59:56.976Z,19.72
2024-05-09T09:02:28.923Z,19.99
2024-05-09T09:05:01.611Z,20.09
2024-05-09T09:07:30.054Z,20.14
2024-05-09T09:09:58.321Z,20.29
2024-05-09T09:12:26.583Z,20.37
2024-05-09T09:14:57.116Z,20.65
2024-05-09T09:17:25.501Z,20.77
2024-05-09T09:19:53.906Z,21.00
2024-05-09T09:22:50.026Z,21.12
2024-05-09T09:25:18.285Z,21.21
2024-05-09T09:27:46.864Z,21.45
2024-05-09T09:30:27.799Z,21.69
2024-05-09T09:33:03.516Z,22.13
2024-05-09T09:35:40.969Z,23.44
2024-05-09T09:38:10.631Z,23.49
2024-05-09T09:40:49.609Z,23.48
2024-05-09T09:43:21.585Z,23.35
2024-05-09T09:45:53.015Z,23.47
2024-05-09T09:48:27.838Z,23.57
2024-05-09T09:50:58.071Z,23.65
2024-05-09T09:53:28.430Z,23.75
2024-05-09T09:56:21.690Z,23.78
2024-05-09T09:58:53.114Z,23.87
2024-05-09T10:04:07.736Z,24.57
2024-05-09T10:07:04.601Z,25.99
2024-05-09T10:09:44.023Z,27.81
2024-05-09T10:12:13.803Z,28.76
2024-05-09T10:15:15.396Z,27.79
2024-05-09T10:18:02.476Z,27.21
2024-05-09T10:20:43.972Z,26.24
2024-05-09T10:23:32.425Z,26.12
2024-05-09T10:26:21.999Z,25.83
2024-05-09T10:28:54.367Z,25.95
2024-05-09T10:31:39.124Z,27.00
2024-05-09T10:37:23.075Z,30.62
2024-05-09T10:39:56.868Z,30.23
2024-05-09T10:42:29.222Z,29.03
2024-05-09T10:45:23.372Z,28.99
2024-05-09T10:47:51.879Z,29.56
2024-05-09T10:53:05.195Z,31.88
2024-05-09T10:55:58.620Z,32.98
2024-05-09T10:58:28.427Z,33.96
2024-05-09T11:01:01.185Z,34.77
2024-05-09T11:03:30.873Z,35.15
2024-05-09T11:06:01.881Z,33.70
2024-05-09T11:08:31.398Z,32.60
2024-05-09T11:11:00.290Z,31.73
2024-05-09T11:13:44.274Z,30.73
2024-05-09T11:16:22.006Z,29.93
2024-05-09T11:19:19.696Z,29.90
2024-05-09T11:21:54.283Z,29.73
2024-05-09T11:24:23.487Z,31.69
2024-05-09T11:26:51.665Z,31.20
2024-05-09T11:29:48.663Z,30.65
2024-05-09T11:32:30.134Z,31.78
2024-05-09T11:34:58.892Z,31.34
2024-05-09T11:37:52.606Z,30.76
2024-05-09T11:40:50.851Z,30.38
2024-05-09T11:43:24.417Z,30.02
2024-05-09T11:45:52.732Z,30.81
2024-05-09T11:48:24.924Z,30.66
2024-05-09T11:50:54.575Z,30.21
2024-05-09T11:53:22.873Z,29.83
2024-05-09T11:56:17.694Z,30.91
2024-05-09T11:58:52.075Z,33.55
2024-05-09T12:01:45.657Z,33.65
2024-05-09T12:04:17.399Z,32.43
2024-05-09T12:06:46.830Z,31.81
2024-05-09T12:09:21.135Z,32.63
2024-05-09T12:12:58.522Z,34.49
2024-05-09T12:15:27.933Z,36.61
2024-05-09T12:21:10.856Z,37.94
2024-05-09T12:23:57.635Z,38.04
2024-05-09T12:26:53.044Z,37.55
2024-05-09T12:29:26.964Z,38.41
2024-05-09T12:31:58.821Z,38.40
2024-05-09T12:34:33.205Z,39.66
2024-05-09T12:37:12.391Z,40.11
2024-05-09T12:39:50.957Z,38.28
2024-05-09T12:42:26.780Z,38.54
2024-05-09T12:44:56.315Z,38.94
2024-05-09T12:47:24.795Z,39.64
2024-05-09T12:49:53.251Z,38.86
2024-05-09T12:52:25.735Z,37.25
2024-05-09T12:54:54.222Z,38.59
2024-05-09T12:57:22.522Z,36.89
2024-05-09T12:59:58.153Z,34.96
2024-05-09T13:02:29.923Z,34.03
2024-05-09T13:05:04.718Z,33.64
2024-05-09T13:07:34.764Z,32.89
2024-05-09T13:10:16.287Z,33.14
2024-05-09T13:12:53.993Z,32.96
2024-05-09T13:15:44.985Z,32.38
2024-05-09T13:21:24.001Z,31.50
2024-05-09T13:23:52.764Z,31.41
2024-05-09T13:27:55.181Z,30.94
2024-05-09T13:31:35.534Z,30.48
2024-05-09T13:34:29.181Z,32.48
2024-05-09T13:37:10.054Z,35.05
2024-05-09T13:40:07.106Z,36.55
2024-05-09T13:42:35.581Z,37.88
2024-05-09T13:45:29.224Z,36.93
2024-05-09T13:48:19.671Z,35.21
2024-05-09T13:51:12.925Z,34.01
2024-05-09T13:53:41.119Z,33.89
2024-05-09T13:56:16.928Z,35.73
2024-05-09T14:02:52.454Z,37.60
2024-05-09T14:05:18.023Z,36.05
2024-05-09T14:07:47.686Z,35.15
2024-05-09T14:10:50.611Z,36.87
2024-05-09T14:13:25.379Z,36.96
2024-05-09T14:15:53.810Z,38.65
2024-05-09T14:18:47.394Z,39.80
2024-05-09T14:21:32.023Z,40.80
2024-05-09T14:24:27.481Z,40.65
2024-05-09T14:29:40.706Z,40.28
2024-05-09T14:32:35.713Z,40.72
2024-05-09T14:35:04.179Z,41.75
2024-05-09T14:37:33.154Z,39.93
2024-05-09T14:40:25.958Z,37.71
2024-05-09T14:43:40.747Z,36.37
2024-05-09T14:46:34.203Z,35.37
2024-05-09T14:49:12.092Z,34.51
2024-05-09T14:52:09.529Z,33.68
2024-05-09T14:54:46.796Z,33.89
2024-05-09T14:57:41.313Z,33.80
2024-05-09T15:00:26.119Z,36.11
2024-05-09T15:02:58.076Z,36.97
2024-05-09T15:05:26.502Z,36.68
2024-05-09T15:07:56.948Z,37.68
2024-05-09T15:10:33.762Z,36.30
2024-05-09T15:13:28.993Z,36.03
2024-05-09T15:16:00.862Z,36.61
2024-05-09T15:18:32.111Z,37.34
2024-05-09T15:21:07.947Z,37.23
2024-05-09T15:23:37.706Z,36.89
2024-05-09T15:26:14.824Z,36.64
2024-05-09T15:28:46.656Z,36.57
2024-05-09T15:31:14.925Z,37.32
2024-05-09T15:34:33.312Z,37.93
2024-05-09T15:37:04.211Z,38.48
2024-05-09T15:39:33.683Z,38.31
2024-05-09T15:42:09.181Z,38.19
2024-05-09T15:44:37.424Z,37.83
2024-05-09T15:47:05.694Z,37.53
2024-05-09T15:49:42.870Z,37.05
2024-05-09T15:52:20.741Z,36.95
2024-05-09T15:54:49.046Z,36.59
2024-05-09T15:57:19.490Z,35.62
2024-05-09T16:02:42.187Z,35.82
2024-05-09T16:05:35.440Z,35.79
2024-05-09T16:08:04.276Z,35.96
2024-05-09T16:10:35.465Z,36.02
2024-05-09T16:13:04.426Z,35.61
2024-05-09T16:15:58.588Z,35.35
2024-05-09T16:18:36.270Z,34.55
2024-05-09T16:21:05.422Z,33.93
2024-05-09T16:23:34.584Z,33.09
2024-05-09T16:26:06.776Z,32.53
2024-05-09T16:28:36.652Z,32.27
2024-05-09T16:31:05.754Z,31.25
2024-05-09T16:36:20.936Z,29.92
2024-05-09T16:38:49.108Z,29.57
2024-05-09T16:41:20.551Z,29.75
2024-05-09T16:44:04.121Z,29.71
2024-05-09T16:46:32.432Z,29.51
2024-05-09T16:49:00.709Z,29.53
2024-05-09T16:52:36.142Z,29.45
2024-05-09T16:55:07.678Z,29.44
2024-05-09T16:57:36.172Z,29.38
2024-05-09T17:00:14.845Z,29.01
2024-05-09T17:02:50.438Z,28.79
2024-05-09T17:05:18.863Z,28.64
2024-05-09T17:07:54.628Z,28.45
2024-05-09T17:10:31.331Z,29.20
2024-05-09T17:13:10.670Z,29.68
2024-05-09T17:15:39.813Z,29.97
2024-05-09T17:18:18.536Z,30.29
2024-05-09T17:20:50.246Z,30.54
2024-05-09T17:23:18.482Z,30.59
2024-05-09T17:26:13.500Z,30.79
2024-05-09T17:28:50.837Z,30.23
2024-05-09T17:31:19.126Z,30.36
2024-05-09T17:33:50.678Z,30.55
2024-05-09T17:36:19.802Z,30.87
2024-05-09T17:38:55.241Z,31.28
2024-05-09T17:41:23.731Z,31.37
2024-05-09T17:43:54.936Z,31.61
2024-05-09T17:46:48.329Z,31.61
2024-05-09T17:49:24.159Z,31.58
2024-05-09T17:51:54.564Z,31.26
2024-05-09T17:54:29.272Z,31.15
2024-05-09T17:56:59.143Z,31.13
2024-05-09T17:59:30.384Z,30.78
2024-05-09T18:01:58.884Z,30.08
2024-05-09T18:04:29.651Z,29.47
2024-05-09T18:07:15.685Z,28.99
2024-05-09T18:09:46.985Z,28.56
2024-05-09T18:12:15.204Z,28.02
2024-05-09T18:14:46.052Z,27.79
2024-05-09T18:17:14.390Z,27.60
2024-05-09T18:19:45.739Z,27.36
2024-05-09T18:22:39.724Z,27.06
2024-05-09T18:25:08.014Z,26.91
2024-05-09T18:27:39.386Z,26.69
2024-05-09T18:32:54.467Z,26.33
2024-05-09T18:35:25.022Z,26.03
2024-05-09T18:37:59.572Z,25.71
2024-05-09T18:40:34.144Z,25.56
2024-05-09T18:43:07.501Z,25.26
2024-05-09T18:45:39.054Z,25.18
2024-05-09T18:48:13.859Z,24.92
2024-05-09T18:50:42.355Z,24.80
2024-05-09T18:53:13.911Z,24.55
2024-05-09T18:55:46.214Z,24.37
2024-05-09T18:58:17.059Z,24.23
2024-05-09T19:00:47.994Z,24.03
2024-05-09T19:06:06.640Z,23.74
2024-05-09T19:08:38.026Z,23.53
2024-05-09T19:11:34.797Z,23.36
2024-05-09T19:14:07.511Z,23.14
2024-05-09T19:16:37.573Z,23.01
2024-05-09T19:19:06.352Z,22.86
2024-05-09T19:21:39.102Z,22.71
2024-05-09T19:24:11.668Z,22.56
2024-05-09T19:26:42.451Z,22.39
2024-05-09T19:29:13.750Z,22.26
2024-05-09T19:31:41.903Z,22.07
2024-05-09T19:34:16.678Z,21.97
2024-05-09T19:37:10.647Z,21.82
2024-05-09T19:39:44.917Z,21.63
2024-05-09T19:42:13.125Z,21.48
2024-05-09T19:44:47.386Z,21.37
2024-05-09T19:50:11.158Z,21.06
2024-05-09T19:53:08.328Z,20.94
2024-05-09T19:55:40.400Z,20.80
2024-05-09T19:58:10.917Z,20.70
2024-05-09T20:00:44.030Z,20.58
2024-05-09T20:03:23.984Z,20.46
2024-05-09T20:06:28.177Z,20.35
2024-05-09T20:08:58.364Z,20.19
2024-05-09T20:11:28.596Z,20.07
2024-05-09T20:14:00.426Z,19.97
2024-05-09T20:20:55.358Z,19.70
2024-05-09T20:23:23.586Z,19.61
2024-05-09T20:26:01.044Z,19.54
2024-05-09T20:28:46.198Z,19.41
2024-05-09T20:32:29.418Z,19.33
2024-05-09T20:34:58.491Z,19.18
2024-05-09T20:37:26.712Z,19.06
2024-05-09T20:39:57.792Z,19.02
2024-05-09T20:42:26.015Z,18.95
2024-05-09T20:44:54.464Z,18.83
2024-05-09T20:50:20.217Z,18.72
2024-05-09T20:52:56.570Z,18.59
2024-05-09T20:55:26.561Z,18.49
2024-05-09T20:57:55.107Z,18.39
2024-05-09T21:00:34.604Z,18.37
2024-05-09T21:03:08.843Z,18.26
2024-05-09T21:05:37.269Z,18.18
2024-05-09T21:08:18.132Z,18.09
2024-05-09T21:11:13.322Z,18.03
2024-05-09T21:13:45.084Z,17.91
2024-05-09T21:16:13.466Z,17.82
2024-05-09T21:18:57.240Z,17.75
2024-05-09T21:21:25.451Z,17.64
2024-05-09T21:26:37.477Z,17.49
2024-05-09T21:29:05.695Z,17.41
2024-05-09T21:32:04.247Z,17.36
2024-05-09T21:34:52.274Z,17.27
2024-05-09T21:37:28.780Z,17.20
2024-05-09T21:40:00.986Z,17.12
2024-05-09T21:42:59.983Z,17.06
2024-05-09T21:45:28.185Z,17.02
2024-05-09T21:51:55.059Z,16.94
2024-05-09T21:54:23.408Z,16.88
2024-05-09T21:57:00.850Z,16.84
2024-05-09T21:59:55.275Z,16.74
2024-05-09T22:02:26.950Z,16.68
2024-05-09T22:04:59.625Z,16.62
2024-05-09T22:07:29.082Z,16.56
2024-05-09T22:10:02.636Z,16.49
2024-05-09T22:12:34.474Z,16.47
2024-05-09T22:15:05.299Z,16.48
2024-05-09T22:17:40.738Z,16.46
2024-05-09T22:20:17.999Z,16.39
2024-05-09T22:23:53.424Z,16.33
2024-05-09T22:26:29.719Z,16.25
2024-05-09T22:29:04.998Z,16.18
2024-05-09T22:32:10.252Z,16.12
2024-05-09T22:37:49.417Z,15.99
2024-05-09T22:41:08.315Z,15.97
2024-05-09T22:44:24.300Z,15.88
2024-05-09T22:46:52.755Z,15.85
2024-05-09T22:50:16.180Z,15.79
2024-05-09T22:52:51.360Z,15.72
2024-05-09T22:55:19.670Z,15.69
2024-05-09T22:57:49.408Z,15.67
2024-05-09T23:00:21.698Z,15.63
2024-05-09T23:02:54.059Z,15.60
2024-05-09T23:05:22.502Z,15.59
2024-05-09T23:07:55.234Z,15.54
2024-05-09T23:16:02.189Z,15.45
2024-05-09T23:18:30.580Z,15.43
2024-05-09T23:21:02.388Z,15.44
2024-05-09T23:23:30.647Z,15.38
2024-05-09T23:26:24.801Z,15.35
2024-05-09T23:31:44.174Z,15.37
2024-05-09T23:34:12.634Z,15.41
2024-05-09T23:36:44.590Z,15.39
2024-05-09T23:39:18.208Z,15.40
2024-05-09T23:41:46.553Z,15.40
2024-05-09T23:44:17.304Z,15.39
2024-05-09T23:46:53.904Z,15.43
2024-05-09T23:49:31.058Z,15.42
2024-05-09T23:52:01.204Z,15.44
2024-05-09T23:55:19.260Z,15.51
