createdAt,value
2019-01-03T00:05:09.613Z,2.65
2019-01-03T00:07:44.114Z,1.90
2019-01-03T00:18:21.950Z,2.10
2019-01-03T00:23:27.759Z,2.20
2019-01-03T00:33:50.165Z,2.50
2019-01-03T01:39:44.332Z,2.40
2019-01-03T11:59:02.982Z,2.40
2019-01-03T13:03:51.528Z,2.80
2019-01-03T13:06:23.026Z,2.90
2019-01-03T13:11:24.477Z,2.70
2019-01-03T14:33:37.846Z,3.70
2019-01-03T14:46:05.550Z,4.80
2019-01-03T15:11:00.328Z,5.10
2019-01-03T15:20:58.643Z,5.55
2019-01-03T15:23:28.860Z,5.80
2019-01-03T15:30:57.880Z,5.40
2019-01-03T15:38:26.901Z,5.05
2019-01-03T15:45:55.937Z,6.10
2019-01-03T15:50:55.553Z,5.60
2019-01-03T15:53:25.775Z,5.20
2019-01-03T15:55:56.127Z,6.30
2019-01-03T15:58:26.369Z,5.80
2019-01-03T16:00:56.587Z,6.30
2019-01-03T16:03:26.799Z,6.30
2019-01-03T16:05:57.012Z,6.20
2019-01-03T16:08:27.223Z,5.70
2019-01-03T16:10:57.423Z,7.20
2019-01-03T16:13:27.658Z,6.80
2019-01-03T16:15:57.869Z,7.70
2019-01-03T16:18:28.095Z,7.10
2019-01-03T16:20:58.312Z,6.10
2019-01-03T16:23:28.536Z,6.80
2019-01-03T16:25:58.731Z,7.20
2019-01-03T16:28:28.976Z,6.95
2019-01-03T16:30:59.167Z,8.33
2019-01-03T16:38:28.091Z,7.40
2019-01-03T16:40:58.295Z,8.80
2019-01-03T16:43:28.507Z,8.20
2019-01-03T16:45:58.741Z,7.60
2019-01-03T16:50:58.317Z,8.30
2019-01-03T16:53:28.506Z,7.60
2019-01-03T16:58:28.110Z,8.30
2019-01-03T17:00:58.909Z,8.40
2019-01-03T17:03:29.113Z,7.50
2019-01-03T17:05:59.357Z,7.95
2019-01-03T17:08:29.572Z,8.75
2019-01-03T17:10:59.811Z,7.95
2019-01-03T17:13:30.000Z,8.20
2019-01-03T17:16:00.219Z,8.73
2019-01-03T17:18:30.429Z,8.95
2019-01-03T17:21:00.700Z,9.90
2019-01-03T17:23:31.016Z,9.90
2019-01-03T17:26:01.212Z,8.95
2019-01-03T17:28:31.461Z,10.45
2019-01-03T17:31:01.682Z,9.25
2019-01-03T17:33:31.898Z,8.00
2019-01-03T17:36:02.154Z,8.17
2019-01-03T17:38:32.368Z,10.00
2019-01-03T17:41:02.569Z,8.97
2019-01-03T17:43:32.792Z,9.77
2019-01-03T17:46:03.061Z,9.07
2019-01-03T17:48:33.264Z,8.70
2019-01-03T17:51:03.494Z,8.93
2019-01-03T17:53:33.711Z,9.03
2019-01-03T17:56:03.915Z,8.57
2019-01-03T17:58:34.119Z,8.07
2019-01-03T18:01:04.344Z,7.33
2019-01-03T18:03:34.542Z,8.70
2019-01-03T18:06:04.859Z,8.50
2019-01-03T18:08:35.065Z,9.30
2019-01-03T18:11:05.362Z,8.80
2019-01-03T18:13:35.572Z,8.40
2019-01-03T18:16:05.885Z,7.53
2019-01-03T18:18:36.761Z,8.00
2019-01-03T18:21:07.124Z,7.90
2019-01-03T18:23:37.339Z,8.73
2019-01-03T18:26:07.679Z,8.00
2019-01-03T18:28:37.890Z,8.40
2019-01-03T18:31:08.130Z,8.17
2019-01-03T18:33:38.511Z,9.40
2019-01-03T18:36:08.836Z,8.40
2019-01-03T18:38:56.711Z,8.40
2019-01-03T18:41:26.934Z,9.00
2019-01-03T18:43:57.215Z,8.00
2019-01-03T18:46:27.461Z,9.13
2019-01-03T18:48:57.684Z,8.10
2019-01-03T18:51:28.024Z,8.45
2019-01-03T18:53:58.350Z,7.10
2019-01-03T18:56:28.757Z,7.25
2019-01-03T18:58:58.979Z,7.20
2019-01-03T19:01:29.220Z,7.10
2019-01-03T19:03:59.437Z,7.30
2019-01-03T19:06:30.186Z,7.80
2019-01-03T19:09:00.409Z,8.13
2019-01-03T19:11:30.733Z,7.70
2019-01-03T19:14:01.063Z,7.30
2019-01-03T19:16:31.295Z,7.67
2019-01-03T19:19:01.514Z,8.10
2019-01-03T19:21:31.751Z,8.10
2019-01-03T19:24:01.954Z,7.30
2019-01-03T19:26:32.201Z,8.40
2019-01-03T19:29:02.392Z,8.40
2019-01-03T19:31:32.621Z,8.20
2019-01-03T19:34:02.833Z,8.73
2019-01-03T19:36:42.049Z,9.43
2019-01-03T19:39:12.262Z,8.10
2019-01-03T19:41:42.501Z,8.80
2019-01-03T19:44:12.723Z,9.27
2019-01-03T19:46:42.958Z,8.07
2019-01-03T19:49:13.164Z,8.77
2019-01-03T19:51:43.401Z,8.70
2019-01-03T19:54:13.613Z,7.33
2019-01-03T19:56:43.861Z,7.60
2019-01-03T19:59:14.283Z,8.35
2019-01-03T20:01:44.558Z,9.00
2019-01-03T20:04:15.607Z,8.20
2019-01-03T20:06:46.048Z,7.10
2019-01-03T20:09:16.264Z,6.70
2019-01-03T20:11:46.501Z,7.23
2019-01-03T20:14:16.798Z,6.63
2019-01-03T20:16:47.113Z,7.70
2019-01-03T20:19:17.452Z,7.87
2019-01-03T20:21:47.722Z,6.83
2019-01-03T20:24:17.938Z,7.23
2019-01-03T20:26:49.098Z,7.70
2019-01-03T20:29:19.309Z,8.07
2019-01-03T20:31:49.547Z,7.47
2019-01-03T20:34:19.783Z,7.27
2019-01-03T20:36:50.062Z,7.20
2019-01-03T20:39:20.289Z,7.57
2019-01-03T20:41:50.583Z,7.30
2019-01-03T20:44:20.794Z,7.27
2019-01-03T20:46:55.308Z,7.70
2019-01-03T20:49:25.507Z,7.10
2019-01-03T20:51:55.746Z,8.30
2019-01-03T20:54:25.937Z,8.07
2019-01-03T20:56:56.981Z,8.13
2019-01-03T20:59:27.195Z,7.13
2019-01-03T21:01:57.426Z,7.70
2019-01-03T21:04:27.644Z,7.73
2019-01-03T21:06:57.886Z,7.07
2019-01-03T21:09:28.093Z,7.00
2019-01-03T21:11:58.329Z,6.67
2019-01-03T21:14:28.632Z,7.60
2019-01-03T21:16:59.729Z,6.37
2019-01-03T21:19:29.985Z,6.37
2019-01-03T21:22:00.210Z,8.87
2019-01-03T21:24:30.495Z,8.47
2019-01-03T21:27:00.717Z,7.53
2019-01-03T21:29:30.919Z,6.67
2019-01-03T21:32:01.364Z,7.20
2019-01-03T21:34:31.541Z,7.37
2019-01-03T21:37:01.835Z,6.77
2019-01-03T21:39:32.047Z,5.80
2019-01-03T21:42:02.258Z,5.73
2019-01-03T21:44:32.463Z,5.90
2019-01-03T21:47:02.704Z,5.57
2019-01-03T21:49:32.976Z,6.33
2019-01-03T21:52:03.217Z,6.37
2019-01-03T21:54:35.551Z,6.93
2019-01-03T21:57:05.757Z,7.70
2019-01-03T21:59:36.040Z,6.40
2019-01-03T22:02:06.555Z,6.13
2019-01-03T22:04:36.768Z,6.27
2019-01-03T22:07:07.009Z,6.00
2019-01-03T22:09:37.225Z,6.50
2019-01-03T22:12:07.472Z,6.40
2019-01-03T22:14:37.685Z,6.55
2019-01-03T22:17:07.904Z,6.80
2019-01-03T22:22:07.539Z,5.80
2019-01-03T22:24:37.739Z,6.30
2019-01-03T22:27:07.955Z,6.50
2019-01-03T22:29:38.174Z,5.50
2019-01-03T22:32:08.465Z,5.90
2019-01-03T22:34:38.711Z,7.80
2019-01-03T22:37:08.928Z,6.80
2019-01-03T22:39:39.159Z,7.85
2019-01-03T22:42:09.470Z,7.25
2019-01-03T22:44:39.752Z,6.40
2019-01-03T22:47:09.964Z,7.03
2019-01-03T22:49:40.168Z,6.90
2019-01-03T22:52:10.367Z,6.27
2019-01-03T22:54:40.571Z,6.15
2019-01-03T22:57:10.762Z,7.00
2019-01-03T22:59:41.004Z,7.60
2019-01-03T23:02:11.194Z,6.75
2019-01-03T23:04:41.526Z,7.40
2019-01-03T23:07:11.806Z,6.90
2019-01-03T23:09:42.052Z,6.70
2019-01-03T23:12:12.241Z,8.33
2019-01-03T23:14:42.460Z,8.15
2019-01-03T23:17:12.682Z,7.15
2019-01-03T23:19:43.274Z,7.70
2019-01-03T23:22:13.481Z,7.55
2019-01-03T23:24:43.850Z,7.40
2019-01-03T23:27:14.073Z,7.73
2019-01-03T23:29:44.284Z,7.35
2019-01-03T23:32:14.488Z,6.90
2019-01-03T23:34:44.750Z,7.80
2019-01-03T23:37:14.950Z,7.00
2019-01-03T23:39:45.205Z,6.93
2019-01-03T23:42:15.460Z,6.70
2019-01-03T23:45:15.415Z,8.57
2019-01-03T23:47:45.961Z,8.00
2019-01-03T23:50:20.951Z,6.97
2019-01-03T23:52:51.177Z,7.80
2019-01-03T23:55:23.607Z,7.90
2019-01-03T23:57:53.867Z,8.97
