createdAt,value
2019-02-09T00:02:28.291Z,8.41
2019-02-09T00:04:59.505Z,8.52
2019-02-09T00:07:30.870Z,8.49
2019-02-09T00:10:01.847Z,8.57
2019-02-09T00:12:32.823Z,8.48
2019-02-09T00:15:04.284Z,8.41
2019-02-09T00:17:35.670Z,8.42
2019-02-09T00:20:07.569Z,8.42
2019-02-09T00:22:39.735Z,8.38
2019-02-09T00:25:11.355Z,8.46
2019-02-09T00:27:42.468Z,8.42
2019-02-09T00:30:13.766Z,8.41
2019-02-09T00:32:45.079Z,8.34
2019-02-09T00:35:16.423Z,8.33
2019-02-09T00:37:47.455Z,8.18
2019-02-09T00:40:18.908Z,8.27
2019-02-09T00:42:50.017Z,8.31
2019-02-09T00:45:21.525Z,8.38
2019-02-09T00:47:52.876Z,8.23
2019-02-09T00:50:24.458Z,8.29
2019-02-09T00:52:55.587Z,8.24
2019-02-09T00:55:27.282Z,8.04
2019-02-09T00:57:59.074Z,7.98
2019-02-09T01:00:31.671Z,8.22
2019-02-09T01:03:03.158Z,8.25
2019-02-09T01:05:38.100Z,8.21
2019-02-09T01:08:10.101Z,8.25
2019-02-09T01:10:41.416Z,8.02
2019-02-09T01:13:13.095Z,8.06
2019-02-09T01:15:44.445Z,8.19
2019-02-09T01:18:15.628Z,8.04
2019-02-09T01:20:46.669Z,8.17
2019-02-09T01:23:18.002Z,8.17
2019-02-09T01:25:49.304Z,8.04
2019-02-09T01:28:20.508Z,8.00
2019-02-09T01:30:51.635Z,8.22
2019-02-09T01:33:22.603Z,8.20
2019-02-09T01:35:53.926Z,8.30
2019-02-09T01:38:25.596Z,8.41
2019-02-09T01:40:56.723Z,8.27
2019-02-09T01:43:27.688Z,8.28
2019-02-09T01:45:59.017Z,8.31
2019-02-09T01:48:30.960Z,8.33
2019-02-09T01:51:02.047Z,8.40
2019-02-09T01:53:33.006Z,8.30
2019-02-09T01:56:04.310Z,8.29
2019-02-09T01:58:35.368Z,8.48
2019-02-09T02:01:07.085Z,8.55
2019-02-09T02:03:38.134Z,8.41
2019-02-09T02:06:10.211Z,8.62
2019-02-09T02:08:41.274Z,8.65
2019-02-09T02:11:12.349Z,8.74
2019-02-09T02:13:43.306Z,8.70
2019-02-09T02:16:14.309Z,8.67
2019-02-09T02:18:45.410Z,8.76
2019-02-09T02:21:16.780Z,8.74
2019-02-09T02:23:48.359Z,8.59
2019-02-09T02:26:19.358Z,8.74
2019-02-09T02:28:50.331Z,8.85
2019-02-09T02:31:21.391Z,8.94
2019-02-09T02:33:52.429Z,8.81
2019-02-09T02:36:23.563Z,8.68
2019-02-09T02:38:54.533Z,8.65
2019-02-09T02:41:25.621Z,8.61
2019-02-09T02:43:56.779Z,8.79
2019-02-09T02:46:27.779Z,8.81
2019-02-09T02:48:59.095Z,8.77
2019-02-09T02:51:30.129Z,8.87
2019-02-09T02:54:01.265Z,8.88
2019-02-09T02:56:32.287Z,8.97
2019-02-09T02:59:03.342Z,8.95
2019-02-09T03:01:34.321Z,9.10
2019-02-09T03:04:05.430Z,9.09
2019-02-09T03:06:36.562Z,9.18
2019-02-09T03:09:09.900Z,9.25
2019-02-09T03:11:40.895Z,9.28
2019-02-09T03:14:12.438Z,9.35
2019-02-09T03:16:43.426Z,9.40
2019-02-09T03:19:14.398Z,9.34
2019-02-09T03:21:45.389Z,9.27
2019-02-09T03:24:16.660Z,9.37
2019-02-09T03:26:48.073Z,9.43
2019-02-09T03:29:19.041Z,9.49
2019-02-09T03:31:50.128Z,9.46
2019-02-09T03:34:21.175Z,9.37
2019-02-09T03:36:52.355Z,9.30
2019-02-09T03:39:23.579Z,9.38
2019-02-09T03:41:54.911Z,9.44
2019-02-09T03:44:26.234Z,9.50
2019-02-09T03:46:57.286Z,9.56
2019-02-09T03:49:28.344Z,9.55
2019-02-09T03:51:59.813Z,9.65
2019-02-09T03:54:30.800Z,9.63
2019-02-09T03:57:02.762Z,9.50
2019-02-09T03:59:33.717Z,9.33
2019-02-09T04:02:05.146Z,9.35
2019-02-09T04:04:36.133Z,9.33
2019-02-09T04:07:07.238Z,9.37
2019-02-09T04:09:38.201Z,9.38
2019-02-09T04:12:10.400Z,9.33
2019-02-09T04:14:41.705Z,9.20
2019-02-09T04:17:13.006Z,9.19
2019-02-09T04:19:44.128Z,9.35
2019-02-09T04:22:15.103Z,9.46
2019-02-09T04:24:46.387Z,9.40
2019-02-09T04:27:17.648Z,9.44
2019-02-09T04:29:48.912Z,9.21
2019-02-09T04:32:19.893Z,9.18
2019-02-09T04:34:51.258Z,9.22
2019-02-09T04:37:22.361Z,9.15
2019-02-09T04:39:53.327Z,9.24
2019-02-09T04:42:24.792Z,9.35
2019-02-09T04:44:55.766Z,9.42
2019-02-09T04:47:27.107Z,9.18
2019-02-09T04:49:59.064Z,9.36
2019-02-09T04:52:30.137Z,9.34
2019-02-09T04:55:02.470Z,9.20
2019-02-09T04:57:33.524Z,9.24
2019-02-09T05:00:05.326Z,9.35
2019-02-09T05:02:36.390Z,9.22
2019-02-09T05:05:08.063Z,9.22
2019-02-09T05:07:39.194Z,9.27
2019-02-09T05:10:12.460Z,9.22
2019-02-09T05:12:43.613Z,9.12
2019-02-09T05:15:15.444Z,9.12
2019-02-09T05:17:46.819Z,9.09
2019-02-09T05:20:20.073Z,9.22
2019-02-09T05:22:51.349Z,9.19
2019-02-09T05:25:23.248Z,9.18
2019-02-09T05:27:54.350Z,9.22
2019-02-09T05:30:28.002Z,9.20
2019-02-09T05:33:00.605Z,9.30
2019-02-09T05:35:32.883Z,9.31
2019-02-09T05:38:04.405Z,9.19
2019-02-09T05:40:35.571Z,9.12
2019-02-09T05:43:06.995Z,9.09
2019-02-09T05:45:38.271Z,9.21
2019-02-09T05:48:10.943Z,9.14
2019-02-09T05:50:42.047Z,9.13
2019-02-09T05:53:13.145Z,9.14
2019-02-09T05:55:45.396Z,9.13
2019-02-09T05:58:17.348Z,9.28
2019-02-09T06:00:48.417Z,9.18
2019-02-09T06:03:19.410Z,9.23
2019-02-09T06:05:50.731Z,9.09
2019-02-09T06:08:22.330Z,9.35
2019-02-09T06:10:53.377Z,9.35
2019-02-09T06:13:24.394Z,9.27
2019-02-09T06:15:56.234Z,9.27
2019-02-09T06:18:27.262Z,9.32
2019-02-09T06:20:58.506Z,9.29
2019-02-09T06:23:29.818Z,9.33
2019-02-09T06:26:03.748Z,9.37
2019-02-09T06:28:34.942Z,9.34
2019-02-09T06:31:06.451Z,9.34
2019-02-09T06:33:37.448Z,9.36
2019-02-09T06:36:08.615Z,9.35
2019-02-09T06:38:40.736Z,9.38
2019-02-09T06:41:12.833Z,9.33
2019-02-09T06:43:43.926Z,9.30
2019-02-09T06:46:14.952Z,9.36
2019-02-09T06:48:46.008Z,9.32
2019-02-09T06:51:17.124Z,9.65
2019-02-09T06:53:48.122Z,9.52
2019-02-09T06:56:19.208Z,9.55
2019-02-09T06:58:50.478Z,9.63
2019-02-09T07:01:21.586Z,9.65
2019-02-09T07:03:52.644Z,9.78
2019-02-09T07:06:23.978Z,9.68
2019-02-09T07:08:55.508Z,9.76
2019-02-09T07:11:27.246Z,9.73
2019-02-09T07:13:58.458Z,9.77
2019-02-09T07:16:29.433Z,9.77
2019-02-09T07:19:00.523Z,9.80
2019-02-09T07:21:34.607Z,9.88
2019-02-09T07:24:06.353Z,9.77
2019-02-09T07:26:38.023Z,9.79
2019-02-09T07:29:09.176Z,9.83
2019-02-09T07:31:41.230Z,9.84
2019-02-09T07:34:12.512Z,9.97
2019-02-09T07:36:43.827Z,10.03
2019-02-09T07:39:16.002Z,10.04
2019-02-09T07:41:48.655Z,9.98
2019-02-09T07:44:19.962Z,9.83
2019-02-09T07:46:51.194Z,10.00
2019-02-09T07:49:22.888Z,9.90
2019-02-09T07:51:54.275Z,9.80
2019-02-09T07:54:26.043Z,9.88
2019-02-09T07:56:57.134Z,9.96
2019-02-09T07:59:28.663Z,10.11
2019-02-09T08:02:04.638Z,10.17
2019-02-09T08:04:39.228Z,10.12
2019-02-09T08:07:11.212Z,10.22
2019-02-09T08:09:42.680Z,10.38
2019-02-09T08:12:14.274Z,10.48
2019-02-09T08:14:45.422Z,10.50
2019-02-09T08:17:16.415Z,10.72
2019-02-09T08:19:47.564Z,10.66
2019-02-09T08:22:18.641Z,10.66
2019-02-09T08:24:49.652Z,10.74
2019-02-09T08:27:23.633Z,10.70
2019-02-09T08:29:54.069Z,10.55
2019-02-09T08:32:25.387Z,10.67
2019-02-09T08:34:56.855Z,10.74
2019-02-09T08:37:27.949Z,10.84
2019-02-09T08:39:59.474Z,10.79
2019-02-09T08:42:31.065Z,10.66
2019-02-09T08:45:03.129Z,10.64
2019-02-09T08:47:34.805Z,10.72
2019-02-09T08:50:07.072Z,10.58
2019-02-09T08:52:38.136Z,10.71
2019-02-09T08:55:09.602Z,10.79
2019-02-09T08:57:41.553Z,10.90
2019-02-09T09:00:15.784Z,10.82
2019-02-09T09:02:47.100Z,10.88
2019-02-09T09:05:18.840Z,11.05
2019-02-09T09:07:50.302Z,11.15
2019-02-09T09:12:43.196Z,11.08
2019-02-09T09:15:25.161Z,11.02
2019-02-09T09:17:56.230Z,11.15
2019-02-09T09:20:33.705Z,11.25
2019-02-09T09:23:05.183Z,11.28
2019-02-09T09:25:36.433Z,11.28
2019-02-09T09:28:07.693Z,11.43
2019-02-09T09:30:38.863Z,11.75
2019-02-09T09:33:11.466Z,11.85
2019-02-09T09:35:42.913Z,11.89
2019-02-09T09:38:14.042Z,11.94
2019-02-09T09:40:45.244Z,11.94
2019-02-09T09:43:16.472Z,11.87
2019-02-09T09:45:47.824Z,11.81
2019-02-09T09:48:19.810Z,11.83
2019-02-09T09:50:50.933Z,11.47
2019-02-09T09:53:22.349Z,11.36
2019-02-09T09:55:53.443Z,11.17
2019-02-09T09:58:24.857Z,11.19
2019-02-09T10:00:56.556Z,11.19
2019-02-09T10:03:28.129Z,11.13
2019-02-09T10:05:59.890Z,11.29
2019-02-09T10:08:31.669Z,11.19
2019-02-09T10:11:02.795Z,11.38
2019-02-09T10:13:33.803Z,11.36
2019-02-09T10:16:05.060Z,11.33
2019-02-09T10:18:36.158Z,11.38
2019-02-09T10:21:07.240Z,11.36
2019-02-09T10:23:38.287Z,11.42
2019-02-09T10:26:09.307Z,11.50
2019-02-09T10:28:41.532Z,11.44
2019-02-09T10:31:12.641Z,11.49
2019-02-09T10:33:43.638Z,11.53
2019-02-09T10:36:14.718Z,11.59
2019-02-09T10:38:45.712Z,11.74
2019-02-09T10:41:16.798Z,11.79
2019-02-09T10:43:47.872Z,11.72
2019-02-09T10:46:19.347Z,11.72
2019-02-09T10:48:50.725Z,11.58
2019-02-09T10:51:22.341Z,11.56
2019-02-09T10:53:53.648Z,11.64
2019-02-09T10:56:24.825Z,11.74
2019-02-09T10:58:56.587Z,11.86
2019-02-09T11:01:28.000Z,11.94
2019-02-09T11:03:58.996Z,11.83
2019-02-09T11:06:30.183Z,11.90
2019-02-09T11:09:01.357Z,11.92
2019-02-09T11:11:33.658Z,11.75
2019-02-09T11:14:05.077Z,11.76
2019-02-09T11:16:36.175Z,11.98
2019-02-09T11:19:07.261Z,11.92
2019-02-09T11:21:38.360Z,12.00
2019-02-09T11:24:09.755Z,12.10
2019-02-09T11:26:41.650Z,12.07
2019-02-09T11:29:13.286Z,12.03
2019-02-09T11:31:44.663Z,11.97
2019-02-09T11:34:15.896Z,11.91
2019-02-09T11:36:47.430Z,11.88
2019-02-09T11:39:18.989Z,11.79
2019-02-09T11:41:50.284Z,11.95
2019-02-09T11:44:21.311Z,11.95
2019-02-09T11:46:52.620Z,12.06
2019-02-09T11:49:23.628Z,12.04
2019-02-09T11:51:54.793Z,11.91
2019-02-09T11:54:26.164Z,11.89
2019-02-09T11:56:57.183Z,11.96
2019-02-09T11:59:28.256Z,12.03
2019-02-09T12:01:59.287Z,12.06
2019-02-09T12:04:30.346Z,12.21
2019-02-09T12:07:01.732Z,12.49
2019-02-09T12:09:32.729Z,12.53
2019-02-09T12:12:05.001Z,12.41
2019-02-09T12:14:36.068Z,12.31
2019-02-09T12:17:07.204Z,12.38
2019-02-09T12:19:38.196Z,12.45
2019-02-09T12:22:09.323Z,12.47
2019-02-09T12:24:41.616Z,12.48
2019-02-09T12:27:12.707Z,12.34
2019-02-09T12:29:44.766Z,12.25
2019-02-09T12:32:16.055Z,12.49
2019-02-09T12:34:47.118Z,12.34
2019-02-09T12:37:18.200Z,12.50
2019-02-09T12:39:49.195Z,12.61
2019-02-09T12:42:20.291Z,12.81
2019-02-09T12:44:51.689Z,12.88
2019-02-09T12:47:30.152Z,12.92
2019-02-09T12:50:09.027Z,12.90
2019-02-09T12:52:41.927Z,13.07
2019-02-09T12:55:13.498Z,12.60
2019-02-09T12:57:44.893Z,12.61
2019-02-09T13:00:28.214Z,12.47
2019-02-09T13:03:03.448Z,12.17
2019-02-09T13:05:34.720Z,12.30
2019-02-09T13:08:06.274Z,12.29
2019-02-09T13:10:37.424Z,12.17
2019-02-09T13:13:09.098Z,12.39
2019-02-09T13:15:40.080Z,12.36
2019-02-09T13:18:11.950Z,12.25
2019-02-09T13:20:43.248Z,12.20
2019-02-09T13:23:14.703Z,12.31
2019-02-09T13:25:46.327Z,12.32
2019-02-09T13:28:17.360Z,12.28
2019-02-09T13:30:49.196Z,12.26
2019-02-09T13:33:20.390Z,12.45
2019-02-09T13:35:51.724Z,12.50
2019-02-09T13:38:22.750Z,12.38
2019-02-09T13:40:53.948Z,12.21
2019-02-09T13:43:25.030Z,12.22
2019-02-09T13:45:56.299Z,12.28
2019-02-09T13:48:27.976Z,12.46
2019-02-09T13:50:59.623Z,12.40
2019-02-09T13:53:31.689Z,12.34
2019-02-09T13:59:20.622Z,12.19
2019-02-09T14:01:53.136Z,12.40
2019-02-09T14:04:24.148Z,12.33
2019-02-09T14:09:48.011Z,12.24
2019-02-09T14:12:19.509Z,12.35
2019-02-09T14:14:50.728Z,12.16
2019-02-09T14:17:21.649Z,12.33
2019-02-09T14:19:52.679Z,12.41
2019-02-09T14:22:23.909Z,12.39
2019-02-09T14:24:55.037Z,12.19
2019-02-09T14:27:27.179Z,12.13
2019-02-09T14:29:58.573Z,12.02
2019-02-09T14:32:29.627Z,11.82
2019-02-09T14:35:00.979Z,11.90
2019-02-09T14:37:32.008Z,12.02
2019-02-09T14:40:04.437Z,12.09
2019-02-09T14:42:35.860Z,12.07
2019-02-09T14:45:10.929Z,12.10
2019-02-09T14:47:41.988Z,12.24
2019-02-09T14:50:13.897Z,12.10
2019-02-09T14:52:45.059Z,12.06
2019-02-09T14:55:21.243Z,11.83
2019-02-09T14:57:52.298Z,11.93
2019-02-09T15:00:27.102Z,11.94
2019-02-09T15:02:58.210Z,11.77
2019-02-09T15:05:29.661Z,11.73
2019-02-09T15:08:01.039Z,11.60
2019-02-09T15:10:32.512Z,11.86
2019-02-09T15:13:03.569Z,11.82
2019-02-09T15:15:39.008Z,11.75
2019-02-09T15:18:10.940Z,11.70
2019-02-09T15:20:47.223Z,11.75
2019-02-09T15:23:19.992Z,11.82
2019-02-09T15:25:51.753Z,11.76
2019-02-09T15:28:23.303Z,11.99
2019-02-09T15:30:54.738Z,11.97
2019-02-09T15:33:25.806Z,12.02
2019-02-09T15:35:58.705Z,12.13
2019-02-09T15:38:30.237Z,12.11
2019-02-09T15:41:01.857Z,12.07
2019-02-09T15:43:33.122Z,11.99
2019-02-09T15:46:04.793Z,11.98
2019-02-09T15:48:35.953Z,12.02
2019-02-09T15:51:07.150Z,12.15
2019-02-09T15:53:38.226Z,12.14
2019-02-09T15:56:09.311Z,12.08
2019-02-09T15:58:40.929Z,12.13
2019-02-09T16:01:12.374Z,12.07
2019-02-09T16:03:43.750Z,12.16
2019-02-09T16:06:15.203Z,12.13
2019-02-09T16:08:46.749Z,12.09
2019-02-09T16:11:18.398Z,12.15
2019-02-09T16:13:50.041Z,12.16
2019-02-09T16:16:21.440Z,12.18
2019-02-09T16:18:52.839Z,12.24
2019-02-09T16:24:06.241Z,12.25
2019-02-09T16:26:37.334Z,12.25
2019-02-09T16:29:08.591Z,12.20
2019-02-09T16:31:39.935Z,12.20
2019-02-09T16:34:11.281Z,12.10
2019-02-09T16:36:42.309Z,12.19
2019-02-09T16:39:13.354Z,12.07
2019-02-09T16:41:44.955Z,11.93
2019-02-09T16:44:15.925Z,11.96
2019-02-09T16:46:47.310Z,11.97
2019-02-09T16:49:18.361Z,11.70
2019-02-09T16:51:50.668Z,11.75
2019-02-09T16:54:21.858Z,11.80
2019-02-09T16:56:52.960Z,11.70
2019-02-09T16:59:24.369Z,11.79
2019-02-09T17:01:55.517Z,11.97
2019-02-09T17:04:33.133Z,11.96
2019-02-09T17:07:00.736Z,11.84
2019-02-09T17:09:32.956Z,11.91
2019-02-09T17:12:04.233Z,11.87
2019-02-09T17:14:35.492Z,11.71
2019-02-09T17:17:06.662Z,11.65
2019-02-09T17:19:37.642Z,11.55
2019-02-09T17:22:08.955Z,11.54
2019-02-09T17:24:41.190Z,11.48
2019-02-09T17:27:12.477Z,11.59
2019-02-09T17:29:44.260Z,11.56
2019-02-09T17:32:15.703Z,11.53
2019-02-09T17:34:46.834Z,11.55
2019-02-09T17:37:18.293Z,11.52
2019-02-09T17:39:50.839Z,11.57
2019-02-09T17:42:22.775Z,11.52
2019-02-09T17:44:54.459Z,11.57
2019-02-09T17:47:25.627Z,11.50
2019-02-09T17:49:58.450Z,11.54
2019-02-09T17:52:29.554Z,11.43
2019-02-09T17:55:00.697Z,11.35
2019-02-09T17:57:31.739Z,11.46
2019-02-09T18:00:03.225Z,11.55
2019-02-09T18:02:34.306Z,11.71
2019-02-09T18:05:06.608Z,11.62
2019-02-09T18:07:37.848Z,11.57
2019-02-09T18:10:12.552Z,11.56
2019-02-09T18:12:43.836Z,11.63
2019-02-09T18:15:16.724Z,11.52
2019-02-09T18:17:48.508Z,11.61
2019-02-09T18:20:21.323Z,11.33
2019-02-09T18:22:52.749Z,11.42
2019-02-09T18:25:24.212Z,11.30
2019-02-09T18:27:55.439Z,11.42
2019-02-09T18:30:26.854Z,11.39
2019-02-09T18:32:58.179Z,11.41
2019-02-09T18:35:29.856Z,11.32
2019-02-09T18:38:01.416Z,11.29
2019-02-09T18:40:32.537Z,11.31
2019-02-09T18:43:03.900Z,11.27
2019-02-09T18:45:35.247Z,11.28
2019-02-09T18:48:07.342Z,11.23
2019-02-09T18:50:38.953Z,11.10
2019-02-09T18:53:10.496Z,11.23
2019-02-09T18:55:42.390Z,11.33
2019-02-09T18:58:14.161Z,11.37
2019-02-09T19:00:45.331Z,11.24
2019-02-09T19:03:16.763Z,11.24
2019-02-09T19:05:47.845Z,11.16
2019-02-09T19:08:18.912Z,11.17
2019-02-09T19:10:51.786Z,11.25
2019-02-09T19:13:23.116Z,11.21
2019-02-09T19:15:54.690Z,11.09
2019-02-09T19:18:26.369Z,11.14
2019-02-09T19:21:00.224Z,11.06
2019-02-09T19:23:31.719Z,11.02
2019-02-09T19:26:03.288Z,10.98
2019-02-09T19:28:44.708Z,10.93
2019-02-09T19:31:16.496Z,11.02
2019-02-09T19:33:48.272Z,11.07
2019-02-09T19:36:19.236Z,11.08
2019-02-09T19:38:50.652Z,11.07
2019-02-09T19:41:21.961Z,11.09
2019-02-09T19:43:53.794Z,11.18
2019-02-09T19:46:25.672Z,11.08
2019-02-09T19:48:56.732Z,11.13
2019-02-09T19:51:27.938Z,11.15
2019-02-09T19:53:58.963Z,11.05
2019-02-09T19:56:30.002Z,11.00
2019-02-09T19:59:01.019Z,11.02
2019-02-09T20:01:32.980Z,10.93
2019-02-09T20:04:04.170Z,11.11
2019-02-09T20:06:35.444Z,11.08
2019-02-09T20:09:08.982Z,11.09
2019-02-09T20:11:40.042Z,10.98
2019-02-09T20:14:11.190Z,10.96
2019-02-09T20:16:42.344Z,10.91
2019-02-09T20:19:13.411Z,10.94
2019-02-09T20:21:44.389Z,10.83
2019-02-09T20:24:15.507Z,10.82
2019-02-09T20:26:48.167Z,10.82
2019-02-09T20:29:19.334Z,10.62
2019-02-09T20:31:50.612Z,10.56
2019-02-09T20:34:22.199Z,10.58
2019-02-09T20:36:54.251Z,10.58
2019-02-09T20:39:25.223Z,10.67
2019-02-09T20:41:56.314Z,10.56
2019-02-09T20:44:27.664Z,10.58
2019-02-09T20:46:59.079Z,10.54
2019-02-09T20:49:30.145Z,10.55
2019-02-09T20:52:01.227Z,10.65
2019-02-09T20:54:32.343Z,10.67
2019-02-09T20:57:03.756Z,10.60
2019-02-09T20:59:35.276Z,10.55
2019-02-09T21:02:06.390Z,10.59
2019-02-09T21:04:37.563Z,10.62
2019-02-09T21:07:08.588Z,10.65
2019-02-09T21:09:39.577Z,10.59
2019-02-09T21:12:10.840Z,10.63
2019-02-09T21:14:41.809Z,10.61
2019-02-09T21:17:12.823Z,10.61
2019-02-09T21:19:44.070Z,10.56
2019-02-09T21:22:15.298Z,10.53
2019-02-09T21:24:46.565Z,10.53
2019-02-09T21:27:17.570Z,10.47
2019-02-09T21:29:48.849Z,10.55
2019-02-09T21:32:20.122Z,10.52
2019-02-09T21:34:52.319Z,10.62
2019-02-09T21:37:23.632Z,10.60
2019-02-09T21:39:55.157Z,10.59
2019-02-09T21:42:26.161Z,10.60
2019-02-09T21:44:57.654Z,10.60
2019-02-09T21:47:28.668Z,10.62
2019-02-09T21:49:59.963Z,10.59
2019-02-09T21:52:31.312Z,10.65
2019-02-09T21:55:02.959Z,10.55
2019-02-09T21:57:34.059Z,10.65
2019-02-09T22:00:09.201Z,10.68
2019-02-09T22:02:42.596Z,10.65
2019-02-09T22:05:13.569Z,10.67
2019-02-09T22:07:45.122Z,10.67
2019-02-09T22:10:19.760Z,10.73
2019-02-09T22:12:51.379Z,10.68
2019-02-09T22:15:23.819Z,10.72
2019-02-09T22:17:54.982Z,10.70
2019-02-09T22:20:26.580Z,10.68
2019-02-09T22:22:58.472Z,10.73
2019-02-09T22:25:29.505Z,10.68
2019-02-09T22:28:00.703Z,10.83
2019-02-09T22:30:31.856Z,10.79
2019-02-09T22:33:03.486Z,10.57
2019-02-09T22:35:34.586Z,10.61
2019-02-09T22:38:06.934Z,10.57
2019-02-09T22:40:38.696Z,10.74
2019-02-09T22:43:10.307Z,10.64
2019-02-09T22:45:41.274Z,10.63
2019-02-09T22:48:12.452Z,10.67
2019-02-09T22:50:45.965Z,10.57
2019-02-09T22:53:17.143Z,10.60
2019-02-09T22:55:48.105Z,10.57
2019-02-09T22:58:19.503Z,10.52
2019-02-09T23:01:43.562Z,10.60
2019-02-09T23:04:50.298Z,10.55
2019-02-09T23:07:34.199Z,10.51
2019-02-09T23:10:14.006Z,10.54
2019-02-09T23:12:48.720Z,10.51
2019-02-09T23:15:17.885Z,10.42
2019-02-09T23:17:49.014Z,10.40
2019-02-09T23:20:19.990Z,10.46
2019-02-09T23:22:50.971Z,10.41
2019-02-09T23:25:22.842Z,10.38
2019-02-09T23:27:53.813Z,10.37
2019-02-09T23:30:25.120Z,10.28
2019-02-09T23:32:56.419Z,10.29
2019-02-09T23:35:27.417Z,10.30
2019-02-09T23:37:58.637Z,10.04
2019-02-09T23:40:29.601Z,10.12
2019-02-09T23:43:00.575Z,10.14
2019-02-09T23:45:31.624Z,10.17
2019-02-09T23:48:02.630Z,10.21
2019-02-09T23:50:33.596Z,10.17
2019-02-09T23:53:04.577Z,10.25
2019-02-09T23:55:35.855Z,10.36
2019-02-09T23:58:07.482Z,10.46
