createdAt,value
2023-05-03T00:00:10.559Z,101906.63
2023-05-03T00:02:40.534Z,101913.66
2023-05-03T00:05:12.381Z,101914.44
2023-05-03T00:07:40.354Z,101919.88
2023-05-03T00:10:08.756Z,101916.22
2023-05-03T00:12:35.292Z,101905.78
2023-05-03T00:15:01.856Z,101911.63
2023-05-03T00:17:28.473Z,101911.34
2023-05-03T00:19:56.251Z,101920.84
2023-05-03T00:22:23.343Z,101914.53
2023-05-03T00:24:52.785Z,101910.13
2023-05-03T00:27:19.623Z,101921.66
2023-05-03T00:29:46.995Z,101916.69
2023-05-03T00:32:13.586Z,101910.94
2023-05-03T00:34:40.125Z,101914.50
2023-05-03T00:37:06.640Z,101909.31
2023-05-03T00:39:33.977Z,101911.88
2023-05-03T00:42:02.277Z,101906.13
2023-05-03T00:44:29.931Z,101914.88
2023-05-03T00:46:57.256Z,101913.63
2023-05-03T00:49:26.931Z,101907.13
2023-05-03T00:51:54.542Z,101910.44
2023-05-03T00:54:21.790Z,101914.88
2023-05-03T00:56:51.914Z,101910.66
2023-05-03T00:59:20.032Z,101907.28
2023-05-03T01:01:51.827Z,101903.78
2023-05-03T01:04:20.120Z,101900.22
2023-05-03T01:07:10.359Z,101900.44
2023-05-03T01:09:51.998Z,101906.38
2023-05-03T01:12:40.832Z,101916.50
2023-05-03T01:15:37.126Z,101918.56
2023-05-03T01:18:12.262Z,101916.50
2023-05-03T01:20:44.090Z,101908.22
2023-05-03T01:23:32.149Z,101916.88
2023-05-03T01:25:58.703Z,101912.56
2023-05-03T01:28:25.444Z,101916.31
2023-05-03T01:30:54.068Z,101917.63
2023-05-03T01:33:36.819Z,101911.69
2023-05-03T01:36:26.484Z,101915.53
2023-05-03T01:38:53.824Z,101916.69
2023-05-03T01:41:23.108Z,101917.16
2023-05-03T01:43:52.090Z,101914.50
2023-05-03T01:46:18.615Z,101910.22
2023-05-03T01:48:45.193Z,101913.91
2023-05-03T01:51:11.945Z,101918.91
2023-05-03T01:53:38.548Z,101923.84
2023-05-03T01:56:05.559Z,101919.84
2023-05-03T01:58:32.915Z,101926.53
2023-05-03T02:00:59.561Z,101923.47
2023-05-03T02:03:26.688Z,101924.13
2023-05-03T02:05:53.750Z,101929.34
2023-05-03T02:08:20.855Z,101928.47
2023-05-03T02:10:47.388Z,101933.88
2023-05-03T02:13:17.011Z,101941.00
2023-05-03T02:15:43.641Z,101936.88
2023-05-03T02:18:10.453Z,101943.50
2023-05-03T02:20:38.043Z,101940.16
2023-05-03T02:23:04.943Z,101939.88
2023-05-03T02:25:31.921Z,101944.09
2023-05-03T02:27:58.441Z,101945.75
2023-05-03T02:30:25.255Z,101944.72
2023-05-03T02:32:51.872Z,101955.66
2023-05-03T02:35:19.963Z,101963.41
2023-05-03T02:37:46.585Z,101951.44
2023-05-03T02:40:13.148Z,101963.19
2023-05-03T02:42:41.589Z,101965.63
2023-05-03T02:45:08.995Z,101966.13
2023-05-03T02:47:35.589Z,101968.50
2023-05-03T02:50:02.353Z,101962.31
2023-05-03T02:52:32.220Z,101955.41
2023-05-03T02:54:58.833Z,101960.41
2023-05-03T02:57:25.593Z,101949.72
2023-05-03T02:59:52.301Z,101949.63
2023-05-03T03:02:19.548Z,101952.03
2023-05-03T03:04:46.111Z,101954.31
2023-05-03T03:07:12.675Z,101946.31
2023-05-03T03:09:39.303Z,101954.72
2023-05-03T03:12:06.018Z,101957.22
2023-05-03T03:14:33.880Z,101949.38
2023-05-03T03:17:02.573Z,101961.53
2023-05-03T03:19:29.594Z,101949.44
2023-05-03T03:21:56.211Z,101949.97
2023-05-03T03:24:24.618Z,101946.91
2023-05-03T03:26:52.578Z,101944.84
2023-05-03T03:29:19.549Z,101946.97
2023-05-03T03:31:46.243Z,101950.16
2023-05-03T03:34:14.553Z,101946.91
2023-05-03T03:36:41.690Z,101945.75
2023-05-03T03:39:08.330Z,101953.78
2023-05-03T03:41:36.954Z,101951.84
2023-05-03T03:44:04.321Z,101943.59
2023-05-03T03:46:31.020Z,101943.50
2023-05-03T03:48:58.949Z,101955.81
2023-05-03T03:51:27.869Z,101946.16
2023-05-03T03:53:54.621Z,101943.59
2023-05-03T03:56:25.225Z,101950.63
2023-05-03T03:58:53.025Z,101944.13
2023-05-03T04:01:19.900Z,101943.47
2023-05-03T04:03:49.850Z,101944.78
2023-05-03T04:06:17.093Z,101942.44
2023-05-03T04:08:43.675Z,101941.00
2023-05-03T04:11:15.297Z,101936.47
2023-05-03T04:13:52.968Z,101946.22
2023-05-03T04:16:20.025Z,101932.91
2023-05-03T04:18:46.932Z,101939.88
2023-05-03T04:21:13.846Z,101942.25
2023-05-03T04:23:41.757Z,101948.56
2023-05-03T04:26:17.219Z,101954.38
2023-05-03T04:28:55.093Z,101946.91
2023-05-03T04:31:22.668Z,101946.69
2023-05-03T04:33:52.572Z,101949.47
2023-05-03T04:36:19.156Z,101959.03
2023-05-03T04:38:47.730Z,101962.41
2023-05-03T04:41:16.108Z,101963.72
2023-05-03T04:43:43.780Z,101965.06
2023-05-03T04:46:11.563Z,101965.88
2023-05-03T04:48:41.110Z,101963.06
2023-05-03T04:51:08.192Z,101967.06
2023-05-03T04:53:34.926Z,101971.06
2023-05-03T04:56:08.023Z,101971.41
2023-05-03T04:58:37.859Z,101972.88
2023-05-03T05:01:05.662Z,101969.28
2023-05-03T05:03:32.794Z,101970.41
2023-05-03T05:06:03.895Z,101973.00
2023-05-03T05:08:32.004Z,101975.13
2023-05-03T05:10:58.752Z,101982.16
2023-05-03T05:13:29.962Z,101984.06
2023-05-03T05:15:56.939Z,101987.50
2023-05-03T05:18:23.718Z,101986.31
2023-05-03T05:20:52.421Z,101986.97
2023-05-03T05:23:19.945Z,101987.44
2023-05-03T05:25:47.825Z,101992.06
2023-05-03T05:28:14.571Z,101990.09
2023-05-03T05:30:41.532Z,102002.81
2023-05-03T05:33:08.337Z,102003.66
2023-05-03T05:35:35.560Z,102000.06
2023-05-03T05:38:02.866Z,102000.66
2023-05-03T05:40:30.991Z,102000.63
2023-05-03T05:42:59.638Z,102011.16
2023-05-03T05:45:27.957Z,102006.13
2023-05-03T05:47:56.520Z,102014.47
2023-05-03T05:50:23.065Z,102018.09
2023-05-03T05:52:55.805Z,102019.25
2023-05-03T05:55:24.883Z,102026.91
2023-05-03T05:57:51.913Z,102023.44
2023-05-03T06:00:22.824Z,102021.47
2023-05-03T06:02:49.939Z,102024.31
2023-05-03T06:05:20.649Z,102030.06
2023-05-03T06:07:47.452Z,102039.59
2023-05-03T06:10:14.223Z,102044.53
2023-05-03T06:12:45.331Z,102049.34
2023-05-03T06:15:17.331Z,102052.47
2023-05-03T06:17:44.330Z,102048.28
2023-05-03T06:20:11.910Z,102055.03
2023-05-03T06:22:39.598Z,102053.13
2023-05-03T06:25:07.507Z,102055.41
2023-05-03T06:27:34.157Z,102059.56
2023-05-03T06:30:01.002Z,102062.09
2023-05-03T06:32:28.710Z,102058.00
2023-05-03T06:34:55.763Z,102061.25
2023-05-03T06:37:22.856Z,102063.69
2023-05-03T06:39:50.479Z,102064.22
2023-05-03T06:42:18.890Z,102065.63
2023-05-03T06:44:46.058Z,102065.97
2023-05-03T06:47:13.382Z,102066.19
2023-05-03T06:49:40.149Z,102075.22
2023-05-03T06:52:09.505Z,102082.88
2023-05-03T06:54:40.399Z,102098.44
2023-05-03T06:57:07.629Z,102106.28
2023-05-03T06:59:34.148Z,102117.97
2023-05-03T07:02:01.100Z,102120.97
2023-05-03T07:04:27.974Z,102129.13
2023-05-03T07:06:56.740Z,102123.72
2023-05-03T07:09:32.072Z,102118.44
2023-05-03T07:12:08.652Z,102124.84
2023-05-03T07:14:35.548Z,102116.44
2023-05-03T07:17:02.295Z,102102.25
2023-05-03T07:19:29.972Z,102077.75
2023-05-03T07:21:56.936Z,102067.28
2023-05-03T07:24:25.670Z,102056.00
2023-05-03T07:26:55.177Z,102050.00
2023-05-03T07:29:21.873Z,102061.09
2023-05-03T07:31:48.767Z,102059.59
2023-05-03T07:34:16.566Z,102064.44
2023-05-03T07:36:43.181Z,102064.28
2023-05-03T07:39:09.893Z,102057.13
2023-05-03T07:41:36.980Z,102055.81
2023-05-03T07:44:03.676Z,102050.66
2023-05-03T07:46:34.804Z,102047.47
2023-05-03T07:49:03.878Z,102031.97
2023-05-03T07:51:35.358Z,102019.56
2023-05-03T07:54:02.152Z,102015.97
2023-05-03T07:56:29.331Z,102022.50
2023-05-03T07:59:07.500Z,102035.72
2023-05-03T08:01:35.489Z,102024.19
2023-05-03T08:04:02.285Z,102016.88
2023-05-03T08:06:29.278Z,102010.41
2023-05-03T08:08:56.149Z,102008.47
2023-05-03T08:11:22.689Z,102003.56
2023-05-03T08:13:49.532Z,102007.38
2023-05-03T08:16:16.460Z,102007.41
2023-05-03T08:18:43.399Z,102020.38
2023-05-03T08:21:10.391Z,102035.94
2023-05-03T08:23:37.248Z,102054.75
2023-05-03T08:26:04.281Z,102066.78
2023-05-03T08:28:31.196Z,102074.69
2023-05-03T08:30:58.256Z,102080.22
2023-05-03T08:33:25.137Z,102093.31
2023-05-03T08:35:52.534Z,102085.25
2023-05-03T08:38:19.063Z,102085.75
2023-05-03T08:40:48.859Z,102072.97
2023-05-03T08:43:19.799Z,102067.06
2023-05-03T08:45:46.801Z,102059.81
2023-05-03T08:48:14.662Z,102058.72
2023-05-03T08:50:44.343Z,102048.78
2023-05-03T08:53:11.732Z,102053.03
2023-05-03T08:55:38.942Z,102053.50
2023-05-03T08:58:10.653Z,102055.09
2023-05-03T09:00:38.357Z,102050.63
2023-05-03T09:03:05.114Z,102065.25
2023-05-03T09:05:33.984Z,102059.94
2023-05-03T09:08:12.517Z,102066.81
2023-05-03T09:10:41.214Z,102066.34
2023-05-03T09:13:08.672Z,102065.81
2023-05-03T09:15:36.176Z,102070.06
2023-05-03T09:18:16.066Z,102061.69
2023-05-03T09:20:51.560Z,102060.44
2023-05-03T09:23:31.500Z,102049.78
2023-05-03T09:25:59.535Z,102045.38
2023-05-03T09:28:26.873Z,102044.59
2023-05-03T09:31:06.630Z,102053.56
2023-05-03T09:33:33.684Z,102056.00
2023-05-03T09:36:02.633Z,102049.91
2023-05-03T09:38:31.316Z,102052.28
2023-05-03T09:40:58.347Z,102054.91
2023-05-03T09:43:25.709Z,102052.50
2023-05-03T09:45:52.440Z,102057.53
2023-05-03T09:48:23.466Z,102051.06
2023-05-03T09:50:51.154Z,102045.69
2023-05-03T09:53:21.339Z,102050.88
2023-05-03T09:55:51.155Z,102053.56
2023-05-03T09:58:18.623Z,102043.59
2023-05-03T10:00:46.430Z,102046.34
2023-05-03T10:03:20.478Z,102046.88
2023-05-03T10:05:49.388Z,102043.66
2023-05-03T10:08:26.964Z,102041.88
2023-05-03T10:10:54.186Z,102033.56
2023-05-03T10:13:24.449Z,102041.94
2023-05-03T10:15:59.598Z,102038.28
2023-05-03T10:18:31.933Z,102024.41
2023-05-03T10:21:05.916Z,102031.50
2023-05-03T10:23:32.437Z,102019.91
2023-05-03T10:26:09.546Z,102020.84
2023-05-03T10:28:39.350Z,102012.00
2023-05-03T10:31:05.905Z,102004.53
2023-05-03T10:33:35.184Z,102018.19
2023-05-03T10:36:07.351Z,102016.03
2023-05-03T10:38:34.085Z,102018.72
2023-05-03T10:41:03.540Z,102014.50
2023-05-03T10:43:32.866Z,102005.78
2023-05-03T10:46:00.860Z,102014.63
2023-05-03T10:48:28.540Z,102017.81
2023-05-03T10:50:57.212Z,102008.16
2023-05-03T10:53:43.340Z,102011.75
2023-05-03T10:56:11.758Z,102003.94
2023-05-03T10:58:46.912Z,102003.56
2023-05-03T11:01:16.232Z,101996.75
2023-05-03T11:04:08.338Z,102004.63
2023-05-03T11:06:41.201Z,102006.22
2023-05-03T11:09:09.770Z,102002.44
2023-05-03T11:11:39.773Z,101999.56
2023-05-03T11:14:08.273Z,101989.56
2023-05-03T11:16:36.674Z,101992.34
2023-05-03T11:19:03.548Z,101992.72
2023-05-03T11:21:31.306Z,101992.72
2023-05-03T11:23:59.390Z,101988.75
2023-05-03T11:26:26.606Z,101979.69
2023-05-03T11:28:54.239Z,101982.75
2023-05-03T11:31:22.529Z,101995.50
2023-05-03T11:33:50.807Z,101998.94
2023-05-03T11:36:17.682Z,102000.16
2023-05-03T11:38:45.271Z,102003.19
2023-05-03T11:41:14.593Z,101997.84
2023-05-03T11:43:43.256Z,101992.84
2023-05-03T11:46:10.753Z,101991.44
2023-05-03T11:48:41.424Z,101990.56
2023-05-03T11:51:11.583Z,101994.63
2023-05-03T11:53:39.851Z,101986.72
2023-05-03T11:56:20.660Z,101983.75
2023-05-03T11:58:54.467Z,101979.03
2023-05-03T12:01:23.100Z,101976.75
2023-05-03T12:03:54.147Z,101987.31
2023-05-03T12:06:22.224Z,101984.75
2023-05-03T12:08:50.140Z,101977.13
2023-05-03T12:11:17.971Z,101980.84
2023-05-03T12:13:45.450Z,101973.28
2023-05-03T12:16:15.666Z,101963.25
2023-05-03T12:18:58.578Z,101961.78
2023-05-03T12:21:46.957Z,101958.19
2023-05-03T12:24:20.760Z,101940.19
2023-05-03T12:26:48.910Z,101945.84
2023-05-03T12:29:19.565Z,101940.53
2023-05-03T12:31:49.090Z,101947.63
2023-05-03T12:34:32.373Z,101941.66
2023-05-03T12:37:04.676Z,101945.34
2023-05-03T12:39:32.874Z,101935.19
2023-05-03T12:44:34.456Z,101933.22
2023-05-03T12:47:02.436Z,101945.28
2023-05-03T12:49:29.518Z,101939.66
2023-05-03T12:52:18.495Z,101933.84
2023-05-03T12:55:02.799Z,101926.72
2023-05-03T12:57:31.256Z,101918.63
2023-05-03T13:00:03.192Z,101915.84
2023-05-03T13:05:08.085Z,101906.34
2023-05-03T13:07:43.241Z,101907.69
2023-05-03T13:12:40.801Z,101917.91
2023-05-03T13:15:08.832Z,101912.34
2023-05-03T13:17:35.521Z,101915.06
2023-05-03T13:20:02.457Z,101902.16
2023-05-03T13:22:30.104Z,101909.84
2023-05-03T13:24:56.617Z,101920.56
2023-05-03T13:27:23.595Z,101912.19
2023-05-03T13:29:50.168Z,101915.91
2023-05-03T13:32:17.424Z,101912.91
2023-05-03T13:34:44.093Z,101895.94
2023-05-03T13:37:11.781Z,101886.00
2023-05-03T13:39:38.673Z,101879.72
2023-05-03T13:42:05.332Z,101881.41
2023-05-03T13:44:31.932Z,101875.22
2023-05-03T13:46:58.706Z,101888.03
2023-05-03T13:49:25.455Z,101888.69
2023-05-03T13:51:52.142Z,101874.19
2023-05-03T13:54:18.888Z,101870.09
2023-05-03T13:56:46.892Z,101864.53
2023-05-03T13:59:14.067Z,101864.38
2023-05-03T14:01:42.949Z,101856.34
2023-05-03T14:04:12.558Z,101853.78
2023-05-03T14:06:41.407Z,101855.31
2023-05-03T14:09:08.822Z,101855.38
2023-05-03T14:11:35.558Z,101839.97
2023-05-03T14:14:02.370Z,101840.03
2023-05-03T14:18:58.672Z,101840.81
2023-05-03T14:21:25.458Z,101842.19
2023-05-03T14:23:53.006Z,101843.91
2023-05-03T14:26:22.214Z,101845.94
2023-05-03T14:28:48.952Z,101838.66
2023-05-03T14:31:16.429Z,101838.97
2023-05-03T14:33:43.051Z,101835.53
2023-05-03T14:36:09.793Z,101826.53
2023-05-03T14:38:37.291Z,101823.88
2023-05-03T14:41:04.015Z,101811.81
2023-05-03T14:43:31.045Z,101811.13
2023-05-03T14:45:57.556Z,101817.31
2023-05-03T14:48:24.126Z,101802.91
2023-05-03T14:50:51.352Z,101814.63
2023-05-03T14:53:18.786Z,101809.66
2023-05-03T14:55:46.076Z,101815.53
2023-05-03T14:58:16.032Z,101816.97
2023-05-03T15:00:42.746Z,101806.84
2023-05-03T15:03:13.939Z,101810.00
2023-05-03T15:05:46.535Z,101809.34
2023-05-03T15:08:22.165Z,101808.97
2023-05-03T15:10:49.096Z,101809.84
2023-05-03T15:13:16.356Z,101793.78
2023-05-03T15:15:44.147Z,101808.72
2023-05-03T15:18:11.620Z,101812.34
2023-05-03T15:20:38.390Z,101810.44
2023-05-03T15:23:05.168Z,101815.31
2023-05-03T15:25:32.497Z,101818.97
2023-05-03T15:28:02.641Z,101798.91
2023-05-03T15:30:30.671Z,101802.47
2023-05-03T15:32:57.982Z,101795.28
2023-05-03T15:35:24.643Z,101797.44
2023-05-03T15:37:51.398Z,101791.75
2023-05-03T15:40:18.551Z,101789.63
2023-05-03T15:42:45.099Z,101798.22
2023-05-03T15:45:12.975Z,101785.38
2023-05-03T15:47:39.620Z,101784.59
2023-05-03T15:50:07.094Z,101793.28
2023-05-03T15:52:34.786Z,101791.63
2023-05-03T15:55:01.480Z,101788.16
2023-05-03T15:57:30.108Z,101779.47
2023-05-03T15:59:57.008Z,101776.53
2023-05-03T16:02:24.475Z,101772.28
2023-05-03T16:04:51.183Z,101778.84
2023-05-03T16:07:17.845Z,101770.88
2023-05-03T16:09:44.658Z,101775.16
2023-05-03T16:12:12.313Z,101770.97
2023-05-03T16:14:39.080Z,101771.13
2023-05-03T16:17:06.112Z,101769.75
2023-05-03T16:19:32.729Z,101771.69
2023-05-03T16:21:59.782Z,101770.47
2023-05-03T16:24:26.329Z,101771.00
2023-05-03T16:26:53.001Z,101772.44
2023-05-03T16:29:19.911Z,101768.66
2023-05-03T16:31:46.992Z,101765.97
2023-05-03T16:34:14.197Z,101764.78
2023-05-03T16:36:43.085Z,101771.31
2023-05-03T16:39:13.852Z,101757.78
2023-05-03T16:41:41.322Z,101771.34
2023-05-03T16:44:08.682Z,101752.69
2023-05-03T16:46:36.907Z,101750.84
2023-05-03T16:49:04.544Z,101749.84
2023-05-03T16:51:31.736Z,101751.47
2023-05-03T16:53:59.051Z,101749.28
2023-05-03T16:56:26.292Z,101755.34
2023-05-03T16:58:53.257Z,101748.28
2023-05-03T17:01:19.857Z,101746.06
2023-05-03T17:03:46.541Z,101741.19
2023-05-03T17:06:13.628Z,101739.44
2023-05-03T17:08:40.188Z,101744.88
2023-05-03T17:11:09.269Z,101746.72
2023-05-03T17:13:36.531Z,101736.84
2023-05-03T17:16:08.714Z,101739.56
2023-05-03T17:18:38.775Z,101739.25
2023-05-03T17:21:06.903Z,101740.25
2023-05-03T17:23:36.085Z,101742.28
2023-05-03T17:26:04.057Z,101740.22
2023-05-03T17:28:31.689Z,101729.06
2023-05-03T17:30:59.387Z,101743.16
2023-05-03T17:33:26.447Z,101730.84
2023-05-03T17:35:53.909Z,101736.03
2023-05-03T17:38:20.777Z,101729.16
2023-05-03T17:40:47.855Z,101725.81
2023-05-03T17:43:17.470Z,101723.06
2023-05-03T17:45:47.403Z,101720.94
2023-05-03T17:48:14.496Z,101713.81
2023-05-03T17:50:43.002Z,101721.94
2023-05-03T17:53:09.905Z,101727.59
2023-05-03T17:55:38.345Z,101727.47
2023-05-03T17:58:06.333Z,101720.88
2023-05-03T18:00:34.012Z,101728.63
2023-05-03T18:03:00.994Z,101724.59
2023-05-03T18:05:27.930Z,101727.88
2023-05-03T18:07:54.678Z,101735.50
2023-05-03T18:10:21.377Z,101730.44
2023-05-03T18:12:48.064Z,101731.66
2023-05-03T18:15:15.491Z,101731.44
2023-05-03T18:17:42.727Z,101726.13
2023-05-03T18:20:10.200Z,101723.69
2023-05-03T18:22:37.683Z,101725.75
2023-05-03T18:25:07.259Z,101740.72
2023-05-03T18:27:39.878Z,101734.91
2023-05-03T18:30:07.442Z,101734.66
2023-05-03T18:32:34.680Z,101738.84
2023-05-03T18:35:03.490Z,101741.56
2023-05-03T18:37:30.081Z,101737.50
2023-05-03T18:39:57.369Z,101746.94
2023-05-03T18:42:23.964Z,101742.06
2023-05-03T18:44:50.663Z,101750.31
2023-05-03T18:47:20.723Z,101739.19
2023-05-03T18:49:51.858Z,101735.66
2023-05-03T18:52:23.092Z,101736.34
2023-05-03T18:54:50.260Z,101743.97
2023-05-03T18:57:16.880Z,101740.50
2023-05-03T18:59:56.616Z,101741.72
2023-05-03T19:02:30.246Z,101744.53
2023-05-03T19:04:56.944Z,101746.72
2023-05-03T19:07:23.734Z,101745.56
2023-05-03T19:09:57.779Z,101755.56
2023-05-03T19:12:24.504Z,101761.69
2023-05-03T19:14:51.109Z,101752.44
2023-05-03T19:17:17.808Z,101756.06
2023-05-03T19:19:44.468Z,101762.44
2023-05-03T19:22:11.225Z,101757.59
2023-05-03T19:24:43.625Z,101752.88
2023-05-03T19:27:14.204Z,101759.78
2023-05-03T19:29:40.731Z,101756.13
2023-05-03T19:32:07.311Z,101758.50
2023-05-03T19:34:35.845Z,101753.31
2023-05-03T19:37:02.416Z,101755.44
2023-05-03T19:39:32.692Z,101749.25
2023-05-03T19:41:59.596Z,101749.78
2023-05-03T19:44:28.898Z,101749.25
2023-05-03T19:46:55.623Z,101740.16
2023-05-03T19:49:23.930Z,101741.44
2023-05-03T19:51:54.015Z,101742.94
2023-05-03T19:54:20.951Z,101739.81
2023-05-03T19:56:48.681Z,101739.59
2023-05-03T19:59:15.615Z,101749.06
2023-05-03T20:01:43.001Z,101744.97
2023-05-03T20:04:09.606Z,101750.16
2023-05-03T20:06:36.187Z,101743.06
2023-05-03T20:09:04.419Z,101751.75
2023-05-03T20:11:30.997Z,101755.06
2023-05-03T20:13:57.516Z,101755.88
2023-05-03T20:16:27.425Z,101757.41
2023-05-03T20:18:54.107Z,101751.19
2023-05-03T20:21:20.971Z,101758.91
2023-05-03T20:23:49.168Z,101757.59
2023-05-03T20:26:16.154Z,101764.53
2023-05-03T20:28:43.748Z,101761.56
2023-05-03T20:31:11.188Z,101753.22
2023-05-03T20:33:37.823Z,101754.13
2023-05-03T20:36:04.967Z,101757.66
2023-05-03T20:38:32.020Z,101763.16
2023-05-03T20:40:58.547Z,101759.88
2023-05-03T20:43:25.367Z,101759.47
2023-05-03T20:45:53.270Z,101759.03
2023-05-03T20:48:20.581Z,101756.00
2023-05-03T20:50:47.394Z,101755.44
2023-05-03T20:53:14.242Z,101747.09
2023-05-03T20:55:40.842Z,101757.72
2023-05-03T20:58:07.393Z,101760.44
2023-05-03T21:00:33.979Z,101762.44
2023-05-03T21:03:00.817Z,101749.72
2023-05-03T21:05:27.426Z,101749.78
2023-05-03T21:07:54.013Z,101757.19
2023-05-03T21:10:21.091Z,101751.56
2023-05-03T21:12:47.903Z,101751.22
2023-05-03T21:15:14.489Z,101759.06
2023-05-03T21:17:41.151Z,101757.66
2023-05-03T21:20:08.525Z,101757.81
2023-05-03T21:22:35.146Z,101758.97
2023-05-03T21:25:02.222Z,101759.78
2023-05-03T21:27:28.879Z,101766.63
2023-05-03T21:29:55.793Z,101764.34
2023-05-03T21:32:22.355Z,101771.59
2023-05-03T21:34:49.915Z,101761.25
2023-05-03T21:37:16.841Z,101763.00
2023-05-03T21:39:57.747Z,101762.03
2023-05-03T21:42:27.877Z,101760.63
2023-05-03T21:44:54.416Z,101749.84
2023-05-03T21:47:21.513Z,101746.69
2023-05-03T21:49:48.102Z,101752.00
2023-05-03T21:52:14.655Z,101745.38
2023-05-03T21:54:41.185Z,101747.19
2023-05-03T21:57:07.703Z,101742.97
2023-05-03T21:59:34.833Z,101731.78
2023-05-03T22:02:01.486Z,101728.50
2023-05-03T22:04:28.073Z,101731.16
2023-05-03T22:06:54.821Z,101723.06
2023-05-03T22:09:21.714Z,101732.47
2023-05-03T22:11:48.269Z,101730.78
2023-05-03T22:14:15.048Z,101724.16
2023-05-03T22:16:43.304Z,101724.25
2023-05-03T22:19:10.116Z,101724.53
2023-05-03T22:21:36.630Z,101716.41
2023-05-03T22:24:04.287Z,101721.00
2023-05-03T22:26:31.182Z,101713.28
2023-05-03T22:28:57.728Z,101715.81
2023-05-03T22:31:24.719Z,101712.13
2023-05-03T22:33:51.367Z,101708.81
2023-05-03T22:36:17.964Z,101705.78
2023-05-03T22:38:44.516Z,101714.28
2023-05-03T22:41:11.229Z,101715.50
2023-05-03T22:43:37.842Z,101716.66
2023-05-03T22:46:04.550Z,101714.97
2023-05-03T22:48:32.448Z,101706.25
2023-05-03T22:50:59.705Z,101712.22
2023-05-03T22:53:26.317Z,101710.28
2023-05-03T22:56:06.477Z,101703.13
2023-05-03T22:58:34.345Z,101710.97
2023-05-03T23:01:01.571Z,101705.97
2023-05-03T23:03:28.662Z,101708.81
2023-05-03T23:05:55.704Z,101698.66
2023-05-03T23:08:22.637Z,101703.72
2023-05-03T23:10:49.319Z,101705.47
2023-05-03T23:13:16.493Z,101699.53
2023-05-03T23:15:43.115Z,101696.03
2023-05-03T23:18:09.663Z,101698.06
2023-05-03T23:20:36.705Z,101695.91
2023-05-03T23:23:03.308Z,101698.22
2023-05-03T23:25:30.160Z,101700.47
2023-05-03T23:27:56.750Z,101692.16
2023-05-03T23:30:24.216Z,101693.81
2023-05-03T23:32:51.401Z,101690.56
2023-05-03T23:35:20.754Z,101692.41
2023-05-03T23:37:47.257Z,101696.31
2023-05-03T23:40:14.174Z,101688.59
2023-05-03T23:42:41.326Z,101686.03
2023-05-03T23:45:09.528Z,101680.53
2023-05-03T23:47:36.736Z,101682.97
2023-05-03T23:50:03.814Z,101685.34
2023-05-03T23:52:30.674Z,101685.91
2023-05-03T23:54:57.209Z,101687.31
2023-05-03T23:57:23.749Z,101675.75
2023-05-03T23:59:50.974Z,101681.66
