createdAt,value
2022-12-29T00:00:11.160Z,16.60
2022-12-29T00:02:38.358Z,15.83
2022-12-29T00:05:06.356Z,16.13
2022-12-29T00:07:33.556Z,15.50
2022-12-29T00:10:00.681Z,16.87
2022-12-29T00:12:47.756Z,16.60
2022-12-29T00:15:33.583Z,16.20
2022-12-29T00:18:05.061Z,15.47
2022-12-29T00:20:57.339Z,16.13
2022-12-29T00:23:43.871Z,17.17
2022-12-29T00:26:36.312Z,17.53
2022-12-29T00:29:22.402Z,17.70
2022-12-29T00:32:08.491Z,16.92
2022-12-29T00:34:54.761Z,17.33
2022-12-29T00:37:42.041Z,19.20
2022-12-29T00:40:28.583Z,17.63
2022-12-29T00:43:14.335Z,15.60
2022-12-29T00:45:42.875Z,14.70
2022-12-29T00:48:10.094Z,15.03
2022-12-29T00:50:37.221Z,11.93
2022-12-29T00:53:04.687Z,12.33
2022-12-29T00:55:31.827Z,13.07
2022-12-29T00:57:59.380Z,12.87
2022-12-29T01:00:26.644Z,12.63
2022-12-29T01:02:53.943Z,11.70
2022-12-29T01:05:21.171Z,12.50
2022-12-29T01:07:48.265Z,12.67
2022-12-29T01:10:16.197Z,12.77
2022-12-29T01:12:44.858Z,12.10
2022-12-29T01:15:15.330Z,13.43
2022-12-29T01:17:43.121Z,10.83
2022-12-29T01:20:11.894Z,12.60
2022-12-29T01:22:39.560Z,12.13
2022-12-29T01:25:07.895Z,11.60
2022-12-29T01:27:35.315Z,10.90
2022-12-29T01:30:02.503Z,11.40
2022-12-29T01:32:29.674Z,11.93
2022-12-29T01:34:59.614Z,10.60
2022-12-29T01:37:26.849Z,11.97
2022-12-29T01:39:54.005Z,12.90
2022-12-29T01:42:27.239Z,12.00
2022-12-29T01:45:02.631Z,11.47
2022-12-29T01:47:38.873Z,11.83
2022-12-29T01:50:19.205Z,11.27
2022-12-29T01:53:00.126Z,10.43
2022-12-29T01:55:30.381Z,11.50
2022-12-29T01:58:01.983Z,11.37
2022-12-29T02:00:29.169Z,10.90
2022-12-29T02:02:56.346Z,11.90
2022-12-29T02:05:55.619Z,12.57
2022-12-29T02:08:29.887Z,12.13
2022-12-29T02:10:59.035Z,12.43
2022-12-29T02:13:28.094Z,12.03
2022-12-29T02:16:17.019Z,12.13
2022-12-29T02:19:01.752Z,11.63
2022-12-29T02:22:23.408Z,12.03
2022-12-29T02:25:36.820Z,11.00
2022-12-29T02:29:08.344Z,12.27
2022-12-29T02:32:06.816Z,11.53
2022-12-29T02:35:21.710Z,11.90
2022-12-29T02:38:04.113Z,11.60
2022-12-29T02:40:42.755Z,11.00
2022-12-29T02:43:19.059Z,10.87
2022-12-29T02:46:31.799Z,11.80
2022-12-29T02:49:20.746Z,10.73
2022-12-29T02:52:01.040Z,10.63
2022-12-29T02:54:44.111Z,11.07
2022-12-29T02:57:33.424Z,11.20
2022-12-29T03:00:08.965Z,11.57
2022-12-29T03:03:12.861Z,10.32
2022-12-29T03:06:06.424Z,11.37
2022-12-29T03:09:00.411Z,10.67
2022-12-29T03:11:58.194Z,11.43
2022-12-29T03:14:53.534Z,11.37
2022-12-29T03:17:58.559Z,11.07
2022-12-29T03:20:50.325Z,10.80
2022-12-29T03:23:19.968Z,10.50
2022-12-29T03:25:55.491Z,11.07
2022-12-29T03:28:35.563Z,10.45
2022-12-29T03:31:05.531Z,10.57
2022-12-29T03:33:33.935Z,9.80
2022-12-29T03:36:07.254Z,11.83
2022-12-29T03:39:02.865Z,10.23
2022-12-29T03:41:34.138Z,11.57
2022-12-29T03:44:01.696Z,10.10
2022-12-29T03:46:28.874Z,10.53
2022-12-29T03:48:55.982Z,11.00
2022-12-29T03:51:23.256Z,10.47
2022-12-29T03:53:54.075Z,10.17
2022-12-29T03:56:21.621Z,10.47
2022-12-29T03:58:48.739Z,10.20
2022-12-29T04:01:15.936Z,11.37
2022-12-29T04:03:45.394Z,10.50
2022-12-29T04:06:12.620Z,10.87
2022-12-29T04:08:39.868Z,10.60
2022-12-29T04:11:07.078Z,11.17
2022-12-29T04:13:34.714Z,10.37
2022-12-29T04:16:01.923Z,11.40
2022-12-29T04:18:29.173Z,10.40
2022-12-29T04:21:03.611Z,10.30
2022-12-29T04:23:38.190Z,10.90
2022-12-29T04:26:11.175Z,11.37
2022-12-29T04:28:39.424Z,10.27
2022-12-29T04:31:06.685Z,10.77
2022-12-29T04:33:34.749Z,11.20
2022-12-29T04:36:01.868Z,10.30
2022-12-29T04:38:29.296Z,10.57
2022-12-29T04:40:56.824Z,11.60
2022-12-29T04:43:23.958Z,10.83
2022-12-29T04:45:52.537Z,10.77
2022-12-29T04:48:19.826Z,10.57
2022-12-29T04:50:49.946Z,10.63
2022-12-29T04:53:20.611Z,10.07
2022-12-29T04:55:53.437Z,10.77
2022-12-29T04:58:23.115Z,10.77
2022-12-29T05:00:52.355Z,10.70
2022-12-29T05:03:19.918Z,11.40
2022-12-29T05:05:47.074Z,11.20
2022-12-29T05:08:14.303Z,11.63
2022-12-29T05:10:44.835Z,11.37
2022-12-29T05:13:11.887Z,11.80
2022-12-29T05:15:39.091Z,11.50
2022-12-29T05:18:06.356Z,11.70
2022-12-29T05:20:34.690Z,11.00
2022-12-29T05:23:01.820Z,11.30
2022-12-29T05:25:28.942Z,11.50
2022-12-29T05:27:56.052Z,12.87
2022-12-29T05:30:23.304Z,12.50
2022-12-29T05:33:09.004Z,11.70
2022-12-29T05:35:36.123Z,11.75
2022-12-29T05:38:03.301Z,11.03
2022-12-29T05:40:30.352Z,12.90
2022-12-29T05:42:57.421Z,13.67
2022-12-29T05:45:24.690Z,14.70
2022-12-29T05:47:52.080Z,14.43
2022-12-29T05:50:19.189Z,13.33
2022-12-29T05:52:46.451Z,14.43
2022-12-29T05:55:14.096Z,15.13
2022-12-29T05:57:41.951Z,12.47
2022-12-29T06:00:10.406Z,13.63
2022-12-29T06:02:37.715Z,14.57
2022-12-29T06:05:05.554Z,14.93
2022-12-29T06:07:35.607Z,15.93
2022-12-29T06:10:02.782Z,15.20
2022-12-29T06:12:30.005Z,14.67
2022-12-29T06:14:57.145Z,14.30
2022-12-29T06:17:24.555Z,13.87
2022-12-29T06:19:54.810Z,14.57
2022-12-29T06:22:21.950Z,14.93
2022-12-29T06:24:49.094Z,15.10
2022-12-29T06:27:16.238Z,14.70
2022-12-29T06:29:44.554Z,15.53
2022-12-29T06:32:11.780Z,16.27
2022-12-29T06:34:39.130Z,16.30
2022-12-29T06:37:06.380Z,14.73
2022-12-29T06:39:33.882Z,15.43
2022-12-29T06:42:01.039Z,15.90
2022-12-29T06:44:28.246Z,15.87
2022-12-29T06:46:55.480Z,17.33
2022-12-29T06:49:22.757Z,17.90
2022-12-29T06:51:53.229Z,17.30
2022-12-29T06:54:23.437Z,16.43
2022-12-29T06:56:50.543Z,16.17
2022-12-29T06:59:17.700Z,19.17
2022-12-29T07:01:45.074Z,20.07
2022-12-29T07:04:12.268Z,18.73
2022-12-29T07:06:39.735Z,19.80
2022-12-29T07:09:06.949Z,17.70
2022-12-29T07:11:34.455Z,20.40
2022-12-29T07:14:04.958Z,18.87
2022-12-29T07:16:33.639Z,19.50
2022-12-29T07:19:01.319Z,20.87
2022-12-29T07:21:28.507Z,18.87
2022-12-29T07:23:56.120Z,18.13
2022-12-29T07:26:23.953Z,17.43
2022-12-29T07:28:51.246Z,16.00
2022-12-29T07:31:21.782Z,17.33
2022-12-29T07:33:49.471Z,16.20
2022-12-29T07:36:17.612Z,17.57
2022-12-29T07:38:44.844Z,17.67
2022-12-29T07:41:12.083Z,19.53
2022-12-29T07:43:39.401Z,18.87
2022-12-29T07:46:06.655Z,18.90
2022-12-29T07:48:37.012Z,19.63
2022-12-29T07:51:04.267Z,20.80
2022-12-29T07:53:31.444Z,20.73
2022-12-29T07:55:58.558Z,19.67
2022-12-29T07:58:25.790Z,21.93
2022-12-29T08:00:59.254Z,22.60
2022-12-29T08:03:27.018Z,21.93
2022-12-29T08:05:54.219Z,20.73
2022-12-29T08:08:21.664Z,22.27
2022-12-29T08:10:49.557Z,22.73
2022-12-29T08:13:16.714Z,22.40
2022-12-29T08:15:43.911Z,22.13
2022-12-29T08:18:11.163Z,23.37
2022-12-29T08:20:38.391Z,21.60
2022-12-29T08:23:05.483Z,23.27
2022-12-29T08:25:32.671Z,24.37
2022-12-29T08:27:59.842Z,25.47
2022-12-29T08:30:26.999Z,25.43
2022-12-29T08:32:54.114Z,24.27
2022-12-29T08:35:21.306Z,22.90
2022-12-29T08:37:48.474Z,24.70
2022-12-29T08:40:15.714Z,23.43
2022-12-29T08:42:42.894Z,25.33
2022-12-29T08:45:10.856Z,23.60
2022-12-29T08:47:38.057Z,23.20
2022-12-29T08:50:05.800Z,23.80
2022-12-29T08:52:33.284Z,23.83
2022-12-29T08:55:00.450Z,23.83
2022-12-29T08:57:27.620Z,22.83
2022-12-29T08:59:54.781Z,24.07
2022-12-29T09:02:24.833Z,23.27
2022-12-29T09:04:52.688Z,23.60
2022-12-29T09:07:20.005Z,25.63
2022-12-29T09:09:47.139Z,23.80
2022-12-29T09:12:14.217Z,24.40
2022-12-29T09:14:41.456Z,25.23
2022-12-29T09:17:27.316Z,23.87
2022-12-29T09:19:54.783Z,24.70
2022-12-29T09:22:22.032Z,23.47
2022-12-29T09:24:49.159Z,24.87
2022-12-29T09:27:16.383Z,25.20
2022-12-29T09:29:43.573Z,25.13
2022-12-29T09:32:17.096Z,24.97
2022-12-29T09:34:46.159Z,27.17
2022-12-29T09:37:13.348Z,25.33
2022-12-29T09:39:41.613Z,27.07
2022-12-29T09:42:24.251Z,27.43
2022-12-29T09:45:06.335Z,27.53
2022-12-29T09:47:33.512Z,28.10
2022-12-29T09:50:12.181Z,25.93
2022-12-29T09:52:59.699Z,28.80
2022-12-29T09:55:39.478Z,25.90
2022-12-29T09:58:31.029Z,27.70
2022-12-29T10:01:22.832Z,25.30
2022-12-29T10:03:54.344Z,28.80
2022-12-29T10:07:19.873Z,27.20
2022-12-29T10:09:58.045Z,27.37
2022-12-29T10:13:12.468Z,28.20
2022-12-29T10:16:02.901Z,27.07
2022-12-29T10:19:13.305Z,27.80
2022-12-29T10:22:39.048Z,25.33
2022-12-29T10:25:26.033Z,28.40
2022-12-29T10:28:00.341Z,29.13
2022-12-29T10:30:27.509Z,27.10
2022-12-29T10:33:02.724Z,29.27
2022-12-29T10:35:40.086Z,28.00
2022-12-29T10:38:32.027Z,29.17
2022-12-29T10:41:16.158Z,28.33
2022-12-29T10:43:52.188Z,26.17
2022-12-29T10:46:31.895Z,28.10
2022-12-29T10:48:59.028Z,26.20
2022-12-29T10:51:32.173Z,26.10
2022-12-29T10:54:10.703Z,28.10
2022-12-29T10:56:45.964Z,25.60
2022-12-29T10:59:19.814Z,25.95
2022-12-29T11:02:13.154Z,26.47
2022-12-29T11:05:11.554Z,26.23
2022-12-29T11:07:41.038Z,26.17
2022-12-29T11:10:41.932Z,26.37
2022-12-29T11:13:16.395Z,26.97
2022-12-29T11:15:51.781Z,25.50
2022-12-29T11:18:26.124Z,26.23
2022-12-29T11:21:02.837Z,27.20
2022-12-29T11:23:32.732Z,25.43
2022-12-29T11:26:11.862Z,27.73
2022-12-29T11:28:40.531Z,25.23
2022-12-29T11:31:09.743Z,26.30
2022-12-29T11:33:39.479Z,26.87
2022-12-29T11:36:11.955Z,27.00
2022-12-29T11:38:47.836Z,26.43
2022-12-29T11:43:48.651Z,25.37
2022-12-29T11:46:30.596Z,25.40
2022-12-29T11:49:00.723Z,26.13
2022-12-29T11:51:44.527Z,25.83
2022-12-29T11:54:32.716Z,24.57
2022-12-29T11:57:17.012Z,24.33
2022-12-29T11:59:57.302Z,24.93
2022-12-29T12:02:43.151Z,25.70
2022-12-29T12:08:42.577Z,23.87
2022-12-29T12:11:27.485Z,24.47
2022-12-29T12:14:18.897Z,23.93
2022-12-29T12:17:00.891Z,25.07
2022-12-29T12:19:47.248Z,23.57
2022-12-29T12:25:12.093Z,24.27
2022-12-29T12:27:45.701Z,24.63
2022-12-29T12:30:20.786Z,24.23
2022-12-29T12:32:59.606Z,26.38
2022-12-29T12:36:02.211Z,26.43
2022-12-29T12:39:04.170Z,23.13
2022-12-29T12:41:49.407Z,24.13
2022-12-29T12:44:53.266Z,24.07
2022-12-29T12:48:08.169Z,23.30
2022-12-29T12:51:18.981Z,22.33
2022-12-29T12:54:23.558Z,23.23
2022-12-29T12:57:51.031Z,23.97
2022-12-29T13:00:21.083Z,24.13
2022-12-29T13:03:15.626Z,24.50
2022-12-29T13:06:12.860Z,22.67
2022-12-29T13:08:58.962Z,24.63
2022-12-29T13:11:40.594Z,24.73
2022-12-29T13:14:14.049Z,23.53
2022-12-29T13:16:58.913Z,24.73
2022-12-29T13:19:46.952Z,24.33
2022-12-29T13:22:48.029Z,23.50
2022-12-29T13:25:31.485Z,22.00
2022-12-29T13:28:15.256Z,22.90
2022-12-29T13:31:12.771Z,23.60
2022-12-29T13:33:51.679Z,22.05
2022-12-29T13:36:36.874Z,22.80
2022-12-29T13:39:25.805Z,22.23
2022-12-29T13:41:56.298Z,21.90
2022-12-29T13:44:50.030Z,21.57
2022-12-29T13:47:20.200Z,21.93
2022-12-29T13:49:49.167Z,21.67
2022-12-29T13:52:50.301Z,22.77
2022-12-29T13:55:35.142Z,21.40
2022-12-29T13:58:51.442Z,22.70
2022-12-29T14:01:22.436Z,25.27
2022-12-29T14:04:04.009Z,24.43
2022-12-29T14:06:32.839Z,25.50
2022-12-29T14:09:30.421Z,25.17
2022-12-29T14:12:02.560Z,24.33
2022-12-29T14:14:31.883Z,25.07
2022-12-29T14:17:15.387Z,26.27
2022-12-29T14:19:45.851Z,26.20
2022-12-29T14:22:14.198Z,25.47
2022-12-29T14:24:47.428Z,25.37
2022-12-29T14:27:14.396Z,26.17
2022-12-29T14:29:41.402Z,26.03
2022-12-29T14:32:26.863Z,27.00
2022-12-29T14:35:22.206Z,26.92
2022-12-29T14:38:05.780Z,27.17
2022-12-29T14:40:34.742Z,28.17
2022-12-29T14:43:02.037Z,28.10
2022-12-29T14:45:33.851Z,29.03
2022-12-29T14:48:01.340Z,26.13
2022-12-29T14:50:42.190Z,30.17
2022-12-29T14:53:46.755Z,28.97
2022-12-29T14:56:18.528Z,29.80
2022-12-29T14:59:02.897Z,29.33
2022-12-29T15:01:52.401Z,29.13
2022-12-29T15:04:25.471Z,29.37
2022-12-29T15:06:53.536Z,26.60
2022-12-29T15:09:44.754Z,27.80
2022-12-29T15:12:20.947Z,26.20
2022-12-29T15:15:00.193Z,28.40
2022-12-29T15:17:34.207Z,28.77
2022-12-29T15:20:32.556Z,26.70
2022-12-29T15:23:09.532Z,28.07
2022-12-29T15:25:37.353Z,29.13
2022-12-29T15:28:07.668Z,26.90
2022-12-29T15:30:34.984Z,28.10
2022-12-29T15:33:03.692Z,29.57
2022-12-29T15:35:38.614Z,29.30
2022-12-29T15:38:17.858Z,29.15
2022-12-29T15:40:46.458Z,29.03
2022-12-29T15:43:59.711Z,30.07
2022-12-29T15:46:27.889Z,28.27
2022-12-29T15:48:55.071Z,28.53
2022-12-29T15:51:34.425Z,30.73
2022-12-29T15:54:01.876Z,29.47
2022-12-29T15:56:33.812Z,31.23
2022-12-29T15:59:01.842Z,32.80
2022-12-29T16:01:33.982Z,30.90
2022-12-29T16:04:08.573Z,32.70
2022-12-29T16:06:45.837Z,31.80
2022-12-29T16:09:31.032Z,32.20
2022-12-29T16:12:09.053Z,32.95
2022-12-29T16:14:46.035Z,32.07
2022-12-29T16:17:28.081Z,33.53
2022-12-29T16:20:16.419Z,32.17
2022-12-29T16:22:56.509Z,31.33
2022-12-29T16:25:32.504Z,34.93
2022-12-29T16:28:01.857Z,34.40
2022-12-29T16:30:35.554Z,31.70
2022-12-29T16:33:06.497Z,32.93
2022-12-29T16:35:47.031Z,31.53
2022-12-29T16:38:24.954Z,31.40
2022-12-29T16:40:59.610Z,30.30
2022-12-29T16:43:42.961Z,31.27
2022-12-29T16:46:31.854Z,32.17
2022-12-29T16:48:59.532Z,31.13
2022-12-29T16:51:38.030Z,31.63
2022-12-29T16:54:05.859Z,32.67
2022-12-29T16:56:37.316Z,32.70
2022-12-29T16:59:30.318Z,33.83
2022-12-29T17:02:00.141Z,32.33
2022-12-29T17:04:27.458Z,32.10
2022-12-29T17:06:54.628Z,33.37
2022-12-29T17:09:28.020Z,35.50
2022-12-29T17:12:10.452Z,33.87
2022-12-29T17:14:52.268Z,34.47
2022-12-29T17:17:31.575Z,31.67
2022-12-29T17:20:14.929Z,33.17
2022-12-29T17:22:42.085Z,33.70
2022-12-29T17:25:14.627Z,32.53
2022-12-29T17:27:59.753Z,30.67
2022-12-29T17:30:33.657Z,31.70
2022-12-29T17:33:13.027Z,32.37
2022-12-29T17:35:40.161Z,30.43
2022-12-29T17:38:29.157Z,33.30
2022-12-29T17:40:56.650Z,31.10
2022-12-29T17:43:24.427Z,31.57
2022-12-29T17:45:58.764Z,30.70
2022-12-29T17:48:26.599Z,30.43
2022-12-29T17:50:54.862Z,29.70
2022-12-29T17:53:27.891Z,30.60
2022-12-29T17:55:58.014Z,29.35
2022-12-29T17:58:28.537Z,29.80
2022-12-29T18:01:01.874Z,29.87
2022-12-29T18:03:36.996Z,28.60
2022-12-29T18:06:12.579Z,31.13
2022-12-29T18:08:41.127Z,32.40
2022-12-29T18:11:26.786Z,35.17
2022-12-29T18:14:03.542Z,40.90
2022-12-29T18:16:30.849Z,42.67
2022-12-29T18:18:58.184Z,41.80
2022-12-29T18:21:25.584Z,36.87
2022-12-29T18:23:52.961Z,36.77
2022-12-29T18:26:28.120Z,41.00
2022-12-29T18:28:57.534Z,35.42
2022-12-29T18:31:34.249Z,32.43
2022-12-29T18:34:12.926Z,29.73
2022-12-29T18:36:40.542Z,29.93
2022-12-29T18:39:07.711Z,28.73
2022-12-29T18:41:35.331Z,34.93
2022-12-29T18:44:02.798Z,32.03
2022-12-29T18:46:30.479Z,32.93
2022-12-29T18:49:04.203Z,29.33
2022-12-29T18:51:31.380Z,29.30
2022-12-29T18:54:00.437Z,28.87
2022-12-29T18:56:27.796Z,29.63
2022-12-29T18:58:56.786Z,27.77
2022-12-29T19:01:31.053Z,27.97
2022-12-29T19:03:58.475Z,26.90
2022-12-29T19:06:25.896Z,27.83
2022-12-29T19:08:56.361Z,29.23
2022-12-29T19:11:24.337Z,30.10
2022-12-29T19:13:52.096Z,28.70
2022-12-29T19:16:21.861Z,29.53
2022-12-29T19:19:05.711Z,29.83
2022-12-29T19:21:38.853Z,27.43
2022-12-29T19:24:06.737Z,27.93
2022-12-29T19:26:38.119Z,29.47
2022-12-29T19:29:08.198Z,30.00
2022-12-29T19:31:37.312Z,27.50
2022-12-29T19:34:04.949Z,27.80
2022-12-29T19:36:34.951Z,27.47
2022-12-29T19:39:02.049Z,30.83
2022-12-29T19:41:29.380Z,31.63
2022-12-29T19:43:56.870Z,30.70
2022-12-29T19:46:25.780Z,30.50
2022-12-29T19:49:03.787Z,30.23
2022-12-29T19:51:31.622Z,31.10
2022-12-29T19:53:59.076Z,30.37
2022-12-29T19:56:26.290Z,28.57
2022-12-29T19:58:53.463Z,28.47
2022-12-29T20:01:23.323Z,27.83
2022-12-29T20:03:52.574Z,28.70
2022-12-29T20:06:20.426Z,29.03
2022-12-29T20:08:48.253Z,26.90
2022-12-29T20:11:18.909Z,28.30
2022-12-29T20:13:47.125Z,29.63
2022-12-29T20:16:18.722Z,29.57
2022-12-29T20:18:48.006Z,28.97
2022-12-29T20:21:22.471Z,31.20
2022-12-29T20:23:52.992Z,28.43
2022-12-29T20:26:26.858Z,29.80
2022-12-29T20:28:54.743Z,30.43
2022-12-29T20:31:32.896Z,29.30
2022-12-29T20:34:01.043Z,31.67
2022-12-29T20:36:33.282Z,31.70
2022-12-29T20:39:05.459Z,29.57
2022-12-29T20:41:33.400Z,27.97
2022-12-29T20:44:00.958Z,27.47
2022-12-29T20:46:35.317Z,28.43
2022-12-29T20:49:08.035Z,29.90
2022-12-29T20:52:04.467Z,30.43
2022-12-29T20:54:23.223Z,31.00
2022-12-29T20:56:50.915Z,31.20
2022-12-29T20:59:27.527Z,32.70
2022-12-29T21:01:56.806Z,32.17
2022-12-29T21:04:24.281Z,32.97
2022-12-29T21:06:51.559Z,32.70
2022-12-29T21:09:20.429Z,34.73
2022-12-29T21:11:48.834Z,34.23
2022-12-29T21:14:18.667Z,33.87
2022-12-29T21:16:47.333Z,35.07
2022-12-29T21:19:15.159Z,31.67
2022-12-29T21:21:42.302Z,34.13
2022-12-29T21:24:09.545Z,35.60
2022-12-29T21:26:36.944Z,33.13
2022-12-29T21:29:04.585Z,33.10
2022-12-29T21:31:36.990Z,33.20
2022-12-29T21:34:06.334Z,33.83
2022-12-29T21:36:34.486Z,32.17
2022-12-29T21:39:03.667Z,33.73
2022-12-29T21:41:32.063Z,34.13
2022-12-29T21:44:18.920Z,33.77
2022-12-29T21:46:47.831Z,32.60
2022-12-29T21:49:16.272Z,34.60
2022-12-29T21:51:53.815Z,33.33
2022-12-29T21:54:47.062Z,33.17
2022-12-29T21:57:37.842Z,31.97
2022-12-29T22:00:29.139Z,33.80
2022-12-29T22:03:22.404Z,32.60
2022-12-29T22:06:10.536Z,33.03
2022-12-29T22:08:57.268Z,32.57
2022-12-29T22:11:43.553Z,31.70
2022-12-29T22:14:10.672Z,31.10
2022-12-29T22:16:37.959Z,31.73
2022-12-29T22:19:05.248Z,32.33
2022-12-29T22:21:32.332Z,31.60
2022-12-29T22:24:00.725Z,31.90
2022-12-29T22:26:27.989Z,30.90
2022-12-29T22:28:55.335Z,30.87
2022-12-29T22:31:32.691Z,30.90
2022-12-29T22:34:03.078Z,28.23
2022-12-29T22:36:32.476Z,31.27
2022-12-29T22:38:59.940Z,31.97
2022-12-29T22:41:27.080Z,33.13
2022-12-29T22:43:55.009Z,33.17
2022-12-29T22:46:22.695Z,30.47
2022-12-29T22:48:49.830Z,31.40
2022-12-29T22:51:16.927Z,32.50
2022-12-29T22:53:45.525Z,32.50
2022-12-29T22:56:14.045Z,31.50
2022-12-29T22:58:43.516Z,31.43
2022-12-29T23:01:16.479Z,31.40
2022-12-29T23:03:44.737Z,30.23
2022-12-29T23:06:16.100Z,32.27
2022-12-29T23:08:44.246Z,31.03
2022-12-29T23:11:13.509Z,30.37
2022-12-29T23:13:42.186Z,29.97
2022-12-29T23:16:09.363Z,30.03
2022-12-29T23:18:37.388Z,30.07
2022-12-29T23:21:05.362Z,27.70
2022-12-29T23:23:51.369Z,29.30
2022-12-29T23:26:21.322Z,29.33
2022-12-29T23:28:48.940Z,29.70
2022-12-29T23:31:17.125Z,30.00
2022-12-29T23:33:44.483Z,31.13
2022-12-29T23:36:12.204Z,28.97
2022-12-29T23:38:39.504Z,29.40
2022-12-29T23:41:06.881Z,30.10
2022-12-29T23:43:34.430Z,30.23
2022-12-29T23:46:20.288Z,31.60
2022-12-29T23:48:47.820Z,30.27
2022-12-29T23:51:15.398Z,31.43
2022-12-29T23:53:44.853Z,30.93
2022-12-29T23:56:19.037Z,29.77
2022-12-29T23:58:46.881Z,29.93
