createdAt,value
2022-10-25T00:00:04.917Z,0.00
2022-10-25T00:01:04.971Z,0.00
2022-10-25T00:02:05.003Z,0.00
2022-10-25T00:03:04.895Z,0.00
2022-10-25T00:04:04.878Z,0.00
2022-10-25T00:05:04.864Z,0.00
2022-10-25T00:06:04.832Z,0.00
2022-10-25T00:07:04.818Z,0.00
2022-10-25T00:08:04.849Z,0.00
2022-10-25T00:09:04.830Z,0.00
2022-10-25T00:10:04.790Z,0.00
2022-10-25T00:11:04.784Z,0.00
2022-10-25T00:12:04.770Z,0.00
2022-10-25T00:13:04.778Z,0.00
2022-10-25T00:14:04.848Z,0.00
2022-10-25T00:15:04.739Z,0.00
2022-10-25T00:16:04.751Z,0.00
2022-10-25T00:17:04.702Z,0.00
2022-10-25T00:18:04.700Z,0.00
2022-10-25T00:19:04.694Z,0.00
2022-10-25T00:20:04.693Z,0.00
2022-10-25T00:21:04.671Z,0.00
2022-10-25T00:22:04.653Z,0.00
2022-10-25T00:23:04.650Z,0.00
2022-10-25T00:24:04.642Z,0.00
2022-10-25T00:25:04.653Z,0.00
2022-10-25T00:26:04.612Z,0.00
2022-10-25T00:27:04.603Z,0.00
2022-10-25T00:28:04.583Z,0.00
2022-10-25T00:29:04.569Z,0.00
2022-10-25T00:30:04.596Z,0.00
2022-10-25T00:31:04.575Z,0.00
2022-10-25T00:32:04.533Z,0.00
2022-10-25T00:33:04.514Z,0.00
2022-10-25T00:34:04.507Z,0.00
2022-10-25T00:35:04.498Z,0.00
2022-10-25T00:36:04.541Z,0.00
2022-10-25T00:37:04.479Z,0.00
2022-10-25T00:38:04.486Z,0.00
2022-10-25T00:39:04.462Z,0.00
2022-10-25T00:40:04.469Z,0.00
2022-10-25T00:41:04.424Z,0.00
2022-10-25T00:42:04.498Z,0.00
2022-10-25T00:43:04.428Z,0.00
2022-10-25T00:44:04.406Z,0.00
2022-10-25T00:45:04.413Z,0.00
2022-10-25T00:46:04.390Z,0.00
2022-10-25T00:47:04.411Z,0.00
2022-10-25T00:48:04.345Z,0.00
2022-10-25T00:49:04.348Z,0.00
2022-10-25T00:50:04.327Z,0.00
2022-10-25T00:51:04.322Z,0.00
2022-10-25T00:52:04.297Z,0.00
2022-10-25T00:53:04.323Z,0.00
2022-10-25T00:54:04.315Z,0.00
2022-10-25T00:55:04.264Z,0.00
2022-10-25T00:56:04.277Z,0.00
2022-10-25T00:57:04.297Z,0.00
2022-10-25T00:58:04.298Z,0.00
2022-10-25T00:59:04.271Z,0.00
2022-10-25T01:00:04.230Z,0.00
2022-10-25T01:01:04.229Z,0.00
2022-10-25T01:02:04.315Z,0.00
2022-10-25T01:03:04.182Z,0.00
2022-10-25T01:04:04.170Z,0.00
2022-10-25T01:05:04.140Z,0.00
2022-10-25T01:06:04.252Z,0.00
2022-10-25T01:07:04.119Z,0.00
2022-10-25T01:08:04.110Z,0.00
2022-10-25T01:09:04.104Z,0.00
2022-10-25T01:10:04.103Z,0.00
2022-10-25T01:11:04.125Z,0.00
2022-10-25T01:12:04.053Z,0.00
2022-10-25T01:13:04.049Z,0.00
2022-10-25T01:14:04.040Z,0.00
2022-10-25T01:15:04.020Z,0.00
2022-10-25T01:16:04.070Z,0.00
2022-10-25T01:17:04.011Z,0.00
2022-10-25T01:18:03.992Z,0.00
2022-10-25T01:19:03.970Z,0.00
2022-10-25T01:20:03.989Z,0.00
2022-10-25T01:21:03.962Z,0.00
2022-10-25T01:22:03.973Z,0.00
2022-10-25T01:23:03.962Z,0.00
2022-10-25T01:24:03.933Z,0.00
2022-10-25T01:25:03.924Z,0.00
2022-10-25T01:26:03.903Z,0.00
2022-10-25T01:27:03.912Z,0.00
2022-10-25T01:28:05.143Z,0.00
2022-10-25T01:29:03.887Z,0.00
2022-10-25T01:30:03.853Z,0.00
2022-10-25T01:31:03.842Z,0.00
2022-10-25T01:32:03.824Z,0.00
2022-10-25T01:33:03.812Z,0.00
2022-10-25T01:34:03.828Z,0.00
2022-10-25T01:35:03.807Z,0.00
2022-10-25T01:36:03.824Z,0.00
2022-10-25T01:37:03.773Z,0.00
2022-10-25T01:38:03.790Z,0.00
2022-10-25T01:39:03.772Z,0.00
2022-10-25T01:40:03.840Z,0.00
2022-10-25T01:41:03.725Z,0.00
2022-10-25T01:42:03.734Z,0.00
2022-10-25T01:43:03.713Z,0.00
2022-10-25T01:44:03.706Z,0.00
2022-10-25T01:45:03.681Z,0.00
2022-10-25T01:46:03.697Z,0.00
2022-10-25T01:47:03.720Z,0.00
2022-10-25T01:48:03.657Z,0.00
2022-10-25T01:49:03.638Z,0.00
2022-10-25T01:50:03.628Z,0.00
2022-10-25T01:51:03.674Z,0.00
2022-10-25T01:52:03.609Z,0.00
2022-10-25T01:53:03.596Z,0.00
2022-10-25T01:54:03.600Z,0.00
2022-10-25T01:55:03.568Z,0.00
2022-10-25T01:56:03.573Z,0.00
2022-10-25T01:57:03.600Z,0.00
2022-10-25T01:58:03.567Z,0.00
2022-10-25T01:59:03.519Z,0.00
2022-10-25T02:00:03.510Z,0.00
2022-10-25T02:01:03.637Z,0.00
2022-10-25T02:02:03.522Z,0.00
2022-10-25T02:03:03.528Z,0.00
2022-10-25T02:04:03.460Z,0.00
2022-10-25T02:05:03.458Z,0.00
2022-10-25T02:06:03.429Z,0.00
2022-10-25T02:07:03.428Z,0.00
2022-10-25T02:08:03.437Z,0.00
2022-10-25T02:09:03.399Z,0.00
2022-10-25T02:10:03.471Z,0.00
2022-10-25T02:11:03.391Z,0.00
2022-10-25T02:12:03.360Z,0.00
2022-10-25T02:13:03.360Z,0.00
2022-10-25T02:14:03.394Z,0.00
2022-10-25T02:15:03.331Z,0.00
2022-10-25T02:16:03.323Z,0.00
2022-10-25T02:17:03.336Z,0.00
2022-10-25T02:18:03.291Z,0.00
2022-10-25T02:19:03.292Z,0.00
2022-10-25T02:20:03.316Z,0.00
2022-10-25T02:21:03.272Z,0.00
2022-10-25T02:22:03.251Z,0.00
2022-10-25T02:23:03.242Z,0.00
2022-10-25T02:24:03.253Z,0.00
2022-10-25T02:25:03.256Z,0.00
2022-10-25T02:26:03.293Z,0.00
2022-10-25T02:27:03.193Z,0.00
2022-10-25T02:28:03.203Z,0.00
2022-10-25T02:29:03.166Z,0.00
2022-10-25T02:30:03.173Z,0.00
2022-10-25T02:31:03.203Z,0.00
2022-10-25T02:32:03.186Z,0.00
2022-10-25T02:33:03.154Z,0.00
2022-10-25T02:34:03.128Z,0.00
2022-10-25T02:35:03.190Z,0.00
2022-10-25T02:36:03.124Z,0.00
2022-10-25T02:37:03.074Z,0.00
2022-10-25T02:38:03.085Z,0.00
2022-10-25T02:39:03.075Z,0.00
2022-10-25T02:40:03.045Z,0.00
2022-10-25T02:41:03.036Z,0.00
2022-10-25T02:42:03.019Z,0.00
2022-10-25T02:43:03.041Z,0.00
2022-10-25T02:44:03.010Z,0.00
2022-10-25T02:45:02.992Z,0.00
2022-10-25T02:46:02.965Z,0.00
2022-10-25T02:47:02.964Z,0.00
2022-10-25T02:48:02.973Z,0.00
2022-10-25T02:49:02.965Z,0.00
2022-10-25T02:50:02.941Z,0.00
2022-10-25T02:51:02.937Z,0.00
2022-10-25T02:52:02.899Z,0.00
2022-10-25T02:53:02.898Z,0.00
2022-10-25T02:54:02.890Z,0.00
2022-10-25T02:55:02.929Z,0.00
2022-10-25T02:56:02.856Z,0.00
2022-10-25T02:57:02.870Z,0.00
2022-10-25T02:58:02.832Z,0.00
2022-10-25T02:59:02.820Z,0.00
2022-10-25T03:00:02.928Z,0.00
2022-10-25T03:01:02.891Z,0.00
2022-10-25T03:02:02.829Z,0.00
2022-10-25T03:03:02.779Z,0.00
2022-10-25T03:04:02.769Z,0.00
2022-10-25T03:05:02.769Z,0.00
2022-10-25T03:06:02.787Z,0.00
2022-10-25T03:07:02.736Z,0.00
2022-10-25T03:08:02.760Z,0.00
2022-10-25T03:09:02.713Z,0.00
2022-10-25T03:10:02.710Z,0.00
2022-10-25T03:11:02.692Z,0.00
2022-10-25T03:12:02.707Z,0.00
2022-10-25T03:13:02.667Z,0.00
2022-10-25T03:14:02.675Z,0.00
2022-10-25T03:15:02.651Z,0.00
2022-10-25T03:16:02.635Z,0.00
2022-10-25T03:17:02.623Z,0.00
2022-10-25T03:18:02.663Z,0.00
2022-10-25T03:19:02.593Z,0.00
2022-10-25T03:20:02.593Z,0.00
2022-10-25T03:21:02.575Z,0.00
2022-10-25T03:22:02.580Z,0.00
2022-10-25T03:23:02.585Z,0.00
2022-10-25T03:24:02.537Z,0.00
2022-10-25T03:25:02.592Z,0.00
2022-10-25T03:26:02.524Z,0.00
2022-10-25T03:27:02.512Z,0.00
2022-10-25T03:28:02.486Z,0.00
2022-10-25T03:29:02.496Z,0.00
2022-10-25T03:30:02.525Z,0.00
2022-10-25T03:31:02.463Z,0.00
2022-10-25T03:32:02.467Z,0.00
2022-10-25T03:33:02.483Z,0.00
2022-10-25T03:34:02.470Z,0.00
2022-10-25T03:35:02.492Z,0.00
2022-10-25T03:36:02.422Z,0.00
2022-10-25T03:37:02.388Z,0.00
2022-10-25T03:38:02.384Z,0.00
2022-10-25T03:39:02.346Z,0.00
2022-10-25T03:40:02.363Z,0.00
2022-10-25T03:41:02.375Z,0.00
2022-10-25T03:42:02.338Z,0.00
2022-10-25T03:43:02.324Z,0.00
2022-10-25T03:44:02.337Z,0.00
2022-10-25T03:45:02.277Z,0.00
2022-10-25T03:46:02.295Z,0.00
2022-10-25T03:47:02.256Z,0.00
2022-10-25T03:48:02.267Z,0.00
2022-10-25T03:49:02.254Z,0.00
2022-10-25T03:50:02.226Z,0.00
2022-10-25T03:51:02.209Z,0.00
2022-10-25T03:52:04.885Z,0.00
2022-10-25T03:53:02.282Z,0.00
2022-10-25T03:54:02.198Z,0.00
2022-10-25T03:55:02.208Z,0.00
2022-10-25T03:56:02.174Z,0.00
2022-10-25T03:57:02.168Z,0.00
2022-10-25T03:58:02.178Z,0.00
2022-10-25T03:59:02.132Z,0.00
2022-10-25T04:00:02.118Z,0.00
2022-10-25T04:01:02.165Z,0.00
2022-10-25T04:02:02.194Z,0.00
2022-10-25T04:03:02.441Z,0.00
2022-10-25T04:04:02.106Z,0.00
2022-10-25T04:05:02.063Z,0.00
2022-10-25T04:06:02.052Z,0.00
2022-10-25T04:07:02.055Z,0.00
2022-10-25T04:08:02.026Z,0.00
2022-10-25T04:09:02.041Z,0.00
2022-10-25T04:10:01.990Z,0.00
2022-10-25T04:11:02.000Z,0.00
2022-10-25T04:12:01.970Z,0.00
2022-10-25T04:13:01.976Z,0.00
2022-10-25T04:14:01.961Z,0.00
2022-10-25T04:15:01.973Z,0.00
2022-10-25T04:16:01.949Z,0.00
2022-10-25T04:17:01.915Z,0.00
2022-10-25T04:18:01.910Z,0.00
2022-10-25T04:19:01.895Z,0.00
2022-10-25T04:20:01.891Z,0.00
2022-10-25T04:21:01.903Z,0.00
2022-10-25T04:22:01.871Z,0.00
2022-10-25T04:23:01.851Z,0.00
2022-10-25T04:24:04.244Z,0.00
2022-10-25T04:25:01.825Z,0.00
2022-10-25T04:26:01.857Z,0.00
2022-10-25T04:27:01.827Z,0.00
2022-10-25T04:28:01.811Z,0.00
2022-10-25T04:29:01.774Z,0.00
2022-10-25T04:30:01.798Z,0.00
2022-10-25T04:31:01.794Z,0.00
2022-10-25T04:32:01.795Z,0.00
2022-10-25T04:33:01.747Z,0.00
2022-10-25T04:34:01.733Z,0.00
2022-10-25T04:35:01.750Z,0.00
2022-10-25T04:36:01.695Z,0.00
2022-10-25T04:37:01.852Z,0.00
2022-10-25T04:38:01.721Z,0.00
2022-10-25T04:39:01.739Z,0.00
2022-10-25T04:40:01.646Z,0.00
2022-10-25T04:41:01.646Z,0.00
2022-10-25T04:42:01.748Z,0.00
2022-10-25T04:43:01.635Z,0.00
2022-10-25T04:44:01.634Z,0.00
2022-10-25T04:45:01.627Z,0.00
2022-10-25T04:46:01.581Z,0.00
2022-10-25T04:47:01.567Z,0.00
2022-10-25T04:48:01.559Z,0.00
2022-10-25T04:49:01.558Z,0.00
2022-10-25T04:50:01.662Z,0.00
2022-10-25T04:51:01.544Z,0.00
2022-10-25T04:52:01.561Z,0.00
2022-10-25T04:53:01.517Z,0.00
2022-10-25T04:54:01.498Z,0.00
2022-10-25T04:55:01.478Z,0.00
2022-10-25T04:56:01.498Z,0.00
2022-10-25T04:57:01.478Z,0.00
2022-10-25T04:58:01.449Z,0.00
2022-10-25T04:59:01.458Z,0.00
2022-10-25T05:00:01.498Z,0.00
2022-10-25T05:01:01.540Z,0.00
2022-10-25T05:02:01.429Z,0.00
2022-10-25T05:03:01.842Z,0.00
2022-10-25T05:04:01.385Z,0.00
2022-10-25T05:05:01.399Z,0.00
2022-10-25T05:06:01.360Z,0.00
2022-10-25T05:07:01.341Z,0.00
2022-10-25T05:08:01.388Z,0.00
2022-10-25T05:09:01.363Z,0.00
2022-10-25T05:10:01.313Z,0.00
2022-10-25T05:11:01.336Z,0.00
2022-10-25T05:12:01.281Z,0.00
2022-10-25T05:13:01.304Z,0.00
2022-10-25T05:14:01.294Z,0.00
2022-10-25T05:15:01.255Z,0.00
2022-10-25T05:16:01.242Z,0.00
2022-10-25T05:17:01.240Z,0.00
2022-10-25T05:18:01.268Z,0.00
2022-10-25T05:19:01.203Z,0.00
2022-10-25T05:20:01.224Z,0.00
2022-10-25T05:21:01.182Z,0.00
2022-10-25T05:22:01.193Z,0.00
2022-10-25T05:23:01.172Z,0.00
2022-10-25T05:24:01.996Z,0.00
2022-10-25T05:25:01.180Z,0.00
2022-10-25T05:26:01.162Z,0.00
2022-10-25T05:27:01.102Z,0.00
2022-10-25T05:28:01.103Z,0.00
2022-10-25T05:29:01.110Z,0.00
2022-10-25T05:30:01.076Z,0.00
2022-10-25T05:31:01.122Z,0.00
2022-10-25T05:32:01.074Z,0.00
2022-10-25T05:33:04.062Z,0.00
2022-10-25T05:34:01.028Z,0.00
2022-10-25T05:35:01.036Z,0.00
2022-10-25T05:36:01.009Z,0.00
2022-10-25T05:37:01.016Z,0.00
2022-10-25T05:38:00.994Z,4.00
2022-10-25T05:39:01.033Z,0.00
2022-10-25T05:40:00.969Z,4.00
2022-10-25T05:41:01.029Z,0.00
2022-10-25T05:42:00.950Z,4.00
2022-10-25T05:43:00.956Z,4.00
2022-10-25T05:44:00.961Z,8.00
2022-10-25T05:45:00.898Z,8.00
2022-10-25T05:46:00.889Z,8.00
2022-10-25T05:47:00.877Z,12.00
2022-10-25T05:48:00.856Z,12.00
2022-10-25T05:49:00.887Z,12.00
2022-10-25T05:50:00.852Z,16.00
2022-10-25T05:51:14.246Z,16.00
2022-10-25T05:52:01.916Z,16.00
2022-10-25T05:53:00.819Z,20.00
2022-10-25T05:54:00.808Z,24.00
2022-10-25T05:55:00.846Z,28.00
2022-10-25T05:56:00.834Z,32.00
2022-10-25T05:57:01.691Z,36.00
2022-10-25T05:58:00.760Z,40.00
2022-10-25T05:59:00.732Z,44.00
2022-10-25T06:00:00.738Z,48.00
2022-10-25T06:01:00.857Z,56.00
2022-10-25T06:02:00.822Z,60.00
2022-10-25T06:03:00.699Z,60.00
2022-10-25T06:04:00.748Z,68.00
2022-10-25T06:05:00.660Z,76.00
2022-10-25T06:06:00.676Z,92.00
2022-10-25T06:07:00.669Z,104.00
2022-10-25T06:08:00.681Z,120.00
2022-10-25T06:09:00.619Z,136.00
2022-10-25T06:10:00.709Z,152.00
2022-10-25T06:11:00.599Z,164.00
2022-10-25T06:12:01.155Z,172.00
2022-10-25T06:13:00.595Z,184.00
2022-10-25T06:14:00.563Z,196.00
2022-10-25T06:15:00.580Z,212.00
2022-10-25T06:16:00.532Z,232.00
2022-10-25T06:17:00.524Z,248.00
2022-10-25T06:18:00.542Z,268.00
2022-10-25T06:19:00.501Z,288.00
2022-10-25T06:20:00.551Z,308.00
2022-10-25T06:21:00.494Z,316.00
2022-10-25T06:22:00.471Z,320.00
2022-10-25T06:23:00.464Z,312.00
2022-10-25T06:24:00.483Z,304.00
2022-10-25T06:25:00.431Z,308.00
2022-10-25T06:26:00.422Z,304.00
2022-10-25T06:27:00.412Z,288.00
2022-10-25T06:28:00.416Z,280.00
2022-10-25T06:29:00.390Z,280.00
2022-10-25T06:30:00.423Z,276.00
2022-10-25T06:31:00.375Z,280.00
2022-10-25T06:32:00.363Z,276.00
2022-10-25T06:33:00.461Z,272.00
2022-10-25T06:34:00.325Z,272.00
2022-10-25T06:35:00.319Z,280.00
2022-10-25T06:36:00.338Z,288.00
2022-10-25T06:37:00.312Z,288.00
2022-10-25T06:38:00.285Z,288.00
2022-10-25T06:39:05.352Z,276.00
2022-10-25T06:40:01.270Z,268.00
2022-10-25T06:41:00.287Z,260.00
2022-10-25T06:42:00.266Z,256.00
2022-10-25T06:43:00.236Z,256.00
2022-10-25T06:44:05.305Z,260.00
2022-10-25T06:45:01.202Z,284.00
2022-10-25T06:46:00.217Z,304.00
2022-10-25T06:47:17.959Z,328.00
2022-10-25T06:48:01.198Z,364.00
2022-10-25T06:49:00.190Z,392.00
2022-10-25T06:50:00.234Z,396.00
2022-10-25T06:51:00.199Z,436.00
2022-10-25T06:52:00.150Z,452.00
2022-10-25T06:53:00.107Z,440.00
2022-10-25T06:54:00.106Z,436.00
2022-10-25T06:55:00.086Z,432.00
2022-10-25T06:56:04.401Z,444.00
2022-10-25T06:57:01.115Z,448.00
2022-10-25T06:58:00.078Z,456.00
2022-10-25T06:59:00.104Z,472.00
2022-10-25T07:01:00.121Z,472.00
2022-10-25T07:02:00.131Z,472.00
2022-10-25T07:02:59.989Z,488.00
2022-10-25T07:04:00.009Z,516.00
2022-10-25T07:05:00.004Z,524.00
2022-10-25T07:05:59.960Z,552.00
2022-10-25T07:06:59.951Z,604.00
2022-10-25T07:07:59.952Z,640.00
2022-10-25T07:08:59.931Z,692.00
2022-10-25T07:09:59.986Z,732.00
2022-10-25T07:10:59.905Z,720.00
2022-10-25T07:11:59.882Z,720.00
2022-10-25T07:12:59.964Z,704.00
2022-10-25T07:13:59.898Z,692.00
2022-10-25T07:14:59.852Z,680.00
2022-10-25T07:15:59.901Z,692.00
2022-10-25T07:16:59.838Z,740.00
2022-10-25T07:17:59.825Z,768.00
2022-10-25T07:18:59.812Z,784.00
2022-10-25T07:19:59.802Z,832.00
2022-10-25T07:20:59.857Z,836.00
2022-10-25T07:21:59.815Z,828.00
2022-10-25T07:23:00.638Z,824.00
2022-10-25T07:23:59.753Z,796.00
2022-10-25T07:24:59.752Z,756.00
2022-10-25T07:25:59.723Z,728.00
2022-10-25T07:26:59.745Z,712.00
2022-10-25T07:27:59.705Z,688.00
2022-10-25T07:28:59.741Z,700.00
2022-10-25T07:29:59.674Z,748.00
2022-10-25T07:30:59.705Z,764.00
2022-10-25T07:31:59.645Z,748.00
2022-10-25T07:32:59.665Z,724.00
2022-10-25T07:33:59.702Z,728.00
2022-10-25T07:34:59.640Z,768.00
2022-10-25T07:36:09.849Z,796.00
2022-10-25T07:37:00.604Z,832.00
2022-10-25T07:37:59.580Z,884.00
2022-10-25T07:38:59.596Z,932.00
2022-10-25T07:39:59.570Z,928.00
2022-10-25T07:40:59.580Z,912.00
2022-10-25T07:41:59.571Z,908.00
2022-10-25T07:42:59.527Z,920.00
2022-10-25T07:43:59.505Z,928.00
2022-10-25T07:44:59.526Z,976.00
2022-10-25T07:45:59.496Z,1016.00
2022-10-25T07:46:59.504Z,1096.00
2022-10-25T07:47:59.458Z,1208.00
2022-10-25T07:48:59.465Z,1280.00
2022-10-25T07:49:59.446Z,1328.00
2022-10-25T07:50:59.460Z,1364.00
2022-10-25T07:51:59.487Z,1392.00
2022-10-25T07:52:59.407Z,1428.00
2022-10-25T07:53:59.393Z,1476.00
2022-10-25T07:54:59.392Z,1568.00
2022-10-25T07:55:59.370Z,1692.00
2022-10-25T07:56:59.399Z,1748.00
2022-10-25T07:57:59.351Z,1844.00
2022-10-25T07:58:59.339Z,1940.00
2022-10-25T07:59:59.390Z,2024.00
2022-10-25T08:00:59.326Z,2072.00
2022-10-25T08:01:59.372Z,2192.00
2022-10-25T08:02:59.371Z,2124.00
2022-10-25T08:03:59.311Z,3236.00
2022-10-25T08:04:59.271Z,2664.00
2022-10-25T08:05:59.279Z,3848.00
2022-10-25T08:06:59.252Z,3632.00
2022-10-25T08:07:59.261Z,3856.00
2022-10-25T08:09:05.452Z,3936.00
2022-10-25T08:10:00.223Z,3952.00
2022-10-25T08:10:59.196Z,3996.00
2022-10-25T08:11:59.191Z,4064.00
2022-10-25T08:12:59.191Z,4000.00
2022-10-25T08:13:59.193Z,4048.00
2022-10-25T08:14:59.162Z,4116.00
2022-10-25T08:15:59.203Z,4096.00
2022-10-25T08:16:59.127Z,4204.00
2022-10-25T08:17:59.113Z,4252.00
2022-10-25T08:18:59.106Z,4276.00
2022-10-25T08:19:59.213Z,4312.00
2022-10-25T08:21:02.826Z,4352.00
2022-10-25T08:21:59.075Z,4292.00
2022-10-25T08:22:59.067Z,3828.00
2022-10-25T08:23:59.115Z,4360.00
2022-10-25T08:24:59.065Z,4268.00
2022-10-25T08:25:59.035Z,3984.00
2022-10-25T08:26:59.043Z,3472.00
2022-10-25T08:27:59.005Z,4536.00
2022-10-25T08:28:58.984Z,4540.00
2022-10-25T08:29:58.981Z,3780.00
2022-10-25T08:30:58.998Z,3936.00
2022-10-25T08:31:58.956Z,3120.00
2022-10-25T08:32:58.957Z,3548.00
2022-10-25T08:33:59.056Z,3012.00
2022-10-25T08:34:58.925Z,3484.00
2022-10-25T08:35:58.932Z,4844.00
2022-10-25T08:36:58.937Z,3156.00
2022-10-25T08:37:58.886Z,3108.00
2022-10-25T08:38:58.878Z,2996.00
2022-10-25T08:39:58.858Z,3084.00
2022-10-25T08:40:58.934Z,3596.00
2022-10-25T08:41:58.841Z,4056.00
2022-10-25T08:42:58.858Z,4044.00
2022-10-25T08:44:58.819Z,3108.00
2022-10-25T08:45:58.798Z,2836.00
2022-10-25T08:46:58.919Z,2820.00
2022-10-25T08:47:58.805Z,2808.00
2022-10-25T08:48:58.798Z,2828.00
2022-10-25T08:49:58.753Z,2980.00
2022-10-25T08:50:58.743Z,3092.00
2022-10-25T08:51:58.730Z,2828.00
2022-10-25T08:52:58.750Z,2980.00
2022-10-25T08:53:58.711Z,3084.00
2022-10-25T08:55:01.741Z,2896.00
2022-10-25T08:56:15.649Z,2892.00
2022-10-25T08:57:14.543Z,3288.00
2022-10-25T08:57:59.710Z,3780.00
2022-10-25T08:58:58.641Z,4620.00
2022-10-25T08:59:58.781Z,5080.00
2022-10-25T09:00:58.662Z,4284.00
2022-10-25T09:01:58.801Z,4824.00
2022-10-25T09:02:58.600Z,3684.00
2022-10-25T09:03:58.597Z,3632.00
2022-10-25T09:04:58.607Z,4900.00
2022-10-25T09:05:58.608Z,4552.00
2022-10-25T09:06:58.602Z,4636.00
2022-10-25T09:07:58.554Z,4480.00
2022-10-25T09:08:58.543Z,3644.00
2022-10-25T09:09:58.527Z,4492.00
2022-10-25T09:10:58.505Z,4400.00
2022-10-25T09:11:59.299Z,4352.00
2022-10-25T09:12:58.524Z,4316.00
2022-10-25T09:13:58.484Z,4292.00
2022-10-25T09:14:58.554Z,4276.00
2022-10-25T09:15:58.453Z,4208.00
2022-10-25T09:16:58.444Z,4200.00
2022-10-25T09:17:58.471Z,4176.00
2022-10-25T09:18:58.418Z,4144.00
2022-10-25T09:19:58.397Z,4112.00
2022-10-25T09:20:58.446Z,4144.00
2022-10-25T09:21:58.375Z,4120.00
2022-10-25T09:22:58.366Z,4124.00
2022-10-25T09:23:58.376Z,3780.00
2022-10-25T09:24:58.355Z,3212.00
2022-10-25T09:25:58.329Z,4032.00
2022-10-25T09:26:58.317Z,3948.00
2022-10-25T09:27:58.326Z,3716.00
2022-10-25T09:28:58.298Z,3908.00
2022-10-25T09:29:58.278Z,3668.00
2022-10-25T09:30:58.286Z,3428.00
2022-10-25T09:31:58.279Z,3860.00
2022-10-25T09:32:58.295Z,3908.00
2022-10-25T09:34:00.139Z,3932.00
2022-10-25T09:34:59.228Z,3920.00
2022-10-25T09:35:58.252Z,3904.00
2022-10-25T09:36:58.208Z,3928.00
2022-10-25T09:37:58.181Z,3740.00
2022-10-25T09:38:58.242Z,3848.00
2022-10-25T09:39:58.178Z,3724.00
2022-10-25T09:40:58.151Z,3720.00
2022-10-25T09:41:58.131Z,3812.00
2022-10-25T09:42:58.181Z,3912.00
2022-10-25T09:43:58.170Z,3952.00
2022-10-25T09:44:58.134Z,3864.00
2022-10-25T09:45:58.103Z,3776.00
2022-10-25T09:46:58.073Z,3516.00
2022-10-25T09:47:58.093Z,3524.00
2022-10-25T09:48:58.042Z,3648.00
2022-10-25T09:49:58.084Z,3932.00
2022-10-25T09:50:58.053Z,3860.00
2022-10-25T09:51:58.053Z,3900.00
2022-10-25T09:53:00.786Z,3876.00
2022-10-25T09:53:57.993Z,3928.00
2022-10-25T09:54:58.002Z,3956.00
2022-10-25T09:55:57.998Z,4000.00
2022-10-25T09:56:58.003Z,4008.00
2022-10-25T09:57:57.942Z,4020.00
2022-10-25T09:58:57.953Z,4068.00
2022-10-25T09:59:57.914Z,4064.00
2022-10-25T10:00:57.904Z,4016.00
2022-10-25T10:01:57.981Z,4000.00
2022-10-25T10:02:58.033Z,4004.00
2022-10-25T10:03:59.269Z,4132.00
2022-10-25T10:04:57.883Z,4212.00
2022-10-25T10:05:57.845Z,4144.00
2022-10-25T10:06:57.863Z,3804.00
2022-10-25T10:07:57.826Z,3928.00
2022-10-25T10:08:57.816Z,3936.00
2022-10-25T10:09:57.798Z,3964.00
2022-10-25T10:10:57.828Z,4008.00
2022-10-25T10:11:57.835Z,4028.00
2022-10-25T10:13:57.749Z,4088.00
2022-10-25T10:14:57.740Z,4140.00
2022-10-25T10:15:57.728Z,4160.00
2022-10-25T10:16:57.732Z,4204.00
2022-10-25T10:17:57.736Z,4332.00
2022-10-25T10:18:57.730Z,4420.00
2022-10-25T10:19:57.697Z,4400.00
2022-10-25T10:20:57.821Z,4384.00
2022-10-25T10:21:57.649Z,4340.00
2022-10-25T10:22:57.669Z,4300.00
2022-10-25T10:23:57.670Z,4316.00
2022-10-25T10:24:57.626Z,4372.00
2022-10-25T10:25:57.617Z,4456.00
2022-10-25T10:26:57.598Z,4480.00
2022-10-25T10:27:57.619Z,4476.00
2022-10-25T10:28:57.570Z,4472.00
2022-10-25T10:29:57.603Z,4484.00
2022-10-25T10:30:57.551Z,4488.00
2022-10-25T10:31:57.581Z,4520.00
2022-10-25T10:32:57.760Z,4628.00
2022-10-25T10:33:57.512Z,4828.00
2022-10-25T10:34:57.512Z,4804.00
2022-10-25T10:35:57.504Z,5036.00
2022-10-25T10:36:57.495Z,5208.00
2022-10-25T10:37:57.465Z,5236.00
2022-10-25T10:38:57.552Z,5244.00
2022-10-25T10:39:57.452Z,5264.00
2022-10-25T10:40:57.508Z,5172.00
2022-10-25T10:41:57.425Z,4276.00
2022-10-25T10:42:59.148Z,5128.00
2022-10-25T10:43:57.404Z,5184.00
2022-10-25T10:44:57.405Z,5076.00
2022-10-25T10:45:57.381Z,4848.00
2022-10-25T10:46:57.394Z,3800.00
2022-10-25T10:47:57.361Z,2912.00
2022-10-25T10:48:57.378Z,2924.00
2022-10-25T10:49:57.326Z,5068.00
2022-10-25T10:50:57.327Z,3192.00
2022-10-25T10:51:57.306Z,3512.00
2022-10-25T10:52:59.658Z,5004.00
2022-10-25T10:53:57.327Z,3384.00
2022-10-25T10:54:57.288Z,4480.00
2022-10-25T10:55:57.277Z,3336.00
2022-10-25T10:56:57.260Z,3728.00
2022-10-25T10:57:57.290Z,3356.00
2022-10-25T10:58:57.219Z,3204.00
2022-10-25T10:59:57.227Z,5084.00
2022-10-25T11:00:57.301Z,5584.00
2022-10-25T11:01:57.248Z,4916.00
2022-10-25T11:04:00.477Z,5632.00
2022-10-25T11:04:57.158Z,5788.00
2022-10-25T11:05:57.207Z,4996.00
2022-10-25T11:06:57.149Z,4732.00
2022-10-25T11:07:57.157Z,4488.00
2022-10-25T11:08:57.119Z,3968.00
2022-10-25T11:09:57.143Z,3816.00
2022-10-25T11:10:57.113Z,3768.00
2022-10-25T11:11:57.079Z,3788.00
2022-10-25T11:12:57.190Z,4016.00
2022-10-25T11:13:57.129Z,4368.00
2022-10-25T11:14:57.165Z,4048.00
2022-10-25T11:15:57.138Z,4328.00
2022-10-25T11:16:57.985Z,5204.00
2022-10-25T11:17:57.135Z,3736.00
2022-10-25T11:18:57.084Z,3660.00
2022-10-25T11:19:57.045Z,4248.00
2022-10-25T11:20:57.074Z,3964.00
2022-10-25T11:21:57.032Z,3584.00
2022-10-25T11:22:58.849Z,3720.00
2022-10-25T11:23:57.074Z,3144.00
2022-10-25T11:24:57.025Z,2972.00
2022-10-25T11:25:57.065Z,2860.00
2022-10-25T11:26:56.904Z,2840.00
2022-10-25T11:27:56.894Z,2928.00
2022-10-25T11:28:56.878Z,3092.00
2022-10-25T11:29:56.885Z,3164.00
2022-10-25T11:30:56.866Z,3164.00
2022-10-25T11:31:56.873Z,3164.00
2022-10-25T11:32:56.835Z,3132.00
2022-10-25T11:33:56.826Z,3028.00
2022-10-25T11:34:56.816Z,3100.00
2022-10-25T11:35:56.816Z,3208.00
2022-10-25T11:36:56.801Z,3288.00
2022-10-25T11:37:56.820Z,3236.00
2022-10-25T11:38:56.768Z,3144.00
2022-10-25T11:39:56.752Z,3072.00
2022-10-25T11:40:56.738Z,3056.00
2022-10-25T11:41:56.766Z,3124.00
2022-10-25T11:42:56.718Z,3156.00
2022-10-25T11:43:56.738Z,3152.00
2022-10-25T11:44:56.694Z,3136.00
2022-10-25T11:45:56.728Z,3152.00
2022-10-25T11:46:56.687Z,3264.00
2022-10-25T11:47:56.775Z,3332.00
2022-10-25T11:48:56.719Z,3260.00
2022-10-25T11:49:57.186Z,3204.00
2022-10-25T11:50:56.652Z,3236.00
2022-10-25T11:51:56.609Z,3284.00
2022-10-25T11:52:57.282Z,3336.00
2022-10-25T11:53:56.611Z,3356.00
2022-10-25T11:54:56.651Z,3352.00
2022-10-25T11:55:56.578Z,3328.00
2022-10-25T11:56:56.557Z,3332.00
2022-10-25T11:57:56.542Z,3324.00
2022-10-25T11:58:56.531Z,3272.00
2022-10-25T11:59:56.519Z,3224.00
2022-10-25T12:00:56.550Z,3176.00
2022-10-25T12:01:56.500Z,3208.00
2022-10-25T12:02:56.531Z,3252.00
2022-10-25T12:03:56.473Z,3296.00
2022-10-25T12:04:56.503Z,3276.00
2022-10-25T12:05:56.469Z,3164.00
2022-10-25T12:06:56.483Z,2916.00
2022-10-25T12:07:56.444Z,2660.00
2022-10-25T12:08:56.427Z,2436.00
2022-10-25T12:09:56.428Z,2224.00
2022-10-25T12:10:56.393Z,2080.00
2022-10-25T12:11:56.406Z,2000.00
2022-10-25T12:12:56.406Z,1944.00
2022-10-25T12:13:56.375Z,1880.00
2022-10-25T12:14:56.353Z,1832.00
2022-10-25T12:15:56.336Z,1792.00
2022-10-25T12:16:56.340Z,1776.00
2022-10-25T12:17:56.341Z,1736.00
2022-10-25T12:18:56.297Z,1744.00
2022-10-25T12:19:56.310Z,1880.00
2022-10-25T12:20:56.292Z,2128.00
2022-10-25T12:21:59.206Z,2312.00
2022-10-25T12:22:58.519Z,2404.00
2022-10-25T12:23:56.249Z,2456.00
2022-10-25T12:24:56.235Z,2528.00
2022-10-25T12:25:56.217Z,2656.00
2022-10-25T12:26:56.208Z,2664.00
2022-10-25T12:27:56.831Z,2704.00
2022-10-25T12:28:56.424Z,2784.00
2022-10-25T12:29:56.288Z,2832.00
2022-10-25T12:30:56.186Z,2820.00
2022-10-25T12:31:56.167Z,2888.00
2022-10-25T12:32:56.160Z,2868.00
2022-10-25T12:33:56.239Z,2816.00
2022-10-25T12:34:56.189Z,2772.00
2022-10-25T12:35:56.169Z,2772.00
2022-10-25T12:36:56.156Z,2880.00
2022-10-25T12:37:58.128Z,3052.00
2022-10-25T12:38:56.212Z,3176.00
2022-10-25T12:39:56.132Z,4100.00
2022-10-25T12:40:56.102Z,3296.00
2022-10-25T12:41:56.052Z,3164.00
2022-10-25T12:42:56.132Z,3132.00
2022-10-25T12:43:56.012Z,3096.00
2022-10-25T12:44:56.160Z,3216.00