createdAt,value
2023-04-02T00:02:14.237Z,41
2023-04-02T00:08:19.978Z,41
2023-04-02T00:14:25.332Z,41
2023-04-02T00:20:30.899Z,41
2023-04-02T00:26:36.089Z,41.1
2023-04-02T00:32:41.474Z,41
2023-04-02T00:38:48.973Z,41.1
2023-04-02T00:44:54.174Z,41.1
2023-04-02T00:50:59.760Z,41.1
2023-04-02T00:57:05.349Z,41.1
2023-04-02T01:03:10.959Z,41.1
2023-04-02T01:09:16.471Z,41.1
2023-04-02T01:15:22.037Z,41.1
2023-04-02T01:21:27.812Z,41.1
2023-04-02T01:27:32.999Z,41.1
2023-04-02T01:33:38.543Z,41.1
2023-04-02T01:39:44.115Z,41.2
2023-04-02T01:45:49.492Z,41.2
2023-04-02T01:51:55.051Z,41.2
2023-04-02T01:58:00.430Z,41.2
2023-04-02T02:04:05.592Z,41.2
2023-04-02T02:10:11.361Z,41.2
2023-04-02T02:16:16.942Z,41.2
2023-04-02T02:22:22.744Z,41.2
2023-04-02T02:28:28.289Z,41.2
2023-04-02T02:34:33.639Z,41.2
2023-04-02T02:40:38.827Z,41.2
2023-04-02T02:46:43.997Z,41.2
2023-04-02T02:52:48.932Z,41.2
2023-04-02T02:58:54.309Z,41.2
2023-04-02T03:05:00.294Z,41.2
2023-04-02T03:11:06.070Z,41.2
2023-04-02T03:17:11.618Z,41.2
2023-04-02T03:23:18.458Z,41.3
2023-04-02T03:29:24.412Z,41.3
2023-04-02T03:35:29.793Z,41.3
2023-04-02T03:41:35.765Z,41.3
2023-04-02T03:47:41.209Z,41.3
2023-04-02T03:53:46.763Z,41.3
2023-04-02T03:59:52.540Z,41.3
2023-04-02T04:05:58.000Z,41.3
2023-04-02T04:12:03.181Z,41.3
2023-04-02T04:18:09.079Z,41.4
2023-04-02T04:24:14.520Z,41.4
2023-04-02T04:30:20.245Z,41.4
2023-04-02T04:36:25.402Z,41.4
2023-04-02T04:42:31.189Z,41.4
2023-04-02T04:48:38.608Z,41.4
2023-04-02T04:54:44.221Z,41.4
2023-04-02T05:00:50.845Z,41.4
2023-04-02T05:06:56.201Z,41.4
2023-04-02T05:13:01.927Z,41.4
2023-04-02T05:19:07.296Z,41.4
2023-04-02T05:25:12.697Z,41.4
2023-04-02T05:31:18.636Z,41.4
2023-04-02T05:37:24.008Z,41.3
2023-04-02T05:43:29.166Z,41.3
2023-04-02T05:49:34.387Z,41
2023-04-02T05:55:40.152Z,40.7
2023-04-02T06:01:45.811Z,40.3
2023-04-02T06:07:51.662Z,40.1
2023-04-02T06:13:56.677Z,40.1
2023-04-02T06:20:02.052Z,40.1
2023-04-02T06:26:07.979Z,40
2023-04-02T06:32:13.558Z,40.1
2023-04-02T06:38:19.341Z,40.1
2023-04-02T06:44:24.688Z,40.1
2023-04-02T06:50:30.071Z,40.1
2023-04-02T06:56:35.474Z,40.1
2023-04-02T07:02:41.027Z,40.1
2023-04-02T07:08:46.358Z,40.1
2023-04-02T07:14:51.934Z,40.1
2023-04-02T07:20:57.338Z,40.1
2023-04-02T07:27:02.869Z,40.1
2023-04-02T07:33:08.251Z,40
2023-04-02T07:39:13.450Z,40
2023-04-02T07:45:18.759Z,40
2023-04-02T07:51:24.240Z,40
2023-04-02T07:57:29.773Z,40.1
2023-04-02T08:03:35.300Z,40.3
2023-04-02T08:09:40.283Z,40.3
2023-04-02T08:15:46.244Z,40.3
2023-04-02T08:21:51.413Z,40.2
2023-04-02T08:27:57.169Z,40.2
2023-04-02T08:34:02.164Z,40.2
2023-04-02T08:40:07.941Z,40.2
2023-04-02T08:46:13.074Z,40.2
2023-04-02T08:52:18.084Z,40.3
2023-04-02T08:58:23.799Z,40.2
2023-04-02T09:04:29.416Z,40.3
2023-04-02T09:10:34.831Z,40.1
2023-04-02T09:16:39.944Z,40
2023-04-02T09:22:45.332Z,40
2023-04-02T09:28:50.847Z,40
2023-04-02T09:34:56.600Z,40
2023-04-02T09:41:01.649Z,39.9
2023-04-02T09:47:07.610Z,39.7
2023-04-02T09:53:12.782Z,39.9
2023-04-02T09:59:18.190Z,39.5
2023-04-02T10:05:41.265Z,39.9
2023-04-02T10:11:49.760Z,39.9
2023-04-02T10:17:55.574Z,39.9
2023-04-02T10:24:00.912Z,39.5
2023-04-02T10:30:07.040Z,39.7
2023-04-02T10:36:12.830Z,40
2023-04-02T10:42:18.044Z,39.8
2023-04-02T10:48:23.613Z,39.9
2023-04-02T10:54:29.121Z,39.8
2023-04-02T11:00:34.532Z,39.8
2023-04-02T11:06:40.283Z,39.8
2023-04-02T11:12:45.120Z,39.8
2023-04-02T11:18:50.694Z,39.4
2023-04-02T11:24:56.004Z,39.4
2023-04-02T11:31:01.545Z,39.6
2023-04-02T11:37:07.321Z,39.7
2023-04-02T11:43:13.701Z,39.6
2023-04-02T11:49:19.279Z,39.4
2023-04-02T11:55:24.852Z,39.3
2023-04-02T12:01:30.433Z,39.2
2023-04-02T12:07:35.585Z,39.4
2023-04-02T12:13:41.259Z,39.7
2023-04-02T12:19:46.936Z,39.6
2023-04-02T12:25:51.944Z,39.6
2023-04-02T12:31:57.267Z,39.6
2023-04-02T12:38:02.829Z,39.5
2023-04-02T12:44:07.846Z,39.4
2023-04-02T12:50:13.167Z,39.8
2023-04-02T12:56:19.150Z,40
2023-04-02T13:02:24.935Z,39.9
2023-04-02T13:08:30.500Z,39.8
2023-04-02T13:14:35.930Z,40
2023-04-02T13:20:41.651Z,39.9
2023-04-02T13:26:46.475Z,40
2023-04-02T13:32:51.982Z,40.1
2023-04-02T13:38:57.758Z,40.2
2023-04-02T13:45:03.337Z,40.1
2023-04-02T13:51:09.916Z,40.1
2023-04-02T13:57:15.711Z,40.2
2023-04-02T14:03:21.209Z,40.2
2023-04-02T14:09:27.233Z,39.9
2023-04-02T14:15:32.670Z,40
2023-04-02T14:21:38.247Z,40.4
2023-04-02T14:27:43.949Z,40.5
2023-04-02T14:33:49.196Z,40.5
2023-04-02T14:39:54.780Z,40.7
2023-04-02T14:46:00.371Z,40.7
2023-04-02T14:52:07.517Z,40.7
2023-04-02T14:58:13.124Z,40.8
2023-04-02T15:04:18.429Z,41
2023-04-02T15:10:23.603Z,40.8
2023-04-02T15:16:29.418Z,40.8
2023-04-02T15:22:34.920Z,40.8
2023-04-02T15:28:40.767Z,40.8
2023-04-02T15:34:46.265Z,40.8
2023-04-02T15:40:51.634Z,40.8
2023-04-02T15:46:57.301Z,40.9
2023-04-02T15:53:02.881Z,41.2
2023-04-02T15:59:08.836Z,41.2
2023-04-02T16:05:14.022Z,41.2
2023-04-02T16:11:19.779Z,41.3
2023-04-02T16:17:28.681Z,41.3
2023-04-02T16:23:34.824Z,41.3
2023-04-02T16:29:54.580Z,41.3
2023-04-02T16:36:00.318Z,41.4
2023-04-02T16:42:05.312Z,41.4
2023-04-02T16:48:10.384Z,41.6
2023-04-02T16:54:16.141Z,41.5
2023-04-02T17:00:21.922Z,41.6
2023-04-02T17:06:27.076Z,41.6
2023-04-02T17:12:32.649Z,41.6
2023-04-02T17:18:37.649Z,41.6
2023-04-02T17:24:42.986Z,41.8
2023-04-02T17:30:48.541Z,41.7
2023-04-02T17:36:54.151Z,41.8
2023-04-02T17:42:59.899Z,41.8
2023-04-02T17:49:05.685Z,41.7
2023-04-02T17:55:10.701Z,41.7
2023-04-02T18:01:16.651Z,41.7
2023-04-02T18:07:21.626Z,41.7
2023-04-02T18:13:27.364Z,41.7
2023-04-02T18:19:35.422Z,41.7
2023-04-02T18:25:40.943Z,41.7
2023-04-02T18:31:46.515Z,41.7
2023-04-02T18:37:52.293Z,41.6
2023-04-02T18:44:00.260Z,41.6
2023-04-02T18:50:05.204Z,41.6
2023-04-02T18:56:11.947Z,41.6
2023-04-02T19:02:17.100Z,41.5
2023-04-02T19:08:22.211Z,41.5
2023-04-02T19:14:27.980Z,41.6
2023-04-02T19:20:34.552Z,41.5
2023-04-02T19:26:40.150Z,41.5
2023-04-02T19:32:45.357Z,41.5
2023-04-02T19:38:50.895Z,41.5
2023-04-02T19:44:56.675Z,41.6
2023-04-02T19:51:02.257Z,41.4
2023-04-02T19:57:08.302Z,41.4
2023-04-02T20:03:14.217Z,41.3
2023-04-02T20:09:19.769Z,41.3
2023-04-02T20:15:25.216Z,41.2
2023-04-02T20:21:30.518Z,41.2
2023-04-02T20:27:36.294Z,41.1
2023-04-02T20:33:42.593Z,41.1
2023-04-02T20:39:48.118Z,41.1
2023-04-02T20:45:53.852Z,41
2023-04-02T20:51:59.269Z,41
2023-04-02T20:58:04.621Z,40.9
2023-04-02T21:04:10.220Z,40.8
2023-04-02T21:10:15.792Z,40.8
2023-04-02T21:16:20.907Z,40.7
2023-04-02T21:22:26.258Z,40.7
2023-04-02T21:28:31.608Z,40.6
2023-04-02T21:34:37.181Z,40.6
2023-04-02T21:40:42.953Z,40.5
2023-04-02T21:46:48.983Z,40.4
2023-04-02T21:52:55.730Z,40.4
2023-04-02T21:59:00.907Z,40.3
2023-04-02T22:11:27.420Z,40.3
2023-04-02T22:17:33.429Z,40.2
2023-04-02T22:23:39.175Z,40.2
2023-04-02T22:29:45.161Z,40.2
2023-04-02T22:35:50.935Z,40.2
2023-04-02T22:41:56.703Z,40.1
2023-04-02T22:48:02.334Z,40.1
2023-04-02T22:54:07.634Z,40.1
2023-04-02T23:00:13.836Z,40.1
2023-04-02T23:06:19.618Z,40
2023-04-02T23:12:25.385Z,40
2023-04-02T23:18:30.623Z,40.1
2023-04-02T23:24:36.199Z,40
2023-04-02T23:30:41.642Z,40
2023-04-02T23:36:47.123Z,40
2023-04-02T23:42:53.038Z,40
2023-04-02T23:48:59.009Z,40
2023-04-02T23:55:04.641Z,39.9
