createdAt,value
2022-08-05T00:00:34.513Z,99.90
2022-08-05T00:02:51.088Z,99.90
2022-08-05T00:04:55.744Z,99.90
2022-08-05T00:06:57.914Z,99.90
2022-08-05T00:09:01.575Z,99.90
2022-08-05T00:11:20.780Z,99.90
2022-08-05T00:13:52.941Z,99.90
2022-08-05T00:15:58.070Z,99.90
2022-08-05T00:18:02.497Z,99.90
2022-08-05T00:20:05.154Z,99.90
2022-08-05T00:22:11.243Z,99.90
2022-08-05T00:24:19.001Z,99.90
2022-08-05T00:26:26.963Z,99.90
2022-08-05T00:28:29.809Z,99.90
2022-08-05T00:30:34.298Z,99.90
2022-08-05T00:32:36.442Z,99.90
2022-08-05T00:35:04.160Z,99.90
2022-08-05T00:37:10.726Z,99.90
2022-08-05T00:39:15.616Z,99.90
2022-08-05T00:41:51.975Z,99.90
2022-08-05T00:43:57.266Z,99.90
2022-08-05T00:45:59.317Z,99.90
2022-08-05T00:48:05.563Z,99.90
2022-08-05T00:50:09.634Z,99.90
2022-08-05T00:52:11.608Z,99.90
2022-08-05T00:54:14.197Z,99.90
2022-08-05T00:56:22.826Z,99.90
2022-08-05T00:58:27.562Z,99.90
2022-08-05T01:00:31.468Z,99.90
2022-08-05T01:02:35.570Z,99.90
2022-08-05T01:04:37.610Z,99.90
2022-08-05T01:06:47.885Z,99.90
2022-08-05T01:08:50.927Z,99.90
2022-08-05T01:11:14.527Z,99.90
2022-08-05T01:13:58.876Z,99.90
2022-08-05T01:16:05.129Z,99.90
2022-08-05T01:18:14.498Z,99.90
2022-08-05T01:20:34.296Z,99.90
2022-08-05T01:22:47.182Z,99.90
2022-08-05T01:25:07.575Z,99.90
2022-08-05T01:27:50.625Z,99.90
2022-08-05T01:30:03.995Z,99.90
2022-08-05T01:32:12.509Z,99.90
2022-08-05T01:34:26.949Z,99.90
2022-08-05T01:36:34.219Z,99.90
2022-08-05T01:38:48.501Z,99.90
2022-08-05T01:40:53.056Z,99.90
2022-08-05T01:42:57.576Z,99.90
2022-08-05T01:45:02.225Z,99.90
2022-08-05T01:47:06.827Z,99.90
2022-08-05T01:49:23.949Z,99.90
2022-08-05T01:51:29.403Z,99.90
2022-08-05T01:53:57.230Z,99.90
2022-08-05T01:55:59.903Z,99.90
2022-08-05T01:58:15.779Z,99.90
2022-08-05T02:00:18.868Z,99.90
2022-08-05T02:02:28.343Z,99.90
2022-08-05T02:04:34.919Z,99.90
2022-08-05T02:06:39.533Z,99.90
2022-08-05T02:08:54.920Z,99.90
2022-08-05T02:11:07.521Z,99.90
2022-08-05T02:13:21.138Z,99.90
2022-08-05T02:15:35.967Z,99.90
2022-08-05T02:18:32.728Z,99.90
2022-08-05T02:20:26.639Z,99.90
2022-08-05T02:22:33.008Z,99.90
2022-08-05T02:24:39.699Z,99.90
2022-08-05T02:26:51.884Z,99.90
2022-08-05T02:28:58.316Z,99.90
2022-08-05T02:31:14.458Z,99.90
2022-08-05T02:33:24.164Z,99.90
2022-08-05T02:35:33.300Z,99.90
2022-08-05T02:37:43.208Z,99.90
2022-08-05T02:39:52.270Z,99.90
2022-08-05T02:42:01.293Z,99.90
2022-08-05T02:44:12.119Z,99.90
2022-08-05T02:46:17.037Z,99.90
2022-08-05T02:48:31.226Z,99.90
2022-08-05T02:50:33.750Z,99.90
2022-08-05T02:52:37.260Z,99.90
2022-08-05T02:54:52.081Z,99.90
2022-08-05T02:56:55.182Z,99.90
2022-08-05T02:59:00.516Z,99.90
2022-08-05T03:01:03.302Z,99.90
2022-08-05T03:03:10.291Z,99.90
2022-08-05T03:05:15.242Z,99.90
2022-08-05T03:07:40.541Z,99.90
2022-08-05T03:09:51.625Z,99.90
2022-08-05T03:11:57.919Z,99.90
2022-08-05T03:14:03.137Z,99.90
2022-08-05T03:16:06.365Z,99.90
2022-08-05T03:18:11.850Z,99.90
2022-08-05T03:20:14.014Z,99.90
2022-08-05T03:22:19.070Z,99.90
2022-08-05T03:24:34.017Z,99.90
2022-08-05T03:26:38.105Z,99.90
2022-08-05T03:28:40.185Z,99.90
2022-08-05T03:30:43.368Z,99.90
2022-08-05T03:32:46.247Z,99.90
2022-08-05T03:34:50.714Z,99.90
2022-08-05T03:36:53.933Z,99.90
2022-08-05T03:38:56.167Z,99.90
2022-08-05T03:40:58.262Z,99.90
2022-08-05T03:43:01.439Z,99.90
2022-08-05T03:45:23.611Z,99.90
2022-08-05T03:47:30.359Z,99.90
2022-08-05T03:49:51.405Z,99.90
2022-08-05T03:52:48.603Z,99.90
2022-08-05T03:55:52.915Z,99.90
2022-08-05T03:57:02.688Z,99.90
2022-08-05T03:59:46.906Z,99.90
2022-08-05T04:01:59.009Z,99.90
2022-08-05T04:04:09.819Z,99.90
2022-08-05T04:06:13.834Z,99.90
2022-08-05T04:08:34.652Z,99.90
2022-08-05T04:10:39.625Z,99.90
2022-08-05T04:14:44.560Z,99.90
2022-08-05T04:16:49.996Z,99.90
2022-08-05T04:18:57.816Z,99.90
2022-08-05T04:21:00.304Z,99.90
2022-08-05T04:23:02.328Z,99.90
2022-08-05T04:25:06.107Z,99.90
2022-08-05T04:27:13.867Z,99.90
2022-08-05T04:29:18.049Z,99.90
2022-08-05T04:31:20.446Z,99.90
2022-08-05T04:33:54.966Z,99.90
2022-08-05T04:36:15.760Z,99.90
2022-08-05T04:38:10.759Z,99.90
2022-08-05T04:40:19.491Z,99.90
2022-08-05T04:42:25.552Z,99.90
2022-08-05T04:44:29.944Z,99.90
2022-08-05T04:46:32.624Z,99.90
2022-08-05T04:48:34.957Z,99.90
2022-08-05T04:51:01.979Z,99.90
2022-08-05T04:53:05.236Z,99.90
2022-08-05T04:55:14.442Z,99.90
2022-08-05T04:57:17.452Z,99.90
2022-08-05T04:59:33.594Z,99.90
2022-08-05T05:02:07.607Z,99.90
2022-08-05T05:04:05.591Z,99.90
2022-08-05T05:06:40.671Z,99.90
2022-08-05T05:08:42.791Z,99.90
2022-08-05T05:10:56.164Z,99.90
2022-08-05T05:12:58.755Z,99.90
2022-08-05T05:15:03.808Z,99.90
2022-08-05T05:17:07.643Z,99.90
2022-08-05T05:19:23.493Z,99.90
2022-08-05T05:21:28.835Z,99.90
2022-08-05T05:24:01.750Z,99.90
2022-08-05T05:26:06.261Z,99.90
2022-08-05T05:28:09.406Z,99.90
2022-08-05T05:30:15.548Z,99.90
2022-08-05T05:32:31.148Z,99.90
2022-08-05T05:34:33.987Z,99.90
2022-08-05T05:36:37.415Z,99.90
2022-08-05T05:38:41.120Z,99.90
2022-08-05T05:40:49.656Z,99.90
2022-08-05T05:42:54.183Z,99.90
2022-08-05T05:44:59.524Z,99.90
2022-08-05T05:47:04.352Z,99.90
2022-08-05T05:49:23.061Z,99.90
2022-08-05T05:51:27.824Z,99.90
2022-08-05T05:53:30.167Z,99.90
2022-08-05T05:56:01.370Z,99.90
2022-08-05T05:58:05.558Z,99.90
2022-08-05T06:00:10.336Z,99.90
2022-08-05T06:02:12.951Z,99.90
2022-08-05T06:04:15.181Z,99.90
2022-08-05T06:06:17.396Z,99.90
2022-08-05T06:08:31.650Z,99.90
2022-08-05T06:10:36.570Z,99.90
2022-08-05T06:12:42.310Z,99.90
2022-08-05T06:14:44.734Z,99.90
2022-08-05T06:16:46.859Z,99.90
2022-08-05T06:18:48.910Z,99.90
2022-08-05T06:20:57.452Z,99.90
2022-08-05T06:22:59.973Z,99.90
2022-08-05T06:25:24.911Z,99.90
2022-08-05T06:28:11.583Z,99.90
2022-08-05T06:30:04.225Z,99.90
2022-08-05T06:32:25.585Z,99.90
2022-08-05T06:34:28.594Z,99.90
2022-08-05T06:36:30.497Z,99.90
2022-08-05T06:38:54.870Z,99.90
2022-08-05T06:40:57.126Z,99.90
2022-08-05T06:43:01.793Z,99.90
2022-08-05T06:45:08.567Z,99.90
2022-08-05T06:47:30.128Z,99.90
2022-08-05T06:50:00.496Z,99.90
2022-08-05T06:51:57.257Z,99.90
2022-08-05T06:54:03.200Z,99.90
2022-08-05T06:56:05.989Z,99.90
2022-08-05T06:58:34.779Z,99.90
2022-08-05T07:00:38.901Z,99.90
2022-08-05T07:02:44.491Z,99.90
2022-08-05T07:04:46.577Z,99.90
2022-08-05T07:06:50.401Z,99.90
2022-08-05T07:08:54.959Z,99.90
2022-08-05T07:10:57.980Z,99.90
2022-08-05T07:13:52.465Z,99.90
2022-08-05T07:16:01.066Z,99.90
2022-08-05T07:18:09.597Z,99.90
2022-08-05T07:22:34.308Z,99.90
2022-08-05T07:24:43.921Z,98.50
2022-08-05T07:26:54.767Z,97.80
2022-08-05T07:28:57.189Z,97.80
2022-08-05T07:31:01.778Z,98.30
2022-08-05T07:33:09.742Z,99.30
2022-08-05T07:35:55.953Z,99.30
2022-08-05T07:37:37.643Z,99.30
2022-08-05T07:40:26.622Z,98.20
2022-08-05T07:42:14.488Z,97.90
2022-08-05T07:44:19.403Z,97.30
2022-08-05T07:46:24.726Z,96.90
2022-08-05T07:49:02.385Z,97.10
2022-08-05T07:50:50.223Z,97.00
2022-08-05T07:52:52.320Z,97.00
2022-08-05T07:54:55.289Z,96.80
2022-08-05T07:57:02.786Z,97.20
2022-08-05T07:59:22.033Z,97.00
2022-08-05T08:01:27.839Z,96.40
2022-08-05T08:03:44.510Z,96.10
2022-08-05T08:05:49.832Z,94.60
2022-08-05T08:07:58.943Z,92.90
2022-08-05T08:10:01.737Z,92.20
2022-08-05T08:12:14.677Z,91.30
2022-08-05T08:14:22.603Z,91.20
2022-08-05T08:16:35.649Z,90.20
2022-08-05T08:18:50.228Z,90.60
2022-08-05T08:21:03.094Z,90.60
2022-08-05T08:23:11.660Z,90.10
2022-08-05T08:25:58.938Z,86.40
2022-08-05T08:27:52.092Z,85.20
2022-08-05T08:30:05.714Z,83.50
2022-08-05T08:32:18.551Z,84.70
2022-08-05T08:34:33.321Z,86.40
2022-08-05T08:36:46.346Z,83.50
2022-08-05T08:38:55.922Z,83.60
2022-08-05T08:41:00.227Z,83.60
2022-08-05T08:45:19.668Z,83.70
2022-08-05T08:45:29.476Z,85.80
2022-08-05T08:48:07.750Z,88.90
2022-08-05T08:50:06.196Z,90.30
2022-08-05T08:52:34.695Z,91.00
2022-08-05T08:54:37.469Z,90.70
2022-08-05T08:56:47.663Z,88.10
2022-08-05T08:58:52.002Z,89.80
2022-08-05T09:00:54.833Z,87.80
2022-08-05T09:02:58.288Z,83.10
2022-08-05T09:05:17.643Z,83.10
2022-08-05T09:07:28.339Z,84.10
2022-08-05T09:09:35.438Z,83.90
2022-08-05T09:11:53.167Z,84.50
2022-08-05T09:14:10.203Z,87.20
2022-08-05T09:16:19.958Z,85.70
2022-08-05T09:18:21.955Z,86.30
2022-08-05T09:20:37.468Z,86.70
2022-08-05T09:23:18.900Z,82.70
2022-08-05T09:25:24.376Z,82.40
2022-08-05T09:28:05.220Z,80.10
2022-08-05T09:30:07.486Z,80.00
2022-08-05T09:32:42.253Z,81.30
2022-08-05T09:34:58.476Z,80.90
2022-08-05T09:37:00.681Z,81.20
2022-08-05T09:39:17.975Z,78.80
2022-08-05T09:41:20.722Z,77.40
2022-08-05T09:43:40.977Z,78.20
2022-08-05T09:46:06.791Z,73.70
2022-08-05T09:48:26.958Z,71.40
2022-08-05T09:50:44.622Z,73.20
2022-08-05T09:52:52.783Z,72.90
2022-08-05T09:54:59.583Z,73.90
2022-08-05T09:57:23.375Z,69.60
2022-08-05T09:59:27.666Z,69.80
2022-08-05T10:01:33.679Z,69.30
2022-08-05T10:03:56.889Z,66.00
2022-08-05T10:06:07.531Z,63.50
2022-08-05T10:08:36.107Z,61.80
2022-08-05T10:10:53.977Z,63.50
2022-08-05T10:13:01.183Z,65.90
2022-08-05T10:15:34.350Z,63.30
2022-08-05T10:17:37.297Z,62.80
2022-08-05T10:20:04.389Z,57.10
2022-08-05T10:22:03.986Z,57.90
2022-08-05T10:24:10.577Z,54.50
2022-08-05T10:26:14.402Z,53.30
2022-08-05T10:28:28.914Z,54.50
2022-08-05T10:32:46.896Z,54.30
2022-08-05T10:33:01.725Z,53.80
2022-08-05T10:35:05.470Z,53.20
2022-08-05T10:37:08.983Z,47.60
2022-08-05T10:39:24.999Z,48.40
2022-08-05T10:41:54.277Z,45.80
2022-08-05T10:44:06.935Z,43.70
2022-08-05T10:46:12.107Z,45.10
2022-08-05T10:48:52.544Z,43.00
2022-08-05T10:51:01.398Z,44.00
2022-08-05T10:53:05.468Z,42.20
2022-08-05T10:55:11.069Z,41.70
2022-08-05T10:57:31.843Z,41.70
2022-08-05T11:00:02.963Z,40.80
2022-08-05T11:02:14.582Z,42.00
2022-08-05T11:04:46.433Z,44.40
2022-08-05T11:07:01.379Z,42.30
2022-08-05T11:09:24.478Z,41.90
2022-08-05T11:11:52.104Z,41.40
2022-08-05T11:13:58.346Z,43.20
2022-08-05T11:16:34.057Z,44.40
2022-08-05T11:18:47.127Z,41.80
2022-08-05T11:20:51.521Z,43.70
2022-08-05T11:22:54.122Z,43.70
2022-08-05T11:26:04.311Z,42.80
2022-08-05T11:28:00.652Z,44.50
2022-08-05T11:30:03.113Z,42.60
2022-08-05T11:32:25.812Z,41.10
2022-08-05T11:34:39.902Z,41.60
2022-08-05T11:36:52.965Z,42.60
2022-08-05T11:38:57.829Z,41.80
2022-08-05T11:41:34.397Z,41.40
2022-08-05T11:44:06.620Z,42.70
2022-08-05T11:46:15.302Z,45.60
2022-08-05T11:48:13.412Z,48.30
2022-08-05T11:50:17.169Z,52.10
2022-08-05T11:52:29.204Z,52.90
2022-08-05T11:54:38.249Z,50.90
2022-08-05T11:56:43.729Z,51.70
2022-08-05T11:58:53.332Z,53.70
2022-08-05T12:01:08.491Z,53.90
2022-08-05T12:03:28.655Z,55.80
2022-08-05T12:05:36.524Z,51.00
2022-08-05T12:08:09.137Z,47.40
2022-08-05T12:10:09.550Z,46.60
2022-08-05T12:12:13.766Z,47.30
2022-08-05T12:14:16.905Z,48.30
2022-08-05T12:16:25.544Z,48.90
2022-08-05T12:18:39.003Z,49.00
2022-08-05T12:20:41.441Z,52.40
2022-08-05T12:22:46.318Z,56.10
2022-08-05T12:24:51.833Z,58.10
2022-08-05T12:26:55.314Z,60.60
2022-08-05T12:28:57.927Z,62.20
2022-08-05T12:31:02.416Z,63.30
2022-08-05T12:33:07.474Z,64.50
2022-08-05T12:35:47.940Z,62.00
2022-08-05T12:37:49.759Z,59.20
2022-08-05T12:40:03.525Z,58.60
2022-08-05T12:42:16.620Z,59.20
2022-08-05T12:44:28.592Z,59.60
2022-08-05T12:46:38.477Z,60.50
2022-08-05T12:48:40.686Z,62.50
2022-08-05T12:50:45.023Z,65.30
2022-08-05T12:52:59.707Z,65.50
2022-08-05T12:55:01.840Z,67.30
2022-08-05T12:57:09.689Z,66.60
2022-08-05T12:59:20.742Z,67.70
2022-08-05T13:02:01.166Z,67.60
2022-08-05T13:03:51.703Z,67.00
2022-08-05T13:05:54.151Z,61.20
2022-08-05T13:07:59.929Z,61.80
2022-08-05T13:10:02.836Z,57.70
2022-08-05T13:12:13.221Z,53.60
2022-08-05T13:14:24.821Z,53.60
2022-08-05T13:16:49.820Z,52.00
2022-08-05T13:18:57.745Z,54.00
2022-08-05T13:21:03.889Z,51.50
2022-08-05T13:23:07.324Z,50.90
2022-08-05T13:25:18.855Z,53.30
2022-08-05T13:27:38.341Z,54.20
2022-08-05T13:29:59.576Z,56.60
2022-08-05T13:32:05.231Z,60.30
2022-08-05T13:34:25.161Z,62.90
2022-08-05T13:36:27.749Z,64.40
2022-08-05T13:38:36.113Z,66.60
2022-08-05T13:40:50.093Z,66.80
2022-08-05T13:42:55.735Z,66.30
2022-08-05T13:44:57.943Z,65.50
2022-08-05T13:47:04.732Z,64.90
2022-08-05T13:49:13.709Z,64.70
2022-08-05T13:51:36.599Z,64.80
2022-08-05T13:53:48.110Z,64.80
2022-08-05T13:55:58.722Z,60.50
2022-08-05T13:58:03.865Z,54.60
2022-08-05T14:00:06.668Z,55.00
2022-08-05T14:02:19.759Z,57.80
2022-08-05T14:04:40.528Z,58.30
2022-08-05T14:06:47.552Z,57.20
2022-08-05T14:08:49.905Z,55.50
2022-08-05T14:10:51.881Z,53.20
2022-08-05T14:12:54.467Z,56.10
2022-08-05T14:14:56.691Z,60.60
2022-08-05T14:16:59.690Z,64.40
2022-08-05T14:19:04.493Z,66.80
2022-08-05T14:22:09.724Z,68.30
2022-08-05T14:23:36.708Z,69.40
2022-08-05T14:25:45.043Z,70.50
2022-08-05T14:27:49.080Z,71.50
2022-08-05T14:29:52.068Z,72.10
2022-08-05T14:32:11.583Z,73.00
2022-08-05T14:34:16.522Z,70.70
2022-08-05T14:36:20.639Z,70.30
2022-08-05T14:38:32.739Z,71.00
2022-08-05T14:40:38.056Z,72.80
2022-08-05T14:42:41.356Z,73.10
2022-08-05T14:44:45.910Z,74.60
2022-08-05T14:46:50.514Z,73.90
2022-08-05T14:48:56.844Z,72.00
2022-08-05T14:50:59.388Z,70.80
2022-08-05T14:53:05.818Z,70.00
2022-08-05T14:55:08.713Z,69.60
2022-08-05T14:57:23.139Z,68.30
2022-08-05T14:59:38.356Z,68.80
2022-08-05T15:01:47.980Z,68.90
2022-08-05T15:03:51.641Z,68.40
2022-08-05T15:06:07.772Z,67.50
2022-08-05T15:08:17.990Z,67.80
2022-08-05T15:10:37.607Z,66.00
2022-08-05T15:13:00.167Z,64.70
2022-08-05T15:15:15.533Z,65.20
2022-08-05T15:17:46.748Z,65.60
2022-08-05T15:19:41.278Z,62.90
2022-08-05T15:21:53.280Z,63.80
2022-08-05T15:24:00.125Z,63.30
2022-08-05T15:26:03.287Z,62.30
2022-08-05T15:28:05.508Z,61.50
2022-08-05T15:30:10.808Z,61.50
2022-08-05T15:32:19.112Z,62.80
2022-08-05T15:34:32.950Z,63.50
2022-08-05T15:36:35.755Z,62.40
2022-08-05T15:38:41.881Z,62.40
2022-08-05T15:41:21.167Z,60.80
2022-08-05T15:43:10.964Z,60.40
2022-08-05T15:45:18.665Z,60.40
2022-08-05T15:47:25.502Z,60.50
2022-08-05T15:49:40.819Z,61.20
2022-08-05T15:52:12.596Z,61.00
2022-08-05T15:54:15.760Z,59.90
2022-08-05T15:56:20.345Z,60.30
2022-08-05T15:58:23.154Z,57.10
2022-08-05T16:00:26.380Z,57.00
2022-08-05T16:05:15.085Z,57.40
2022-08-05T16:07:17.467Z,57.30
2022-08-05T16:09:45.911Z,56.90
2022-08-05T16:11:52.664Z,55.90
2022-08-05T16:13:55.175Z,55.10
2022-08-05T16:16:01.026Z,55.40
2022-08-05T16:18:08.943Z,55.60
2022-08-05T16:20:12.372Z,54.90
2022-08-05T16:22:15.498Z,54.30
2022-08-05T16:24:41.164Z,54.40
2022-08-05T16:26:53.861Z,54.60
2022-08-05T16:28:55.974Z,54.40
2022-08-05T16:30:58.746Z,55.40
2022-08-05T16:33:01.405Z,56.40
2022-08-05T16:35:03.685Z,56.40
2022-08-05T16:38:02.589Z,55.20
2022-08-05T16:40:06.378Z,54.30
2022-08-05T16:42:14.978Z,53.70
2022-08-05T16:44:15.552Z,53.90
2022-08-05T16:46:24.594Z,55.30
2022-08-05T16:48:33.911Z,56.30
2022-08-05T16:50:38.404Z,57.00
2022-08-05T16:52:40.373Z,56.30
2022-08-05T16:54:48.272Z,54.10
2022-08-05T16:56:51.935Z,55.50
2022-08-05T16:58:54.416Z,56.50
2022-08-05T17:00:56.502Z,55.00
2022-08-05T17:03:02.328Z,54.80
2022-08-05T17:05:06.062Z,54.40
2022-08-05T17:07:11.158Z,54.10
2022-08-05T17:09:14.010Z,54.00
2022-08-05T17:11:17.407Z,53.30
2022-08-05T17:13:21.298Z,53.70
2022-08-05T17:15:48.753Z,54.40
2022-08-05T17:18:02.282Z,54.80
2022-08-05T17:20:07.856Z,55.30
2022-08-05T17:22:24.806Z,54.30
2022-08-05T17:24:38.759Z,53.70
2022-08-05T17:26:48.316Z,53.80
2022-08-05T17:28:50.929Z,54.50
2022-08-05T17:30:52.952Z,53.90
2022-08-05T17:32:56.203Z,53.70
2022-08-05T17:35:00.765Z,52.40
2022-08-05T17:37:04.681Z,51.90
2022-08-05T17:39:33.186Z,51.90
2022-08-05T17:42:19.802Z,50.80
2022-08-05T17:44:01.918Z,50.10
2022-08-05T17:46:05.708Z,48.80
2022-08-05T17:48:12.586Z,47.70
2022-08-05T17:50:14.836Z,47.40
2022-08-05T17:52:30.849Z,48.60
2022-08-05T17:54:35.736Z,49.80
2022-08-05T17:56:38.876Z,51.30
2022-08-05T17:58:40.919Z,52.20
2022-08-05T18:00:50.927Z,53.50
2022-08-05T18:02:53.761Z,54.50
2022-08-05T18:04:56.475Z,55.30
2022-08-05T18:07:00.536Z,56.10
2022-08-05T18:09:04.034Z,57.90
2022-08-05T18:11:06.219Z,59.90
2022-08-05T18:13:12.251Z,61.20
2022-08-05T18:15:15.123Z,63.20
2022-08-05T18:18:01.118Z,64.60
2022-08-05T18:19:46.664Z,65.80
2022-08-05T18:22:09.568Z,66.20
2022-08-05T18:24:16.024Z,66.60
2022-08-05T18:26:18.864Z,67.40
2022-08-05T18:28:22.054Z,68.00
2022-08-05T18:30:30.383Z,68.30
2022-08-05T18:32:32.688Z,68.80
2022-08-05T18:34:40.786Z,69.30
2022-08-05T18:36:43.696Z,70.10
2022-08-05T18:38:47.109Z,70.30
2022-08-05T18:41:54.955Z,70.40
2022-08-05T18:43:16.273Z,70.40
2022-08-05T18:45:18.892Z,70.60
2022-08-05T18:47:22.711Z,70.80
2022-08-05T18:49:58.172Z,71.20
2022-08-05T18:52:32.712Z,71.50
2022-08-05T18:54:35.303Z,71.60
2022-08-05T18:56:38.081Z,71.90
2022-08-05T18:58:40.256Z,72.10
2022-08-05T19:00:48.157Z,72.30
2022-08-05T19:02:51.826Z,72.80
2022-08-05T19:05:02.073Z,73.70
2022-08-05T19:07:16.891Z,73.70
2022-08-05T19:09:21.312Z,73.90
2022-08-05T19:11:28.624Z,74.60
2022-08-05T19:13:39.313Z,75.40
2022-08-05T19:15:58.927Z,75.70
2022-08-05T19:18:09.559Z,75.30
2022-08-05T19:20:15.186Z,75.40
2022-08-05T19:22:18.476Z,75.60
2022-08-05T19:24:34.337Z,76.50
2022-08-05T19:26:54.934Z,76.60
2022-08-05T19:28:58.138Z,76.50
2022-08-05T19:31:01.117Z,76.50
2022-08-05T19:33:11.255Z,77.10
2022-08-05T19:35:19.011Z,77.40
2022-08-05T19:37:30.023Z,77.70
2022-08-05T19:39:45.112Z,77.80
2022-08-05T19:42:07.318Z,78.10
2022-08-05T19:44:13.625Z,78.40
2022-08-05T19:46:29.427Z,78.30
2022-08-05T19:48:34.241Z,78.70
2022-08-05T19:50:36.793Z,79.30
2022-08-05T19:52:40.215Z,79.60
2022-08-05T19:54:42.680Z,80.90
2022-08-05T19:56:45.445Z,79.70
2022-08-05T19:58:53.868Z,79.70
2022-08-05T20:00:56.439Z,79.90
2022-08-05T20:02:59.905Z,80.60
2022-08-05T20:05:02.486Z,80.70
2022-08-05T20:07:13.551Z,81.10
2022-08-05T20:09:15.853Z,81.50
2022-08-05T20:11:23.745Z,81.80
2022-08-05T20:13:54.869Z,82.20
2022-08-05T20:15:56.044Z,82.90
2022-08-05T20:18:10.114Z,83.10
2022-08-05T20:20:27.174Z,83.30
2022-08-05T20:22:30.421Z,83.20
2022-08-05T20:24:35.341Z,83.30
2022-08-05T20:26:37.306Z,83.50
2022-08-05T20:28:40.157Z,84.50
2022-08-05T20:30:42.212Z,84.70
2022-08-05T20:32:45.138Z,84.70
2022-08-05T20:34:47.777Z,84.70
2022-08-05T20:36:53.323Z,84.70
2022-08-05T20:38:57.796Z,85.00
2022-08-05T20:41:00.213Z,85.10
2022-08-05T20:43:06.751Z,85.50
2022-08-05T20:45:09.677Z,85.50
2022-08-05T20:47:11.915Z,85.50
2022-08-05T20:49:13.946Z,85.80
2022-08-05T20:51:16.358Z,86.00
2022-08-05T20:53:36.818Z,86.20
2022-08-05T20:55:56.731Z,87.30
2022-08-05T20:58:03.626Z,88.10
2022-08-05T21:00:20.568Z,88.50
2022-08-05T21:02:29.406Z,89.10
2022-08-05T21:04:32.765Z,89.50
2022-08-05T21:06:34.661Z,89.70
2022-08-05T21:08:42.224Z,90.10
2022-08-05T21:10:48.939Z,90.40
2022-08-05T21:12:57.765Z,90.50
2022-08-05T21:15:05.255Z,90.80
2022-08-05T21:17:16.459Z,90.90
2022-08-05T21:19:18.672Z,91.00
2022-08-05T21:21:24.321Z,91.40
2022-08-05T21:23:27.279Z,91.40
2022-08-05T21:25:45.704Z,91.70
2022-08-05T21:27:52.938Z,92.00
2022-08-05T21:29:56.419Z,92.50
2022-08-05T21:31:58.461Z,92.80
2022-08-05T21:34:00.486Z,93.00
2022-08-05T21:36:03.872Z,93.20
2022-08-05T21:38:06.188Z,93.40
2022-08-05T21:40:13.084Z,93.70
2022-08-05T21:42:31.154Z,94.00
2022-08-05T21:44:41.634Z,94.50
2022-08-05T21:46:45.472Z,94.50
2022-08-05T21:48:50.705Z,94.50
2022-08-05T21:50:58.609Z,94.30
2022-08-05T21:53:04.457Z,94.30
2022-08-05T21:55:08.214Z,94.20
2022-08-05T21:57:30.871Z,94.20
2022-08-05T21:59:48.082Z,94.10
2022-08-05T22:01:54.553Z,94.20
2022-08-05T22:03:56.674Z,94.20
2022-08-05T22:05:58.604Z,94.40
2022-08-05T22:08:02.441Z,94.40
2022-08-05T22:10:05.337Z,94.30
2022-08-05T22:12:10.598Z,94.40
2022-08-05T22:14:35.560Z,94.40
2022-08-05T22:16:51.111Z,94.60
2022-08-05T22:18:58.654Z,94.60
2022-08-05T22:21:04.663Z,94.70
2022-08-05T22:24:02.299Z,94.70
2022-08-05T22:26:12.729Z,94.80
2022-08-05T22:28:17.030Z,94.70
2022-08-05T22:30:20.286Z,94.80
2022-08-05T22:32:22.892Z,95.00
2022-08-05T22:34:28.356Z,95.10
2022-08-05T22:36:30.563Z,95.10
2022-08-05T22:38:32.521Z,95.10
2022-08-05T22:40:36.824Z,95.30
2022-08-05T22:42:41.200Z,95.40
2022-08-05T22:44:53.484Z,95.50
2022-08-05T22:46:58.486Z,95.70
2022-08-05T22:49:00.690Z,95.80
2022-08-05T22:51:06.808Z,96.10
2022-08-05T22:53:10.399Z,96.00
2022-08-05T22:55:21.312Z,96.00
2022-08-05T22:57:23.752Z,96.00
2022-08-05T22:59:47.392Z,96.20
2022-08-05T23:02:04.200Z,96.30
2022-08-05T23:04:08.337Z,96.60
2022-08-05T23:06:10.400Z,96.70
2022-08-05T23:08:12.489Z,97.10
2022-08-05T23:10:19.515Z,97.30
2022-08-05T23:12:24.495Z,97.50
2022-08-05T23:14:32.440Z,97.70
2022-08-05T23:16:53.501Z,98.60
2022-08-05T23:18:55.415Z,97.70
2022-08-05T23:20:57.673Z,98.20
2022-08-05T23:23:03.478Z,98.80
2022-08-05T23:25:06.187Z,99.10
2022-08-05T23:27:10.047Z,99.40
2022-08-05T23:29:12.026Z,99.60
2022-08-05T23:31:18.079Z,99.90
2022-08-05T23:33:26.214Z,99.90
2022-08-05T23:35:42.274Z,99.90
2022-08-05T23:37:44.326Z,99.90
2022-08-05T23:39:54.204Z,99.90
2022-08-05T23:41:56.933Z,99.90
2022-08-05T23:44:05.897Z,99.90
2022-08-05T23:46:20.983Z,99.90
2022-08-05T23:48:23.935Z,99.90
2022-08-05T23:50:28.352Z,99.90
2022-08-05T23:52:35.949Z,99.90
2022-08-05T23:54:38.854Z,99.90
2022-08-05T23:56:40.852Z,99.90
2022-08-05T23:58:44.365Z,99.90
