createdAt,value
2022-09-01T00:00:27.382Z,0.00
2022-09-01T00:01:27.424Z,0.00
2022-09-01T00:02:27.415Z,0.00
2022-09-01T00:03:27.362Z,0.00
2022-09-01T00:04:27.455Z,0.00
2022-09-01T00:05:27.341Z,0.00
2022-09-01T00:06:27.330Z,0.00
2022-09-01T00:07:27.325Z,0.00
2022-09-01T00:08:27.312Z,0.00
2022-09-01T00:09:27.305Z,0.00
2022-09-01T00:10:27.296Z,0.00
2022-09-01T00:11:27.389Z,0.00
2022-09-01T00:12:27.279Z,0.00
2022-09-01T00:13:27.272Z,0.00
2022-09-01T00:14:30.610Z,0.00
2022-09-01T00:15:27.319Z,0.00
2022-09-01T00:16:27.244Z,0.00
2022-09-01T00:17:27.237Z,0.00
2022-09-01T00:18:27.227Z,0.00
2022-09-01T00:19:27.225Z,0.00
2022-09-01T00:20:27.209Z,0.00
2022-09-01T00:21:27.217Z,0.00
2022-09-01T00:22:27.191Z,0.00
2022-09-01T00:23:27.185Z,0.00
2022-09-01T00:24:27.174Z,0.00
2022-09-01T00:25:27.171Z,0.00
2022-09-01T00:26:27.155Z,0.00
2022-09-01T00:27:27.896Z,0.00
2022-09-01T00:28:30.319Z,0.00
2022-09-01T00:29:27.133Z,0.00
2022-09-01T00:30:27.121Z,0.00
2022-09-01T00:31:27.150Z,0.00
2022-09-01T00:32:27.106Z,0.00
2022-09-01T00:33:27.097Z,0.00
2022-09-01T00:34:27.086Z,0.00
2022-09-01T00:35:27.081Z,0.00
2022-09-01T00:36:27.069Z,0.00
2022-09-01T00:37:27.061Z,0.00
2022-09-01T00:38:27.051Z,0.00
2022-09-01T00:39:27.047Z,0.00
2022-09-01T00:40:27.101Z,0.00
2022-09-01T00:41:27.025Z,0.00
2022-09-01T00:42:27.015Z,0.00
2022-09-01T00:43:27.008Z,0.00
2022-09-01T00:44:26.997Z,0.00
2022-09-01T00:45:26.996Z,0.00
2022-09-01T00:46:29.036Z,0.00
2022-09-01T00:47:26.973Z,0.00
2022-09-01T00:48:26.963Z,0.00
2022-09-01T00:49:26.956Z,0.00
2022-09-01T00:50:26.945Z,0.00
2022-09-01T00:51:26.937Z,0.00
2022-09-01T00:52:26.927Z,0.00
2022-09-01T00:53:26.921Z,0.00
2022-09-01T00:54:26.910Z,0.00
2022-09-01T00:55:26.907Z,0.00
2022-09-01T00:56:26.896Z,0.00
2022-09-01T00:57:26.887Z,0.00
2022-09-01T00:58:26.875Z,0.00
2022-09-01T00:59:26.871Z,0.00
2022-09-01T01:00:26.856Z,0.00
2022-09-01T01:01:26.908Z,0.00
2022-09-01T01:02:26.905Z,0.00
2022-09-01T01:03:26.835Z,0.00
2022-09-01T01:04:26.823Z,0.00
2022-09-01T01:05:26.817Z,0.00
2022-09-01T01:06:26.808Z,0.00
2022-09-01T01:07:26.800Z,0.00
2022-09-01T01:08:26.789Z,0.00
2022-09-01T01:09:26.785Z,0.00
2022-09-01T01:10:26.974Z,0.00
2022-09-01T01:11:26.767Z,0.00
2022-09-01T01:12:26.763Z,0.00
2022-09-01T01:13:26.748Z,0.00
2022-09-01T01:14:26.739Z,0.00
2022-09-01T01:15:26.733Z,0.00
2022-09-01T01:16:26.746Z,0.00
2022-09-01T01:17:26.714Z,0.00
2022-09-01T01:18:26.705Z,0.00
2022-09-01T01:19:26.697Z,0.00
2022-09-01T01:20:26.688Z,0.00
2022-09-01T01:21:26.681Z,0.00
2022-09-01T01:22:26.670Z,0.00
2022-09-01T01:23:26.664Z,0.00
2022-09-01T01:24:26.653Z,0.00
2022-09-01T01:25:26.651Z,0.00
2022-09-01T01:26:26.637Z,0.00
2022-09-01T01:27:26.630Z,0.00
2022-09-01T01:28:26.620Z,0.00
2022-09-01T01:29:26.613Z,0.00
2022-09-01T01:30:26.602Z,0.00
2022-09-01T01:31:26.641Z,0.00
2022-09-01T01:32:26.586Z,0.00
2022-09-01T01:33:26.578Z,0.00
2022-09-01T01:34:26.568Z,0.00
2022-09-01T01:35:26.561Z,0.00
2022-09-01T01:36:26.551Z,0.00
2022-09-01T01:37:26.544Z,0.00
2022-09-01T01:38:26.534Z,0.00
2022-09-01T01:39:26.527Z,0.00
2022-09-01T01:40:26.586Z,0.00
2022-09-01T01:41:26.507Z,0.00
2022-09-01T01:42:26.504Z,0.00
2022-09-01T01:43:26.554Z,0.00
2022-09-01T01:44:26.482Z,0.00
2022-09-01T01:45:26.473Z,0.00
2022-09-01T01:46:26.529Z,0.00
2022-09-01T01:47:26.457Z,0.00
2022-09-01T01:48:26.449Z,0.00
2022-09-01T01:49:26.441Z,0.00
2022-09-01T01:50:26.429Z,0.00
2022-09-01T01:51:26.422Z,0.00
2022-09-01T01:52:26.925Z,0.00
2022-09-01T01:53:26.403Z,0.00
2022-09-01T01:54:26.393Z,0.00
2022-09-01T01:55:26.388Z,0.00
2022-09-01T01:56:26.376Z,0.00
2022-09-01T01:57:26.419Z,0.00
2022-09-01T01:58:26.358Z,0.00
2022-09-01T01:59:26.352Z,0.00
2022-09-01T02:00:30.197Z,0.00
2022-09-01T02:01:26.384Z,0.00
2022-09-01T02:02:26.416Z,0.00
2022-09-01T02:03:26.317Z,0.00
2022-09-01T02:04:26.313Z,0.00
2022-09-01T02:05:26.300Z,0.00
2022-09-01T02:06:26.289Z,0.00
2022-09-01T02:07:26.283Z,0.00
2022-09-01T02:08:26.362Z,0.00
2022-09-01T02:09:26.267Z,0.00
2022-09-01T02:10:26.253Z,0.00
2022-09-01T02:11:26.247Z,0.00
2022-09-01T02:12:26.235Z,0.00
2022-09-01T02:13:26.739Z,0.00
2022-09-01T02:14:26.219Z,0.00
2022-09-01T02:15:26.211Z,0.00
2022-09-01T02:16:26.239Z,0.00
2022-09-01T02:17:26.192Z,0.00
2022-09-01T02:18:26.183Z,0.00
2022-09-01T02:19:26.176Z,0.00
2022-09-01T02:20:26.164Z,0.00
2022-09-01T02:21:26.157Z,0.00
2022-09-01T02:22:26.148Z,0.00
2022-09-01T02:23:26.142Z,0.00
2022-09-01T02:24:26.128Z,0.00
2022-09-01T02:25:26.122Z,0.00
2022-09-01T02:26:26.111Z,0.00
2022-09-01T02:27:26.105Z,0.00
2022-09-01T02:28:26.093Z,0.00
2022-09-01T02:29:26.085Z,0.00
2022-09-01T02:30:26.114Z,0.00
2022-09-01T02:31:26.069Z,0.00
2022-09-01T02:32:26.055Z,0.00
2022-09-01T02:33:26.051Z,0.00
2022-09-01T02:34:26.043Z,0.00
2022-09-01T02:35:26.031Z,0.00
2022-09-01T02:36:26.021Z,0.00
2022-09-01T02:37:26.012Z,0.00
2022-09-01T02:38:26.004Z,0.00
2022-09-01T02:39:25.997Z,0.00
2022-09-01T02:40:26.028Z,0.00
2022-09-01T02:41:25.977Z,0.00
2022-09-01T02:42:25.967Z,0.00
2022-09-01T02:43:25.959Z,0.00
2022-09-01T02:44:25.950Z,0.00
2022-09-01T02:45:25.941Z,0.00
2022-09-01T02:46:25.929Z,0.00
2022-09-01T02:47:25.924Z,0.00
2022-09-01T02:48:25.912Z,0.00
2022-09-01T02:49:25.933Z,0.00
2022-09-01T02:50:25.895Z,0.00
2022-09-01T02:51:25.960Z,0.00
2022-09-01T02:52:25.877Z,0.00
2022-09-01T02:53:25.867Z,0.00
2022-09-01T02:54:25.858Z,0.00
2022-09-01T02:55:25.852Z,0.00
2022-09-01T02:56:26.010Z,0.00
2022-09-01T02:57:25.832Z,0.00
2022-09-01T02:58:25.820Z,0.00
2022-09-01T02:59:25.814Z,0.00
2022-09-01T03:00:25.952Z,0.00
2022-09-01T03:01:25.898Z,0.00
2022-09-01T03:02:25.788Z,0.00
2022-09-01T03:03:25.777Z,0.00
2022-09-01T03:04:25.774Z,0.00
2022-09-01T03:05:25.758Z,0.00
2022-09-01T03:06:25.749Z,0.00
2022-09-01T03:07:25.740Z,0.00
2022-09-01T03:08:25.729Z,0.00
2022-09-01T03:09:25.721Z,0.00
2022-09-01T03:10:25.710Z,0.00
2022-09-01T03:11:25.704Z,0.00
2022-09-01T03:12:25.692Z,0.00
2022-09-01T03:13:25.686Z,0.00
2022-09-01T03:14:25.672Z,0.00
2022-09-01T03:15:25.667Z,0.00
2022-09-01T03:16:25.752Z,0.00
2022-09-01T03:17:25.646Z,0.00
2022-09-01T03:18:25.636Z,0.00
2022-09-01T03:19:25.630Z,0.00
2022-09-01T03:20:25.617Z,0.00
2022-09-01T03:21:25.611Z,0.00
2022-09-01T03:22:25.599Z,0.00
2022-09-01T03:23:25.592Z,0.00
2022-09-01T03:24:25.582Z,0.00
2022-09-01T03:25:25.574Z,0.00
2022-09-01T03:26:25.562Z,0.00
2022-09-01T03:27:25.554Z,0.00
2022-09-01T03:28:25.542Z,0.00
2022-09-01T03:29:25.536Z,0.00
2022-09-01T03:30:25.525Z,0.00
2022-09-01T03:31:25.573Z,0.00
2022-09-01T03:32:25.506Z,0.00
2022-09-01T03:33:25.501Z,0.00
2022-09-01T03:34:25.690Z,0.00
2022-09-01T03:35:25.482Z,0.00
2022-09-01T03:36:25.470Z,0.00
2022-09-01T03:37:25.464Z,0.00
2022-09-01T03:38:25.450Z,0.00
2022-09-01T03:39:25.445Z,0.00
2022-09-01T03:40:25.475Z,0.00
2022-09-01T03:41:25.426Z,0.00
2022-09-01T03:42:25.415Z,0.00
2022-09-01T03:43:25.406Z,0.00
2022-09-01T03:44:25.397Z,0.00
2022-09-01T03:45:25.414Z,0.00
2022-09-01T03:46:25.379Z,0.00
2022-09-01T03:47:25.371Z,0.00
2022-09-01T03:48:25.362Z,0.00
2022-09-01T03:49:25.352Z,0.00
2022-09-01T03:50:25.343Z,0.00
2022-09-01T03:51:25.333Z,0.00
2022-09-01T03:52:25.326Z,0.00
2022-09-01T03:53:25.312Z,0.00
2022-09-01T03:54:25.319Z,0.00
2022-09-01T03:55:25.295Z,0.00
2022-09-01T03:56:25.286Z,0.00
2022-09-01T03:57:25.274Z,0.00
2022-09-01T03:58:25.267Z,0.00
2022-09-01T03:59:25.261Z,0.00
2022-09-01T04:00:25.256Z,0.00
2022-09-01T04:01:25.322Z,0.00
2022-09-01T04:02:25.332Z,0.00
2022-09-01T04:03:29.033Z,0.00
2022-09-01T04:04:25.211Z,0.00
2022-09-01T04:05:25.200Z,0.00
2022-09-01T04:06:25.192Z,0.00
2022-09-01T04:07:25.181Z,0.00
2022-09-01T04:08:25.375Z,0.00
2022-09-01T04:09:25.162Z,0.00
2022-09-01T04:10:25.156Z,0.00
2022-09-01T04:11:25.144Z,0.00
2022-09-01T04:12:25.136Z,0.00
2022-09-01T04:13:25.125Z,0.00
2022-09-01T04:14:25.123Z,0.00
2022-09-01T04:15:25.108Z,0.00
2022-09-01T04:16:25.129Z,0.00
2022-09-01T04:17:29.889Z,0.00
2022-09-01T04:18:25.083Z,0.00
2022-09-01T04:19:25.071Z,0.00
2022-09-01T04:20:25.061Z,0.00
2022-09-01T04:21:25.047Z,0.00
2022-09-01T04:22:25.042Z,0.00
2022-09-01T04:23:25.030Z,0.00
2022-09-01T04:24:25.022Z,4.00
2022-09-01T04:25:25.008Z,4.00
2022-09-01T04:26:25.003Z,0.00
2022-09-01T04:27:24.991Z,4.00
2022-09-01T04:28:25.186Z,0.00
2022-09-01T04:29:24.972Z,4.00
2022-09-01T04:30:24.965Z,4.00
2022-09-01T04:31:25.013Z,4.00
2022-09-01T04:32:24.946Z,4.00
2022-09-01T04:33:24.938Z,4.00
2022-09-01T04:34:24.929Z,4.00
2022-09-01T04:35:24.915Z,8.00
2022-09-01T04:36:24.909Z,8.00
2022-09-01T04:37:24.896Z,8.00
2022-09-01T04:38:24.890Z,12.00
2022-09-01T04:39:24.879Z,12.00
2022-09-01T04:40:24.944Z,12.00
2022-09-01T04:41:25.667Z,12.00
2022-09-01T04:42:24.852Z,12.00
2022-09-01T04:43:25.045Z,12.00
2022-09-01T04:44:24.834Z,16.00
2022-09-01T04:45:24.856Z,20.00
2022-09-01T04:46:24.814Z,16.00
2022-09-01T04:47:24.804Z,20.00
2022-09-01T04:48:24.795Z,24.00
2022-09-01T04:49:24.785Z,24.00
2022-09-01T04:50:24.777Z,24.00
2022-09-01T04:51:24.767Z,28.00
2022-09-01T04:52:24.759Z,28.00
2022-09-01T04:53:24.750Z,28.00
2022-09-01T04:54:24.749Z,28.00
2022-09-01T04:55:24.743Z,32.00
2022-09-01T04:56:24.722Z,36.00
2022-09-01T04:57:24.711Z,40.00
2022-09-01T04:58:24.885Z,44.00
2022-09-01T04:59:24.694Z,48.00
2022-09-01T05:00:24.687Z,48.00
2022-09-01T05:01:24.717Z,52.00
2022-09-01T05:02:24.702Z,60.00
2022-09-01T05:03:24.981Z,60.00
2022-09-01T05:04:24.649Z,60.00
2022-09-01T05:05:24.637Z,64.00
2022-09-01T05:06:24.631Z,68.00
2022-09-01T05:07:24.619Z,72.00
2022-09-01T05:08:25.080Z,76.00
2022-09-01T05:09:24.600Z,80.00
2022-09-01T05:10:24.594Z,92.00
2022-09-01T05:12:24.574Z,96.00
2022-09-01T05:13:24.571Z,100.00
2022-09-01T05:14:24.554Z,104.00
2022-09-01T05:15:24.547Z,108.00
2022-09-01T05:16:25.599Z,120.00
2022-09-01T05:17:24.531Z,128.00
2022-09-01T05:18:24.520Z,136.00
2022-09-01T05:19:24.512Z,148.00
2022-09-01T05:20:24.501Z,160.00
2022-09-01T05:21:24.496Z,168.00
2022-09-01T05:22:24.482Z,172.00
2022-09-01T05:23:24.477Z,172.00
2022-09-01T05:24:24.465Z,176.00
2022-09-01T05:25:24.458Z,176.00
2022-09-01T05:26:24.450Z,176.00
2022-09-01T05:27:24.445Z,184.00
2022-09-01T05:28:24.430Z,180.00
2022-09-01T05:29:24.427Z,184.00
2022-09-01T05:30:24.418Z,184.00
2022-09-01T05:31:24.485Z,180.00
2022-09-01T05:32:24.400Z,176.00
2022-09-01T05:33:24.387Z,176.00
2022-09-01T05:34:24.378Z,180.00
2022-09-01T05:35:24.371Z,188.00
2022-09-01T05:36:24.359Z,192.00
2022-09-01T05:37:24.355Z,184.00
2022-09-01T05:38:24.344Z,180.00
2022-09-01T05:39:24.338Z,184.00
2022-09-01T05:40:24.368Z,180.00
2022-09-01T05:41:24.326Z,176.00
2022-09-01T05:42:24.310Z,176.00
2022-09-01T05:43:24.304Z,184.00
2022-09-01T05:44:24.293Z,180.00
2022-09-01T05:45:24.285Z,188.00
2022-09-01T05:46:24.333Z,180.00
2022-09-01T05:47:24.268Z,172.00
2022-09-01T05:48:24.257Z,172.00
2022-09-01T05:49:24.250Z,180.00
2022-09-01T05:50:24.242Z,196.00
2022-09-01T05:51:43.347Z,212.00
2022-09-01T05:52:24.222Z,204.00
2022-09-01T05:53:24.420Z,188.00
2022-09-01T05:54:24.206Z,192.00
2022-09-01T05:55:24.200Z,208.00
2022-09-01T05:56:24.188Z,224.00
2022-09-01T05:57:34.253Z,224.00
2022-09-01T05:58:24.203Z,216.00
2022-09-01T05:59:25.597Z,224.00
2022-09-01T06:00:24.158Z,248.00
2022-09-01T06:01:24.148Z,256.00
2022-09-01T06:02:24.332Z,268.00
2022-09-01T06:03:24.521Z,272.00
2022-09-01T06:04:24.119Z,276.00
2022-09-01T06:05:24.117Z,280.00
2022-09-01T06:06:24.104Z,292.00
2022-09-01T06:07:25.584Z,300.00
2022-09-01T06:08:24.087Z,304.00
2022-09-01T06:09:24.079Z,308.00
2022-09-01T06:10:24.070Z,304.00
2022-09-01T06:11:24.063Z,304.00
2022-09-01T06:12:24.173Z,312.00
2022-09-01T06:14:24.037Z,320.00
2022-09-01T06:15:24.026Z,328.00
2022-09-01T06:16:24.068Z,336.00
2022-09-01T06:17:24.010Z,344.00
2022-09-01T06:18:24.004Z,356.00
2022-09-01T06:19:23.994Z,360.00
2022-09-01T06:20:23.986Z,368.00
2022-09-01T06:21:23.977Z,368.00
2022-09-01T06:22:23.971Z,360.00
2022-09-01T06:23:23.961Z,372.00
2022-09-01T06:24:23.953Z,380.00
2022-09-01T06:25:24.006Z,376.00
2022-09-01T06:26:23.936Z,368.00
2022-09-01T06:27:23.925Z,380.00
2022-09-01T06:28:23.922Z,380.00
2022-09-01T06:29:23.909Z,380.00
2022-09-01T06:30:24.672Z,384.00
2022-09-01T06:31:23.937Z,392.00
2022-09-01T06:32:23.887Z,400.00
2022-09-01T06:33:23.874Z,404.00
2022-09-01T06:34:23.871Z,408.00
2022-09-01T06:35:23.862Z,412.00
2022-09-01T06:36:23.851Z,416.00
2022-09-01T06:37:23.844Z,420.00
2022-09-01T06:38:23.835Z,424.00
2022-09-01T06:39:23.825Z,436.00
2022-09-01T06:40:23.872Z,444.00
2022-09-01T06:41:23.811Z,444.00
2022-09-01T06:42:23.805Z,444.00
2022-09-01T06:43:23.802Z,444.00
2022-09-01T06:44:23.785Z,444.00
2022-09-01T06:45:23.978Z,452.00
2022-09-01T06:46:23.881Z,456.00
2022-09-01T06:47:23.761Z,464.00
2022-09-01T06:48:23.755Z,480.00
2022-09-01T06:49:23.744Z,492.00
2022-09-01T06:51:23.728Z,544.00
2022-09-01T06:52:23.724Z,552.00
2022-09-01T06:53:39.260Z,568.00
2022-09-01T06:54:23.707Z,588.00
2022-09-01T06:55:23.696Z,608.00
2022-09-01T06:56:23.688Z,620.00
2022-09-01T06:58:23.838Z,632.00
2022-09-01T06:59:23.663Z,648.00
2022-09-01T07:00:23.722Z,664.00
2022-09-01T07:01:23.769Z,684.00
2022-09-01T07:03:23.631Z,728.00
2022-09-01T07:04:24.888Z,740.00
2022-09-01T07:08:23.785Z,772.00
2022-09-01T07:09:47.648Z,768.00
2022-09-01T07:10:23.595Z,756.00
2022-09-01T07:12:08.292Z,760.00
2022-09-01T07:12:26.769Z,760.00
2022-09-01T07:13:23.551Z,772.00
2022-09-01T07:14:23.546Z,792.00
2022-09-01T07:16:33.374Z,824.00
2022-09-01T07:17:23.760Z,836.00
2022-09-01T07:18:23.517Z,848.00
2022-09-01T07:19:48.281Z,840.00
2022-09-01T07:20:23.775Z,852.00
2022-09-01T07:21:41.925Z,884.00
2022-09-01T07:23:03.597Z,936.00
2022-09-01T07:23:23.474Z,948.00
2022-09-01T07:24:26.624Z,940.00
2022-09-01T07:25:23.744Z,908.00
2022-09-01T07:26:26.559Z,892.00
2022-09-01T07:27:25.155Z,880.00
2022-09-01T07:28:25.392Z,884.00
2022-09-01T07:29:23.428Z,880.00
2022-09-01T07:30:24.095Z,876.00
2022-09-01T07:34:39.504Z,912.00
2022-09-01T07:35:23.382Z,964.00
2022-09-01T07:36:26.822Z,984.00
2022-09-01T07:39:57.369Z,712.00
2022-09-01T07:43:23.321Z,1080.00
2022-09-01T07:44:23.315Z,1128.00
2022-09-01T07:45:27.088Z,1176.00
2022-09-01T07:46:38.805Z,1232.00
2022-09-01T07:47:52.463Z,1272.00
2022-09-01T07:49:35.443Z,1308.00
2022-09-01T07:50:40.465Z,1308.00
2022-09-01T07:51:38.887Z,1328.00
2022-09-01T07:52:23.257Z,1368.00
2022-09-01T07:53:23.246Z,1456.00
2022-09-01T07:54:23.241Z,1524.00
2022-09-01T07:55:23.231Z,1600.00
2022-09-01T07:56:23.224Z,1664.00
2022-09-01T07:57:23.216Z,1716.00
2022-09-01T07:58:23.211Z,1772.00
2022-09-01T07:59:23.203Z,1848.00
2022-09-01T08:00:23.195Z,1932.00
2022-09-01T08:01:23.282Z,2000.00
2022-09-01T08:02:23.199Z,2060.00
2022-09-01T08:03:23.524Z,2120.00
2022-09-01T08:04:23.203Z,2176.00
2022-09-01T08:05:23.161Z,2188.00
2022-09-01T08:06:23.151Z,2152.00
2022-09-01T08:07:23.146Z,2116.00
2022-09-01T08:08:29.140Z,2112.00
2022-09-01T08:09:35.154Z,2144.00
2022-09-01T08:10:23.183Z,2148.00
2022-09-01T08:11:40.108Z,2144.00
2022-09-01T08:12:28.942Z,2160.00
2022-09-01T08:13:23.103Z,2216.00
2022-09-01T08:14:23.114Z,2312.00
2022-09-01T08:15:41.219Z,2356.00
2022-09-01T08:16:23.113Z,2372.00
2022-09-01T08:17:52.087Z,2324.00
2022-09-01T08:18:23.140Z,2268.00
2022-09-01T08:19:23.064Z,2164.00
2022-09-01T08:20:23.055Z,2128.00
2022-09-01T08:21:23.051Z,2148.00
2022-09-01T08:22:23.042Z,2144.00
2022-09-01T08:23:23.136Z,2156.00
2022-09-01T08:24:23.028Z,2164.00
2022-09-01T08:25:24.993Z,2156.00
2022-09-01T08:26:23.018Z,2196.00
2022-09-01T08:27:23.011Z,2232.00
2022-09-01T08:28:26.756Z,2308.00
2022-09-01T08:29:22.998Z,2384.00
2022-09-01T08:30:22.988Z,2456.00
2022-09-01T08:31:23.029Z,2552.00
2022-09-01T08:32:22.997Z,2604.00
2022-09-01T08:33:22.971Z,2616.00
2022-09-01T08:34:22.963Z,2580.00
2022-09-01T08:35:22.960Z,2604.00
2022-09-01T08:36:24.782Z,2676.00
2022-09-01T08:37:23.045Z,2692.00
2022-09-01T08:38:23.128Z,2600.00
2022-09-01T08:39:22.933Z,2592.00
2022-09-01T08:40:23.045Z,2616.00
2022-09-01T08:41:28.491Z,2568.00
2022-09-01T08:42:22.974Z,2540.00
2022-09-01T08:43:23.123Z,2504.00
2022-09-01T08:44:22.898Z,2528.00
2022-09-01T08:45:22.894Z,2556.00
2022-09-01T08:46:23.000Z,2548.00
2022-09-01T08:47:35.809Z,2484.00
2022-09-01T08:49:09.839Z,2532.00
2022-09-01T08:49:25.798Z,2604.00
2022-09-01T08:50:22.862Z,2616.00
2022-09-01T08:51:22.856Z,2644.00
2022-09-01T08:52:22.912Z,2692.00
2022-09-01T08:53:22.843Z,2736.00
2022-09-01T08:54:27.662Z,2760.00
2022-09-01T08:55:22.831Z,2696.00
2022-09-01T08:56:22.822Z,2580.00
2022-09-01T08:57:22.821Z,2508.00
2022-09-01T08:58:23.014Z,2532.00
2022-09-01T08:59:22.834Z,2600.00
2022-09-01T09:00:22.797Z,2708.00
2022-09-01T09:01:22.853Z,2760.00
2022-09-01T09:02:22.923Z,2764.00
2022-09-01T09:03:22.783Z,2776.00
2022-09-01T09:04:22.773Z,2804.00
2022-09-01T09:05:22.769Z,2768.00
2022-09-01T09:06:22.760Z,2740.00
2022-09-01T09:07:22.759Z,2728.00
2022-09-01T09:08:22.747Z,2800.00
2022-09-01T09:09:32.387Z,2908.00
2022-09-01T09:10:22.735Z,2980.00
2022-09-01T09:11:22.732Z,2960.00
2022-09-01T09:12:22.725Z,2936.00
2022-09-01T09:13:22.719Z,2888.00
2022-09-01T09:14:22.899Z,2880.00
2022-09-01T09:15:22.787Z,2860.00
2022-09-01T09:16:22.856Z,2776.00
2022-09-01T09:17:22.696Z,2660.00
2022-09-01T09:18:39.408Z,2596.00
2022-09-01T09:19:22.684Z,2584.00
2022-09-01T09:20:22.677Z,2700.00
2022-09-01T09:21:22.672Z,2796.00
2022-09-01T09:22:22.699Z,3020.00
2022-09-01T09:23:22.849Z,3688.00
2022-09-01T09:24:22.913Z,3672.00
2022-09-01T09:25:22.649Z,3624.00
2022-09-01T09:26:22.642Z,3176.00
2022-09-01T09:27:22.639Z,3436.00
2022-09-01T09:28:22.633Z,2788.00
2022-09-01T09:29:23.326Z,2804.00
2022-09-01T09:30:22.619Z,2816.00
2022-09-01T09:31:22.697Z,2676.00
2022-09-01T09:32:23.978Z,2648.00
2022-09-01T09:33:47.750Z,2644.00
2022-09-01T09:34:22.599Z,2616.00
2022-09-01T09:35:22.596Z,2592.00
2022-09-01T09:36:25.427Z,2548.00
2022-09-01T09:37:23.181Z,2524.00
2022-09-01T09:38:23.910Z,2488.00
2022-09-01T09:39:22.575Z,2448.00
2022-09-01T09:40:22.612Z,2448.00
2022-09-01T09:41:27.233Z,2520.00
2022-09-01T09:42:22.556Z,2624.00
2022-09-01T09:43:22.788Z,2712.00
2022-09-01T09:44:22.826Z,2800.00
2022-09-01T09:45:22.545Z,2812.00
2022-09-01T09:46:24.637Z,2712.00
2022-09-01T09:47:42.610Z,2604.00
2022-09-01T09:48:22.524Z,2500.00
2022-09-01T09:49:34.580Z,2412.00
2022-09-01T09:50:22.514Z,2380.00
2022-09-01T09:51:22.512Z,2424.00
2022-09-01T09:52:22.502Z,2508.00
2022-09-01T09:53:22.499Z,2616.00
2022-09-01T09:54:22.492Z,2804.00
2022-09-01T09:55:22.505Z,2772.00
2022-09-01T09:56:22.480Z,3124.00
2022-09-01T09:57:22.476Z,3044.00
2022-09-01T09:58:22.471Z,2732.00
2022-09-01T09:59:39.870Z,2736.00
2022-09-01T10:00:24.582Z,2592.00
2022-09-01T10:01:22.546Z,2432.00
2022-09-01T10:02:23.192Z,2324.00
2022-09-01T10:03:22.631Z,2288.00
2022-09-01T10:04:22.488Z,2404.00
2022-09-01T10:05:22.436Z,2236.00
2022-09-01T10:06:22.428Z,2312.00
2022-09-01T10:07:22.428Z,2444.00
2022-09-01T10:08:22.418Z,2560.00
2022-09-01T10:09:22.427Z,2752.00
2022-09-01T10:10:22.408Z,3568.00
2022-09-01T10:11:22.405Z,3544.00
2022-09-01T10:12:22.413Z,3212.00
2022-09-01T10:13:22.392Z,3744.00
2022-09-01T10:14:35.583Z,2888.00
2022-09-01T10:15:22.386Z,2784.00
2022-09-01T10:16:22.407Z,2732.00
2022-09-01T10:17:22.667Z,2688.00
2022-09-01T10:18:22.364Z,2612.00
2022-09-01T10:19:22.363Z,2616.00
2022-09-01T10:20:22.353Z,2544.00
2022-09-01T10:21:22.351Z,2428.00
2022-09-01T10:22:22.345Z,2300.00
2022-09-01T10:23:22.342Z,2212.00
2022-09-01T10:24:25.912Z,2132.00
2022-09-01T10:25:22.331Z,2048.00
2022-09-01T10:26:22.326Z,2024.00
2022-09-01T10:27:22.323Z,1932.00
2022-09-01T10:28:22.637Z,1936.00
2022-09-01T10:29:22.312Z,1976.00
2022-09-01T10:30:22.361Z,2048.00
2022-09-01T10:31:22.353Z,2076.00
2022-09-01T10:32:35.022Z,2132.00
2022-09-01T10:33:22.379Z,2116.00
2022-09-01T10:34:22.284Z,2068.00
2022-09-01T10:35:22.281Z,2108.00
2022-09-01T10:36:24.617Z,2156.00
2022-09-01T10:37:22.864Z,2188.00
2022-09-01T10:38:22.291Z,2336.00
2022-09-01T10:39:28.309Z,2564.00
2022-09-01T10:40:30.434Z,3424.00
2022-09-01T10:41:22.301Z,3420.00
2022-09-01T10:42:22.242Z,3472.00
2022-09-01T10:43:22.242Z,3544.00
2022-09-01T10:44:22.230Z,3600.00
2022-09-01T10:45:22.228Z,3540.00
2022-09-01T10:46:26.263Z,2784.00
2022-09-01T10:47:22.254Z,3284.00
2022-09-01T10:48:48.616Z,3300.00
2022-09-01T10:49:25.254Z,2864.00
2022-09-01T10:50:22.214Z,2940.00
2022-09-01T10:51:28.138Z,3396.00
2022-09-01T10:52:28.478Z,3436.00
2022-09-01T10:53:26.911Z,3500.00
2022-09-01T10:54:22.183Z,3288.00
2022-09-01T10:55:25.122Z,3452.00
2022-09-01T10:56:28.399Z,3648.00
2022-09-01T10:57:27.032Z,3028.00
2022-09-01T10:59:43.497Z,2764.00
2022-09-01T11:00:37.682Z,2792.00
2022-09-01T11:01:47.357Z,2848.00
2022-09-01T11:02:24.827Z,2636.00
2022-09-01T11:03:42.068Z,2668.00
2022-09-01T11:04:22.234Z,2864.00
2022-09-01T11:05:22.225Z,2208.00
2022-09-01T11:06:22.126Z,1996.00
2022-09-01T11:07:50.065Z,1880.00
2022-09-01T11:08:22.111Z,1880.00
2022-09-01T11:09:22.110Z,1920.00
2022-09-01T11:10:32.025Z,2000.00
2022-09-01T11:11:22.101Z,2052.00
2022-09-01T11:12:29.221Z,2108.00
2022-09-01T11:13:22.090Z,2388.00
2022-09-01T11:14:22.183Z,2100.00
2022-09-01T11:15:22.088Z,2240.00
2022-09-01T11:16:45.853Z,2384.00
2022-09-01T11:17:22.127Z,2476.00
2022-09-01T11:18:22.174Z,2560.00
2022-09-01T11:19:22.062Z,2640.00
2022-09-01T11:20:22.055Z,2872.00
2022-09-01T11:21:22.051Z,3728.00
2022-09-01T11:22:22.044Z,3872.00
2022-09-01T11:23:22.048Z,3880.00
2022-09-01T11:24:22.035Z,3888.00
2022-09-01T11:25:22.032Z,3800.00
2022-09-01T11:26:22.025Z,3468.00
2022-09-01T11:27:22.025Z,3632.00
2022-09-01T11:28:22.243Z,2916.00
2022-09-01T11:29:22.016Z,2788.00
2022-09-01T11:30:22.008Z,2812.00
2022-09-01T11:31:22.118Z,2852.00
2022-09-01T11:32:22.036Z,2752.00
2022-09-01T11:33:22.001Z,2668.00
2022-09-01T11:34:21.992Z,2544.00
2022-09-01T11:35:21.990Z,2548.00
2022-09-01T11:36:21.983Z,2472.00
2022-09-01T11:37:21.980Z,2484.00
2022-09-01T11:38:22.288Z,2440.00
2022-09-01T11:39:21.972Z,2400.00
2022-09-01T11:40:22.043Z,2328.00
2022-09-01T11:41:21.962Z,2232.00
2022-09-01T11:42:22.014Z,2204.00
2022-09-01T11:43:22.047Z,2348.00
2022-09-01T11:44:21.948Z,1992.00
2022-09-01T11:45:22.215Z,1884.00
2022-09-01T11:46:22.015Z,1784.00
2022-09-01T11:47:21.938Z,1704.00
2022-09-01T11:48:21.930Z,1756.00
2022-09-01T11:49:21.930Z,1844.00
2022-09-01T11:50:21.923Z,1900.00
2022-09-01T11:51:21.921Z,2224.00
2022-09-01T11:52:21.911Z,3044.00
2022-09-01T11:53:22.201Z,2708.00
2022-09-01T11:54:21.902Z,2160.00
2022-09-01T11:55:21.901Z,2160.00
2022-09-01T11:56:21.899Z,2216.00
2022-09-01T11:57:21.891Z,2264.00
2022-09-01T11:58:21.989Z,2332.00
2022-09-01T11:59:21.890Z,2348.00
2022-09-01T12:00:21.875Z,2364.00
2022-09-01T12:01:21.872Z,2352.00
2022-09-01T12:02:22.155Z,2288.00
2022-09-01T12:03:22.187Z,2316.00
2022-09-01T12:04:21.855Z,2308.00
2022-09-01T12:05:21.854Z,2068.00
2022-09-01T12:06:21.847Z,1928.00
2022-09-01T12:07:21.845Z,1844.00
2022-09-01T12:08:24.135Z,1832.00
2022-09-01T12:09:21.835Z,1888.00
2022-09-01T12:10:21.828Z,2024.00
2022-09-01T12:11:21.826Z,2368.00
2022-09-01T12:12:21.819Z,3332.00
2022-09-01T12:13:22.073Z,3484.00
2022-09-01T12:14:21.809Z,3528.00
2022-09-01T12:15:21.806Z,3184.00
2022-09-01T12:16:21.807Z,2244.00
2022-09-01T12:17:21.797Z,2180.00
2022-09-01T12:18:21.793Z,2104.00
2022-09-01T12:19:21.786Z,2000.00
2022-09-01T12:20:24.379Z,1888.00
2022-09-01T12:21:21.779Z,1808.00
2022-09-01T12:22:21.774Z,1748.00
2022-09-01T12:23:21.849Z,1632.00
2022-09-01T12:24:21.765Z,1596.00
2022-09-01T12:25:21.758Z,1612.00
2022-09-01T12:26:21.757Z,1720.00
2022-09-01T12:27:21.750Z,1952.00
2022-09-01T12:28:21.746Z,2404.00
2022-09-01T12:29:21.739Z,3196.00
2022-09-01T12:30:21.737Z,3240.00
2022-09-01T12:31:21.790Z,3176.00
2022-09-01T12:32:21.727Z,2228.00
2022-09-01T12:33:23.757Z,2316.00
2022-09-01T12:34:21.819Z,2400.00
2022-09-01T12:35:21.713Z,2420.00
2022-09-01T12:36:21.724Z,2532.00
2022-09-01T12:37:21.843Z,3068.00
2022-09-01T12:38:21.880Z,3308.00
2022-09-01T12:39:21.695Z,2624.00
2022-09-01T12:40:21.753Z,2636.00
2022-09-01T12:42:21.682Z,3676.00
2022-09-01T12:43:21.890Z,2844.00
2022-09-01T12:44:21.673Z,2740.00
2022-09-01T12:45:21.715Z,2784.00
2022-09-01T12:46:21.691Z,2704.00
2022-09-01T12:47:21.658Z,2720.00
2022-09-01T12:48:21.653Z,2872.00
2022-09-01T12:49:21.648Z,3108.00
2022-09-01T12:50:21.646Z,2464.00
2022-09-01T12:51:26.627Z,2424.00
2022-09-01T12:52:21.636Z,2484.00
2022-09-01T12:53:21.896Z,2716.00
2022-09-01T12:54:21.629Z,3304.00
2022-09-01T12:56:21.620Z,2432.00
2022-09-01T12:57:21.613Z,3092.00
2022-09-01T12:58:21.612Z,2152.00