createdAt,value
2023-02-28T00:01:32.626Z,-2.70
2023-02-28T00:03:59.502Z,-2.60
2023-02-28T00:06:26.563Z,-2.70
2023-02-28T00:08:53.488Z,-2.70
2023-02-28T00:11:20.253Z,-2.70
2023-02-28T00:13:48.760Z,-2.70
2023-02-28T00:16:22.687Z,-2.70
2023-02-28T00:18:50.647Z,-2.70
2023-02-28T00:21:19.063Z,-2.70
2023-02-28T00:23:46.349Z,-2.70
2023-02-28T00:26:13.161Z,-2.70
2023-02-28T00:28:39.965Z,-2.70
2023-02-28T00:31:06.887Z,-2.70
2023-02-28T00:33:33.686Z,-2.80
2023-02-28T00:36:10.952Z,-2.80
2023-02-28T00:38:39.477Z,-2.80
2023-02-28T00:41:06.629Z,-2.80
2023-02-28T00:43:35.168Z,-2.80
2023-02-28T00:46:03.921Z,-2.80
2023-02-28T00:48:30.785Z,-2.70
2023-02-28T00:50:57.514Z,-2.80
2023-02-28T00:53:24.328Z,-2.70
2023-02-28T00:55:51.785Z,-2.80
2023-02-28T00:58:18.940Z,-2.70
2023-02-28T01:00:49.679Z,-2.80
2023-02-28T01:03:19.169Z,-2.80
2023-02-28T01:05:47.176Z,-2.80
2023-02-28T01:08:15.580Z,-2.80
2023-02-28T01:10:43.289Z,-2.80
2023-02-28T01:13:10.579Z,-2.70
2023-02-28T01:15:37.524Z,-2.70
2023-02-28T01:18:04.344Z,-2.70
2023-02-28T01:20:31.106Z,-2.50
2023-02-28T01:22:58.604Z,-2.80
2023-02-28T01:25:25.472Z,-2.80
2023-02-28T01:27:53.059Z,-2.80
2023-02-28T01:30:19.894Z,-2.80
2023-02-28T01:32:46.697Z,-2.80
2023-02-28T01:35:13.415Z,-2.80
2023-02-28T01:37:40.173Z,-2.80
2023-02-28T01:40:07.848Z,-2.80
2023-02-28T01:42:34.544Z,-2.80
2023-02-28T01:45:35.143Z,-2.70
2023-02-28T01:48:09.768Z,-2.80
2023-02-28T01:50:43.782Z,-2.80
2023-02-28T01:53:18.823Z,-2.80
2023-02-28T01:55:51.672Z,-2.80
2023-02-28T01:58:18.910Z,-2.90
2023-02-28T02:00:45.828Z,-2.80
2023-02-28T02:03:19.867Z,-2.90
2023-02-28T02:05:49.766Z,-2.90
2023-02-28T02:08:22.630Z,-2.90
2023-02-28T02:11:00.514Z,-2.80
2023-02-28T02:13:39.535Z,-2.80
2023-02-28T02:16:35.279Z,-2.80
2023-02-28T02:20:04.795Z,-2.90
2023-02-28T02:23:22.002Z,-2.90
2023-02-28T02:26:34.514Z,-2.90
2023-02-28T02:29:52.083Z,-2.90
2023-02-28T02:32:48.876Z,-2.90
2023-02-28T02:35:59.120Z,-2.90
2023-02-28T02:38:28.675Z,-2.90
2023-02-28T02:41:14.351Z,-2.90
2023-02-28T02:44:35.259Z,-2.90
2023-02-28T02:47:13.230Z,-3.00
2023-02-28T02:49:47.093Z,-2.90
2023-02-28T02:52:22.079Z,-3.00
2023-02-28T02:54:56.395Z,-3.00
2023-02-28T02:57:36.216Z,-3.00
2023-02-28T03:00:09.364Z,-3.00
2023-02-28T03:02:39.279Z,-3.00
2023-02-28T03:05:19.366Z,-3.00
2023-02-28T03:07:46.149Z,-3.00
2023-02-28T03:10:33.112Z,-3.00
2023-02-28T03:13:40.829Z,-3.00
2023-02-28T03:16:35.289Z,-3.00
2023-02-28T03:19:42.470Z,-3.00
2023-02-28T03:22:42.788Z,-3.00
2023-02-28T03:25:12.715Z,-3.10
2023-02-28T03:28:02.769Z,-3.10
2023-02-28T03:30:54.739Z,-3.10
2023-02-28T03:33:30.996Z,-3.10
2023-02-28T03:36:18.668Z,-3.10
2023-02-28T03:38:56.183Z,-3.10
2023-02-28T03:41:52.747Z,-3.10
2023-02-28T03:44:35.878Z,-3.10
2023-02-28T03:47:23.888Z,-3.10
2023-02-28T03:50:17.739Z,-3.10
2023-02-28T03:52:52.150Z,-3.10
2023-02-28T03:55:21.156Z,-3.10
2023-02-28T03:58:30.239Z,-3.10
2023-02-28T04:01:12.164Z,-3.10
2023-02-28T04:03:40.424Z,-3.10
2023-02-28T04:06:14.178Z,-3.20
2023-02-28T04:08:41.185Z,-3.10
2023-02-28T04:11:37.758Z,-3.20
2023-02-28T04:14:06.964Z,-3.20
2023-02-28T04:16:36.182Z,-3.20
2023-02-28T04:19:07.605Z,-3.20
2023-02-28T04:21:42.065Z,-3.10
2023-02-28T04:24:15.214Z,-3.20
2023-02-28T04:26:45.671Z,-3.10
2023-02-28T04:29:15.484Z,-3.10
2023-02-28T04:31:42.226Z,-3.10
2023-02-28T04:34:09.005Z,-3.10
2023-02-28T04:36:35.977Z,-3.10
2023-02-28T04:39:02.816Z,-3.10
2023-02-28T04:41:32.248Z,-3.10
2023-02-28T04:43:59.861Z,-3.10
2023-02-28T04:46:26.623Z,-3.10
2023-02-28T04:48:54.811Z,-3.10
2023-02-28T04:51:21.566Z,-3.10
2023-02-28T04:53:49.452Z,-3.10
2023-02-28T04:56:18.607Z,-3.10
2023-02-28T04:58:45.499Z,-3.10
2023-02-28T05:01:34.633Z,-3.10
2023-02-28T05:04:04.284Z,-3.20
2023-02-28T05:06:33.905Z,-3.10
2023-02-28T05:09:01.866Z,-3.20
2023-02-28T05:11:35.919Z,-3.10
2023-02-28T05:14:10.906Z,-3.10
2023-02-28T05:16:37.753Z,-3.10
2023-02-28T05:19:04.766Z,-3.10
2023-02-28T05:21:37.812Z,-3.10
2023-02-28T05:24:09.674Z,-3.20
2023-02-28T05:26:39.476Z,-3.20
2023-02-28T05:29:06.652Z,-3.20
2023-02-28T05:31:34.605Z,-3.20
2023-02-28T05:34:01.372Z,-3.20
2023-02-28T05:36:28.574Z,-3.20
2023-02-28T05:38:55.360Z,-3.20
2023-02-28T05:41:22.590Z,-3.20
2023-02-28T05:43:49.879Z,-3.20
2023-02-28T05:46:17.405Z,-3.20
2023-02-28T05:48:48.996Z,-3.20
2023-02-28T05:51:16.332Z,-3.30
2023-02-28T05:53:43.108Z,-3.30
2023-02-28T05:56:10.052Z,-3.30
2023-02-28T05:58:36.825Z,-3.30
2023-02-28T06:01:31.142Z,-3.40
2023-02-28T06:03:59.905Z,-3.30
2023-02-28T06:06:26.671Z,-3.30
2023-02-28T06:08:53.400Z,-3.30
2023-02-28T06:11:21.246Z,-3.30
2023-02-28T06:13:48.434Z,-3.30
2023-02-28T06:16:15.250Z,-3.30
2023-02-28T06:18:42.013Z,-3.30
2023-02-28T06:21:09.762Z,-3.30
2023-02-28T06:23:36.648Z,-3.20
2023-02-28T06:26:03.426Z,-3.20
2023-02-28T06:28:30.355Z,-3.10
2023-02-28T06:30:57.078Z,-3.10
2023-02-28T06:33:23.809Z,-3.00
2023-02-28T06:35:53.723Z,-3.00
2023-02-28T06:38:20.534Z,-2.90
2023-02-28T06:40:55.717Z,-2.90
2023-02-28T06:43:24.598Z,-2.80
2023-02-28T06:45:54.858Z,-2.80
2023-02-28T06:48:21.585Z,-2.70
2023-02-28T06:50:48.347Z,-2.60
2023-02-28T06:53:15.569Z,-2.50
2023-02-28T06:55:42.618Z,-2.40
2023-02-28T06:58:15.733Z,-2.40
2023-02-28T07:00:43.525Z,-2.20
2023-02-28T07:03:11.276Z,-2.10
2023-02-28T07:05:39.680Z,-2.00
2023-02-28T07:08:07.330Z,-1.90
2023-02-28T07:10:34.613Z,-1.70
2023-02-28T07:13:01.659Z,-1.60
2023-02-28T07:15:28.654Z,-1.50
2023-02-28T07:17:55.457Z,-1.40
2023-02-28T07:20:22.195Z,-1.20
2023-02-28T07:22:55.976Z,-1.10
2023-02-28T07:25:29.095Z,-1.00
2023-02-28T07:27:57.255Z,-0.80
2023-02-28T07:30:23.974Z,-0.70
2023-02-28T07:32:50.709Z,-0.50
2023-02-28T07:35:17.526Z,-0.40
2023-02-28T07:37:44.250Z,-0.30
2023-02-28T07:40:12.786Z,-0.20
2023-02-28T07:42:41.876Z,0.00
2023-02-28T07:45:12.479Z,0.10
2023-02-28T07:47:40.029Z,0.10
2023-02-28T07:50:09.882Z,0.10
2023-02-28T07:52:38.391Z,0.10
2023-02-28T07:55:08.226Z,0.20
2023-02-28T07:57:35.229Z,0.30
2023-02-28T08:00:04.321Z,0.50
2023-02-28T08:02:31.129Z,0.70
2023-02-28T08:04:57.923Z,1.00
2023-02-28T08:07:24.668Z,1.40
2023-02-28T08:09:51.488Z,1.60
2023-02-28T08:12:18.170Z,1.80
2023-02-28T08:14:44.951Z,1.90
2023-02-28T08:17:12.498Z,1.90
2023-02-28T08:19:39.449Z,2.00
2023-02-28T08:22:06.373Z,1.80
2023-02-28T08:24:34.218Z,1.80
2023-02-28T08:27:01.003Z,1.80
2023-02-28T08:29:27.749Z,1.30
2023-02-28T08:31:54.712Z,1.70
2023-02-28T08:34:21.918Z,1.90
2023-02-28T08:36:48.636Z,2.10
2023-02-28T08:39:15.474Z,2.30
2023-02-28T08:41:44.935Z,2.40
2023-02-28T08:44:11.685Z,2.50
2023-02-28T08:46:39.249Z,2.70
2023-02-28T08:49:05.992Z,2.80
2023-02-28T08:51:33.250Z,2.80
2023-02-28T08:54:01.608Z,2.80
2023-02-28T08:56:29.616Z,2.70
2023-02-28T08:58:57.860Z,2.70
2023-02-28T09:01:30.636Z,2.70
2023-02-28T09:03:59.902Z,2.70
2023-02-28T09:06:28.395Z,2.70
2023-02-28T09:08:59.543Z,2.80
2023-02-28T09:11:26.756Z,3.00
2023-02-28T09:13:53.741Z,3.20
2023-02-28T09:16:20.804Z,3.50
2023-02-28T09:18:47.606Z,3.80
2023-02-28T09:21:17.552Z,4.10
2023-02-28T09:23:47.493Z,4.20
2023-02-28T09:26:32.296Z,4.30
2023-02-28T09:29:05.870Z,4.50
2023-02-28T09:31:32.679Z,4.50
2023-02-28T09:34:00.217Z,4.60
2023-02-28T09:36:43.211Z,4.70
2023-02-28T09:39:11.583Z,4.70
2023-02-28T09:41:48.335Z,4.70
2023-02-28T09:44:42.307Z,4.60
2023-02-28T09:47:35.857Z,4.70
2023-02-28T09:50:33.827Z,4.80
2023-02-28T09:53:11.352Z,4.80
2023-02-28T09:55:49.313Z,4.90
2023-02-28T09:58:29.789Z,5.00
2023-02-28T10:01:10.304Z,5.10
2023-02-28T10:03:50.916Z,5.10
2023-02-28T10:06:26.264Z,5.20
2023-02-28T10:09:33.085Z,5.20
2023-02-28T10:12:07.181Z,5.20
2023-02-28T10:14:35.515Z,5.20
2023-02-28T10:17:22.781Z,5.40
2023-02-28T10:20:14.012Z,5.50
2023-02-28T10:23:31.945Z,5.50
2023-02-28T10:26:06.448Z,5.30
2023-02-28T10:28:33.156Z,4.90
2023-02-28T10:31:00.465Z,5.00
2023-02-28T10:33:36.507Z,5.30
2023-02-28T10:36:07.506Z,5.60
2023-02-28T10:38:40.314Z,6.00
2023-02-28T10:41:18.281Z,6.10
2023-02-28T10:43:48.320Z,6.50
2023-02-28T10:46:27.059Z,6.70
2023-02-28T10:49:15.123Z,6.70
2023-02-28T10:51:42.470Z,6.70
2023-02-28T10:54:36.301Z,6.70
2023-02-28T10:57:20.245Z,6.90
2023-02-28T10:59:52.436Z,7.20
2023-02-28T11:02:43.861Z,7.30
2023-02-28T11:05:36.486Z,7.60
2023-02-28T11:08:15.984Z,7.80
2023-02-28T11:10:56.303Z,7.60
2023-02-28T11:13:31.623Z,7.50
2023-02-28T11:16:04.650Z,7.50
2023-02-28T11:18:50.694Z,7.60
2023-02-28T11:21:29.809Z,7.60
2023-02-28T11:24:06.432Z,7.60
2023-02-28T11:26:47.756Z,7.70
2023-02-28T11:29:29.501Z,7.60
2023-02-28T11:32:18.193Z,7.50
2023-02-28T11:34:47.864Z,7.40
2023-02-28T11:37:19.701Z,7.20
2023-02-28T11:39:47.528Z,7.50
2023-02-28T11:42:33.196Z,7.10
2023-02-28T11:45:27.638Z,7.00
2023-02-28T11:48:02.270Z,7.10
2023-02-28T11:51:06.675Z,7.40
2023-02-28T11:54:24.423Z,7.60
2023-02-28T11:57:04.053Z,7.80
2023-02-28T12:00:04.266Z,8.10
2023-02-28T12:02:41.972Z,8.20
2023-02-28T12:05:16.801Z,8.40
2023-02-28T12:08:38.549Z,8.60
2023-02-28T12:11:30.444Z,8.80
2023-02-28T12:14:24.240Z,8.90
2023-02-28T12:17:13.851Z,8.70
2023-02-28T12:19:52.430Z,8.70
2023-02-28T12:22:53.044Z,8.80
2023-02-28T12:25:36.989Z,8.80
2023-02-28T12:28:04.729Z,8.90
2023-02-28T12:30:42.834Z,8.80
2023-02-28T12:33:21.153Z,8.90
2023-02-28T12:35:57.984Z,8.90
2023-02-28T12:38:31.672Z,9.20
2023-02-28T12:41:13.561Z,9.30
2023-02-28T12:44:07.337Z,9.50
2023-02-28T12:46:45.019Z,9.60
2023-02-28T12:49:27.850Z,9.70
2023-02-28T12:51:54.920Z,10.10
2023-02-28T12:54:43.560Z,10.00
2023-02-28T12:57:35.933Z,9.70
2023-02-28T13:00:17.224Z,9.30
2023-02-28T13:03:47.051Z,9.20
2023-02-28T13:06:48.659Z,9.30
2023-02-28T13:09:19.483Z,9.30
2023-02-28T13:11:55.112Z,9.30
2023-02-28T13:14:38.615Z,9.40
2023-02-28T13:17:08.005Z,9.50
2023-02-28T13:19:56.827Z,9.40
2023-02-28T13:22:26.534Z,9.30
2023-02-28T13:24:57.616Z,9.30
2023-02-28T13:27:25.018Z,9.20
2023-02-28T13:29:53.696Z,9.40
2023-02-28T13:32:34.371Z,9.70
2023-02-28T13:35:00.977Z,9.90
2023-02-28T13:37:30.571Z,10.00
2023-02-28T13:40:07.918Z,10.30
2023-02-28T13:42:50.574Z,10.30
2023-02-28T13:45:24.948Z,10.20
2023-02-28T13:48:03.769Z,9.90
2023-02-28T13:50:39.554Z,10.00
2023-02-28T13:53:15.321Z,9.90
2023-02-28T13:56:44.282Z,10.10
2023-02-28T14:00:07.456Z,10.10
2023-02-28T14:02:45.982Z,10.30
2023-02-28T14:05:27.116Z,10.50
2023-02-28T14:08:07.276Z,10.50
2023-02-28T14:10:47.118Z,11.00
2023-02-28T14:13:15.380Z,11.80
2023-02-28T14:15:50.361Z,13.40
2023-02-28T14:18:24.250Z,16.10
2023-02-28T14:21:04.708Z,18.30
2023-02-28T14:24:39.649Z,19.60
2023-02-28T14:27:46.989Z,20.90
2023-02-28T14:30:51.025Z,21.80
2023-02-28T14:33:24.461Z,22.20
2023-02-28T14:36:17.035Z,22.20
2023-02-28T14:39:02.468Z,21.60
2023-02-28T14:41:39.407Z,20.80
2023-02-28T14:44:21.852Z,20.90
2023-02-28T14:46:57.053Z,21.10
2023-02-28T14:49:30.472Z,21.70
2023-02-28T14:52:15.864Z,21.80
2023-02-28T14:54:44.106Z,21.40
2023-02-28T14:57:31.680Z,21.20
2023-02-28T15:00:26.770Z,21.50
2023-02-28T15:02:56.396Z,21.80
2023-02-28T15:05:33.567Z,21.20
2023-02-28T15:08:18.801Z,20.00
2023-02-28T15:11:02.808Z,18.90
2023-02-28T15:13:51.349Z,18.30
2023-02-28T15:16:32.577Z,17.80
2023-02-28T15:19:05.395Z,17.20
2023-02-28T15:21:37.945Z,16.30
2023-02-28T15:24:24.574Z,15.60
2023-02-28T15:27:06.775Z,14.50
2023-02-28T15:30:07.099Z,12.80
2023-02-28T15:32:40.637Z,11.10
2023-02-28T15:35:25.680Z,9.70
2023-02-28T15:38:17.256Z,8.80
2023-02-28T15:40:55.881Z,8.00
2023-02-28T15:43:34.358Z,7.40
2023-02-28T15:46:08.457Z,7.20
2023-02-28T15:48:51.868Z,7.40
2023-02-28T15:51:28.877Z,7.60
2023-02-28T15:54:09.266Z,7.90
2023-02-28T15:56:48.282Z,8.30
2023-02-28T15:59:22.540Z,8.40
2023-02-28T16:02:21.854Z,8.40
2023-02-28T16:05:22.472Z,8.40
2023-02-28T16:07:49.789Z,8.00
2023-02-28T16:10:16.675Z,7.40
2023-02-28T16:12:43.777Z,6.80
2023-02-28T16:15:26.842Z,6.50
2023-02-28T16:17:54.983Z,6.20
2023-02-28T16:20:28.328Z,5.90
2023-02-28T16:22:55.565Z,5.60
2023-02-28T16:25:34.317Z,5.30
2023-02-28T16:28:01.614Z,5.00
2023-02-28T16:30:33.415Z,4.70
2023-02-28T16:33:00.471Z,4.60
2023-02-28T16:35:27.287Z,4.40
2023-02-28T16:37:55.093Z,4.20
2023-02-28T16:40:26.436Z,4.10
2023-02-28T16:42:59.691Z,4.00
2023-02-28T16:45:29.483Z,3.90
2023-02-28T16:47:57.322Z,3.80
2023-02-28T16:50:30.444Z,3.80
2023-02-28T16:52:57.740Z,3.70
2023-02-28T16:55:26.829Z,3.60
2023-02-28T16:58:00.803Z,3.50
2023-02-28T17:00:30.260Z,3.50
2023-02-28T17:02:58.335Z,3.40
2023-02-28T17:05:25.729Z,3.40
2023-02-28T17:07:52.593Z,3.40
2023-02-28T17:10:23.208Z,3.30
2023-02-28T17:12:51.083Z,3.20
2023-02-28T17:15:20.810Z,3.10
2023-02-28T17:17:49.704Z,3.00
2023-02-28T17:20:23.506Z,2.90
2023-02-28T17:22:55.302Z,2.90
2023-02-28T17:25:23.736Z,2.80
2023-02-28T17:27:52.281Z,2.70
2023-02-28T17:30:28.036Z,2.60
2023-02-28T17:32:56.710Z,2.50
2023-02-28T17:35:24.737Z,2.40
2023-02-28T17:37:51.856Z,2.30
2023-02-28T17:40:24.889Z,2.20
2023-02-28T17:42:53.173Z,2.20
2023-02-28T17:45:20.751Z,2.10
2023-02-28T17:47:51.073Z,2.00
2023-02-28T17:50:22.144Z,1.90
2023-02-28T17:52:51.113Z,1.80
2023-02-28T17:55:19.795Z,1.70
2023-02-28T17:57:47.089Z,1.70
2023-02-28T18:00:16.833Z,1.60
2023-02-28T18:02:44.567Z,1.50
2023-02-28T18:05:12.118Z,1.50
2023-02-28T18:07:40.464Z,1.40
2023-02-28T18:10:16.035Z,1.30
2023-02-28T18:12:43.643Z,1.30
2023-02-28T18:15:11.097Z,1.20
2023-02-28T18:17:37.848Z,1.10
2023-02-28T18:20:05.920Z,1.00
2023-02-28T18:22:32.985Z,1.00
2023-02-28T18:24:59.897Z,0.90
2023-02-28T18:27:29.286Z,0.90
2023-02-28T18:29:56.021Z,0.90
2023-02-28T18:32:22.994Z,0.80
2023-02-28T18:34:49.773Z,0.70
2023-02-28T18:37:18.362Z,0.70
2023-02-28T18:39:45.245Z,0.60
2023-02-28T18:42:11.966Z,0.50
2023-02-28T18:44:38.734Z,0.40
2023-02-28T18:47:05.522Z,0.20
2023-02-28T18:49:34.504Z,0.30
2023-02-28T18:52:02.489Z,0.30
2023-02-28T18:54:30.026Z,0.20
2023-02-28T18:56:56.857Z,0.20
2023-02-28T18:59:23.655Z,0.20
2023-02-28T19:01:50.374Z,0.10
2023-02-28T19:04:17.087Z,0.10
2023-02-28T19:06:43.974Z,0.10
2023-02-28T19:09:11.054Z,0.10
2023-02-28T19:11:38.269Z,0.10
2023-02-28T19:14:05.120Z,-0.10
2023-02-28T19:16:32.530Z,-0.10
2023-02-28T19:18:59.644Z,-0.20
2023-02-28T19:21:27.010Z,-0.20
2023-02-28T19:23:53.999Z,-0.30
2023-02-28T19:26:24.879Z,-0.30
2023-02-28T19:28:51.707Z,-0.30
2023-02-28T19:31:23.749Z,-0.30
2023-02-28T19:33:52.762Z,-0.30
2023-02-28T19:36:20.098Z,-0.30
2023-02-28T19:38:49.748Z,-0.30
2023-02-28T19:41:18.127Z,-0.30
2023-02-28T19:43:45.089Z,-0.40
2023-02-28T19:46:13.043Z,-0.40
2023-02-28T19:48:40.200Z,-0.40
2023-02-28T19:51:10.637Z,-0.40
2023-02-28T19:53:40.502Z,-0.40
2023-02-28T19:56:08.547Z,-0.40
2023-02-28T19:58:36.122Z,-0.40
2023-02-28T20:01:15.051Z,-0.40
2023-02-28T20:03:42.473Z,-0.40
2023-02-28T20:06:13.747Z,-0.50
2023-02-28T20:08:41.509Z,-0.50
2023-02-28T20:11:15.592Z,-0.50
2023-02-28T20:13:43.467Z,-0.50
2023-02-28T20:16:14.359Z,-0.50
2023-02-28T20:18:44.071Z,-0.60
2023-02-28T20:21:13.169Z,-0.60
2023-02-28T20:23:41.460Z,-0.60
2023-02-28T20:26:08.582Z,-0.70
2023-02-28T20:28:36.246Z,-0.70
2023-02-28T20:31:03.440Z,-0.70
2023-02-28T20:33:30.334Z,-0.80
2023-02-28T20:36:05.467Z,-0.80
2023-02-28T20:38:32.603Z,-0.80
2023-02-28T20:41:01.175Z,-0.80
2023-02-28T20:43:28.888Z,-0.90
2023-02-28T20:46:01.583Z,-1.00
2023-02-28T20:48:31.286Z,-1.00
2023-02-28T20:50:59.948Z,-1.10
2023-02-28T20:53:29.207Z,-1.10
2023-02-28T20:56:02.270Z,-1.20
2023-02-28T20:58:35.986Z,-1.30
2023-02-28T21:01:16.038Z,-1.30
2023-02-28T21:03:52.085Z,-1.30
2023-02-28T21:06:22.988Z,-1.30
2023-02-28T21:08:50.228Z,-1.40
2023-02-28T21:11:24.370Z,-1.40
2023-02-28T21:13:52.175Z,-1.50
2023-02-28T21:16:22.892Z,-1.50
2023-02-28T21:18:50.123Z,-1.50
2023-02-28T21:21:20.523Z,-1.50
2023-02-28T21:23:48.164Z,-1.50
2023-02-28T21:26:19.193Z,-1.60
2023-02-28T21:29:04.108Z,-1.60
2023-02-28T21:31:33.809Z,-1.70
2023-02-28T21:34:03.864Z,-1.70
2023-02-28T21:36:39.508Z,-1.70
2023-02-28T21:39:13.269Z,-1.70
2023-02-28T21:41:41.495Z,-1.80
2023-02-28T21:44:10.548Z,-1.80
2023-02-28T21:46:37.359Z,-1.80
2023-02-28T21:49:04.141Z,-1.90
2023-02-28T21:51:31.657Z,-1.90
2023-02-28T21:54:00.055Z,-1.90
2023-02-28T21:56:33.615Z,-1.90
2023-02-28T21:59:02.091Z,-2.00
2023-02-28T22:01:32.161Z,-2.00
2023-02-28T22:04:00.413Z,-2.00
2023-02-28T22:06:34.512Z,-2.00
2023-02-28T22:09:08.511Z,-2.00
2023-02-28T22:11:37.709Z,-2.10
2023-02-28T22:14:05.135Z,-2.10
2023-02-28T22:16:49.595Z,-2.10
2023-02-28T22:19:19.438Z,-2.10
2023-02-28T22:21:47.295Z,-2.10
2023-02-28T22:24:14.578Z,-2.20
2023-02-28T22:26:41.447Z,-2.20
2023-02-28T22:29:08.378Z,-2.20
2023-02-28T22:31:36.453Z,-2.20
2023-02-28T22:34:08.008Z,-2.20
2023-02-28T22:36:35.765Z,-2.20
2023-02-28T22:39:04.056Z,-2.10
2023-02-28T22:41:31.216Z,-2.10
2023-02-28T22:44:02.040Z,-2.00
2023-02-28T22:46:32.023Z,-1.90
2023-02-28T22:49:01.915Z,-1.90
2023-02-28T22:51:29.159Z,-1.90
2023-02-28T22:53:58.041Z,-1.80
2023-02-28T22:56:27.902Z,-1.80
2023-02-28T22:58:57.741Z,-1.80
2023-02-28T23:01:29.275Z,-1.70
2023-02-28T23:03:57.081Z,-1.70
2023-02-28T23:06:34.822Z,-1.70
2023-02-28T23:09:08.164Z,-1.70
2023-02-28T23:11:40.235Z,-1.60
2023-02-28T23:14:07.952Z,-1.60
2023-02-28T23:16:42.255Z,-1.60
2023-02-28T23:19:37.390Z,-1.50
2023-02-28T23:22:05.583Z,-1.50
2023-02-28T23:24:34.553Z,-1.50
2023-02-28T23:27:05.066Z,-1.40
2023-02-28T23:29:34.374Z,-1.40
2023-02-28T23:32:01.892Z,-1.40
2023-02-28T23:34:30.451Z,-1.40
2023-02-28T23:37:01.421Z,-1.50
2023-02-28T23:39:31.048Z,-1.50
2023-02-28T23:42:00.188Z,-1.40
2023-02-28T23:44:27.292Z,-1.40
2023-02-28T23:46:54.295Z,-1.40
2023-02-28T23:49:22.994Z,-1.40
2023-02-28T23:51:51.313Z,-1.40
2023-02-28T23:54:18.872Z,-1.40
2023-02-28T23:56:45.924Z,-1.40
2023-02-28T23:59:12.706Z,-1.40
