createdAt,value
2018-03-21T00:01:14.247Z,12.57
2018-03-21T00:03:42.276Z,12.85
2018-03-21T00:06:10.192Z,11.93
2018-03-21T00:08:38.881Z,13.90
2018-03-21T00:11:06.676Z,14.40
2018-03-21T00:13:40.653Z,14.30
2018-03-21T00:16:10.299Z,13.65
2018-03-21T00:18:38.913Z,13.98
2018-03-21T00:21:06.731Z,15.48
2018-03-21T00:23:34.625Z,12.93
2018-03-21T00:26:03.975Z,13.80
2018-03-21T00:28:31.838Z,12.73
2018-03-21T00:30:59.689Z,12.88
2018-03-21T00:33:27.777Z,12.30
2018-03-21T00:36:01.035Z,13.00
2018-03-21T00:38:32.827Z,13.50
2018-03-21T00:41:00.997Z,13.52
2018-03-21T00:43:28.858Z,14.15
2018-03-21T00:45:56.691Z,13.43
2018-03-21T00:48:24.470Z,15.60
2018-03-21T00:50:52.365Z,13.50
2018-03-21T00:53:20.947Z,13.52
2018-03-21T00:55:52.222Z,15.00
2018-03-21T00:58:21.729Z,12.18
2018-03-21T01:00:50.060Z,14.13
2018-03-21T01:03:17.860Z,11.88
2018-03-21T01:05:45.728Z,12.07
2018-03-21T01:08:13.629Z,11.15
2018-03-21T01:10:42.201Z,9.88
2018-03-21T01:13:10.695Z,11.70
2018-03-21T01:15:38.692Z,10.80
2018-03-21T01:18:07.312Z,11.15
2018-03-21T01:20:35.293Z,11.38
2018-03-21T01:23:04.525Z,9.25
2018-03-21T01:25:32.490Z,9.60
2018-03-21T01:30:42.347Z,9.90
2018-03-21T01:33:10.371Z,9.02
2018-03-21T01:35:40.606Z,8.77
2018-03-21T01:38:11.212Z,9.13
2018-03-21T01:40:45.097Z,11.18
2018-03-21T01:43:16.020Z,7.65
2018-03-21T01:45:46.334Z,7.68
2018-03-21T01:48:14.808Z,8.95
2018-03-21T01:50:43.946Z,8.20
2018-03-21T01:53:11.794Z,7.32
2018-03-21T01:55:39.626Z,8.60
2018-03-21T01:58:08.015Z,7.70
2018-03-21T02:00:37.092Z,7.45
2018-03-21T02:03:14.412Z,6.90
2018-03-21T02:05:46.317Z,7.28
2018-03-21T02:08:20.709Z,8.00
2018-03-21T02:10:48.656Z,7.70
2018-03-21T02:13:17.817Z,8.63
2018-03-21T02:15:45.717Z,9.20
2018-03-21T02:23:28.816Z,7.75
2018-03-21T02:28:36.038Z,7.82
2018-03-21T02:31:04.920Z,8.10
2018-03-21T02:33:35.815Z,7.00
2018-03-21T02:36:06.031Z,9.32
2018-03-21T02:38:38.084Z,8.55
2018-03-21T02:43:42.257Z,7.53
2018-03-21T02:46:15.200Z,7.70
2018-03-21T02:51:19.506Z,7.78
2018-03-21T02:53:47.844Z,7.82
2018-03-21T02:56:18.766Z,7.25
2018-03-21T02:58:50.352Z,8.23
2018-03-21T03:01:20.553Z,7.15
2018-03-21T03:03:59.027Z,6.30
2018-03-21T03:06:31.512Z,7.78
2018-03-21T03:09:04.012Z,7.18
2018-03-21T03:11:32.925Z,6.80
2018-03-21T03:14:02.265Z,8.02
2018-03-21T03:16:30.527Z,7.93
2018-03-21T03:18:59.979Z,8.00
2018-03-21T03:21:30.417Z,8.13
2018-03-21T03:26:35.579Z,7.65
2018-03-21T03:29:03.608Z,7.43
2018-03-21T03:31:32.821Z,7.60
2018-03-21T03:34:14.835Z,8.85
2018-03-21T03:36:42.672Z,7.12
2018-03-21T03:39:12.082Z,8.50
2018-03-21T03:41:40.185Z,7.50
2018-03-21T03:44:09.839Z,7.68
2018-03-21T03:46:44.917Z,8.65
2018-03-21T03:49:13.038Z,7.62
2018-03-21T03:51:40.845Z,6.03
2018-03-21T03:54:10.395Z,6.03
2018-03-21T03:56:38.309Z,6.50
2018-03-21T03:59:07.266Z,6.90
2018-03-21T04:01:35.149Z,6.20
2018-03-21T04:04:05.421Z,5.93
2018-03-21T04:06:33.221Z,5.40
2018-03-21T04:09:02.940Z,6.00
2018-03-21T04:11:31.503Z,6.47
2018-03-21T04:14:01.014Z,7.25
2018-03-21T04:16:29.764Z,5.65
2018-03-21T04:18:57.589Z,4.70
2018-03-21T04:21:25.428Z,5.65
2018-03-21T04:23:56.018Z,5.60
2018-03-21T04:26:26.683Z,6.53
2018-03-21T04:28:55.035Z,5.93
2018-03-21T04:31:24.054Z,5.50
2018-03-21T04:33:55.316Z,5.70
2018-03-21T04:36:23.115Z,5.93
2018-03-21T04:38:50.978Z,5.43
2018-03-21T04:41:18.792Z,5.10
2018-03-21T04:43:46.687Z,6.57
2018-03-21T04:46:14.549Z,6.62
2018-03-21T04:48:42.386Z,6.15
2018-03-21T04:51:16.098Z,6.53
2018-03-21T04:53:43.912Z,8.18
2018-03-21T04:56:11.791Z,6.68
2018-03-21T04:58:39.642Z,7.40
2018-03-21T05:01:07.855Z,8.80
2018-03-21T05:03:35.640Z,6.82
2018-03-21T05:06:04.958Z,7.22
2018-03-21T05:08:32.925Z,6.37
2018-03-21T05:11:01.845Z,6.57
2018-03-21T05:13:30.025Z,6.50
2018-03-21T05:15:59.395Z,7.55
2018-03-21T05:18:28.290Z,7.18
2018-03-21T05:20:56.893Z,6.95
2018-03-21T05:23:25.697Z,6.20
2018-03-21T05:25:53.543Z,7.43
2018-03-21T05:28:21.382Z,7.35
2018-03-21T05:30:49.165Z,6.22
2018-03-21T05:33:16.940Z,7.37
2018-03-21T05:35:45.747Z,6.78
2018-03-21T05:38:14.303Z,7.00
2018-03-21T05:40:42.079Z,7.50
2018-03-21T05:43:10.672Z,6.32
2018-03-21T05:45:38.467Z,7.85
2018-03-21T05:48:06.316Z,6.93
2018-03-21T05:50:34.181Z,6.97
2018-03-21T05:53:01.949Z,6.05
2018-03-21T05:55:29.732Z,5.03
2018-03-21T05:57:57.562Z,5.45
2018-03-21T06:00:25.343Z,6.60
2018-03-21T06:02:56.079Z,5.45
2018-03-21T06:05:23.893Z,6.12
2018-03-21T06:07:52.429Z,6.00
2018-03-21T06:10:20.239Z,6.18
2018-03-21T06:12:48.827Z,5.60
2018-03-21T06:15:17.402Z,6.00
2018-03-21T06:17:46.043Z,6.03
2018-03-21T06:20:13.870Z,5.47
2018-03-21T06:22:42.434Z,5.93
2018-03-21T06:25:10.202Z,6.85
2018-03-21T06:27:38.033Z,6.90
2018-03-21T06:30:06.623Z,6.32
2018-03-21T06:32:34.388Z,5.15
2018-03-21T06:35:02.986Z,6.00
2018-03-21T06:37:31.525Z,6.20
2018-03-21T06:39:59.316Z,7.90
2018-03-21T06:42:27.971Z,6.45
2018-03-21T06:44:55.751Z,6.10
2018-03-21T06:47:24.312Z,6.60
2018-03-21T06:49:52.143Z,6.80
2018-03-21T06:52:19.915Z,5.93
2018-03-21T06:54:47.698Z,6.78
2018-03-21T06:57:15.527Z,7.65
2018-03-21T06:59:43.291Z,6.10
2018-03-21T07:02:11.066Z,5.90
2018-03-21T07:04:38.899Z,6.37
2018-03-21T07:07:06.686Z,5.70
2018-03-21T07:09:34.465Z,6.05
2018-03-21T07:12:02.295Z,5.97
2018-03-21T07:14:41.999Z,6.93
2018-03-21T07:17:10.594Z,6.65
2018-03-21T07:19:39.137Z,6.28
2018-03-21T07:22:06.925Z,7.87
2018-03-21T07:24:35.875Z,6.22
2018-03-21T07:27:04.431Z,6.20
2018-03-21T07:29:32.231Z,7.40
2018-03-21T07:32:00.136Z,7.72
2018-03-21T07:34:28.697Z,7.20
2018-03-21T07:36:56.543Z,6.80
2018-03-21T07:39:24.368Z,7.07
2018-03-21T07:41:52.143Z,7.25
2018-03-21T07:44:19.924Z,6.25
2018-03-21T07:46:47.745Z,6.07
2018-03-21T07:49:15.547Z,6.60
2018-03-21T07:51:43.343Z,6.25
2018-03-21T07:54:12.071Z,7.78
2018-03-21T07:56:39.850Z,7.68
2018-03-21T07:59:07.631Z,6.70
2018-03-21T08:01:35.472Z,8.70
2018-03-21T08:04:03.254Z,7.00
2018-03-21T08:06:31.310Z,6.45
2018-03-21T08:08:59.290Z,6.40
2018-03-21T08:11:27.063Z,7.15
2018-03-21T08:13:54.840Z,6.95
2018-03-21T08:16:23.450Z,7.18
2018-03-21T08:18:51.237Z,6.80
2018-03-21T08:21:19.064Z,6.72
2018-03-21T08:23:46.903Z,8.13
2018-03-21T08:26:14.685Z,7.05
2018-03-21T08:28:43.267Z,6.20
2018-03-21T08:31:11.855Z,5.47
2018-03-21T08:33:39.647Z,6.75
2018-03-21T08:36:07.446Z,5.80
2018-03-21T08:38:35.301Z,4.62
2018-03-21T08:41:03.101Z,4.93
2018-03-21T08:43:30.966Z,3.62
2018-03-21T08:45:59.565Z,4.93
2018-03-21T08:48:27.348Z,6.97
2018-03-21T08:50:55.126Z,4.45
2018-03-21T08:53:23.079Z,4.55
2018-03-21T08:55:50.860Z,5.28
2018-03-21T08:58:18.666Z,4.93
2018-03-21T09:00:46.507Z,4.82
2018-03-21T09:03:14.329Z,5.15
2018-03-21T09:05:42.104Z,4.50
2018-03-21T09:08:09.942Z,5.45
2018-03-21T09:10:37.726Z,5.80
2018-03-21T09:13:06.274Z,4.05
2018-03-21T09:15:34.125Z,4.28
2018-03-21T09:18:01.900Z,4.82
2018-03-21T09:20:29.686Z,4.43
2018-03-21T09:22:58.767Z,3.15
2018-03-21T09:25:26.554Z,4.45
2018-03-21T09:27:54.340Z,4.43
2018-03-21T09:30:22.930Z,6.50
2018-03-21T09:32:51.464Z,4.07
2018-03-21T09:35:19.248Z,6.03
2018-03-21T09:37:47.443Z,4.18
2018-03-21T09:40:15.973Z,5.05
2018-03-21T09:42:43.744Z,6.40
2018-03-21T09:45:11.567Z,4.03
2018-03-21T09:47:39.331Z,4.10
2018-03-21T09:50:07.116Z,4.00
2018-03-21T09:52:34.922Z,4.30
2018-03-21T09:55:02.680Z,3.60
2018-03-21T09:57:30.439Z,4.70
2018-03-21T09:59:58.250Z,5.05
2018-03-21T10:02:26.015Z,5.72
2018-03-21T10:04:53.768Z,3.30
2018-03-21T10:07:21.579Z,3.40
2018-03-21T10:09:49.343Z,3.28
2018-03-21T10:12:17.111Z,3.87
2018-03-21T10:14:44.955Z,3.22
2018-03-21T10:17:12.712Z,3.25
2018-03-21T10:19:40.759Z,3.85
2018-03-21T10:22:08.671Z,3.30
2018-03-21T10:24:36.571Z,3.00
2018-03-21T10:27:04.347Z,3.87
2018-03-21T10:29:32.180Z,3.15
2018-03-21T10:31:59.973Z,3.45
2018-03-21T10:34:27.773Z,2.92
2018-03-21T10:36:57.896Z,3.90
2018-03-21T10:39:25.671Z,3.65
2018-03-21T10:41:53.429Z,3.25
2018-03-21T10:44:21.251Z,3.03
2018-03-21T10:46:49.025Z,3.83
2018-03-21T10:49:16.818Z,3.95
2018-03-21T10:51:45.345Z,3.62
2018-03-21T10:54:13.133Z,2.78
2018-03-21T10:56:41.793Z,3.58
2018-03-21T10:59:09.680Z,2.78
2018-03-21T11:01:48.212Z,3.62
2018-03-21T11:04:16.896Z,3.20
2018-03-21T11:06:44.649Z,2.95
2018-03-21T11:09:12.443Z,2.50
2018-03-21T11:11:41.696Z,2.50
2018-03-21T11:14:09.474Z,2.80
2018-03-21T11:16:37.236Z,2.83
2018-03-21T11:19:05.069Z,3.00
2018-03-21T11:21:32.820Z,3.00
2018-03-21T11:24:00.588Z,3.90
2018-03-21T11:26:28.414Z,3.40
2018-03-21T11:28:56.948Z,3.03
2018-03-21T11:31:24.714Z,2.58
2018-03-21T11:33:52.523Z,2.85
2018-03-21T11:36:21.064Z,2.83
2018-03-21T11:38:48.823Z,3.70
2018-03-21T11:41:16.668Z,2.50
2018-03-21T11:43:44.423Z,2.78
2018-03-21T11:46:12.197Z,2.92
2018-03-21T11:48:40.004Z,2.58
2018-03-21T11:51:08.542Z,2.85
2018-03-21T11:53:36.323Z,2.45
2018-03-21T11:56:04.180Z,2.90
2018-03-21T11:58:31.986Z,3.10
2018-03-21T12:01:01.340Z,1.60
2018-03-21T12:03:29.190Z,2.67
2018-03-21T12:05:56.983Z,2.20
2018-03-21T12:08:24.755Z,3.75
2018-03-21T12:10:52.578Z,2.50
2018-03-21T12:13:20.616Z,2.42
2018-03-21T12:15:49.249Z,2.40
2018-03-21T12:18:17.103Z,2.47
2018-03-21T12:20:44.933Z,2.22
2018-03-21T12:23:12.716Z,2.40
2018-03-21T12:25:40.538Z,1.95
2018-03-21T12:28:08.315Z,3.85
2018-03-21T12:30:36.079Z,2.75
2018-03-21T12:33:04.053Z,2.50
2018-03-21T12:35:31.799Z,1.80
2018-03-21T12:38:01.003Z,3.75
2018-03-21T12:40:28.859Z,2.83
2018-03-21T12:42:56.619Z,3.40
2018-03-21T12:45:24.400Z,3.37
2018-03-21T12:47:52.223Z,3.78
2018-03-21T12:50:20.777Z,4.53
2018-03-21T12:52:48.558Z,2.90
2018-03-21T12:55:16.401Z,2.75
2018-03-21T12:57:44.414Z,3.10
2018-03-21T13:00:13.264Z,2.83
2018-03-21T13:02:41.110Z,2.50
2018-03-21T13:05:08.891Z,3.45
2018-03-21T13:07:36.673Z,3.12
2018-03-21T13:10:05.269Z,2.95
2018-03-21T13:12:33.823Z,3.28
2018-03-21T13:15:03.290Z,2.25
2018-03-21T13:17:31.130Z,3.00
2018-03-21T13:19:58.914Z,2.90
2018-03-21T13:22:26.682Z,2.72
2018-03-21T13:24:54.494Z,2.40
2018-03-21T13:27:23.045Z,2.40
2018-03-21T13:29:50.825Z,3.45
2018-03-21T13:32:19.405Z,2.70
2018-03-21T13:34:47.166Z,3.20
2018-03-21T13:37:14.931Z,2.75
2018-03-21T13:39:43.531Z,2.55
2018-03-21T13:42:11.291Z,2.60
2018-03-21T13:44:39.807Z,2.37
2018-03-21T13:47:07.612Z,2.75
2018-03-21T13:49:35.373Z,3.37
2018-03-21T13:52:03.137Z,3.05
2018-03-21T13:54:31.870Z,3.42
2018-03-21T13:56:59.624Z,4.10
2018-03-21T13:59:27.414Z,2.85
2018-03-21T14:01:55.238Z,3.00
2018-03-21T14:04:23.792Z,3.87
2018-03-21T14:06:52.373Z,3.45
2018-03-21T14:09:20.956Z,2.60
2018-03-21T14:11:48.734Z,3.12
2018-03-21T14:14:17.265Z,3.12
2018-03-21T14:16:45.076Z,2.95
2018-03-21T14:19:13.626Z,2.70
2018-03-21T14:21:41.405Z,3.40
2018-03-21T14:24:09.980Z,2.67
2018-03-21T14:26:37.751Z,3.00
2018-03-21T14:29:06.283Z,3.65
2018-03-21T14:31:34.122Z,3.40
2018-03-21T14:34:03.163Z,3.85
2018-03-21T14:36:30.920Z,3.40
2018-03-21T14:38:58.794Z,4.70
2018-03-21T14:41:26.671Z,3.83
2018-03-21T14:43:55.253Z,3.40
2018-03-21T14:46:23.070Z,4.25
2018-03-21T14:48:50.839Z,4.50
2018-03-21T14:51:18.592Z,4.53
2018-03-21T14:53:46.417Z,4.65
2018-03-21T14:56:14.934Z,4.72
2018-03-21T14:58:42.715Z,4.50
2018-03-21T15:01:10.540Z,3.90
2018-03-21T15:03:38.303Z,2.72
2018-03-21T15:06:06.059Z,3.60
2018-03-21T15:08:33.879Z,3.60
2018-03-21T15:11:01.648Z,5.20
2018-03-21T15:13:29.421Z,5.68
2018-03-21T15:15:58.014Z,3.28
2018-03-21T15:18:25.784Z,3.75
2018-03-21T15:20:53.556Z,3.62
2018-03-21T15:23:21.396Z,4.40
2018-03-21T15:25:49.935Z,5.50
2018-03-21T15:28:18.260Z,3.37
2018-03-21T15:30:46.198Z,4.97
2018-03-21T15:33:13.966Z,4.80
2018-03-21T15:35:41.747Z,3.47
2018-03-21T15:38:10.330Z,4.85
2018-03-21T15:40:38.095Z,3.33
2018-03-21T15:43:05.880Z,5.25
2018-03-21T15:45:33.708Z,4.00
2018-03-21T15:48:01.515Z,3.50
2018-03-21T15:50:29.301Z,3.65
2018-03-21T15:52:57.141Z,3.00
2018-03-21T15:55:25.625Z,3.40
2018-03-21T15:57:53.396Z,3.20
2018-03-21T16:00:21.222Z,3.55
2018-03-21T16:02:49.019Z,3.78
2018-03-21T16:05:16.811Z,3.45
2018-03-21T16:07:45.409Z,3.40
2018-03-21T16:10:13.951Z,2.67
2018-03-21T16:12:41.708Z,3.50
2018-03-21T16:15:09.522Z,3.33
2018-03-21T16:17:37.304Z,3.80
2018-03-21T16:20:05.147Z,3.25
2018-03-21T16:22:32.968Z,2.67
2018-03-21T16:25:00.732Z,2.97
2018-03-21T16:27:28.494Z,3.85
2018-03-21T16:29:56.544Z,4.12
2018-03-21T16:32:24.316Z,4.00
2018-03-21T16:34:52.082Z,4.50
2018-03-21T16:37:19.901Z,4.60
2018-03-21T16:39:47.668Z,5.72
2018-03-21T16:42:16.340Z,5.47
2018-03-21T16:44:44.184Z,6.45
2018-03-21T16:47:12.715Z,8.10
2018-03-21T16:49:40.478Z,15.30
2018-03-21T16:52:08.320Z,17.65
2018-03-21T16:54:36.079Z,16.50
2018-03-21T16:57:04.743Z,11.75
2018-03-21T16:59:32.571Z,15.30
2018-03-21T17:02:00.349Z,12.10
2018-03-21T17:04:28.125Z,14.05
2018-03-21T17:06:56.740Z,14.00
2018-03-21T17:09:24.495Z,12.55
2018-03-21T17:11:52.277Z,10.43
2018-03-21T17:14:20.088Z,10.85
2018-03-21T17:16:48.622Z,11.98
2018-03-21T17:19:16.390Z,10.07
2018-03-21T17:21:44.226Z,9.77
2018-03-21T17:24:13.178Z,8.00
2018-03-21T17:26:41.714Z,9.88
2018-03-21T17:29:09.546Z,8.80
2018-03-21T17:31:37.361Z,12.73
2018-03-21T17:34:05.131Z,11.30
2018-03-21T17:36:32.988Z,11.77
2018-03-21T17:39:00.767Z,14.20
2018-03-21T17:41:30.674Z,14.20
2018-03-21T17:43:58.529Z,12.20
2018-03-21T17:46:26.294Z,12.37
2018-03-21T17:48:54.120Z,11.57
2018-03-21T17:51:27.655Z,14.75
2018-03-21T17:53:55.493Z,18.15
2018-03-21T17:56:23.286Z,16.55
2018-03-21T17:58:51.111Z,16.55
2018-03-21T18:01:18.891Z,14.63
2018-03-21T18:03:46.655Z,16.12
2018-03-21T18:06:14.491Z,17.80
2018-03-21T18:08:42.266Z,15.85
2018-03-21T18:11:10.042Z,15.77
2018-03-21T18:13:37.881Z,16.58
2018-03-21T18:16:05.651Z,16.80
2018-03-21T18:18:34.226Z,16.95
2018-03-21T18:21:02.091Z,18.12
2018-03-21T18:23:29.842Z,18.67
2018-03-21T18:25:57.714Z,17.05
2018-03-21T18:28:25.529Z,18.55
2018-03-21T18:30:54.063Z,21.35
2018-03-21T18:33:21.840Z,21.48
2018-03-21T18:35:49.671Z,17.33
2018-03-21T18:38:17.438Z,17.80
2018-03-21T18:40:45.226Z,16.37
2018-03-21T18:43:13.061Z,18.02
2018-03-21T18:45:40.860Z,18.65
2018-03-21T18:48:08.634Z,17.45
2018-03-21T18:50:36.463Z,18.27
2018-03-21T18:53:04.285Z,17.30
2018-03-21T18:55:35.479Z,16.90
2018-03-21T18:58:03.347Z,15.63
2018-03-21T19:00:31.129Z,14.55
2018-03-21T19:02:59.246Z,15.13
2018-03-21T19:05:27.075Z,15.07
2018-03-21T19:07:55.615Z,15.00
2018-03-21T19:10:23.384Z,14.95
2018-03-21T19:12:51.246Z,15.00
2018-03-21T19:15:19.027Z,16.08
2018-03-21T19:17:46.823Z,13.00
2018-03-21T19:20:14.691Z,16.25
2018-03-21T19:22:50.305Z,15.02
2018-03-21T19:25:18.160Z,15.30
2018-03-21T19:27:45.971Z,15.00
2018-03-21T19:30:26.037Z,14.18
2018-03-21T19:32:53.826Z,15.77
2018-03-21T19:35:21.655Z,14.15
2018-03-21T19:38:01.742Z,16.77
2018-03-21T19:40:35.469Z,16.30
2018-03-21T19:43:03.250Z,19.35
2018-03-21T19:45:31.027Z,22.62
2018-03-21T19:47:58.846Z,26.83
2018-03-21T19:50:26.623Z,25.00
2018-03-21T19:52:55.199Z,22.02
2018-03-21T19:55:36.799Z,26.30
2018-03-21T19:58:05.482Z,25.92
2018-03-21T20:00:33.311Z,22.90
2018-03-21T20:03:01.102Z,20.37
2018-03-21T20:05:29.873Z,18.80
2018-03-21T20:07:57.751Z,18.45
2018-03-21T20:10:26.294Z,21.10
2018-03-21T20:12:54.052Z,23.52
2018-03-21T20:15:21.884Z,22.70
2018-03-21T20:17:49.653Z,17.98
2018-03-21T20:20:17.450Z,20.12
2018-03-21T20:22:45.285Z,18.17
2018-03-21T20:25:13.050Z,19.98
2018-03-21T20:27:40.816Z,15.98
2018-03-21T20:30:08.649Z,20.00
2018-03-21T20:32:36.437Z,17.98
2018-03-21T20:35:04.203Z,19.67
2018-03-21T20:37:32.271Z,16.65
2018-03-21T20:40:00.032Z,20.42
2018-03-21T20:42:27.791Z,19.35
2018-03-21T20:44:55.602Z,18.95
2018-03-21T20:47:24.129Z,18.52
2018-03-21T20:49:51.883Z,16.20
2018-03-21T20:52:35.189Z,19.42
2018-03-21T20:55:03.724Z,21.90
2018-03-21T20:57:31.540Z,22.73
2018-03-21T20:59:59.315Z,21.48
2018-03-21T21:02:27.153Z,19.62
2018-03-21T21:04:55.734Z,18.92
2018-03-21T21:07:24.269Z,17.08
2018-03-21T21:09:52.070Z,17.55
2018-03-21T21:12:19.919Z,18.40
2018-03-21T21:14:47.674Z,17.85
2018-03-21T21:17:15.435Z,16.73
2018-03-21T21:19:43.252Z,15.57
2018-03-21T21:22:11.015Z,16.45
2018-03-21T21:24:38.770Z,17.25
2018-03-21T21:27:06.591Z,16.30
2018-03-21T21:29:34.350Z,18.42
2018-03-21T21:32:02.107Z,15.90
2018-03-21T21:34:32.640Z,15.75
2018-03-21T21:37:01.923Z,16.10
2018-03-21T21:39:29.871Z,15.98
2018-03-21T21:41:58.248Z,15.50
2018-03-21T21:44:26.698Z,15.18
2018-03-21T21:46:55.110Z,15.98
2018-03-21T21:49:27.004Z,16.20
2018-03-21T21:51:57.390Z,17.12
2018-03-21T21:54:26.388Z,15.90
2018-03-21T21:56:54.387Z,16.42
2018-03-21T21:59:22.907Z,16.98
2018-03-21T22:01:50.722Z,14.02
2018-03-21T22:04:18.576Z,16.45
2018-03-21T22:06:46.398Z,15.40
2018-03-21T22:09:14.223Z,18.17
2018-03-21T22:11:42.785Z,18.25
2018-03-21T22:14:10.561Z,18.10
2018-03-21T22:16:39.136Z,19.50
2018-03-21T22:19:06.895Z,16.90
2018-03-21T22:21:34.868Z,21.25
2018-03-21T22:24:03.455Z,21.58
2018-03-21T22:26:32.024Z,19.27
2018-03-21T22:28:59.792Z,23.50
2018-03-21T22:31:28.375Z,25.27
2018-03-21T22:33:56.897Z,21.67
2018-03-21T22:36:24.660Z,24.02
2018-03-21T22:38:52.486Z,21.85
2018-03-21T22:41:21.030Z,22.20
2018-03-21T22:43:49.196Z,20.25
2018-03-21T22:46:17.826Z,23.80
2018-03-21T22:48:45.591Z,30.02
2018-03-21T22:51:13.371Z,24.55
2018-03-21T22:53:41.183Z,20.52
2018-03-21T22:56:08.945Z,22.33
2018-03-21T22:58:36.703Z,22.98
2018-03-21T23:01:04.514Z,22.23
2018-03-21T23:03:32.271Z,21.37
2018-03-21T23:06:00.031Z,22.08
2018-03-21T23:08:27.840Z,21.95
2018-03-21T23:10:55.606Z,23.15
2018-03-21T23:13:23.382Z,22.73
2018-03-21T23:15:51.469Z,21.20
2018-03-21T23:18:20.011Z,21.60
2018-03-21T23:20:47.812Z,21.98
2018-03-21T23:23:15.642Z,18.65
2018-03-21T23:25:43.407Z,20.27
2018-03-21T23:28:11.175Z,19.85
2018-03-21T23:30:38.983Z,20.55
2018-03-21T23:33:06.751Z,17.98
2018-03-21T23:35:34.512Z,17.62
2018-03-21T23:38:02.482Z,19.35
2018-03-21T23:40:30.246Z,17.23
2018-03-21T23:42:58.008Z,18.73
2018-03-21T23:45:25.848Z,16.35
2018-03-21T23:47:54.387Z,16.35
2018-03-21T23:50:22.153Z,16.25
2018-03-21T23:52:49.992Z,16.15
2018-03-21T23:55:17.766Z,14.48
2018-03-21T23:57:45.527Z,14.40
