createdAt,value
2019-01-25T00:00:05.186Z,0.00
2019-01-25T00:01:05.206Z,0.00
2019-01-25T00:02:05.177Z,0.00
2019-01-25T00:03:09.922Z,0.00
2019-01-25T00:04:05.245Z,0.00
2019-01-25T00:05:05.258Z,0.00
2019-01-25T00:06:05.208Z,0.00
2019-01-25T00:07:05.207Z,0.00
2019-01-25T00:08:05.189Z,0.00
2019-01-25T00:09:05.182Z,0.00
2019-01-25T00:10:05.229Z,0.00
2019-01-25T00:11:05.242Z,0.00
2019-01-25T00:12:05.186Z,0.00
2019-01-25T00:13:05.195Z,0.00
2019-01-25T00:14:05.203Z,0.00
2019-01-25T00:15:05.241Z,0.00
2019-01-25T00:16:05.212Z,0.00
2019-01-25T00:17:05.299Z,0.00
2019-01-25T00:18:05.232Z,0.00
2019-01-25T00:19:05.206Z,0.00
2019-01-25T00:20:05.238Z,0.00
2019-01-25T00:21:05.211Z,0.00
2019-01-25T00:22:05.255Z,0.00
2019-01-25T00:23:05.188Z,0.00
2019-01-25T00:24:05.227Z,0.00
2019-01-25T00:25:05.297Z,0.00
2019-01-25T00:26:05.210Z,0.00
2019-01-25T00:27:05.210Z,0.00
2019-01-25T00:28:05.267Z,0.00
2019-01-25T00:29:05.211Z,0.00
2019-01-25T00:30:05.208Z,0.00
2019-01-25T00:31:05.222Z,0.00
2019-01-25T00:32:05.227Z,0.00
2019-01-25T00:33:05.246Z,0.00
2019-01-25T00:34:05.214Z,0.00
2019-01-25T00:35:05.230Z,0.00
2019-01-25T00:36:05.215Z,0.00
2019-01-25T00:37:05.221Z,0.00
2019-01-25T00:38:05.232Z,0.00
2019-01-25T00:39:05.206Z,0.00
2019-01-25T00:40:06.315Z,0.00
2019-01-25T00:41:05.221Z,0.00
2019-01-25T00:42:05.231Z,0.00
2019-01-25T00:43:05.231Z,0.00
2019-01-25T00:44:05.255Z,0.00
2019-01-25T00:45:05.218Z,0.00
2019-01-25T00:46:05.208Z,0.00
2019-01-25T00:47:05.216Z,0.00
2019-01-25T00:48:05.241Z,0.00
2019-01-25T00:49:05.253Z,0.00
2019-01-25T00:50:05.226Z,0.00
2019-01-25T00:51:05.249Z,0.00
2019-01-25T00:52:05.218Z,0.00
2019-01-25T00:53:05.217Z,0.00
2019-01-25T00:54:05.222Z,0.00
2019-01-25T00:55:05.247Z,0.00
2019-01-25T00:56:05.225Z,0.00
2019-01-25T00:57:05.219Z,0.00
2019-01-25T00:58:05.223Z,0.00
2019-01-25T00:59:05.277Z,0.00
2019-01-25T01:00:05.211Z,0.00
2019-01-25T01:01:05.223Z,0.00
2019-01-25T01:02:05.234Z,0.00
2019-01-25T01:03:05.333Z,0.00
2019-01-25T01:04:05.255Z,0.00
2019-01-25T01:05:05.237Z,0.00
2019-01-25T01:06:05.253Z,0.00
2019-01-25T01:07:05.253Z,0.00
2019-01-25T01:08:05.226Z,0.00
2019-01-25T01:09:05.217Z,0.00
2019-01-25T01:10:05.284Z,0.00
2019-01-25T01:11:05.219Z,0.00
2019-01-25T01:12:05.235Z,0.00
2019-01-25T01:13:05.250Z,0.00
2019-01-25T01:14:05.219Z,0.00
2019-01-25T01:15:05.239Z,0.00
2019-01-25T01:16:05.256Z,0.00
2019-01-25T01:17:05.257Z,0.00
2019-01-25T01:18:05.261Z,0.00
2019-01-25T01:19:05.237Z,0.00
2019-01-25T01:20:05.245Z,0.00
2019-01-25T01:21:05.288Z,0.00
2019-01-25T01:22:05.237Z,0.00
2019-01-25T01:23:05.250Z,0.00
2019-01-25T01:24:05.272Z,0.00
2019-01-25T01:25:05.226Z,0.00
2019-01-25T01:26:05.251Z,0.00
2019-01-25T01:27:05.303Z,0.00
2019-01-25T01:28:05.229Z,0.00
2019-01-25T01:29:05.243Z,0.00
2019-01-25T01:30:05.234Z,0.00
2019-01-25T01:31:05.255Z,0.00
2019-01-25T01:32:05.244Z,0.00
2019-01-25T01:33:05.266Z,0.00
2019-01-25T01:34:05.281Z,0.00
2019-01-25T01:35:05.279Z,0.00
2019-01-25T01:36:05.256Z,0.00
2019-01-25T01:37:05.241Z,0.00
2019-01-25T01:38:05.261Z,0.00
2019-01-25T01:39:05.278Z,0.00
2019-01-25T01:40:05.255Z,0.00
2019-01-25T01:41:05.267Z,0.00
2019-01-25T01:42:05.245Z,0.00
2019-01-25T01:43:05.257Z,0.00
2019-01-25T01:44:05.298Z,0.00
2019-01-25T01:45:05.283Z,0.00
2019-01-25T01:46:05.256Z,0.00
2019-01-25T01:47:05.258Z,0.00
2019-01-25T01:48:05.279Z,0.00
2019-01-25T01:49:05.272Z,0.00
2019-01-25T01:50:05.274Z,0.00
2019-01-25T01:51:05.291Z,0.00
2019-01-25T01:52:05.259Z,0.00
2019-01-25T01:53:05.259Z,0.00
2019-01-25T01:54:05.247Z,0.00
2019-01-25T01:55:05.291Z,0.00
2019-01-25T01:56:05.275Z,0.00
2019-01-25T01:57:05.289Z,0.00
2019-01-25T01:58:05.248Z,0.00
2019-01-25T01:59:05.269Z,0.00
2019-01-25T02:00:05.298Z,0.00
2019-01-25T02:01:05.276Z,0.00
2019-01-25T02:02:05.288Z,0.00
2019-01-25T02:03:05.270Z,0.00
2019-01-25T02:04:05.268Z,0.00
2019-01-25T02:05:05.331Z,0.00
2019-01-25T02:06:05.271Z,0.00
2019-01-25T02:07:05.282Z,0.00
2019-01-25T02:08:05.262Z,0.00
2019-01-25T02:09:05.290Z,0.00
2019-01-25T02:10:05.268Z,0.00
2019-01-25T02:11:05.326Z,0.00
2019-01-25T02:12:05.266Z,0.00
2019-01-25T02:13:05.285Z,0.00
2019-01-25T02:14:05.289Z,0.00
2019-01-25T02:15:05.259Z,0.00
2019-01-25T02:16:05.289Z,0.00
2019-01-25T02:17:05.322Z,0.00
2019-01-25T02:18:05.275Z,0.00
2019-01-25T02:19:05.284Z,0.00
2019-01-25T02:20:05.289Z,0.00
2019-01-25T02:21:05.267Z,0.00
2019-01-25T02:22:05.299Z,0.00
2019-01-25T02:23:05.330Z,0.00
2019-01-25T02:24:05.314Z,0.00
2019-01-25T02:25:05.275Z,0.00
2019-01-25T02:26:05.283Z,0.00
2019-01-25T02:27:05.295Z,0.00
2019-01-25T02:28:05.326Z,0.00
2019-01-25T02:29:05.278Z,0.00
2019-01-25T02:30:05.273Z,0.00
2019-01-25T02:31:05.283Z,0.00
2019-01-25T02:32:05.269Z,0.00
2019-01-25T02:33:05.299Z,0.00
2019-01-25T02:34:05.298Z,0.00
2019-01-25T02:35:05.291Z,0.00
2019-01-25T02:36:05.308Z,0.00
2019-01-25T02:37:05.276Z,0.00
2019-01-25T02:38:05.267Z,0.00
2019-01-25T02:39:05.332Z,0.00
2019-01-25T02:40:05.294Z,0.00
2019-01-25T02:41:05.290Z,0.00
2019-01-25T02:42:05.279Z,0.00
2019-01-25T02:43:05.295Z,0.00
2019-01-25T02:44:05.272Z,0.00
2019-01-25T02:45:05.318Z,0.00
2019-01-25T02:46:05.282Z,0.00
2019-01-25T02:47:05.297Z,0.00
2019-01-25T02:48:05.285Z,0.00
2019-01-25T02:49:05.303Z,0.00
2019-01-25T02:50:05.301Z,0.00
2019-01-25T02:51:05.323Z,0.00
2019-01-25T02:52:05.300Z,0.00
2019-01-25T02:53:05.282Z,0.00
2019-01-25T02:54:05.296Z,0.00
2019-01-25T02:55:05.284Z,0.00
2019-01-25T02:56:05.555Z,0.00
2019-01-25T02:57:05.285Z,0.00
2019-01-25T02:58:05.284Z,0.00
2019-01-25T02:59:05.284Z,0.00
2019-01-25T03:00:05.292Z,0.00
2019-01-25T03:01:05.315Z,0.00
2019-01-25T03:02:05.283Z,0.00
2019-01-25T03:03:05.296Z,0.00
2019-01-25T03:04:05.298Z,0.00
2019-01-25T03:05:05.297Z,0.00
2019-01-25T03:06:05.356Z,0.00
2019-01-25T03:07:05.302Z,0.00
2019-01-25T03:08:05.313Z,0.00
2019-01-25T03:09:05.306Z,0.00
2019-01-25T03:10:05.298Z,0.00
2019-01-25T03:11:05.338Z,0.00
2019-01-25T03:12:05.334Z,0.00
2019-01-25T03:13:05.299Z,0.00
2019-01-25T03:14:05.283Z,0.00
2019-01-25T03:15:05.303Z,0.00
2019-01-25T03:16:05.315Z,0.00
2019-01-25T03:17:05.344Z,0.00
2019-01-25T03:18:05.333Z,0.00
2019-01-25T03:19:05.289Z,0.00
2019-01-25T03:20:05.300Z,0.00
2019-01-25T03:21:05.292Z,0.00
2019-01-25T03:22:05.308Z,0.00
2019-01-25T03:23:05.319Z,0.00
2019-01-25T03:24:05.314Z,0.00
2019-01-25T03:25:05.328Z,0.00
2019-01-25T03:26:05.305Z,0.00
2019-01-25T03:27:05.329Z,0.00
2019-01-25T03:28:05.344Z,0.00
2019-01-25T03:29:05.305Z,0.00
2019-01-25T03:30:05.308Z,0.00
2019-01-25T03:31:05.315Z,0.00
2019-01-25T03:32:05.343Z,0.00
2019-01-25T03:33:05.334Z,0.00
2019-01-25T03:34:05.335Z,0.00
2019-01-25T03:35:05.309Z,0.00
2019-01-25T03:36:05.305Z,0.00
2019-01-25T03:37:05.301Z,0.00
2019-01-25T03:38:05.342Z,0.00
2019-01-25T03:39:05.313Z,0.00
2019-01-25T03:40:05.358Z,0.00
2019-01-25T03:41:05.311Z,0.00
2019-01-25T03:42:05.317Z,0.00
2019-01-25T03:43:05.322Z,0.00
2019-01-25T03:44:05.314Z,0.00
2019-01-25T03:45:05.319Z,0.00
2019-01-25T03:46:05.362Z,0.00
2019-01-25T03:47:05.314Z,0.00
2019-01-25T03:48:05.323Z,0.00
2019-01-25T03:49:05.315Z,0.00
2019-01-25T03:50:05.329Z,0.00
2019-01-25T03:51:05.305Z,0.00
2019-01-25T03:52:05.340Z,0.00
2019-01-25T03:53:05.344Z,0.00
2019-01-25T03:54:05.311Z,0.00
2019-01-25T03:55:05.375Z,0.00
2019-01-25T03:56:05.315Z,0.00
2019-01-25T03:57:05.327Z,0.00
2019-01-25T03:58:05.326Z,0.00
2019-01-25T03:59:05.320Z,0.00
2019-01-25T04:00:05.364Z,0.00
2019-01-25T04:01:05.368Z,0.00
2019-01-25T04:02:05.362Z,0.00
2019-01-25T04:03:05.324Z,0.00
2019-01-25T04:04:05.319Z,0.00
2019-01-25T04:05:05.335Z,0.00
2019-01-25T04:06:05.340Z,0.00
2019-01-25T04:07:05.403Z,0.00
2019-01-25T04:08:05.323Z,0.00
2019-01-25T04:09:05.354Z,0.00
2019-01-25T04:10:05.508Z,0.00
2019-01-25T04:11:05.360Z,0.00
2019-01-25T04:12:05.323Z,0.00
2019-01-25T04:13:05.338Z,0.00
2019-01-25T04:14:05.393Z,0.00
2019-01-25T04:15:05.327Z,0.00
2019-01-25T04:16:05.362Z,0.00
2019-01-25T04:17:05.388Z,0.00
2019-01-25T04:18:05.349Z,0.00
2019-01-25T04:19:05.342Z,0.00
2019-01-25T04:20:05.339Z,0.00
2019-01-25T04:21:05.409Z,0.00
2019-01-25T04:22:05.330Z,0.00
2019-01-25T04:23:05.329Z,0.00
2019-01-25T04:24:07.118Z,0.00
2019-01-25T04:25:05.352Z,0.00
2019-01-25T04:26:05.351Z,0.00
2019-01-25T04:27:05.365Z,0.00
2019-01-25T04:28:05.364Z,0.00
2019-01-25T04:29:05.333Z,0.00
2019-01-25T04:30:05.358Z,0.00
2019-01-25T04:31:05.366Z,0.00
2019-01-25T04:32:05.391Z,0.00
2019-01-25T04:33:05.340Z,0.00
2019-01-25T04:34:05.355Z,0.00
2019-01-25T04:35:05.340Z,0.00
2019-01-25T04:36:05.362Z,0.00
2019-01-25T04:37:05.385Z,0.00
2019-01-25T04:38:05.341Z,0.00
2019-01-25T04:39:05.344Z,0.00
2019-01-25T04:40:05.350Z,0.00
2019-01-25T04:41:11.612Z,0.00
2019-01-25T04:42:05.386Z,0.00
2019-01-25T04:43:05.340Z,0.00
2019-01-25T04:44:05.352Z,0.00
2019-01-25T04:45:05.374Z,0.00
2019-01-25T04:46:05.348Z,0.00
2019-01-25T04:47:05.351Z,0.00
2019-01-25T04:48:05.405Z,0.00
2019-01-25T04:49:05.353Z,0.00
2019-01-25T04:50:05.383Z,0.00
2019-01-25T04:51:05.370Z,0.00
2019-01-25T04:52:05.391Z,0.00
2019-01-25T04:53:05.354Z,0.00
2019-01-25T04:54:05.383Z,0.00
2019-01-25T04:55:05.372Z,0.00
2019-01-25T04:56:05.350Z,0.00
2019-01-25T04:57:05.366Z,0.00
2019-01-25T04:58:05.378Z,0.00
2019-01-25T04:59:11.862Z,0.00
2019-01-25T05:00:05.384Z,0.00
2019-01-25T05:01:05.366Z,0.00
2019-01-25T05:02:05.367Z,0.00
2019-01-25T05:03:05.355Z,0.00
2019-01-25T05:04:05.407Z,0.00
2019-01-25T05:05:05.371Z,0.00
2019-01-25T05:06:05.403Z,0.00
2019-01-25T05:07:05.370Z,0.00
2019-01-25T05:08:05.372Z,0.00
2019-01-25T05:09:05.398Z,0.00
2019-01-25T05:10:05.392Z,0.00
2019-01-25T05:11:05.373Z,0.00
2019-01-25T05:12:05.362Z,0.00
2019-01-25T05:13:05.370Z,0.00
2019-01-25T05:14:05.377Z,0.00
2019-01-25T05:15:05.376Z,0.00
2019-01-25T05:16:05.444Z,0.00
2019-01-25T05:17:05.376Z,0.00
2019-01-25T05:18:05.371Z,0.00
2019-01-25T05:19:05.368Z,0.00
2019-01-25T05:20:05.372Z,0.00
2019-01-25T05:21:05.384Z,0.00
2019-01-25T05:22:05.392Z,0.00
2019-01-25T05:23:05.409Z,0.00
2019-01-25T05:24:05.397Z,0.00
2019-01-25T05:25:05.403Z,0.00
2019-01-25T05:26:05.378Z,0.00
2019-01-25T05:27:05.387Z,0.00
2019-01-25T05:28:05.391Z,0.00
2019-01-25T05:29:05.388Z,0.00
2019-01-25T05:30:05.391Z,0.00
2019-01-25T05:31:05.398Z,0.00
2019-01-25T05:32:05.399Z,0.00
2019-01-25T05:33:05.386Z,0.00
2019-01-25T05:34:05.385Z,0.00
2019-01-25T05:35:05.427Z,0.00
2019-01-25T05:36:05.426Z,0.00
2019-01-25T05:37:05.410Z,0.00
2019-01-25T05:38:05.400Z,0.00
2019-01-25T05:39:05.401Z,0.00
2019-01-25T05:40:05.392Z,0.00
2019-01-25T05:41:05.404Z,0.00
2019-01-25T05:42:05.412Z,0.00
2019-01-25T05:43:05.413Z,0.00
2019-01-25T05:44:05.413Z,0.00
2019-01-25T05:45:05.422Z,0.00
2019-01-25T05:46:05.421Z,0.00
2019-01-25T05:47:05.398Z,0.00
2019-01-25T05:48:05.434Z,0.00
2019-01-25T05:49:05.398Z,0.00
2019-01-25T05:50:05.417Z,0.00
2019-01-25T05:51:05.450Z,0.00
2019-01-25T05:52:05.412Z,0.00
2019-01-25T05:53:06.273Z,0.00
2019-01-25T05:54:05.420Z,0.00
2019-01-25T05:55:06.273Z,0.00
2019-01-25T05:56:05.440Z,0.00
2019-01-25T05:57:05.418Z,0.00
2019-01-25T05:58:05.436Z,0.00
2019-01-25T05:59:05.440Z,0.00
2019-01-25T06:00:05.417Z,0.00
2019-01-25T06:01:05.451Z,0.00
2019-01-25T06:02:05.416Z,0.00
2019-01-25T06:03:05.410Z,0.00
2019-01-25T06:04:05.472Z,0.00
2019-01-25T06:05:05.418Z,0.00
2019-01-25T06:06:05.429Z,0.00
2019-01-25T06:07:05.449Z,0.00
2019-01-25T06:08:05.429Z,0.00
2019-01-25T06:09:05.446Z,0.00
2019-01-25T06:10:05.451Z,0.00
2019-01-25T06:11:05.439Z,0.00
2019-01-25T06:12:05.466Z,0.00
2019-01-25T06:13:05.462Z,0.00
2019-01-25T06:14:05.464Z,0.00
2019-01-25T06:15:05.442Z,0.00
2019-01-25T06:16:05.422Z,0.00
2019-01-25T06:17:05.494Z,0.00
2019-01-25T06:18:05.489Z,0.00
2019-01-25T06:19:05.525Z,0.00
2019-01-25T06:20:05.442Z,0.00
2019-01-25T06:21:05.443Z,0.00
2019-01-25T06:22:05.462Z,0.00
2019-01-25T06:23:05.477Z,0.00
2019-01-25T06:24:05.464Z,0.00
2019-01-25T06:25:05.463Z,0.00
2019-01-25T06:26:05.442Z,0.00
2019-01-25T06:27:05.482Z,0.00
2019-01-25T06:28:05.500Z,0.00
2019-01-25T06:29:05.639Z,0.00
2019-01-25T06:30:05.449Z,0.00
2019-01-25T06:31:05.450Z,0.00
2019-01-25T06:32:05.490Z,0.00
2019-01-25T06:33:05.481Z,0.00
2019-01-25T06:34:05.478Z,0.00
2019-01-25T06:35:05.479Z,0.00
2019-01-25T06:36:05.459Z,0.00
2019-01-25T06:37:05.462Z,0.00
2019-01-25T06:38:05.468Z,0.00
2019-01-25T06:39:05.501Z,0.00
2019-01-25T06:40:05.462Z,0.00
2019-01-25T06:41:05.521Z,0.00
2019-01-25T06:42:05.458Z,0.00
2019-01-25T06:43:05.485Z,0.00
2019-01-25T06:44:05.464Z,0.00
2019-01-25T06:45:05.488Z,0.00
2019-01-25T06:46:05.509Z,0.00
2019-01-25T06:47:05.463Z,0.00
2019-01-25T06:48:05.463Z,0.00
2019-01-25T06:49:05.465Z,0.00
2019-01-25T06:50:05.485Z,0.00
2019-01-25T06:51:05.480Z,0.00
2019-01-25T06:52:06.000Z,0.00
2019-01-25T06:53:05.528Z,0.00
2019-01-25T06:54:05.488Z,0.00
2019-01-25T06:55:05.474Z,0.00
2019-01-25T06:56:05.492Z,0.00
2019-01-25T06:57:05.522Z,0.00
2019-01-25T06:58:05.494Z,0.00
2019-01-25T06:59:05.518Z,0.00
2019-01-25T07:00:05.536Z,0.00
2019-01-25T07:01:05.556Z,0.00
2019-01-25T07:02:05.485Z,0.00
2019-01-25T07:03:05.518Z,0.00
2019-01-25T07:04:05.491Z,0.00
2019-01-25T07:05:05.493Z,0.00
2019-01-25T07:06:05.498Z,0.00
2019-01-25T07:07:05.521Z,0.00
2019-01-25T07:08:05.515Z,0.00
2019-01-25T07:09:05.489Z,0.00
2019-01-25T07:10:05.484Z,0.00
2019-01-25T07:11:05.521Z,0.00
2019-01-25T07:12:05.529Z,0.00
2019-01-25T07:13:05.504Z,0.00
2019-01-25T07:14:05.536Z,0.00
2019-01-25T07:15:05.492Z,5.63
2019-01-25T07:16:05.493Z,5.63
2019-01-25T07:17:05.497Z,5.63
2019-01-25T07:18:05.555Z,5.63
2019-01-25T07:19:05.496Z,5.63
2019-01-25T07:20:05.518Z,5.63
2019-01-25T07:21:05.520Z,5.63
2019-01-25T07:22:05.501Z,5.63
2019-01-25T07:23:05.557Z,5.63
2019-01-25T07:24:05.503Z,5.63
2019-01-25T07:25:05.503Z,5.63
2019-01-25T07:26:05.502Z,5.63
2019-01-25T07:27:05.527Z,5.63
2019-01-25T07:28:05.533Z,5.63
2019-01-25T07:29:05.545Z,5.63
2019-01-25T07:30:05.506Z,5.63
2019-01-25T07:31:05.605Z,5.63
2019-01-25T07:32:05.521Z,5.63
2019-01-25T07:33:05.544Z,5.63
2019-01-25T07:34:05.570Z,5.63
2019-01-25T07:35:05.502Z,5.63
2019-01-25T07:36:05.511Z,11.25
2019-01-25T07:37:05.495Z,11.25
2019-01-25T07:38:05.556Z,11.25
2019-01-25T07:39:05.506Z,11.25
2019-01-25T07:40:05.501Z,11.25
2019-01-25T07:41:05.505Z,11.25
2019-01-25T07:42:05.516Z,16.88
2019-01-25T07:43:05.527Z,16.88
2019-01-25T07:44:05.533Z,16.88
2019-01-25T07:45:05.524Z,16.88
2019-01-25T07:46:05.505Z,16.88
2019-01-25T07:47:05.542Z,16.88
2019-01-25T07:48:05.510Z,22.50
2019-01-25T07:49:05.561Z,22.50
2019-01-25T07:50:05.530Z,28.13
2019-01-25T07:51:05.521Z,28.13
2019-01-25T07:52:05.546Z,28.13
2019-01-25T07:53:05.509Z,28.13
2019-01-25T07:54:05.598Z,28.13
2019-01-25T07:55:05.544Z,33.75
2019-01-25T07:56:05.580Z,33.75
2019-01-25T07:57:05.582Z,33.75
2019-01-25T07:58:05.522Z,33.75
2019-01-25T07:59:05.517Z,33.75
2019-01-25T08:00:05.595Z,33.75
2019-01-25T08:01:05.520Z,33.75
2019-01-25T08:02:05.525Z,33.75
2019-01-25T08:03:05.543Z,33.75
2019-01-25T08:04:05.530Z,33.75
2019-01-25T08:05:06.013Z,33.75
2019-01-25T08:06:05.527Z,33.75
2019-01-25T08:07:05.529Z,33.75
2019-01-25T08:08:05.527Z,33.75
2019-01-25T08:09:05.560Z,33.75
2019-01-25T08:10:05.524Z,33.75
2019-01-25T08:11:05.546Z,33.75
2019-01-25T08:12:07.517Z,33.75
2019-01-25T08:13:05.621Z,33.75
2019-01-25T08:14:05.547Z,33.75
2019-01-25T08:15:05.546Z,33.75
2019-01-25T08:16:05.539Z,39.38
2019-01-25T08:17:05.530Z,39.38
2019-01-25T08:18:05.564Z,39.38
2019-01-25T08:19:05.527Z,45.00
2019-01-25T08:20:05.579Z,39.38
2019-01-25T08:21:05.575Z,39.38
2019-01-25T08:22:05.613Z,45.00
2019-01-25T08:23:05.517Z,45.00
2019-01-25T08:24:05.568Z,50.63
2019-01-25T08:25:05.527Z,50.63
2019-01-25T08:26:05.577Z,56.25
2019-01-25T08:27:05.702Z,56.25
2019-01-25T08:28:05.582Z,56.25
2019-01-25T08:29:05.547Z,56.25
2019-01-25T08:30:05.554Z,61.88
2019-01-25T08:31:05.543Z,61.88
2019-01-25T08:32:05.543Z,61.88
2019-01-25T08:33:05.567Z,67.50
2019-01-25T08:34:05.550Z,67.50
2019-01-25T08:35:05.593Z,61.88
2019-01-25T08:36:05.548Z,61.88
2019-01-25T08:37:05.531Z,56.25
2019-01-25T08:38:06.612Z,50.63
2019-01-25T08:39:05.574Z,50.63
2019-01-25T08:40:05.539Z,45.00
2019-01-25T08:41:05.539Z,45.00
2019-01-25T08:42:05.556Z,45.00
2019-01-25T08:43:05.655Z,39.38
2019-01-25T08:44:05.573Z,39.38
2019-01-25T08:45:05.556Z,39.38
2019-01-25T08:46:05.534Z,45.00
2019-01-25T08:47:05.565Z,45.00
2019-01-25T08:48:05.687Z,50.63
2019-01-25T08:49:05.639Z,50.63
2019-01-25T08:50:05.617Z,50.63
2019-01-25T08:51:05.627Z,56.25
2019-01-25T08:52:05.677Z,56.25
2019-01-25T08:53:05.752Z,61.88
2019-01-25T08:54:05.612Z,61.88
2019-01-25T08:55:05.601Z,67.50
2019-01-25T08:56:05.589Z,67.50
2019-01-25T08:57:05.601Z,61.88
2019-01-25T08:58:05.595Z,61.88
2019-01-25T08:59:05.696Z,67.50
2019-01-25T09:00:05.556Z,67.50
2019-01-25T09:01:05.594Z,73.13
2019-01-25T09:02:05.574Z,78.75
2019-01-25T09:03:05.567Z,84.38
2019-01-25T09:04:05.595Z,84.38
2019-01-25T09:05:05.685Z,90.00
2019-01-25T09:06:05.606Z,90.00
2019-01-25T09:07:05.575Z,90.00
2019-01-25T09:08:05.590Z,90.00
2019-01-25T09:09:05.586Z,95.63
2019-01-25T09:10:05.591Z,95.63
2019-01-25T09:11:05.632Z,90.00
2019-01-25T09:12:05.624Z,90.00
2019-01-25T09:13:05.559Z,84.38
2019-01-25T09:14:05.604Z,84.38
2019-01-25T09:15:05.577Z,78.75
2019-01-25T09:16:05.668Z,78.75
2019-01-25T09:17:05.569Z,78.75
2019-01-25T09:18:05.577Z,78.75
2019-01-25T09:19:05.598Z,78.75
2019-01-25T09:20:05.580Z,78.75
2019-01-25T09:21:05.622Z,78.75
2019-01-25T09:22:05.597Z,78.75
2019-01-25T09:23:05.564Z,73.13
2019-01-25T09:24:05.574Z,73.13
2019-01-25T09:25:05.615Z,73.13
2019-01-25T09:26:05.589Z,67.50
2019-01-25T09:27:05.659Z,73.13
2019-01-25T09:28:05.633Z,73.13
2019-01-25T09:29:05.576Z,78.75
2019-01-25T09:30:05.588Z,78.75
2019-01-25T09:31:05.605Z,84.38
2019-01-25T09:32:05.635Z,90.00
2019-01-25T09:33:05.621Z,101.25
2019-01-25T09:34:05.568Z,118.13
2019-01-25T09:35:06.920Z,135.00
2019-01-25T09:36:05.605Z,151.88
2019-01-25T09:37:05.671Z,146.25
2019-01-25T09:38:05.629Z,135.00
2019-01-25T09:39:05.651Z,123.75
2019-01-25T09:40:05.652Z,118.13
2019-01-25T09:41:05.623Z,118.13
2019-01-25T09:42:05.610Z,118.13
2019-01-25T09:43:05.643Z,118.13
2019-01-25T09:44:05.625Z,118.13
2019-01-25T09:45:05.659Z,118.13
2019-01-25T09:46:05.633Z,123.75
2019-01-25T09:47:05.686Z,123.75
2019-01-25T09:48:05.618Z,135.00
2019-01-25T09:49:05.613Z,140.63
2019-01-25T09:50:05.646Z,146.25
2019-01-25T09:51:05.611Z,157.50
2019-01-25T09:52:05.629Z,168.75
2019-01-25T09:53:05.611Z,180.00
2019-01-25T09:54:05.674Z,185.63
2019-01-25T09:55:05.647Z,185.63
2019-01-25T09:56:05.624Z,185.63
2019-01-25T09:57:05.611Z,185.63
2019-01-25T09:58:05.629Z,180.00
2019-01-25T09:59:05.610Z,174.38
2019-01-25T10:00:05.666Z,180.00
2019-01-25T10:01:05.667Z,180.00
2019-01-25T10:02:05.725Z,191.25
2019-01-25T10:03:05.635Z,196.88
2019-01-25T10:04:05.669Z,191.25
2019-01-25T10:05:05.646Z,180.00
2019-01-25T10:06:05.645Z,163.13
2019-01-25T10:07:05.647Z,157.50
2019-01-25T10:08:05.635Z,151.88
2019-01-25T10:09:05.669Z,151.88
2019-01-25T10:10:05.681Z,146.25
2019-01-25T10:11:05.672Z,140.63
2019-01-25T10:12:05.615Z,135.00
2019-01-25T10:13:05.623Z,129.38
2019-01-25T10:14:05.629Z,129.38
2019-01-25T10:15:05.727Z,123.75
2019-01-25T10:16:05.656Z,123.75
2019-01-25T10:17:05.637Z,118.13
2019-01-25T10:18:05.655Z,123.75
2019-01-25T10:19:05.638Z,123.75
2019-01-25T10:20:05.666Z,123.75
2019-01-25T10:21:05.706Z,123.75
2019-01-25T10:22:05.632Z,123.75
2019-01-25T10:23:05.651Z,123.75
2019-01-25T10:24:05.646Z,118.13
2019-01-25T10:25:05.653Z,118.13
2019-01-25T10:26:05.680Z,112.50
2019-01-25T10:27:05.655Z,112.50
2019-01-25T10:28:05.685Z,112.50
2019-01-25T10:29:05.643Z,112.50
2019-01-25T10:30:05.646Z,106.88
2019-01-25T10:31:05.727Z,106.88
2019-01-25T10:32:05.731Z,118.13
2019-01-25T10:33:05.656Z,123.75
2019-01-25T10:34:05.646Z,123.75
2019-01-25T10:35:05.658Z,118.13
2019-01-25T10:36:05.648Z,123.75
2019-01-25T10:37:05.694Z,123.75
2019-01-25T10:38:05.666Z,129.38
2019-01-25T10:39:05.775Z,135.00
2019-01-25T10:40:05.825Z,140.63
2019-01-25T10:41:05.695Z,157.50
2019-01-25T10:42:05.717Z,168.75
2019-01-25T10:43:05.712Z,185.63
2019-01-25T10:44:05.691Z,191.25
2019-01-25T10:45:05.756Z,196.88
2019-01-25T10:46:05.699Z,213.75
2019-01-25T10:47:05.675Z,225.00
2019-01-25T10:48:05.723Z,236.25
2019-01-25T10:49:05.663Z,247.50
2019-01-25T10:50:05.848Z,241.88
2019-01-25T10:51:05.744Z,230.63
2019-01-25T10:52:05.694Z,208.13
2019-01-25T10:53:05.774Z,191.25
2019-01-25T10:54:05.697Z,180.00
2019-01-25T10:55:05.956Z,191.25
2019-01-25T10:56:05.715Z,196.88
2019-01-25T10:57:05.696Z,196.88
2019-01-25T10:58:05.754Z,202.50
2019-01-25T10:59:05.714Z,213.75
2019-01-25T11:00:06.164Z,230.63
2019-01-25T11:01:05.743Z,236.25
2019-01-25T11:02:05.699Z,253.13
2019-01-25T11:03:05.723Z,264.38
2019-01-25T11:04:05.710Z,270.00
2019-01-25T11:05:05.706Z,270.00
2019-01-25T11:06:05.743Z,270.00
2019-01-25T11:07:05.729Z,264.38
2019-01-25T11:08:05.708Z,264.38
2019-01-25T11:09:05.704Z,253.13
2019-01-25T11:10:05.727Z,247.50
2019-01-25T11:11:06.229Z,241.88
2019-01-25T11:12:05.739Z,241.88
2019-01-25T11:13:05.745Z,253.13
2019-01-25T11:14:05.992Z,264.38
2019-01-25T11:15:05.740Z,275.63
2019-01-25T11:16:05.731Z,286.88
2019-01-25T11:17:05.747Z,292.50
2019-01-25T11:18:05.750Z,275.63
2019-01-25T11:19:05.739Z,258.75
2019-01-25T11:20:05.819Z,264.38
2019-01-25T11:21:05.975Z,270.00
2019-01-25T11:22:05.750Z,264.38
2019-01-25T11:23:05.770Z,253.13
2019-01-25T11:24:07.804Z,241.88
2019-01-25T11:25:05.772Z,230.63
2019-01-25T11:26:06.233Z,230.63
2019-01-25T11:27:06.559Z,230.63
2019-01-25T11:28:05.937Z,253.13
2019-01-25T11:29:05.848Z,281.25
2019-01-25T11:30:06.016Z,320.63
2019-01-25T11:31:05.805Z,331.88
2019-01-25T11:32:05.783Z,331.88
2019-01-25T11:33:05.790Z,331.88
2019-01-25T11:34:05.905Z,337.50
2019-01-25T11:35:05.790Z,337.50
2019-01-25T11:36:05.800Z,360.00
2019-01-25T11:37:05.802Z,376.88
2019-01-25T11:38:05.881Z,371.25
2019-01-25T11:39:05.776Z,348.75
2019-01-25T11:40:05.813Z,331.88
2019-01-25T11:41:05.936Z,320.63
2019-01-25T11:42:06.035Z,326.25
2019-01-25T11:43:08.823Z,315.00
2019-01-25T11:44:05.807Z,309.38
2019-01-25T11:45:05.812Z,309.38
2019-01-25T11:46:05.808Z,298.13
2019-01-25T11:47:05.815Z,298.13
2019-01-25T11:48:05.952Z,298.13
2019-01-25T11:49:05.858Z,292.50
2019-01-25T11:50:05.811Z,292.50
2019-01-25T11:51:05.816Z,298.13
2019-01-25T11:52:05.796Z,286.88
2019-01-25T11:53:05.817Z,275.63
2019-01-25T11:54:06.105Z,270.00
2019-01-25T11:55:05.797Z,275.63
2019-01-25T11:56:05.810Z,281.25
2019-01-25T11:57:05.810Z,270.00
2019-01-25T11:58:05.898Z,264.38
2019-01-25T11:59:05.836Z,270.00
2019-01-25T12:00:05.897Z,270.00
2019-01-25T12:01:05.818Z,286.88
2019-01-25T12:02:05.944Z,292.50
2019-01-25T12:03:05.881Z,292.50
2019-01-25T12:04:06.005Z,292.50
2019-01-25T12:05:05.898Z,298.13
2019-01-25T12:06:05.862Z,298.13
2019-01-25T12:07:05.867Z,292.50
2019-01-25T12:08:05.880Z,292.50
2019-01-25T12:09:05.927Z,286.88
2019-01-25T12:10:05.847Z,292.50
2019-01-25T12:11:05.834Z,281.25
2019-01-25T12:12:05.844Z,264.38
2019-01-25T12:13:05.855Z,253.13
2019-01-25T12:14:05.934Z,247.50
2019-01-25T12:15:05.923Z,258.75
2019-01-25T12:16:05.892Z,253.13
2019-01-25T12:17:05.874Z,258.75
2019-01-25T12:18:05.877Z,258.75
2019-01-25T12:19:05.904Z,247.50
2019-01-25T12:20:05.900Z,236.25
2019-01-25T12:21:06.105Z,230.63
2019-01-25T12:22:05.864Z,225.00
2019-01-25T12:23:05.888Z,225.00
2019-01-25T12:24:05.923Z,230.63
2019-01-25T12:25:05.930Z,241.88
2019-01-25T12:26:05.885Z,247.50
2019-01-25T12:27:05.899Z,241.88
2019-01-25T12:28:05.918Z,241.88
2019-01-25T12:29:05.935Z,236.25
2019-01-25T12:30:05.906Z,247.50
2019-01-25T12:31:05.939Z,247.50
2019-01-25T12:32:06.013Z,247.50
2019-01-25T12:33:05.908Z,247.50
2019-01-25T12:34:05.933Z,247.50
2019-01-25T12:35:07.513Z,236.25
2019-01-25T12:36:05.938Z,247.50
2019-01-25T12:37:05.898Z,247.50
2019-01-25T12:38:05.895Z,241.88
2019-01-25T12:39:05.910Z,230.63
2019-01-25T12:40:06.505Z,230.63
2019-01-25T12:41:05.919Z,230.63
2019-01-25T12:42:05.931Z,236.25
2019-01-25T12:43:05.918Z,236.25
2019-01-25T12:44:05.925Z,225.00
2019-01-25T12:45:05.921Z,219.38
2019-01-25T12:46:05.990Z,225.00
2019-01-25T12:47:05.953Z,213.75
2019-01-25T12:48:05.977Z,202.50
2019-01-25T12:49:05.916Z,191.25
2019-01-25T12:50:05.954Z,185.63
2019-01-25T12:51:05.921Z,185.63
2019-01-25T12:53:05.997Z,196.88
2019-01-25T12:54:05.938Z,185.63
2019-01-25T12:55:05.971Z,196.88
2019-01-25T12:56:05.945Z,191.25
2019-01-25T12:57:05.971Z,185.63
2019-01-25T12:58:05.959Z,185.63
2019-01-25T12:59:05.976Z,185.63
2019-01-25T13:00:05.962Z,180.00
2019-01-25T13:01:06.159Z,174.38