createdAt,value
2017-11-24T00:00:01.126Z,0.00
2017-11-24T00:01:01.122Z,0.00
2017-11-24T00:02:01.111Z,0.00
2017-11-24T00:03:01.100Z,0.00
2017-11-24T00:04:01.086Z,0.00
2017-11-24T00:05:01.070Z,0.00
2017-11-24T00:06:01.064Z,0.00
2017-11-24T00:07:01.063Z,0.00
2017-11-24T00:08:01.038Z,0.00
2017-11-24T00:09:01.030Z,0.00
2017-11-24T00:10:01.029Z,0.00
2017-11-24T00:11:01.001Z,0.00
2017-11-24T00:12:01.000Z,0.00
2017-11-24T00:13:00.988Z,0.00
2017-11-24T00:14:00.969Z,0.00
2017-11-24T00:15:00.963Z,0.00
2017-11-24T00:16:00.957Z,0.00
2017-11-24T00:17:00.943Z,0.00
2017-11-24T00:18:00.924Z,0.00
2017-11-24T00:19:00.912Z,0.00
2017-11-24T00:20:00.908Z,0.00
2017-11-24T00:21:00.890Z,0.00
2017-11-24T00:22:00.890Z,0.00
2017-11-24T00:23:00.875Z,0.00
2017-11-24T00:24:00.856Z,0.00
2017-11-24T00:25:00.845Z,0.00
2017-11-24T00:26:00.835Z,0.00
2017-11-24T00:27:00.820Z,0.00
2017-11-24T00:28:00.812Z,0.00
2017-11-24T00:29:00.805Z,0.00
2017-11-24T00:30:00.787Z,0.00
2017-11-24T00:31:00.777Z,0.00
2017-11-24T00:32:00.765Z,0.00
2017-11-24T00:33:00.758Z,0.00
2017-11-24T00:34:00.745Z,0.00
2017-11-24T00:35:00.740Z,0.00
2017-11-24T00:36:00.721Z,0.00
2017-11-24T00:37:00.709Z,0.00
2017-11-24T00:38:00.712Z,0.00
2017-11-24T00:39:00.694Z,0.00
2017-11-24T00:40:00.676Z,0.00
2017-11-24T00:41:00.679Z,0.00
2017-11-24T00:42:00.663Z,0.00
2017-11-24T00:43:00.643Z,0.00
2017-11-24T00:44:00.631Z,0.00
2017-11-24T00:45:00.619Z,0.00
2017-11-24T00:46:00.617Z,0.00
2017-11-24T00:47:00.599Z,0.00
2017-11-24T00:48:00.588Z,0.00
2017-11-24T00:49:00.572Z,0.00
2017-11-24T00:50:00.565Z,0.00
2017-11-24T00:51:00.550Z,0.00
2017-11-24T00:52:00.538Z,0.00
2017-11-24T00:53:00.538Z,0.00
2017-11-24T00:54:00.517Z,0.00
2017-11-24T00:55:00.506Z,0.00
2017-11-24T00:56:00.509Z,0.00
2017-11-24T00:57:00.499Z,0.00
2017-11-24T00:58:00.487Z,0.00
2017-11-24T00:59:00.468Z,0.00
2017-11-24T01:00:00.449Z,0.00
2017-11-24T01:01:00.446Z,0.00
2017-11-24T01:02:00.430Z,0.00
2017-11-24T01:03:00.461Z,0.00
2017-11-24T01:04:00.407Z,0.00
2017-11-24T01:05:00.397Z,0.00
2017-11-24T01:06:00.392Z,0.00
2017-11-24T01:07:00.371Z,0.00
2017-11-24T01:08:00.378Z,0.00
2017-11-24T01:09:00.356Z,0.00
2017-11-24T01:10:00.353Z,0.00
2017-11-24T01:11:00.335Z,0.00
2017-11-24T01:12:00.317Z,0.00
2017-11-24T01:13:00.306Z,0.00
2017-11-24T01:14:00.304Z,0.00
2017-11-24T01:15:00.292Z,0.00
2017-11-24T01:16:00.286Z,0.00
2017-11-24T01:17:00.263Z,0.00
2017-11-24T01:18:00.255Z,0.00
2017-11-24T01:19:00.240Z,0.00
2017-11-24T01:20:00.226Z,0.00
2017-11-24T01:21:00.221Z,0.00
2017-11-24T01:22:00.206Z,0.00
2017-11-24T01:23:00.202Z,0.00
2017-11-24T01:24:00.197Z,0.00
2017-11-24T01:25:00.181Z,0.00
2017-11-24T01:26:00.168Z,0.00
2017-11-24T01:27:00.156Z,0.00
2017-11-24T01:28:00.140Z,0.00
2017-11-24T01:29:00.126Z,0.00
2017-11-24T01:30:00.126Z,0.00
2017-11-24T01:31:00.111Z,0.00
2017-11-24T01:32:00.099Z,0.00
2017-11-24T01:33:00.082Z,0.00
2017-11-24T01:34:00.070Z,0.00
2017-11-24T01:35:00.067Z,0.00
2017-11-24T01:36:00.054Z,0.00
2017-11-24T01:37:00.038Z,0.00
2017-11-24T01:38:00.029Z,0.00
2017-11-24T01:39:00.014Z,0.00
2017-11-24T01:40:00.008Z,0.00
2017-11-24T01:41:00.007Z,0.00
2017-11-24T01:41:59.993Z,0.00
2017-11-24T01:42:59.971Z,0.00
2017-11-24T01:43:59.965Z,0.00
2017-11-24T01:44:59.949Z,0.00
2017-11-24T01:45:59.940Z,0.00
2017-11-24T01:46:59.935Z,0.00
2017-11-24T01:47:59.928Z,0.00
2017-11-24T01:48:59.904Z,0.00
2017-11-24T01:49:59.892Z,0.00
2017-11-24T01:50:59.881Z,0.00
2017-11-24T01:51:59.869Z,0.00
2017-11-24T01:52:59.859Z,0.00
2017-11-24T01:53:59.863Z,0.00
2017-11-24T01:54:59.835Z,0.00
2017-11-24T01:55:59.832Z,0.00
2017-11-24T01:56:59.814Z,0.00
2017-11-24T01:57:59.811Z,0.00
2017-11-24T01:58:59.794Z,0.00
2017-11-24T01:59:59.794Z,0.00
2017-11-24T02:00:59.776Z,0.00
2017-11-24T02:01:59.764Z,0.00
2017-11-24T02:02:59.748Z,0.00
2017-11-24T02:03:59.740Z,0.00
2017-11-24T02:04:59.727Z,0.00
2017-11-24T02:05:59.714Z,0.00
2017-11-24T02:06:59.715Z,0.00
2017-11-24T02:07:59.695Z,0.00
2017-11-24T02:08:59.688Z,0.00
2017-11-24T02:09:59.671Z,0.00
2017-11-24T02:10:59.658Z,0.00
2017-11-24T02:11:59.650Z,0.00
2017-11-24T02:12:59.637Z,0.00
2017-11-24T02:13:59.629Z,0.00
2017-11-24T02:14:59.623Z,0.00
2017-11-24T02:15:59.610Z,0.00
2017-11-24T02:16:59.595Z,0.00
2017-11-24T02:17:59.583Z,0.00
2017-11-24T02:18:59.569Z,0.00
2017-11-24T02:19:59.564Z,0.00
2017-11-24T02:20:59.546Z,0.00
2017-11-24T02:21:59.538Z,0.00
2017-11-24T02:22:59.536Z,0.00
2017-11-24T02:23:59.540Z,0.00
2017-11-24T02:24:59.504Z,0.00
2017-11-24T02:25:59.492Z,0.00
2017-11-24T02:26:59.481Z,0.00
2017-11-24T02:27:59.468Z,0.00
2017-11-24T02:28:59.460Z,0.00
2017-11-24T02:29:59.452Z,0.00
2017-11-24T02:30:59.446Z,0.00
2017-11-24T02:31:59.423Z,0.00
2017-11-24T02:32:59.415Z,0.00
2017-11-24T02:33:59.418Z,0.00
2017-11-24T02:34:59.393Z,0.00
2017-11-24T02:35:59.386Z,0.00
2017-11-24T02:36:59.370Z,0.00
2017-11-24T02:37:59.359Z,0.00
2017-11-24T02:38:59.345Z,0.00
2017-11-24T02:39:59.334Z,0.00
2017-11-24T02:40:59.323Z,0.00
2017-11-24T02:41:59.325Z,0.00
2017-11-24T02:42:59.300Z,0.00
2017-11-24T02:43:59.297Z,0.00
2017-11-24T02:44:59.279Z,0.00
2017-11-24T02:45:59.274Z,0.00
2017-11-24T02:46:59.261Z,0.00
2017-11-24T02:47:59.254Z,0.00
2017-11-24T02:48:59.235Z,0.00
2017-11-24T02:49:59.223Z,0.00
2017-11-24T02:50:59.210Z,0.00
2017-11-24T02:51:59.204Z,0.00
2017-11-24T02:52:59.193Z,0.00
2017-11-24T02:53:59.182Z,0.00
2017-11-24T02:54:59.164Z,0.00
2017-11-24T02:55:59.153Z,0.00
2017-11-24T02:56:59.157Z,0.00
2017-11-24T02:57:59.147Z,0.00
2017-11-24T02:58:59.126Z,0.00
2017-11-24T02:59:59.107Z,0.00
2017-11-24T03:00:59.102Z,0.00
2017-11-24T03:01:59.084Z,0.00
2017-11-24T03:02:59.072Z,0.00
2017-11-24T03:03:59.063Z,0.00
2017-11-24T03:04:59.084Z,0.00
2017-11-24T03:05:59.049Z,0.00
2017-11-24T03:06:59.032Z,0.00
2017-11-24T03:07:59.016Z,0.00
2017-11-24T03:08:59.006Z,0.00
2017-11-24T03:09:59.004Z,0.00
2017-11-24T03:10:58.990Z,0.00
2017-11-24T03:11:58.978Z,0.00
2017-11-24T03:12:58.960Z,0.00
2017-11-24T03:13:58.955Z,0.00
2017-11-24T03:14:58.942Z,0.00
2017-11-24T03:15:58.922Z,0.00
2017-11-24T03:16:58.912Z,0.00
2017-11-24T03:17:58.900Z,0.00
2017-11-24T03:18:58.896Z,0.00
2017-11-24T03:19:58.884Z,0.00
2017-11-24T03:20:58.871Z,0.00
2017-11-24T03:21:58.872Z,0.00
2017-11-24T03:22:58.842Z,0.00
2017-11-24T03:23:58.830Z,0.00
2017-11-24T03:24:58.820Z,0.00
2017-11-24T03:25:58.813Z,0.00
2017-11-24T03:26:58.810Z,0.00
2017-11-24T03:27:58.794Z,0.00
2017-11-24T03:28:58.777Z,0.00
2017-11-24T03:29:58.761Z,0.00
2017-11-24T03:30:58.751Z,0.00
2017-11-24T03:31:58.737Z,0.00
2017-11-24T03:32:58.734Z,0.00
2017-11-24T03:33:58.715Z,0.00
2017-11-24T03:34:58.706Z,0.00
2017-11-24T03:35:58.691Z,0.00
2017-11-24T03:36:58.686Z,0.00
2017-11-24T03:37:58.668Z,0.00
2017-11-24T03:38:58.654Z,0.00
2017-11-24T03:39:58.643Z,0.00
2017-11-24T03:40:58.640Z,0.00
2017-11-24T03:41:58.628Z,0.00
2017-11-24T03:42:58.626Z,0.00
2017-11-24T03:43:58.600Z,0.00
2017-11-24T03:44:58.589Z,0.00
2017-11-24T03:45:58.577Z,0.00
2017-11-24T03:46:58.560Z,0.00
2017-11-24T03:47:58.550Z,0.00
2017-11-24T03:48:58.538Z,0.00
2017-11-24T03:49:58.536Z,0.00
2017-11-24T03:50:58.523Z,0.00
2017-11-24T03:51:58.502Z,0.00
2017-11-24T03:52:58.498Z,0.00
2017-11-24T03:53:58.479Z,0.00
2017-11-24T03:54:58.465Z,0.00
2017-11-24T03:55:58.468Z,0.00
2017-11-24T03:56:58.443Z,0.00
2017-11-24T03:57:58.440Z,0.00
2017-11-24T03:58:58.425Z,0.00
2017-11-24T03:59:58.417Z,0.00
2017-11-24T04:00:58.396Z,0.00
2017-11-24T04:01:58.389Z,0.00
2017-11-24T04:02:58.370Z,0.00
2017-11-24T04:03:58.361Z,0.00
2017-11-24T04:04:58.354Z,0.00
2017-11-24T04:05:58.339Z,0.00
2017-11-24T04:06:58.321Z,0.00
2017-11-24T04:07:58.310Z,0.00
2017-11-24T04:08:58.296Z,0.00
2017-11-24T04:09:58.285Z,0.00
2017-11-24T04:10:58.281Z,0.00
2017-11-24T04:11:58.257Z,0.00
2017-11-24T04:12:58.249Z,0.00
2017-11-24T04:13:58.235Z,0.00
2017-11-24T04:14:58.222Z,0.00
2017-11-24T04:15:58.214Z,0.00
2017-11-24T04:16:58.211Z,0.00
2017-11-24T04:17:58.198Z,0.00
2017-11-24T04:18:58.184Z,0.00
2017-11-24T04:19:58.169Z,0.00
2017-11-24T04:20:58.151Z,0.00
2017-11-24T04:21:58.135Z,0.00
2017-11-24T04:22:58.134Z,0.00
2017-11-24T04:23:58.110Z,0.00
2017-11-24T04:24:58.094Z,0.00
2017-11-24T04:25:58.090Z,0.00
2017-11-24T04:26:58.079Z,0.00
2017-11-24T04:27:58.057Z,0.00
2017-11-24T04:28:58.049Z,0.00
2017-11-24T04:29:58.047Z,0.00
2017-11-24T04:30:58.029Z,0.00
2017-11-24T04:31:58.012Z,0.00
2017-11-24T04:32:57.994Z,0.00
2017-11-24T04:33:57.990Z,0.00
2017-11-24T04:34:57.968Z,0.00
2017-11-24T04:35:57.958Z,0.00
2017-11-24T04:36:57.953Z,0.00
2017-11-24T04:37:57.941Z,0.00
2017-11-24T04:38:57.928Z,0.00
2017-11-24T04:39:57.906Z,0.00
2017-11-24T04:40:57.893Z,0.00
2017-11-24T04:41:57.881Z,0.00
2017-11-24T04:42:57.873Z,0.00
2017-11-24T04:43:57.856Z,0.00
2017-11-24T04:44:57.843Z,0.00
2017-11-24T04:45:57.831Z,0.00
2017-11-24T04:46:57.822Z,0.00
2017-11-24T04:47:57.809Z,0.00
2017-11-24T04:48:57.789Z,0.00
2017-11-24T04:49:57.782Z,0.00
2017-11-24T04:50:57.767Z,0.00
2017-11-24T04:51:57.750Z,0.00
2017-11-24T04:52:57.739Z,0.00
2017-11-24T04:53:57.724Z,0.00
2017-11-24T04:54:57.712Z,0.00
2017-11-24T04:55:57.714Z,0.00
2017-11-24T04:56:57.688Z,0.00
2017-11-24T04:57:57.680Z,0.00
2017-11-24T04:58:57.669Z,0.00
2017-11-24T04:59:57.650Z,0.00
2017-11-24T05:00:57.641Z,0.00
2017-11-24T05:01:57.631Z,0.00
2017-11-24T05:02:57.612Z,0.00
2017-11-24T05:03:57.596Z,0.00
2017-11-24T05:04:57.582Z,0.00
2017-11-24T05:05:57.573Z,0.00
2017-11-24T05:06:57.566Z,0.00
2017-11-24T05:07:57.544Z,0.00
2017-11-24T05:08:57.532Z,0.00
2017-11-24T05:09:57.527Z,0.00
2017-11-24T05:10:57.511Z,0.00
2017-11-24T05:11:57.492Z,0.00
2017-11-24T05:12:57.487Z,0.00
2017-11-24T05:13:57.467Z,0.00
2017-11-24T05:14:57.462Z,0.00
2017-11-24T05:15:57.439Z,0.00
2017-11-24T05:16:57.432Z,0.00
2017-11-24T05:17:57.420Z,0.00
2017-11-24T05:18:57.400Z,0.00
2017-11-24T05:19:57.393Z,0.00
2017-11-24T05:20:57.386Z,0.00
2017-11-24T05:21:57.369Z,0.00
2017-11-24T05:22:57.351Z,0.00
2017-11-24T05:23:57.336Z,0.00
2017-11-24T05:24:57.324Z,0.00
2017-11-24T05:25:57.311Z,0.00
2017-11-24T05:26:57.301Z,0.00
2017-11-24T05:27:57.284Z,0.00
2017-11-24T05:28:57.274Z,0.00
2017-11-24T05:29:57.264Z,0.00
2017-11-24T05:30:57.257Z,0.00
2017-11-24T05:31:57.229Z,0.00
2017-11-24T05:32:57.216Z,0.00
2017-11-24T05:33:57.217Z,0.00
2017-11-24T05:34:57.203Z,0.00
2017-11-24T05:35:57.181Z,0.00
2017-11-24T05:36:57.164Z,0.00
2017-11-24T05:37:57.159Z,0.00
2017-11-24T05:38:57.145Z,0.00
2017-11-24T05:39:57.143Z,0.00
2017-11-24T05:40:57.109Z,0.00
2017-11-24T05:41:57.101Z,0.00
2017-11-24T05:42:57.091Z,0.00
2017-11-24T05:43:57.069Z,0.00
2017-11-24T05:44:57.056Z,0.00
2017-11-24T05:45:57.042Z,0.00
2017-11-24T05:46:57.039Z,0.00
2017-11-24T05:47:57.018Z,0.00
2017-11-24T05:48:57.013Z,0.00
2017-11-24T05:49:56.993Z,0.00
2017-11-24T05:50:56.984Z,0.00
2017-11-24T05:51:56.963Z,0.00
2017-11-24T05:52:56.957Z,0.00
2017-11-24T05:53:56.943Z,0.00
2017-11-24T05:54:56.935Z,0.00
2017-11-24T05:55:56.917Z,0.00
2017-11-24T05:56:56.899Z,0.00
2017-11-24T05:57:56.890Z,0.00
2017-11-24T05:58:56.877Z,0.00
2017-11-24T05:59:56.853Z,0.00
2017-11-24T06:00:56.841Z,0.00
2017-11-24T06:01:56.836Z,0.00
2017-11-24T06:02:56.818Z,0.00
2017-11-24T06:03:56.811Z,0.00
2017-11-24T06:04:56.787Z,0.00
2017-11-24T06:05:56.774Z,0.00
2017-11-24T06:06:56.765Z,0.00
2017-11-24T06:07:56.755Z,0.00
2017-11-24T06:08:56.746Z,0.00
2017-11-24T06:09:56.743Z,0.00
2017-11-24T06:10:56.717Z,0.00
2017-11-24T06:11:56.697Z,0.00
2017-11-24T06:12:56.678Z,0.00
2017-11-24T06:13:56.677Z,0.00
2017-11-24T06:14:56.657Z,0.00
2017-11-24T06:15:56.648Z,0.00
2017-11-24T06:16:56.639Z,0.00
2017-11-24T06:17:56.628Z,4.00
2017-11-24T06:18:56.598Z,4.00
2017-11-24T06:19:56.586Z,0.00
2017-11-24T06:20:56.581Z,4.00
2017-11-24T06:21:56.572Z,4.00
2017-11-24T06:22:56.551Z,4.00
2017-11-24T06:23:56.531Z,4.00
2017-11-24T06:24:56.518Z,4.00
2017-11-24T06:25:56.514Z,4.00
2017-11-24T06:26:56.487Z,8.00
2017-11-24T06:27:56.472Z,8.00
2017-11-24T06:28:56.467Z,12.00
2017-11-24T06:29:56.454Z,12.00
2017-11-24T06:30:56.442Z,16.00
2017-11-24T06:31:56.426Z,16.00
2017-11-24T06:32:56.416Z,20.00
2017-11-24T06:33:56.395Z,20.00
2017-11-24T06:34:56.381Z,24.00
2017-11-24T06:35:56.369Z,24.00
2017-11-24T06:36:56.355Z,28.00
2017-11-24T06:37:56.350Z,36.00
2017-11-24T06:38:56.334Z,40.00
2017-11-24T06:39:56.308Z,44.00
2017-11-24T06:40:56.298Z,48.00
2017-11-24T06:41:56.287Z,52.00
2017-11-24T06:42:56.277Z,60.00
2017-11-24T06:43:56.261Z,60.00
2017-11-24T06:44:56.241Z,64.00
2017-11-24T06:45:56.231Z,76.00
2017-11-24T06:46:56.216Z,80.00
2017-11-24T06:47:56.197Z,88.00
2017-11-24T06:48:56.189Z,96.00
2017-11-24T06:49:56.170Z,100.00
2017-11-24T06:50:56.157Z,108.00
2017-11-24T06:51:56.143Z,116.00
2017-11-24T06:52:56.144Z,124.00
2017-11-24T06:53:56.115Z,132.00
2017-11-24T06:54:56.110Z,140.00
2017-11-24T06:55:56.097Z,148.00
2017-11-24T06:56:56.075Z,156.00
2017-11-24T06:57:56.060Z,164.00
2017-11-24T06:58:56.048Z,176.00
2017-11-24T06:59:56.031Z,188.00
2017-11-24T07:00:56.027Z,196.00
2017-11-24T07:01:56.004Z,208.00
2017-11-24T07:02:55.991Z,216.00
2017-11-24T07:03:55.989Z,232.00
2017-11-24T07:04:55.969Z,244.00
2017-11-24T07:05:55.949Z,256.00
2017-11-24T07:06:55.948Z,268.00
2017-11-24T07:07:55.921Z,272.00
2017-11-24T07:08:55.911Z,284.00
2017-11-24T07:09:55.901Z,292.00
2017-11-24T07:10:55.888Z,304.00
2017-11-24T07:11:55.876Z,316.00
2017-11-24T07:12:55.856Z,332.00
2017-11-24T07:13:55.845Z,344.00
2017-11-24T07:14:55.835Z,364.00
2017-11-24T07:15:55.819Z,380.00
2017-11-24T07:16:55.804Z,392.00
2017-11-24T07:17:55.789Z,404.00
2017-11-24T07:18:55.777Z,416.00
2017-11-24T07:19:55.758Z,432.00
2017-11-24T07:20:55.743Z,440.00
2017-11-24T07:21:55.738Z,460.00
2017-11-24T07:22:55.730Z,464.00
2017-11-24T07:23:55.719Z,480.00
2017-11-24T07:24:55.703Z,488.00
2017-11-24T07:25:55.679Z,500.00
2017-11-24T07:26:55.661Z,508.00
2017-11-24T07:27:55.657Z,524.00
2017-11-24T07:28:55.651Z,532.00
2017-11-24T07:29:55.622Z,540.00
2017-11-24T07:30:55.614Z,552.00
2017-11-24T07:31:55.597Z,560.00
2017-11-24T07:32:55.583Z,560.00
2017-11-24T07:33:55.569Z,560.00
2017-11-24T07:34:55.557Z,548.00
2017-11-24T07:35:55.545Z,540.00
2017-11-24T07:36:55.529Z,548.00
2017-11-24T07:37:55.515Z,552.00
2017-11-24T07:38:55.514Z,556.00
2017-11-24T07:39:55.489Z,552.00
2017-11-24T07:40:55.484Z,552.00
2017-11-24T07:41:55.466Z,568.00
2017-11-24T07:42:55.449Z,580.00
2017-11-24T07:43:55.437Z,588.00
2017-11-24T07:44:55.440Z,596.00
2017-11-24T07:45:55.412Z,600.00
2017-11-24T07:46:55.407Z,612.00
2017-11-24T07:47:55.385Z,616.00
2017-11-24T07:48:55.376Z,620.00
2017-11-24T07:49:55.363Z,628.00
2017-11-24T07:50:55.350Z,632.00
2017-11-24T07:51:55.341Z,644.00
2017-11-24T07:52:55.325Z,648.00
2017-11-24T07:53:55.309Z,644.00
2017-11-24T07:54:55.304Z,632.00
2017-11-24T07:55:55.285Z,624.00
2017-11-24T07:56:55.282Z,616.00
2017-11-24T07:57:55.273Z,624.00
2017-11-24T07:58:55.251Z,620.00
2017-11-24T07:59:55.234Z,620.00
2017-11-24T08:00:55.229Z,620.00
2017-11-24T08:01:55.219Z,624.00
2017-11-24T08:02:55.199Z,632.00
2017-11-24T08:03:55.192Z,644.00
2017-11-24T08:04:55.175Z,656.00
2017-11-24T08:05:55.170Z,676.00
2017-11-24T08:06:55.172Z,704.00
2017-11-24T08:07:55.137Z,736.00
2017-11-24T08:08:55.131Z,764.00
2017-11-24T08:09:55.127Z,796.00
2017-11-24T08:10:55.109Z,840.00
2017-11-24T08:11:55.089Z,872.00
2017-11-24T08:12:55.112Z,900.00
2017-11-24T08:13:55.070Z,924.00
2017-11-24T08:14:55.057Z,944.00
2017-11-24T08:15:55.047Z,980.00
2017-11-24T08:16:55.035Z,1012.00
2017-11-24T08:17:55.022Z,1024.00
2017-11-24T08:18:55.020Z,1044.00
2017-11-24T08:19:54.992Z,1068.00
2017-11-24T08:20:54.983Z,1096.00
2017-11-24T08:21:54.977Z,1144.00
2017-11-24T08:22:54.959Z,1192.00
2017-11-24T08:23:54.946Z,1188.00
2017-11-24T08:24:54.941Z,1180.00
2017-11-24T08:25:54.930Z,1216.00
2017-11-24T08:26:54.912Z,1208.00
2017-11-24T08:27:54.904Z,1188.00
2017-11-24T08:28:54.906Z,1224.00
2017-11-24T08:29:54.885Z,1188.00
2017-11-24T08:30:54.867Z,1288.00
2017-11-24T08:31:54.856Z,1292.00
2017-11-24T08:32:54.843Z,1420.00
2017-11-24T08:33:54.835Z,1396.00
2017-11-24T08:34:54.827Z,1416.00
2017-11-24T08:35:54.811Z,1432.00
2017-11-24T08:36:54.814Z,1460.00
2017-11-24T08:37:54.790Z,1496.00
2017-11-24T08:38:54.782Z,1448.00
2017-11-24T08:39:54.774Z,1384.00
2017-11-24T08:40:54.761Z,1464.00
2017-11-24T08:41:54.746Z,1540.00
2017-11-24T08:42:54.734Z,1548.00
2017-11-24T08:43:54.722Z,1376.00
2017-11-24T08:44:54.711Z,1528.00
2017-11-24T08:45:54.708Z,1492.00
2017-11-24T08:46:54.687Z,1480.00
2017-11-24T08:47:54.682Z,1456.00
2017-11-24T08:48:54.675Z,1416.00
2017-11-24T08:49:54.664Z,1320.00
2017-11-24T08:50:54.645Z,1272.00
2017-11-24T08:51:54.641Z,1228.00
2017-11-24T08:52:54.633Z,1308.00
2017-11-24T08:53:54.613Z,1304.00
2017-11-24T08:54:54.602Z,1260.00
2017-11-24T08:55:54.595Z,1188.00
2017-11-24T08:56:54.582Z,1144.00
2017-11-24T08:57:54.574Z,1124.00
2017-11-24T08:58:54.563Z,1160.00
2017-11-24T08:59:54.550Z,1160.00
2017-11-24T09:00:54.538Z,1212.00
2017-11-24T09:01:54.543Z,1208.00
2017-11-24T09:02:54.523Z,1240.00
2017-11-24T09:03:54.516Z,1172.00
2017-11-24T09:04:54.505Z,1224.00
2017-11-24T09:05:54.497Z,1204.00
2017-11-24T09:06:54.476Z,1204.00
2017-11-24T09:07:54.470Z,1160.00
2017-11-24T09:08:54.454Z,1076.00
2017-11-24T09:09:54.445Z,1028.00
2017-11-24T09:10:54.434Z,1000.00
2017-11-24T09:11:54.432Z,992.00
2017-11-24T09:12:54.412Z,988.00
2017-11-24T09:13:54.402Z,988.00
2017-11-24T09:14:54.394Z,1048.00
2017-11-24T09:15:54.391Z,1096.00
2017-11-24T09:16:54.376Z,1224.00
2017-11-24T09:17:54.368Z,1216.00
2017-11-24T09:18:54.350Z,1256.00
2017-11-24T09:19:54.340Z,1224.00
2017-11-24T09:20:54.335Z,1296.00
2017-11-24T09:21:54.318Z,1400.00
2017-11-24T09:22:54.319Z,1456.00
2017-11-24T09:23:54.297Z,1472.00
2017-11-24T09:24:54.286Z,1472.00
2017-11-24T09:25:54.277Z,1396.00
2017-11-24T09:26:54.271Z,1404.00
2017-11-24T09:27:54.260Z,1488.00
2017-11-24T09:28:54.246Z,1544.00
2017-11-24T09:29:54.234Z,1596.00
2017-11-24T09:30:54.231Z,1596.00
2017-11-24T09:31:54.211Z,1608.00
2017-11-24T09:32:54.217Z,1600.00
2017-11-24T09:33:54.192Z,1576.00
2017-11-24T09:34:54.189Z,1568.00
2017-11-24T09:35:54.174Z,1420.00
2017-11-24T09:36:54.171Z,1532.00
2017-11-24T09:37:54.152Z,1532.00
2017-11-24T09:38:54.141Z,1564.00
2017-11-24T09:39:54.141Z,1460.00
2017-11-24T09:40:54.127Z,1208.00
2017-11-24T09:41:54.130Z,1376.00
2017-11-24T09:42:54.112Z,1472.00
2017-11-24T09:43:54.091Z,1456.00
2017-11-24T09:44:54.085Z,1424.00
2017-11-24T09:45:54.075Z,1384.00
2017-11-24T09:46:54.064Z,1352.00
2017-11-24T09:47:54.055Z,1268.00
2017-11-24T09:48:54.044Z,1396.00
2017-11-24T09:49:54.040Z,1432.00
2017-11-24T09:50:54.024Z,1364.00
2017-11-24T09:51:54.016Z,1340.00
2017-11-24T09:52:54.011Z,1444.00
2017-11-24T09:53:54.003Z,1416.00
2017-11-24T09:54:54.002Z,1456.00
2017-11-24T09:55:53.979Z,1516.00
2017-11-24T09:56:53.968Z,1576.00
2017-11-24T09:57:53.957Z,1588.00
2017-11-24T09:58:53.947Z,1588.00
2017-11-24T09:59:53.953Z,1488.00
2017-11-24T10:00:53.929Z,1528.00
2017-11-24T10:01:53.920Z,1432.00
2017-11-24T10:02:53.915Z,1468.00
2017-11-24T10:03:53.902Z,1464.00
2017-11-24T10:04:53.909Z,1432.00
2017-11-24T10:05:53.883Z,1476.00
2017-11-24T10:06:53.875Z,1516.00
2017-11-24T10:07:53.864Z,1512.00
2017-11-24T10:08:53.856Z,1608.00
2017-11-24T10:09:53.846Z,1632.00
2017-11-24T10:10:53.847Z,1492.00
2017-11-24T10:11:53.833Z,1412.00
2017-11-24T10:12:53.819Z,1408.00
2017-11-24T10:13:53.821Z,1464.00
2017-11-24T10:14:53.808Z,1424.00
2017-11-24T10:15:53.792Z,1400.00
2017-11-24T10:16:53.783Z,1412.00
2017-11-24T10:17:53.782Z,1356.00
2017-11-24T10:18:53.764Z,1536.00
2017-11-24T10:19:53.754Z,1456.00
2017-11-24T10:20:53.768Z,1404.00
2017-11-24T10:21:53.737Z,1388.00
2017-11-24T10:22:53.736Z,1400.00
2017-11-24T10:23:53.734Z,1408.00
2017-11-24T10:24:53.710Z,1404.00
2017-11-24T10:25:53.704Z,1524.00
2017-11-24T10:26:53.692Z,1552.00
2017-11-24T10:27:53.691Z,1656.00
2017-11-24T10:28:53.683Z,1708.00
2017-11-24T10:29:53.667Z,1656.00
2017-11-24T10:30:53.657Z,1712.00
2017-11-24T10:31:53.648Z,1788.00
2017-11-24T10:32:53.646Z,1816.00
2017-11-24T10:33:53.638Z,1800.00
2017-11-24T10:34:53.633Z,1828.00
2017-11-24T10:35:53.613Z,1840.00
2017-11-24T10:36:53.612Z,1800.00
2017-11-24T10:37:53.604Z,1780.00
2017-11-24T10:38:53.586Z,1756.00
2017-11-24T10:39:53.577Z,1764.00
2017-11-24T10:40:53.588Z,1696.00
2017-11-24T10:41:53.561Z,1740.00
2017-11-24T10:42:53.553Z,1700.00
2017-11-24T10:43:53.545Z,1660.00
2017-11-24T10:44:53.535Z,1600.00
2017-11-24T10:45:53.526Z,1464.00
2017-11-24T10:46:53.533Z,1520.00
2017-11-24T10:47:53.509Z,1612.00
2017-11-24T10:48:53.501Z,1656.00
2017-11-24T10:49:53.493Z,1704.00
2017-11-24T10:50:53.483Z,1720.00
2017-11-24T10:51:53.483Z,1632.00
2017-11-24T10:52:53.473Z,1724.00
2017-11-24T10:53:53.474Z,1716.00
2017-11-24T10:54:53.452Z,1720.00
2017-11-24T10:55:53.448Z,1712.00
2017-11-24T10:56:53.436Z,1736.00
2017-11-24T10:57:53.433Z,1720.00
2017-11-24T10:58:53.428Z,1704.00
2017-11-24T10:59:53.409Z,1684.00
2017-11-24T11:00:53.405Z,1716.00
2017-11-24T11:01:53.402Z,1688.00
2017-11-24T11:02:53.397Z,1736.00
2017-11-24T11:03:53.385Z,1708.00
2017-11-24T11:04:53.378Z,1264.00
2017-11-24T11:05:53.366Z,1116.00
2017-11-24T11:06:53.359Z,1392.00
2017-11-24T11:07:53.350Z,1644.00
2017-11-24T11:08:53.336Z,1760.00
2017-11-24T11:09:53.334Z,1740.00
2017-11-24T11:10:53.322Z,1744.00
2017-11-24T11:11:53.321Z,1816.00
2017-11-24T11:12:53.310Z,1652.00
2017-11-24T11:13:53.297Z,1492.00
2017-11-24T11:14:53.290Z,1548.00
2017-11-24T11:15:53.289Z,1332.00
2017-11-24T11:16:53.273Z,1208.00
2017-11-24T11:17:53.272Z,1172.00
2017-11-24T11:18:53.260Z,1176.00
2017-11-24T11:19:53.261Z,1192.00
2017-11-24T11:20:53.247Z,1224.00
2017-11-24T11:21:53.247Z,1248.00
2017-11-24T11:22:53.225Z,1276.00
2017-11-24T11:23:53.227Z,1288.00
2017-11-24T11:24:53.209Z,1296.00
2017-11-24T11:25:53.202Z,1288.00
2017-11-24T11:26:53.198Z,1280.00
2017-11-24T11:27:53.186Z,1276.00
2017-11-24T11:28:53.182Z,1292.00
2017-11-24T11:29:53.184Z,1316.00
2017-11-24T11:30:53.174Z,1532.00
2017-11-24T11:31:53.158Z,1528.00
2017-11-24T11:32:53.145Z,1464.00
2017-11-24T11:33:53.140Z,1420.00
2017-11-24T11:34:53.132Z,1420.00
2017-11-24T11:35:53.124Z,1360.00
2017-11-24T11:36:53.121Z,1368.00
2017-11-24T11:37:53.113Z,1428.00
2017-11-24T11:38:53.097Z,1364.00
2017-11-24T11:39:53.088Z,1372.00
2017-11-24T11:40:53.095Z,1364.00
2017-11-24T11:41:53.079Z,1344.00
2017-11-24T11:42:53.078Z,1312.00
2017-11-24T11:43:53.056Z,1328.00
2017-11-24T11:44:53.049Z,1356.00
2017-11-24T11:45:53.042Z,1352.00
2017-11-24T11:46:53.039Z,1368.00
2017-11-24T11:47:53.035Z,1444.00
2017-11-24T11:48:53.018Z,1496.00
2017-11-24T11:49:53.010Z,1524.00
2017-11-24T11:50:53.000Z,1564.00
2017-11-24T11:51:52.993Z,1520.00
2017-11-24T11:52:52.985Z,1424.00
2017-11-24T11:53:52.978Z,1384.00
2017-11-24T11:54:52.976Z,1548.00
2017-11-24T11:55:52.968Z,1408.00
2017-11-24T11:56:52.961Z,1428.00
2017-11-24T11:57:52.945Z,1624.00
2017-11-24T11:58:52.946Z,1748.00
2017-11-24T11:59:52.930Z,1804.00
2017-11-24T12:00:52.921Z,1796.00
2017-11-24T12:01:52.913Z,1932.00
2017-11-24T12:02:52.916Z,1964.00
2017-11-24T12:03:52.896Z,1960.00
2017-11-24T12:04:52.896Z,1904.00
2017-11-24T12:05:52.884Z,1896.00
2017-11-24T12:06:52.885Z,1900.00
2017-11-24T12:07:52.872Z,1848.00
2017-11-24T12:08:52.861Z,1716.00
2017-11-24T12:09:52.850Z,1584.00
2017-11-24T12:10:52.842Z,1540.00
2017-11-24T12:11:52.846Z,1484.00
2017-11-24T12:12:52.835Z,1376.00
2017-11-24T12:13:52.819Z,1300.00
2017-11-24T12:14:52.817Z,1280.00
2017-11-24T12:15:52.811Z,1304.00
2017-11-24T12:16:52.799Z,1360.00
2017-11-24T12:17:52.788Z,1396.00
2017-11-24T12:18:52.785Z,1380.00
2017-11-24T12:19:52.783Z,1364.00
2017-11-24T12:20:52.764Z,1360.00
2017-11-24T12:21:52.763Z,1360.00
2017-11-24T12:22:52.761Z,1368.00
2017-11-24T12:23:52.779Z,1380.00
2017-11-24T12:24:52.737Z,1388.00
2017-11-24T12:25:52.742Z,1392.00
2017-11-24T12:26:52.724Z,1396.00
2017-11-24T12:27:52.709Z,1400.00
2017-11-24T12:28:52.709Z,1412.00
2017-11-24T12:29:52.699Z,1424.00
2017-11-24T12:30:52.714Z,1436.00
2017-11-24T12:31:52.677Z,1444.00
2017-11-24T12:32:52.682Z,1448.00
2017-11-24T12:33:52.662Z,1452.00
2017-11-24T12:34:52.663Z,1456.00
2017-11-24T12:35:52.650Z,1464.00
2017-11-24T12:36:52.644Z,1468.00
2017-11-24T12:37:52.637Z,1464.00
2017-11-24T12:38:52.622Z,1456.00
2017-11-24T12:39:52.618Z,1440.00
2017-11-24T12:40:52.607Z,1420.00
2017-11-24T12:41:52.598Z,1400.00
2017-11-24T12:42:52.598Z,1388.00
2017-11-24T12:43:52.581Z,1380.00
2017-11-24T12:44:52.578Z,1372.00