createdAt,value
2023-04-23T00:00:16.258Z,100.00
2023-04-23T00:02:49.253Z,100.00
2023-04-23T00:05:17.613Z,100.00
2023-04-23T00:07:46.400Z,100.00
2023-04-23T00:10:14.980Z,100.00
2023-04-23T00:12:44.048Z,100.00
2023-04-23T00:15:14.236Z,100.00
2023-04-23T00:17:42.973Z,100.00
2023-04-23T00:20:11.343Z,100.00
2023-04-23T00:22:39.665Z,100.00
2023-04-23T00:25:09.090Z,100.00
2023-04-23T00:27:38.259Z,100.00
2023-04-23T00:30:07.503Z,100.00
2023-04-23T00:32:42.729Z,100.00
2023-04-23T00:35:10.997Z,100.00
2023-04-23T00:37:39.468Z,100.00
2023-04-23T00:40:08.529Z,100.00
2023-04-23T00:42:38.986Z,100.00
2023-04-23T00:45:10.608Z,100.00
2023-04-23T00:47:44.251Z,100.00
2023-04-23T00:50:13.506Z,100.00
2023-04-23T00:52:44.483Z,100.00
2023-04-23T00:55:12.745Z,100.00
2023-04-23T00:57:41.241Z,100.00
2023-04-23T01:00:15.188Z,100.00
2023-04-23T01:02:44.783Z,100.00
2023-04-23T01:05:14.082Z,100.00
2023-04-23T01:07:45.177Z,100.00
2023-04-23T01:10:13.704Z,100.00
2023-04-23T01:12:42.597Z,100.00
2023-04-23T01:15:11.185Z,100.00
2023-04-23T01:17:39.861Z,100.00
2023-04-23T01:20:08.911Z,100.00
2023-04-23T01:22:38.068Z,100.00
2023-04-23T01:25:08.368Z,100.00
2023-04-23T01:27:36.652Z,100.00
2023-04-23T01:30:06.261Z,100.00
2023-04-23T01:32:35.915Z,100.00
2023-04-23T01:35:05.034Z,100.00
2023-04-23T01:37:34.738Z,100.00
2023-04-23T01:40:03.068Z,100.00
2023-04-23T01:42:32.042Z,100.00
2023-04-23T01:45:00.203Z,100.00
2023-04-23T01:47:28.621Z,100.00
2023-04-23T01:49:56.779Z,100.00
2023-04-23T01:52:24.897Z,100.00
2023-04-23T01:54:53.306Z,100.00
2023-04-23T01:57:24.714Z,100.00
2023-04-23T02:00:08.940Z,100.00
2023-04-23T02:02:41.571Z,100.00
2023-04-23T02:05:12.929Z,100.00
2023-04-23T02:07:41.652Z,100.00
2023-04-23T02:10:10.347Z,100.00
2023-04-23T02:12:39.690Z,100.00
2023-04-23T02:15:08.899Z,100.00
2023-04-23T02:17:37.398Z,100.00
2023-04-23T02:20:06.903Z,100.00
2023-04-23T02:22:34.994Z,100.00
2023-04-23T02:25:03.210Z,100.00
2023-04-23T02:27:32.661Z,100.00
2023-04-23T02:30:01.062Z,100.00
2023-04-23T02:32:29.089Z,100.00
2023-04-23T02:34:59.994Z,100.00
2023-04-23T02:37:32.393Z,100.00
2023-04-23T02:40:00.600Z,100.00
2023-04-23T02:42:28.880Z,100.00
2023-04-23T02:44:56.825Z,100.00
2023-04-23T02:47:25.269Z,100.00
2023-04-23T02:49:53.849Z,100.00
2023-04-23T02:52:22.169Z,100.00
2023-04-23T02:54:50.288Z,100.00
2023-04-23T02:57:18.281Z,100.00
2023-04-23T02:59:46.705Z,100.00
2023-04-23T03:02:14.857Z,100.00
2023-04-23T03:04:44.392Z,100.00
2023-04-23T03:07:13.733Z,100.00
2023-04-23T03:09:43.209Z,100.00
2023-04-23T03:12:11.089Z,100.00
2023-04-23T03:14:40.971Z,100.00
2023-04-23T03:17:11.492Z,100.00
2023-04-23T03:19:41.704Z,100.00
2023-04-23T03:22:09.834Z,100.00
2023-04-23T03:24:38.004Z,100.00
2023-04-23T03:27:09.737Z,100.00
2023-04-23T03:29:40.457Z,100.00
2023-04-23T03:32:08.430Z,100.00
2023-04-23T03:34:36.643Z,100.00
2023-04-23T03:37:04.712Z,100.00
2023-04-23T03:39:33.984Z,100.00
2023-04-23T03:42:02.355Z,100.00
2023-04-23T03:44:30.527Z,98.51
2023-04-23T03:46:58.790Z,94.91
2023-04-23T03:49:27.851Z,73.84
2023-04-23T03:51:55.920Z,63.52
2023-04-23T03:54:26.080Z,61.21
2023-04-23T03:56:55.033Z,59.11
2023-04-23T03:59:23.188Z,57.28
2023-04-23T04:01:51.299Z,54.98
2023-04-23T04:04:19.919Z,54.48
2023-04-23T04:06:48.427Z,51.43
2023-04-23T04:09:18.394Z,51.32
2023-04-23T04:11:46.443Z,48.47
2023-04-23T04:14:14.943Z,48.93
2023-04-23T04:16:43.312Z,47.32
2023-04-23T04:19:11.472Z,45.43
2023-04-23T04:21:41.615Z,44.01
2023-04-23T04:24:11.738Z,44.25
2023-04-23T04:26:40.683Z,41.78
2023-04-23T04:29:11.186Z,40.74
2023-04-23T04:31:39.654Z,40.65
2023-04-23T04:34:09.361Z,41.07
2023-04-23T04:36:37.479Z,37.83
2023-04-23T04:39:05.711Z,36.14
2023-04-23T04:41:34.065Z,36.04
2023-04-23T04:44:02.332Z,35.74
2023-04-23T04:46:32.544Z,34.81
2023-04-23T04:49:01.198Z,34.29
2023-04-23T04:51:54.617Z,33.61
2023-04-23T04:54:22.477Z,34.78
2023-04-23T04:56:50.716Z,37.00
2023-04-23T04:59:20.265Z,35.78
2023-04-23T05:01:48.986Z,34.84
2023-04-23T05:04:17.271Z,35.21
2023-04-23T05:06:45.900Z,32.21
2023-04-23T05:09:14.157Z,31.62
2023-04-23T05:11:42.182Z,31.99
2023-04-23T05:14:10.545Z,29.79
2023-04-23T05:16:38.651Z,28.07
2023-04-23T05:19:06.761Z,27.44
2023-04-23T05:21:34.905Z,26.66
2023-04-23T05:24:03.542Z,24.92
2023-04-23T05:26:32.325Z,23.28
2023-04-23T05:29:00.630Z,23.50
2023-04-23T05:31:29.438Z,24.77
2023-04-23T05:33:57.837Z,27.06
2023-04-23T05:36:26.339Z,30.33
2023-04-23T05:38:54.406Z,31.33
2023-04-23T05:41:22.507Z,36.86
2023-04-23T05:43:50.745Z,37.12
2023-04-23T05:46:19.671Z,32.44
2023-04-23T05:48:48.114Z,31.68
2023-04-23T05:51:17.553Z,29.14
2023-04-23T05:53:46.033Z,27.63
2023-04-23T05:56:14.119Z,26.97
2023-04-23T05:58:42.112Z,25.58
2023-04-23T06:01:10.474Z,25.46
2023-04-23T06:03:38.890Z,24.57
2023-04-23T06:06:07.458Z,23.53
2023-04-23T06:08:39.120Z,24.07
2023-04-23T06:11:08.030Z,27.66
2023-04-23T06:13:43.646Z,30.00
2023-04-23T06:16:14.982Z,29.50
2023-04-23T06:18:46.246Z,29.29
2023-04-23T06:21:14.681Z,30.37
2023-04-23T06:23:42.822Z,34.24
2023-04-23T06:26:11.046Z,37.51
2023-04-23T06:28:42.691Z,40.04
2023-04-23T06:31:11.456Z,41.50
2023-04-23T06:33:40.229Z,40.31
2023-04-23T06:36:11.606Z,37.57
2023-04-23T06:38:40.203Z,34.33
2023-04-23T06:41:08.508Z,35.61
2023-04-23T06:43:36.676Z,37.91
2023-04-23T06:46:04.809Z,40.14
2023-04-23T06:48:33.176Z,42.02
2023-04-23T06:51:01.647Z,43.27
2023-04-23T06:53:32.351Z,43.31
2023-04-23T06:56:00.584Z,43.32
2023-04-23T06:58:32.466Z,45.53
2023-04-23T07:01:00.951Z,47.31
2023-04-23T07:03:29.713Z,45.47
2023-04-23T07:05:58.111Z,44.49
2023-04-23T07:08:26.344Z,45.12
2023-04-23T07:10:55.136Z,45.83
2023-04-23T07:13:24.633Z,46.12
2023-04-23T07:15:52.794Z,45.66
2023-04-23T07:18:20.880Z,45.32
2023-04-23T07:20:48.924Z,44.82
2023-04-23T07:23:18.906Z,44.89
2023-04-23T07:25:51.599Z,45.01
2023-04-23T07:28:22.549Z,44.89
2023-04-23T07:30:51.152Z,43.37
2023-04-23T07:33:20.171Z,42.92
2023-04-23T07:35:48.867Z,43.54
2023-04-23T07:38:16.780Z,42.75
2023-04-23T07:40:45.083Z,41.96
2023-04-23T07:43:14.318Z,42.01
2023-04-23T07:45:42.540Z,42.21
2023-04-23T07:48:11.557Z,41.48
2023-04-23T07:50:39.821Z,40.21
2023-04-23T07:53:08.026Z,39.28
2023-04-23T07:55:37.089Z,39.65
2023-04-23T07:58:05.132Z,39.27
2023-04-23T08:00:33.885Z,39.04
2023-04-23T08:03:01.993Z,40.09
2023-04-23T08:05:30.307Z,40.75
2023-04-23T08:08:00.226Z,41.26
2023-04-23T08:10:28.091Z,40.80
2023-04-23T08:12:56.239Z,40.00
2023-04-23T08:15:24.713Z,39.36
2023-04-23T08:17:52.783Z,39.74
2023-04-23T08:20:21.016Z,39.79
2023-04-23T08:22:53.530Z,38.96
2023-04-23T08:25:21.765Z,39.28
2023-04-23T08:27:50.601Z,39.61
2023-04-23T08:30:18.838Z,40.17
2023-04-23T08:32:50.195Z,40.34
2023-04-23T08:35:18.683Z,39.61
2023-04-23T08:37:47.439Z,38.77
2023-04-23T08:40:15.888Z,38.98
2023-04-23T08:42:59.149Z,38.35
2023-04-23T08:45:27.375Z,38.35
2023-04-23T08:48:02.368Z,39.11
2023-04-23T08:50:31.907Z,39.06
2023-04-23T08:53:00.555Z,39.04
2023-04-23T08:55:28.642Z,38.82
2023-04-23T08:57:59.615Z,38.51
2023-04-23T09:00:30.392Z,38.72
2023-04-23T09:02:59.519Z,39.19
2023-04-23T09:05:29.713Z,39.37
2023-04-23T09:07:59.945Z,39.37
2023-04-23T09:10:28.074Z,39.66
2023-04-23T09:12:56.239Z,39.73
2023-04-23T09:15:27.901Z,39.41
2023-04-23T09:17:57.313Z,39.42
2023-04-23T09:20:26.246Z,39.88
2023-04-23T09:22:56.523Z,40.09
2023-04-23T09:25:24.991Z,40.24
2023-04-23T09:27:53.958Z,39.57
2023-04-23T09:30:26.989Z,40.11
2023-04-23T09:32:55.557Z,40.32
2023-04-23T09:35:23.745Z,40.06
2023-04-23T09:37:53.722Z,40.02
2023-04-23T09:40:24.347Z,40.01
2023-04-23T09:42:55.014Z,39.79
2023-04-23T09:45:26.016Z,39.79
2023-04-23T09:47:56.000Z,39.59
2023-04-23T09:50:40.083Z,39.69
2023-04-23T09:53:10.101Z,38.86
2023-04-23T09:55:40.223Z,38.62
2023-04-23T09:58:12.959Z,38.38
2023-04-23T10:00:41.960Z,37.48
2023-04-23T10:03:11.363Z,37.41
2023-04-23T10:08:14.332Z,37.75
2023-04-23T10:10:59.490Z,36.09
2023-04-23T10:13:31.657Z,35.58
2023-04-23T10:16:10.248Z,35.31
2023-04-23T10:18:46.937Z,35.98
2023-04-23T10:21:16.737Z,36.18
2023-04-23T10:23:48.623Z,35.84
2023-04-23T10:26:17.343Z,34.84
2023-04-23T10:28:49.366Z,34.70
2023-04-23T10:31:20.039Z,34.77
2023-04-23T10:33:59.070Z,34.52
2023-04-23T10:36:28.510Z,34.75
2023-04-23T10:39:00.495Z,35.08
2023-04-23T10:41:36.807Z,34.96
2023-04-23T10:44:06.286Z,34.87
2023-04-23T10:46:37.783Z,35.20
2023-04-23T10:49:17.000Z,35.16
2023-04-23T10:54:20.233Z,34.67
2023-04-23T10:57:02.209Z,34.88
2023-04-23T10:59:31.706Z,34.28
2023-04-23T11:02:07.099Z,34.14
2023-04-23T11:04:37.450Z,34.47
2023-04-23T11:07:10.110Z,34.57
2023-04-23T11:09:48.270Z,34.38
2023-04-23T11:12:25.712Z,34.12
2023-04-23T11:14:55.504Z,34.39
2023-04-23T11:17:29.031Z,34.21
2023-04-23T11:20:10.871Z,34.27
2023-04-23T11:22:44.923Z,34.06
2023-04-23T11:25:14.856Z,33.82
2023-04-23T11:27:44.899Z,34.10
2023-04-23T11:30:18.060Z,34.24
2023-04-23T11:32:50.605Z,34.40
2023-04-23T11:35:24.011Z,34.75
2023-04-23T11:37:52.734Z,34.32
2023-04-23T11:40:22.170Z,33.79
2023-04-23T11:42:55.469Z,33.69
2023-04-23T11:45:25.914Z,33.46
2023-04-23T11:47:59.352Z,33.11
2023-04-23T11:50:30.894Z,32.78
2023-04-23T11:53:04.560Z,32.37
2023-04-23T11:55:32.750Z,32.05
2023-04-23T11:58:00.998Z,32.36
2023-04-23T12:00:29.292Z,33.09
2023-04-23T12:03:10.536Z,32.93
2023-04-23T12:05:45.919Z,33.20
2023-04-23T12:08:17.599Z,33.42
2023-04-23T12:10:53.536Z,33.43
2023-04-23T12:13:31.204Z,33.93
2023-04-23T12:16:01.570Z,34.53
2023-04-23T12:18:41.080Z,35.04
2023-04-23T12:21:14.140Z,35.19
2023-04-23T12:23:45.474Z,41.16
2023-04-23T12:26:17.164Z,45.39
2023-04-23T12:28:59.458Z,47.35
2023-04-23T12:31:30.120Z,49.50
2023-04-23T12:34:09.635Z,54.40
2023-04-23T12:36:40.072Z,56.93
2023-04-23T12:39:32.359Z,59.31
2023-04-23T12:42:10.113Z,62.92
2023-04-23T12:44:39.163Z,69.11
2023-04-23T12:47:09.176Z,70.98
2023-04-23T12:49:38.638Z,76.40
2023-04-23T12:52:07.220Z,81.75
2023-04-23T12:54:37.867Z,80.05
2023-04-23T12:57:08.272Z,83.25
2023-04-23T12:59:36.788Z,82.00
2023-04-23T13:02:07.957Z,88.23
2023-04-23T13:04:37.242Z,93.46
2023-04-23T13:07:06.472Z,91.58
2023-04-23T13:09:36.349Z,100.00
2023-04-23T13:12:04.878Z,100.00
2023-04-23T13:14:33.079Z,100.00
2023-04-23T13:17:01.626Z,100.00
2023-04-23T13:19:30.165Z,100.00
2023-04-23T13:22:01.597Z,100.00
2023-04-23T13:24:29.644Z,100.00
2023-04-23T13:26:57.655Z,100.00
2023-04-23T13:29:29.590Z,100.00
2023-04-23T13:32:00.958Z,100.00
2023-04-23T13:34:29.520Z,100.00
2023-04-23T13:36:58.912Z,100.00
2023-04-23T13:39:27.094Z,100.00
2023-04-23T13:42:08.917Z,100.00
2023-04-23T13:44:39.951Z,100.00
2023-04-23T13:47:09.001Z,100.00
2023-04-23T13:49:39.745Z,100.00
2023-04-23T13:52:09.605Z,100.00
2023-04-23T13:54:38.071Z,100.00
2023-04-23T13:57:07.408Z,100.00
2023-04-23T13:59:36.601Z,100.00
2023-04-23T14:02:04.846Z,100.00
2023-04-23T14:04:32.948Z,100.00
2023-04-23T14:07:01.414Z,100.00
2023-04-23T14:09:30.311Z,100.00
2023-04-23T14:11:59.017Z,100.00
2023-04-23T14:14:27.727Z,100.00
2023-04-23T14:16:56.456Z,100.00
2023-04-23T14:19:27.150Z,100.00
2023-04-23T14:21:56.552Z,100.00
2023-04-23T14:24:30.010Z,100.00
2023-04-23T14:26:58.715Z,100.00
2023-04-23T14:29:47.175Z,100.00
2023-04-23T14:32:15.071Z,100.00
2023-04-23T14:34:51.885Z,100.00
2023-04-23T14:37:21.705Z,100.00
2023-04-23T14:39:52.398Z,100.00
2023-04-23T14:42:20.421Z,100.00
2023-04-23T14:44:57.143Z,100.00
2023-04-23T14:47:26.765Z,100.00
2023-04-23T14:49:57.926Z,100.00
2023-04-23T14:52:26.490Z,100.00
2023-04-23T14:54:57.834Z,100.00
2023-04-23T14:57:26.203Z,100.00
2023-04-23T14:59:56.956Z,100.00
2023-04-23T15:02:25.954Z,100.00
2023-04-23T15:04:54.328Z,100.00
2023-04-23T15:07:22.779Z,100.00
2023-04-23T15:09:51.103Z,100.00
2023-04-23T15:12:41.599Z,100.00
2023-04-23T15:15:30.567Z,100.00
2023-04-23T15:18:06.297Z,100.00
2023-04-23T15:20:34.874Z,100.00
2023-04-23T15:23:03.100Z,100.00
2023-04-23T15:25:33.713Z,100.00
2023-04-23T15:28:02.350Z,100.00
2023-04-23T15:30:30.634Z,100.00
2023-04-23T15:32:59.159Z,100.00
2023-04-23T15:35:28.069Z,100.00
2023-04-23T15:37:56.178Z,100.00
2023-04-23T15:40:24.487Z,100.00
2023-04-23T15:42:55.098Z,100.00
2023-04-23T15:45:23.153Z,100.00
2023-04-23T15:47:57.311Z,100.00
2023-04-23T15:50:27.501Z,100.00
2023-04-23T15:52:59.691Z,100.00
2023-04-23T15:55:34.393Z,100.00
2023-04-23T15:58:05.186Z,100.00
2023-04-23T16:00:36.952Z,100.00
2023-04-23T16:03:07.167Z,100.00
2023-04-23T16:05:36.869Z,100.00
2023-04-23T16:08:05.321Z,100.00
2023-04-23T16:10:34.872Z,100.00
2023-04-23T16:13:03.275Z,100.00
2023-04-23T16:15:31.556Z,100.00
2023-04-23T16:18:00.512Z,100.00
2023-04-23T16:20:29.143Z,100.00
2023-04-23T16:22:57.563Z,100.00
2023-04-23T16:25:25.564Z,100.00
2023-04-23T16:27:54.607Z,100.00
2023-04-23T16:30:25.859Z,100.00
2023-04-23T16:32:57.262Z,100.00
2023-04-23T16:35:25.628Z,100.00
2023-04-23T16:37:53.956Z,100.00
2023-04-23T16:40:24.956Z,100.00
2023-04-23T16:42:53.361Z,100.00
2023-04-23T16:45:23.493Z,100.00
2023-04-23T16:47:51.983Z,100.00
2023-04-23T16:50:22.207Z,100.00
2023-04-23T16:52:50.438Z,100.00
2023-04-23T16:55:18.329Z,100.00
2023-04-23T16:57:46.658Z,100.00
2023-04-23T17:00:16.996Z,100.00
2023-04-23T17:02:45.282Z,100.00
2023-04-23T17:05:17.655Z,100.00
2023-04-23T17:07:46.442Z,100.00
2023-04-23T17:10:21.323Z,100.00
2023-04-23T17:12:54.190Z,100.00
2023-04-23T17:15:26.946Z,100.00
2023-04-23T17:17:54.906Z,100.00
2023-04-23T17:20:26.499Z,100.00
2023-04-23T17:22:54.846Z,100.00
2023-04-23T17:25:23.199Z,100.00
2023-04-23T17:27:51.472Z,100.00
2023-04-23T17:30:20.054Z,100.00
2023-04-23T17:32:48.840Z,100.00
2023-04-23T17:35:17.623Z,100.00
2023-04-23T17:37:46.224Z,100.00
2023-04-23T17:40:14.353Z,100.00
2023-04-23T17:42:43.233Z,100.00
2023-04-23T17:45:12.143Z,100.00
2023-04-23T17:47:49.361Z,100.00
2023-04-23T17:50:17.558Z,100.00
2023-04-23T17:52:46.178Z,100.00
2023-04-23T17:55:17.513Z,100.00
2023-04-23T17:57:48.296Z,100.00
2023-04-23T18:00:25.317Z,100.00
2023-04-23T18:02:54.409Z,100.00
2023-04-23T18:05:25.859Z,100.00
2023-04-23T18:07:56.769Z,100.00
2023-04-23T18:10:25.343Z,100.00
2023-04-23T18:12:54.069Z,100.00
2023-04-23T18:15:22.658Z,100.00
2023-04-23T18:17:58.053Z,100.00
2023-04-23T18:20:27.110Z,100.00
2023-04-23T18:23:15.940Z,100.00
2023-04-23T18:25:46.312Z,100.00
2023-04-23T18:28:14.861Z,100.00
2023-04-23T18:30:43.004Z,100.00
2023-04-23T18:33:19.719Z,100.00
2023-04-23T18:35:48.579Z,100.00
2023-04-23T18:38:46.141Z,100.00
2023-04-23T18:41:14.332Z,100.00
2023-04-23T18:43:42.572Z,100.00
2023-04-23T18:46:10.800Z,100.00
2023-04-23T18:48:41.908Z,100.00
2023-04-23T18:51:19.133Z,100.00
2023-04-23T18:53:48.673Z,100.00
2023-04-23T18:56:16.940Z,100.00
2023-04-23T18:58:45.075Z,100.00
2023-04-23T19:01:14.447Z,100.00
2023-04-23T19:03:46.057Z,100.00
2023-04-23T19:06:19.369Z,100.00
2023-04-23T19:08:47.848Z,100.00
2023-04-23T19:11:16.119Z,100.00
2023-04-23T19:13:46.109Z,100.00
2023-04-23T19:16:17.135Z,100.00
2023-04-23T19:18:45.635Z,100.00
2023-04-23T19:21:14.016Z,100.00
2023-04-23T19:23:42.463Z,100.00
2023-04-23T19:26:10.687Z,100.00
2023-04-23T19:28:39.433Z,100.00
2023-04-23T19:31:08.012Z,100.00
2023-04-23T19:33:36.507Z,100.00
2023-04-23T19:36:05.112Z,100.00
2023-04-23T19:38:33.496Z,100.00
2023-04-23T19:41:01.833Z,100.00
2023-04-23T19:43:30.651Z,100.00
2023-04-23T19:45:59.485Z,100.00
2023-04-23T19:48:28.040Z,100.00
2023-04-23T19:50:56.346Z,100.00
2023-04-23T19:53:25.100Z,100.00
2023-04-23T19:55:53.688Z,100.00
2023-04-23T19:58:22.465Z,100.00
2023-04-23T20:00:50.839Z,100.00
2023-04-23T20:03:19.428Z,100.00
2023-04-23T20:05:48.698Z,100.00
2023-04-23T20:08:26.324Z,100.00
2023-04-23T20:10:54.726Z,100.00
2023-04-23T20:13:24.235Z,100.00
2023-04-23T20:16:00.677Z,100.00
2023-04-23T20:18:35.818Z,100.00
2023-04-23T20:21:05.322Z,100.00
2023-04-23T20:23:33.487Z,100.00
2023-04-23T20:26:01.602Z,100.00
2023-04-23T20:28:32.820Z,100.00
2023-04-23T20:31:01.356Z,100.00
2023-04-23T20:33:29.848Z,100.00
2023-04-23T20:35:59.109Z,100.00
2023-04-23T20:38:30.936Z,100.00
2023-04-23T20:41:03.119Z,100.00
2023-04-23T20:43:33.609Z,100.00
2023-04-23T20:46:05.111Z,100.00
2023-04-23T20:48:34.260Z,100.00
2023-04-23T20:51:07.764Z,100.00
2023-04-23T20:53:36.611Z,100.00
2023-04-23T20:56:04.771Z,100.00
2023-04-23T20:58:36.735Z,100.00
2023-04-23T21:01:07.514Z,100.00
2023-04-23T21:04:01.775Z,100.00
2023-04-23T21:06:31.631Z,100.00
2023-04-23T21:09:00.007Z,100.00
2023-04-23T21:11:28.499Z,100.00
2023-04-23T21:13:57.644Z,100.00
2023-04-23T21:16:27.201Z,100.00
2023-04-23T21:18:57.109Z,100.00
2023-04-23T21:21:30.082Z,100.00
2023-04-23T21:24:02.867Z,100.00
2023-04-23T21:26:32.008Z,100.00
2023-04-23T21:29:01.322Z,100.00
2023-04-23T21:31:48.419Z,100.00
2023-04-23T21:34:17.076Z,100.00
2023-04-23T21:36:45.521Z,100.00
2023-04-23T21:39:14.106Z,100.00
2023-04-23T21:41:42.339Z,100.00
2023-04-23T21:44:10.249Z,100.00
2023-04-23T21:46:38.846Z,100.00
2023-04-23T21:49:07.154Z,100.00
2023-04-23T21:51:37.338Z,100.00
2023-04-23T21:54:08.835Z,100.00
2023-04-23T21:56:39.140Z,100.00
2023-04-23T21:59:07.721Z,100.00
2023-04-23T22:01:36.945Z,100.00
2023-04-23T22:04:07.042Z,100.00
2023-04-23T22:06:35.701Z,100.00
2023-04-23T22:09:06.318Z,100.00
2023-04-23T22:11:37.447Z,100.00
2023-04-23T22:14:06.696Z,100.00
2023-04-23T22:16:36.209Z,100.00
2023-04-23T22:19:04.895Z,100.00
2023-04-23T22:21:33.391Z,100.00
2023-04-23T22:24:03.950Z,100.00
2023-04-23T22:26:34.440Z,100.00
2023-04-23T22:29:02.760Z,100.00
2023-04-23T22:31:31.014Z,100.00
2023-04-23T22:33:58.994Z,100.00
2023-04-23T22:36:28.703Z,100.00
2023-04-23T22:38:56.909Z,100.00
2023-04-23T22:41:25.610Z,100.00
2023-04-23T22:43:54.763Z,100.00
2023-04-23T22:46:23.328Z,100.00
2023-04-23T22:48:53.050Z,100.00
2023-04-23T22:51:21.105Z,100.00
2023-04-23T22:53:49.121Z,100.00
2023-04-23T22:56:18.282Z,100.00
2023-04-23T22:58:47.121Z,100.00
2023-04-23T23:01:15.342Z,100.00
2023-04-23T23:03:43.452Z,100.00
2023-04-23T23:06:12.480Z,100.00
2023-04-23T23:08:41.325Z,100.00
2023-04-23T23:11:09.437Z,100.00
2023-04-23T23:13:37.902Z,100.00
2023-04-23T23:16:09.275Z,100.00
2023-04-23T23:18:38.676Z,100.00
2023-04-23T23:21:07.012Z,100.00
2023-04-23T23:23:35.307Z,100.00
2023-04-23T23:26:03.600Z,100.00
2023-04-23T23:28:31.806Z,100.00
2023-04-23T23:31:00.142Z,100.00
2023-04-23T23:33:30.647Z,100.00
2023-04-23T23:35:58.869Z,100.00
2023-04-23T23:38:27.495Z,100.00
2023-04-23T23:40:55.794Z,100.00
2023-04-23T23:43:23.789Z,100.00
2023-04-23T23:45:52.098Z,100.00
2023-04-23T23:48:20.869Z,100.00
2023-04-23T23:50:48.995Z,100.00
2023-04-23T23:53:16.989Z,100.00
2023-04-23T23:55:45.058Z,100.00
2023-04-23T23:58:13.121Z,100.00
