createdAt,value
2019-04-25T00:02:15.690Z,9.60
2019-04-25T00:04:42.609Z,9.62
2019-04-25T00:07:09.556Z,9.62
2019-04-25T00:09:44.052Z,9.61
2019-04-25T00:12:10.402Z,9.64
2019-04-25T00:14:36.426Z,9.58
2019-04-25T00:17:02.769Z,9.58
2019-04-25T00:19:28.894Z,9.58
2019-04-25T00:27:18.653Z,9.48
2019-04-25T00:29:45.735Z,9.50
2019-04-25T00:32:12.148Z,9.48
2019-04-25T00:34:38.301Z,9.47
2019-04-25T00:37:05.464Z,9.47
2019-04-25T00:39:32.023Z,9.44
2019-04-25T00:41:59.407Z,9.44
2019-04-25T00:44:25.472Z,9.41
2019-04-25T00:46:56.535Z,9.41
2019-04-25T00:49:19.769Z,9.40
2019-04-25T00:51:46.145Z,9.40
2019-04-25T00:54:12.402Z,9.41
2019-04-25T00:56:38.645Z,9.43
2019-04-25T00:59:15.851Z,9.45
2019-04-25T01:01:53.258Z,9.49
2019-04-25T01:04:22.055Z,9.51
2019-04-25T01:06:48.194Z,9.54
2019-04-25T01:09:16.220Z,9.58
2019-04-25T01:11:42.531Z,9.57
2019-04-25T01:14:08.653Z,9.60
2019-04-25T01:16:34.728Z,9.62
2019-04-25T01:19:00.892Z,9.65
2019-04-25T01:21:27.139Z,9.64
2019-04-25T01:23:54.447Z,9.64
2019-04-25T01:26:20.807Z,9.65
2019-04-25T01:28:47.651Z,9.68
2019-04-25T01:31:15.859Z,9.68
2019-04-25T01:33:43.318Z,9.59
2019-04-25T01:39:34.254Z,9.52
2019-04-25T01:42:19.120Z,9.49
2019-04-25T01:44:50.256Z,9.51
2019-04-25T01:47:16.386Z,9.52
2019-04-25T01:49:43.927Z,9.52
2019-04-25T01:52:10.472Z,9.50
2019-04-25T01:54:36.607Z,9.48
2019-04-25T01:57:04.305Z,9.46
2019-04-25T01:59:30.726Z,9.44
2019-04-25T02:01:56.976Z,9.42
2019-04-25T02:04:23.224Z,9.42
2019-04-25T02:06:49.346Z,9.35
2019-04-25T02:09:16.974Z,9.30
2019-04-25T02:11:45.049Z,9.31
2019-04-25T02:14:11.198Z,9.29
2019-04-25T02:16:37.331Z,9.27
2019-04-25T02:19:04.139Z,9.23
2019-04-25T02:21:30.421Z,9.24
2019-04-25T02:23:56.693Z,9.22
2019-04-25T02:26:24.094Z,9.20
2019-04-25T02:28:50.350Z,9.16
2019-04-25T02:31:18.376Z,9.12
2019-04-25T02:33:44.729Z,9.11
2019-04-25T02:36:10.908Z,9.10
2019-04-25T02:38:37.654Z,9.10
2019-04-25T02:41:08.368Z,9.07
2019-04-25T02:43:31.832Z,9.05
2019-04-25T02:46:16.301Z,9.02
2019-04-25T02:49:01.361Z,8.98
2019-04-25T02:51:29.121Z,8.95
2019-04-25T02:53:57.896Z,8.95
2019-04-25T02:56:31.212Z,8.95
2019-04-25T02:58:54.268Z,8.90
2019-04-25T03:01:25.672Z,8.87
2019-04-25T03:03:49.659Z,8.85
2019-04-25T03:06:15.806Z,8.85
2019-04-25T03:08:42.241Z,8.83
2019-04-25T03:11:09.344Z,8.84
2019-04-25T03:13:35.852Z,8.83
2019-04-25T03:16:03.365Z,8.84
2019-04-25T03:18:31.993Z,8.87
2019-04-25T03:21:01.298Z,8.91
2019-04-25T03:23:34.995Z,8.86
2019-04-25T03:26:01.021Z,8.78
2019-04-25T03:28:27.969Z,8.79
2019-04-25T03:30:54.938Z,8.80
2019-04-25T03:33:22.109Z,8.83
2019-04-25T03:35:48.163Z,8.82
2019-04-25T03:38:14.533Z,8.82
2019-04-25T03:40:40.740Z,8.82
2019-04-25T03:43:07.089Z,8.82
2019-04-25T03:45:33.339Z,8.81
2019-04-25T03:47:59.391Z,8.83
2019-04-25T03:50:25.521Z,8.85
2019-04-25T03:52:51.643Z,8.83
2019-04-25T03:55:17.770Z,8.83
2019-04-25T03:57:44.327Z,8.84
2019-04-25T04:00:11.107Z,8.81
2019-04-25T04:02:37.236Z,8.82
2019-04-25T04:05:06.885Z,8.86
2019-04-25T04:07:33.692Z,8.86
2019-04-25T04:10:00.045Z,8.87
2019-04-25T04:12:26.124Z,8.91
2019-04-25T04:14:53.627Z,8.93
2019-04-25T04:17:24.876Z,8.95
2019-04-25T04:20:01.725Z,8.94
2019-04-25T04:22:34.051Z,9.05
2019-04-25T04:25:01.655Z,9.20
2019-04-25T04:27:27.878Z,9.33
2019-04-25T04:29:54.343Z,9.39
2019-04-25T04:32:20.669Z,9.47
2019-04-25T04:34:46.732Z,9.54
2019-04-25T04:37:14.627Z,9.65
2019-04-25T04:39:40.779Z,9.74
2019-04-25T04:42:07.693Z,9.85
2019-04-25T04:44:34.465Z,9.94
2019-04-25T04:47:00.511Z,10.02
2019-04-25T04:49:26.654Z,10.09
2019-04-25T04:51:54.145Z,10.18
2019-04-25T04:54:20.341Z,10.25
2019-04-25T04:56:46.399Z,10.33
2019-04-25T04:59:14.322Z,10.57
2019-04-25T05:01:58.756Z,10.67
2019-04-25T05:07:41.341Z,10.87
2019-04-25T05:10:07.995Z,10.98
2019-04-25T05:12:34.134Z,11.09
2019-04-25T05:15:00.294Z,11.24
2019-04-25T05:17:26.513Z,11.29
2019-04-25T05:19:53.304Z,11.34
2019-04-25T05:22:20.367Z,11.40
2019-04-25T05:24:46.597Z,11.51
2019-04-25T05:27:15.107Z,11.61
2019-04-25T05:29:40.798Z,11.73
2019-04-25T05:32:06.823Z,11.85
2019-04-25T05:34:34.469Z,12.00
2019-04-25T05:37:00.679Z,12.15
2019-04-25T05:39:26.847Z,12.18
2019-04-25T05:41:57.373Z,12.19
2019-04-25T05:44:26.374Z,12.29
2019-04-25T05:46:51.668Z,12.34
2019-04-25T05:49:19.752Z,12.39
2019-04-25T05:51:46.994Z,12.47
2019-04-25T05:54:14.106Z,12.57
2019-04-25T05:56:43.823Z,12.64
2019-04-25T05:59:10.144Z,12.68
2019-04-25T06:01:36.344Z,12.78
2019-04-25T06:04:03.672Z,12.86
2019-04-25T06:06:30.767Z,13.05
2019-04-25T06:08:58.818Z,13.09
2019-04-25T06:11:33.676Z,13.14
2019-04-25T06:14:02.978Z,13.19
2019-04-25T06:16:33.222Z,13.20
2019-04-25T06:19:14.176Z,13.26
2019-04-25T06:21:38.183Z,13.34
2019-04-25T06:24:15.512Z,13.42
2019-04-25T06:29:31.353Z,13.76
2019-04-25T06:32:05.706Z,13.83
2019-04-25T06:34:28.391Z,13.87
2019-04-25T06:36:53.714Z,13.92
2019-04-25T06:39:20.411Z,13.92
2019-04-25T06:41:46.570Z,13.94
2019-04-25T06:44:14.605Z,13.96
2019-04-25T06:46:51.683Z,14.03
2019-04-25T06:51:58.248Z,14.20
2019-04-25T06:54:25.785Z,14.30
2019-04-25T06:56:53.530Z,14.35
2019-04-25T06:59:19.848Z,14.49
2019-04-25T07:01:46.623Z,14.64
2019-04-25T07:04:14.055Z,14.67
2019-04-25T07:06:40.521Z,14.71
2019-04-25T07:09:08.450Z,14.77
2019-04-25T07:11:35.774Z,14.80
2019-04-25T07:14:02.186Z,14.82
2019-04-25T07:16:29.433Z,14.88
2019-04-25T07:18:55.720Z,15.01
2019-04-25T07:21:24.012Z,15.12
2019-04-25T07:23:50.143Z,15.18
2019-04-25T07:26:28.212Z,15.20
2019-04-25T07:29:00.617Z,15.22
2019-04-25T07:31:44.297Z,15.29
2019-04-25T07:34:15.316Z,15.38
2019-04-25T07:36:41.631Z,15.38
2019-04-25T07:39:10.575Z,15.47
2019-04-25T07:41:44.049Z,15.54
2019-04-25T07:44:10.503Z,15.55
2019-04-25T07:46:39.918Z,15.57
2019-04-25T07:49:06.538Z,15.61
2019-04-25T07:51:34.308Z,15.64
2019-04-25T07:54:00.855Z,15.65
2019-04-25T07:56:27.789Z,15.69
2019-04-25T07:58:54.847Z,15.72
2019-04-25T08:01:21.237Z,15.80
2019-04-25T08:03:47.493Z,15.87
2019-04-25T08:06:13.931Z,15.93
2019-04-25T08:08:40.294Z,15.96
2019-04-25T08:11:07.816Z,16.09
2019-04-25T08:13:36.340Z,16.17
2019-04-25T08:16:04.601Z,16.15
2019-04-25T08:18:30.856Z,16.17
2019-04-25T08:20:57.287Z,16.17
2019-04-25T08:23:24.003Z,16.17
2019-04-25T08:25:50.237Z,16.16
2019-04-25T08:28:16.356Z,16.19
2019-04-25T08:30:43.663Z,16.24
2019-04-25T08:33:10.018Z,16.37
2019-04-25T08:35:36.541Z,16.44
2019-04-25T08:38:03.397Z,16.48
2019-04-25T08:40:31.651Z,16.52
2019-04-25T08:42:58.796Z,16.55
2019-04-25T08:45:25.809Z,16.67
2019-04-25T08:47:53.664Z,16.74
2019-04-25T08:50:28.983Z,16.78
2019-04-25T08:52:50.189Z,16.85
2019-04-25T08:55:36.136Z,16.95
2019-04-25T08:58:05.068Z,17.03
2019-04-25T09:00:35.547Z,17.18
2019-04-25T09:03:03.886Z,17.26
2019-04-25T09:05:37.408Z,17.34
2019-04-25T09:08:04.249Z,17.41
2019-04-25T09:10:30.451Z,17.56
2019-04-25T09:12:56.551Z,17.63
2019-04-25T09:15:24.130Z,17.74
2019-04-25T09:17:50.580Z,17.82
2019-04-25T09:20:17.681Z,17.88
2019-04-25T09:22:44.594Z,17.93
2019-04-25T09:25:13.656Z,18.10
2019-04-25T09:27:40.920Z,18.18
2019-04-25T09:30:08.774Z,18.22
2019-04-25T09:32:35.664Z,18.27
2019-04-25T09:35:03.824Z,18.40
2019-04-25T09:37:30.064Z,18.44
2019-04-25T09:39:58.129Z,18.46
2019-04-25T09:42:24.391Z,18.49
2019-04-25T09:45:09.019Z,18.51
2019-04-25T09:47:37.141Z,18.53
2019-04-25T09:50:06.258Z,18.57
2019-04-25T09:52:33.948Z,18.60
2019-04-25T09:55:04.757Z,18.66
2019-04-25T09:57:43.440Z,18.67
2019-04-25T10:00:15.368Z,18.73
2019-04-25T10:02:42.283Z,18.82
2019-04-25T10:05:08.856Z,18.86
2019-04-25T10:07:35.163Z,18.89
2019-04-25T10:10:01.573Z,18.90
2019-04-25T10:12:27.845Z,18.94
2019-04-25T10:15:06.932Z,18.98
2019-04-25T10:17:33.789Z,19.00
2019-04-25T10:20:00.190Z,19.02
2019-04-25T10:22:27.690Z,19.08
2019-04-25T10:25:00.368Z,19.10
2019-04-25T10:27:22.141Z,19.14
2019-04-25T10:29:53.661Z,19.13
2019-04-25T10:32:18.573Z,19.15
2019-04-25T10:34:46.096Z,19.17
2019-04-25T10:37:13.869Z,19.21
2019-04-25T10:39:40.176Z,19.24
2019-04-25T10:42:06.408Z,19.28
2019-04-25T10:44:33.886Z,19.37
2019-04-25T10:47:00.426Z,19.43
2019-04-25T10:49:26.675Z,19.50
2019-04-25T10:51:52.825Z,19.55
2019-04-25T10:54:19.063Z,19.60
2019-04-25T10:56:47.076Z,19.61
2019-04-25T10:59:14.437Z,19.64
2019-04-25T11:01:41.240Z,19.69
2019-04-25T11:04:09.418Z,19.73
2019-04-25T11:06:35.735Z,19.80
2019-04-25T11:09:03.481Z,19.86
2019-04-25T11:11:34.131Z,19.90
2019-04-25T11:14:00.436Z,19.96
2019-04-25T11:16:26.742Z,19.97
2019-04-25T11:18:54.704Z,20.02
2019-04-25T11:21:21.161Z,20.08
2019-04-25T11:23:48.851Z,20.15
2019-04-25T11:26:15.514Z,20.18
2019-04-25T11:28:45.244Z,20.19
2019-04-25T11:31:13.978Z,20.19
2019-04-25T11:33:40.571Z,20.16
2019-04-25T11:36:06.858Z,20.21
2019-04-25T11:38:34.949Z,20.21
2019-04-25T11:41:11.851Z,20.21
2019-04-25T11:43:38.396Z,20.28
2019-04-25T11:46:04.971Z,20.35
2019-04-25T11:48:31.302Z,20.36
2019-04-25T11:50:57.545Z,20.41
2019-04-25T11:53:25.019Z,20.45
2019-04-25T11:55:52.038Z,20.48
2019-04-25T11:58:19.715Z,20.56
2019-04-25T12:00:47.478Z,20.57
2019-04-25T12:03:13.693Z,20.62
2019-04-25T12:05:39.817Z,20.66
2019-04-25T12:08:06.263Z,20.67
2019-04-25T12:10:34.694Z,20.70
2019-04-25T12:13:01.171Z,20.78
2019-04-25T12:15:28.133Z,20.79
2019-04-25T12:17:54.763Z,20.83
2019-04-25T12:20:22.493Z,20.91
2019-04-25T12:22:48.641Z,21.03
2019-04-25T12:25:15.037Z,21.09
2019-04-25T12:27:41.521Z,21.17
2019-04-25T12:30:08.053Z,21.26
2019-04-25T12:32:35.232Z,21.34
2019-04-25T12:35:04.113Z,21.35
2019-04-25T12:37:30.902Z,21.32
2019-04-25T12:39:57.172Z,21.38
2019-04-25T12:42:24.200Z,21.45
2019-04-25T12:44:56.077Z,21.55
2019-04-25T12:47:24.294Z,21.62
2019-04-25T12:49:50.698Z,21.62
2019-04-25T12:52:17.026Z,21.51
2019-04-25T12:54:44.076Z,21.52
2019-04-25T12:57:12.194Z,21.56
2019-04-25T12:59:38.460Z,21.60
2019-04-25T13:02:04.733Z,21.68
2019-04-25T13:04:31.012Z,21.70
2019-04-25T13:06:57.850Z,21.78
2019-04-25T13:09:24.241Z,21.87
2019-04-25T13:11:50.525Z,21.94
2019-04-25T13:14:17.557Z,21.97
2019-04-25T13:16:44.372Z,21.90
2019-04-25T13:19:20.281Z,21.95
2019-04-25T13:21:39.938Z,22.05
2019-04-25T13:24:06.195Z,22.14
2019-04-25T13:26:34.283Z,22.24
2019-04-25T13:29:04.076Z,22.29
2019-04-25T13:31:48.725Z,22.30
2019-04-25T13:34:19.380Z,22.30
2019-04-25T13:36:45.633Z,22.21
2019-04-25T13:39:15.068Z,22.26
2019-04-25T13:41:43.042Z,22.26
2019-04-25T13:44:10.071Z,22.32
2019-04-25T13:46:36.801Z,22.31
2019-04-25T13:49:04.239Z,22.35
2019-04-25T13:51:33.360Z,22.41
2019-04-25T13:53:59.613Z,22.42
2019-04-25T13:56:27.431Z,22.29
2019-04-25T13:58:55.888Z,22.27
2019-04-25T14:01:23.023Z,22.28
2019-04-25T14:03:50.286Z,22.30
2019-04-25T14:06:16.531Z,22.37
2019-04-25T14:08:43.488Z,22.43
2019-04-25T14:11:10.066Z,22.42
2019-04-25T14:13:36.331Z,22.45
2019-04-25T14:16:04.438Z,22.41
2019-04-25T14:18:41.460Z,22.41
2019-04-25T14:21:20.809Z,22.43
2019-04-25T14:23:48.081Z,22.34
2019-04-25T14:26:16.108Z,22.33
2019-04-25T14:28:44.275Z,22.36
2019-04-25T14:31:13.148Z,22.19
2019-04-25T14:33:40.580Z,22.19
2019-04-25T14:36:07.825Z,22.29
2019-04-25T14:38:35.390Z,22.35
2019-04-25T14:41:01.931Z,22.34
2019-04-25T14:43:28.794Z,22.30
2019-04-25T14:45:56.406Z,22.32
2019-04-25T14:48:23.593Z,22.37
2019-04-25T14:50:49.841Z,22.27
2019-04-25T14:53:16.020Z,22.28
2019-04-25T14:55:55.885Z,22.30
2019-04-25T14:58:24.003Z,22.31
2019-04-25T15:00:51.275Z,22.28
2019-04-25T15:03:17.532Z,22.25
2019-04-25T15:05:43.763Z,22.24
2019-04-25T15:08:10.177Z,22.26
2019-04-25T15:10:36.383Z,22.21
2019-04-25T15:13:03.932Z,22.22
2019-04-25T15:15:30.199Z,22.22
2019-04-25T15:17:56.459Z,22.16
2019-04-25T15:20:22.738Z,22.14
2019-04-25T15:22:48.995Z,22.13
2019-04-25T15:25:15.286Z,22.13
2019-04-25T15:27:41.604Z,22.09
2019-04-25T15:30:09.882Z,22.02
2019-04-25T15:32:37.436Z,22.03
2019-04-25T15:35:07.046Z,22.05
2019-04-25T15:37:40.991Z,22.09
2019-04-25T15:42:52.954Z,22.13
2019-04-25T15:45:26.977Z,22.14
2019-04-25T15:47:53.682Z,22.13
2019-04-25T15:50:19.911Z,22.11
2019-04-25T15:52:46.189Z,22.10
2019-04-25T15:55:12.449Z,22.08
2019-04-25T15:57:38.718Z,22.07
2019-04-25T16:00:07.436Z,22.05
2019-04-25T16:02:37.559Z,22.04
2019-04-25T16:05:07.215Z,22.03
2019-04-25T16:07:33.814Z,22.02
2019-04-25T16:10:00.259Z,22.02
2019-04-25T16:12:27.601Z,22.03
2019-04-25T16:14:53.970Z,22.03
2019-04-25T16:17:20.235Z,22.02
2019-04-25T16:19:46.534Z,21.96
2019-04-25T16:22:12.902Z,21.99
2019-04-25T16:24:39.175Z,21.98
2019-04-25T16:27:05.906Z,21.94
2019-04-25T16:29:33.248Z,21.91
2019-04-25T16:32:00.867Z,21.87
2019-04-25T16:34:27.133Z,21.88
2019-04-25T16:36:54.680Z,21.83
2019-04-25T16:39:27.127Z,21.79
2019-04-25T16:41:53.448Z,21.72
2019-04-25T16:44:21.674Z,21.70
2019-04-25T16:46:48.081Z,21.63
2019-04-25T16:49:14.379Z,21.60
2019-04-25T16:51:40.750Z,21.58
2019-04-25T16:54:06.996Z,21.55
2019-04-25T16:56:33.231Z,21.50
2019-04-25T16:58:59.548Z,21.46
2019-04-25T17:01:25.805Z,21.44
2019-04-25T17:03:52.061Z,21.39
2019-04-25T17:06:18.320Z,21.26
2019-04-25T17:08:44.544Z,21.21
2019-04-25T17:11:11.756Z,21.14
2019-04-25T17:13:39.810Z,21.11
2019-04-25T17:16:07.904Z,21.04
2019-04-25T17:18:36.282Z,20.95
2019-04-25T17:21:04.305Z,20.87
2019-04-25T17:23:31.177Z,20.76
2019-04-25T17:25:57.590Z,20.70
2019-04-25T17:28:23.941Z,20.65
2019-04-25T17:30:52.085Z,20.56
2019-04-25T17:33:36.494Z,20.48
2019-04-25T17:36:20.950Z,20.38
2019-04-25T17:38:48.998Z,20.32
2019-04-25T17:41:15.281Z,20.23
2019-04-25T17:43:41.860Z,20.15
2019-04-25T17:46:11.020Z,20.06
2019-04-25T17:48:38.264Z,19.93
2019-04-25T17:51:04.580Z,19.80
2019-04-25T17:53:30.818Z,19.67
2019-04-25T17:55:57.062Z,19.60
2019-04-25T17:58:25.109Z,19.51
2019-04-25T18:00:51.532Z,19.38
2019-04-25T18:03:18.230Z,19.25
2019-04-25T18:05:44.354Z,19.13
2019-04-25T18:08:10.756Z,19.00
2019-04-25T18:10:37.719Z,18.85
2019-04-25T18:13:05.038Z,18.71
2019-04-25T18:15:33.059Z,18.54
2019-04-25T18:18:01.418Z,18.41
2019-04-25T18:20:29.486Z,18.31
2019-04-25T18:23:00.374Z,18.18
2019-04-25T18:28:20.258Z,17.93
2019-04-25T18:30:47.474Z,17.80
2019-04-25T18:33:18.204Z,17.65
2019-04-25T18:35:45.948Z,17.63
2019-04-25T18:38:20.082Z,17.51
2019-04-25T18:40:50.873Z,17.36
2019-04-25T18:43:22.718Z,17.24
2019-04-25T18:45:50.799Z,17.11
2019-04-25T18:48:16.948Z,16.97
2019-04-25T18:50:43.205Z,16.86
2019-04-25T18:53:11.708Z,16.76
2019-04-25T18:55:40.898Z,16.64
2019-04-25T18:58:14.739Z,16.56
2019-04-25T19:00:45.839Z,16.46
2019-04-25T19:03:26.200Z,16.43
2019-04-25T19:06:00.304Z,16.41
2019-04-25T19:08:26.587Z,16.32
2019-04-25T19:10:53.107Z,16.20
2019-04-25T19:13:19.443Z,16.14
2019-04-25T19:15:45.794Z,16.07
2019-04-25T19:18:12.051Z,16.00
2019-04-25T19:20:38.979Z,15.92
2019-04-25T19:23:06.475Z,15.87
2019-04-25T19:28:07.793Z,15.69
2019-04-25T19:30:34.062Z,15.60
2019-04-25T19:33:00.308Z,15.51
2019-04-25T19:35:28.530Z,15.41
2019-04-25T19:38:54.455Z,15.38
2019-04-25T19:41:21.588Z,15.30
2019-04-25T19:43:49.674Z,15.21
2019-04-25T19:46:15.913Z,15.13
2019-04-25T19:48:42.914Z,15.09
2019-04-25T19:51:09.233Z,15.04
2019-04-25T19:53:35.463Z,14.98
2019-04-25T19:56:01.625Z,14.96
2019-04-25T19:58:27.745Z,14.89
2019-04-25T20:00:54.638Z,14.81
2019-04-25T20:03:49.245Z,14.76
2019-04-25T20:06:14.919Z,14.70
2019-04-25T20:08:43.931Z,14.58
2019-04-25T20:11:19.163Z,14.39
2019-04-25T20:13:45.478Z,14.33
2019-04-25T20:16:12.449Z,14.29
2019-04-25T20:18:38.757Z,14.29
2019-04-25T20:21:04.996Z,14.28
2019-04-25T20:23:50.873Z,14.25
2019-04-25T20:26:17.567Z,14.22
2019-04-25T20:28:44.880Z,14.13
2019-04-25T20:31:11.206Z,14.04
2019-04-25T20:33:37.393Z,13.99
2019-04-25T20:36:17.523Z,13.87
2019-04-25T20:38:42.459Z,13.79
2019-04-25T20:41:08.681Z,13.71
2019-04-25T20:43:34.970Z,13.63
2019-04-25T20:46:01.378Z,13.57
2019-04-25T20:48:27.529Z,13.49
2019-04-25T20:50:54.529Z,13.46
2019-04-25T20:53:22.714Z,13.42
2019-04-25T20:55:48.819Z,13.36
2019-04-25T20:58:15.003Z,13.33
2019-04-25T21:00:44.520Z,13.25
2019-04-25T21:03:12.579Z,13.20
2019-04-25T21:05:38.953Z,13.14
2019-04-25T21:08:08.209Z,13.06
2019-04-25T21:10:34.296Z,12.99
2019-04-25T21:13:01.940Z,12.88
2019-04-25T21:15:32.838Z,12.87
2019-04-25T21:18:03.583Z,12.85
2019-04-25T21:20:29.724Z,12.82
2019-04-25T21:22:57.886Z,12.80
2019-04-25T21:25:24.092Z,12.77
2019-04-25T21:27:51.221Z,12.71
2019-04-25T21:30:19.021Z,12.67
2019-04-25T21:32:53.319Z,12.62
2019-04-25T21:35:20.414Z,12.58
2019-04-25T21:37:46.605Z,12.53
2019-04-25T21:40:21.219Z,12.46
2019-04-25T21:42:49.698Z,12.41
2019-04-25T21:45:19.355Z,12.38
2019-04-25T22:40:13.629Z,11.32
2019-04-25T22:42:39.952Z,11.25
2019-04-25T22:45:06.242Z,11.15
2019-04-25T22:47:32.546Z,11.19
2019-04-25T22:49:58.922Z,11.04
2019-04-25T22:52:25.526Z,11.03
2019-04-25T22:54:51.779Z,11.03
2019-04-25T22:57:18.452Z,10.99
2019-04-25T22:59:45.017Z,10.96
2019-04-25T23:07:56.650Z,10.91
2019-04-25T23:10:23.113Z,10.86
2019-04-25T23:12:49.370Z,10.81
2019-04-25T23:15:15.641Z,10.72
2019-04-25T23:17:41.835Z,10.69
2019-04-25T23:20:08.400Z,10.63
2019-04-25T23:22:34.636Z,10.67
2019-04-25T23:25:03.428Z,10.64
2019-04-25T23:27:49.502Z,10.59
2019-04-25T23:30:17.878Z,10.55
2019-04-25T23:32:44.095Z,10.53
2019-04-25T23:35:23.481Z,10.52
2019-04-25T23:37:38.507Z,10.49
2019-04-25T23:40:05.158Z,10.46
2019-04-25T23:42:32.556Z,10.44
2019-04-25T23:44:59.075Z,10.38
2019-04-25T23:47:25.365Z,10.36
2019-04-25T23:49:51.623Z,10.33
2019-04-25T23:52:18.099Z,10.30
2019-04-25T23:54:44.342Z,10.28
2019-04-25T23:57:11.237Z,10.24
2019-04-25T23:59:37.563Z,10.19
