createdAt,value
2019-02-23T00:03:15.414Z,100.00
2019-02-23T00:08:33.977Z,100.00
2019-02-23T00:13:52.609Z,100.00
2019-02-23T00:19:11.234Z,100.00
2019-02-23T00:24:29.794Z,100.00
2019-02-23T00:29:48.359Z,100.00
2019-02-23T00:35:07.007Z,100.00
2019-02-23T00:40:25.514Z,100.00
2019-02-23T00:45:44.135Z,100.00
2019-02-23T00:51:02.691Z,100.00
2019-02-23T00:56:21.329Z,100.00
2019-02-23T01:01:39.884Z,100.00
2019-02-23T01:06:58.506Z,100.00
2019-02-23T01:12:17.132Z,100.00
2019-02-23T01:17:37.199Z,100.00
2019-02-23T01:22:56.427Z,100.00
2019-02-23T01:28:15.122Z,100.00
2019-02-23T01:33:33.743Z,100.00
2019-02-23T01:38:52.304Z,100.00
2019-02-23T01:44:10.795Z,100.00
2019-02-23T01:49:29.417Z,100.00
2019-02-23T01:54:48.258Z,100.00
2019-02-23T02:00:12.333Z,100.00
2019-02-23T02:05:30.958Z,100.00
2019-02-23T02:10:49.688Z,100.00
2019-02-23T02:16:08.380Z,100.00
2019-02-23T02:21:27.009Z,100.00
2019-02-23T02:26:45.493Z,100.00
2019-02-23T02:32:04.032Z,100.00
2019-02-23T02:37:22.890Z,100.00
2019-02-23T02:42:41.452Z,100.00
2019-02-23T02:48:00.091Z,100.00
2019-02-23T02:53:18.847Z,100.00
2019-02-23T02:58:37.669Z,100.00
2019-02-23T03:03:56.317Z,100.00
2019-02-23T03:09:14.929Z,100.00
2019-02-23T03:14:33.423Z,100.00
2019-02-23T03:19:51.991Z,100.00
2019-02-23T03:25:10.623Z,100.00
2019-02-23T03:30:29.236Z,100.00
2019-02-23T03:35:47.724Z,100.00
2019-02-23T03:41:06.371Z,100.00
2019-02-23T03:46:27.915Z,100.00
2019-02-23T03:51:46.500Z,100.00
2019-02-23T03:57:05.132Z,100.00
2019-02-23T04:02:23.822Z,100.00
2019-02-23T04:07:42.381Z,100.00
2019-02-23T04:13:00.946Z,100.00
2019-02-23T04:18:19.578Z,100.00
2019-02-23T04:23:38.187Z,100.00
2019-02-23T04:28:56.754Z,100.00
2019-02-23T04:34:15.306Z,100.00
2019-02-23T04:39:33.853Z,100.00
2019-02-23T04:44:52.490Z,100.00
2019-02-23T04:50:11.602Z,100.00
2019-02-23T04:55:30.093Z,100.00
2019-02-23T05:00:48.801Z,100.00
2019-02-23T05:06:07.590Z,100.00
2019-02-23T05:11:26.211Z,100.00
2019-02-23T05:16:44.833Z,100.00
2019-02-23T05:22:03.458Z,100.00
2019-02-23T05:27:22.197Z,100.00
2019-02-23T05:32:50.112Z,100.00
2019-02-23T05:38:10.299Z,100.00
2019-02-23T05:43:28.857Z,100.00
2019-02-23T05:48:47.421Z,100.00
2019-02-23T05:54:05.979Z,100.00
2019-02-23T05:59:24.831Z,100.00
2019-02-23T06:04:43.501Z,100.00
2019-02-23T06:10:02.124Z,100.00
2019-02-23T06:15:20.735Z,100.00
2019-02-23T06:20:39.330Z,100.00
2019-02-23T06:25:57.896Z,100.00
2019-02-23T06:31:16.665Z,100.00
2019-02-23T06:36:35.230Z,100.00
2019-02-23T06:41:53.796Z,100.00
2019-02-23T06:47:12.355Z,100.00
2019-02-23T06:52:30.925Z,100.00
2019-02-23T06:57:49.502Z,100.00
2019-02-23T07:03:07.991Z,100.00
2019-02-23T07:08:26.619Z,100.00
2019-02-23T07:13:45.095Z,100.00
2019-02-23T07:19:03.669Z,100.00
2019-02-23T07:24:22.152Z,100.00
2019-02-23T07:29:40.683Z,100.00
2019-02-23T07:35:01.982Z,100.00
2019-02-23T07:40:20.600Z,100.00
2019-02-23T07:45:39.215Z,99.73
2019-02-23T07:50:57.831Z,95.82
2019-02-23T07:56:16.384Z,96.83
2019-02-23T08:01:34.934Z,94.42
2019-02-23T08:06:53.552Z,93.29
2019-02-23T08:12:12.170Z,92.64
2019-02-23T08:17:30.771Z,90.85
2019-02-23T08:22:49.435Z,90.11
2019-02-23T08:28:14.077Z,85.17
2019-02-23T08:33:34.279Z,82.90
2019-02-23T08:38:53.043Z,78.21
2019-02-23T08:44:15.431Z,77.98
2019-02-23T08:49:35.266Z,74.44
2019-02-23T08:54:53.915Z,68.88
2019-02-23T09:00:17.718Z,71.53
2019-02-23T09:05:36.303Z,67.45
2019-02-23T09:10:54.857Z,68.68
2019-02-23T09:16:13.413Z,68.66
2019-02-23T09:21:32.037Z,68.00
2019-02-23T09:26:50.593Z,69.05
2019-02-23T09:32:10.855Z,68.08
2019-02-23T09:37:29.654Z,63.78
2019-02-23T09:42:48.259Z,63.09
2019-02-23T09:48:06.902Z,63.49
2019-02-23T09:53:25.608Z,63.85
2019-02-23T09:58:44.142Z,57.91
2019-02-23T10:04:02.632Z,58.32
2019-02-23T10:09:21.192Z,56.31
2019-02-23T10:14:39.730Z,56.31
2019-02-23T10:19:58.394Z,54.38
2019-02-23T10:25:17.032Z,52.27
2019-02-23T10:30:35.606Z,53.91
2019-02-23T10:35:54.166Z,52.83
2019-02-23T10:41:12.963Z,51.90
2019-02-23T10:46:31.557Z,46.57
2019-02-23T10:51:50.434Z,46.43
2019-02-23T10:57:09.088Z,49.87
2019-02-23T11:02:27.715Z,47.10
2019-02-23T11:07:46.342Z,45.60
2019-02-23T11:13:05.053Z,45.41
2019-02-23T11:18:23.606Z,43.07
2019-02-23T11:23:44.450Z,45.47
2019-02-23T11:29:02.891Z,44.21
2019-02-23T11:34:21.519Z,42.15
2019-02-23T11:39:40.137Z,41.62
2019-02-23T11:44:58.777Z,43.37
2019-02-23T11:50:17.405Z,41.26
2019-02-23T11:55:36.120Z,41.66
2019-02-23T12:00:55.259Z,35.96
2019-02-23T12:06:14.004Z,38.91
2019-02-23T12:11:32.475Z,38.06
2019-02-23T12:16:52.171Z,34.20
2019-02-23T12:22:12.629Z,33.82
2019-02-23T12:27:31.167Z,33.05
2019-02-23T12:32:49.956Z,34.33
2019-02-23T12:38:08.603Z,34.54
2019-02-23T12:43:27.086Z,36.84
2019-02-23T12:48:46.837Z,34.23
2019-02-23T12:54:05.372Z,33.48
2019-02-23T12:59:23.919Z,33.05
2019-02-23T13:04:42.490Z,29.42
2019-02-23T13:10:01.003Z,30.66
2019-02-23T13:15:25.643Z,29.99
2019-02-23T13:20:47.140Z,33.91
2019-02-23T13:26:20.362Z,29.80
2019-02-23T13:32:01.689Z,32.08
2019-02-23T13:37:44.554Z,33.06
2019-02-23T13:43:30.245Z,31.49
2019-02-23T13:49:03.669Z,31.47
2019-02-23T13:54:39.061Z,35.45
2019-02-23T14:00:00.689Z,35.26
2019-02-23T14:05:27.839Z,33.10
2019-02-23T14:11:13.679Z,30.68
2019-02-23T14:16:59.554Z,31.37
2019-02-23T14:22:24.005Z,30.48
2019-02-23T14:28:00.885Z,30.14
2019-02-23T14:33:40.686Z,29.80
2019-02-23T14:39:28.086Z,31.10
2019-02-23T14:45:06.224Z,28.41
2019-02-23T14:50:46.060Z,32.03
2019-02-23T14:56:07.579Z,30.37
2019-02-23T15:01:34.772Z,30.91
2019-02-23T15:06:56.313Z,29.15
2019-02-23T15:12:45.408Z,30.64
2019-02-23T15:18:37.581Z,29.78
2019-02-23T15:24:18.545Z,31.25
2019-02-23T15:29:52.107Z,28.33
2019-02-23T15:35:25.691Z,33.01
2019-02-23T15:41:13.077Z,29.79
2019-02-23T15:46:33.556Z,31.28
2019-02-23T15:51:52.223Z,33.36
2019-02-23T15:57:10.824Z,33.36
2019-02-23T16:02:29.449Z,34.06
2019-02-23T16:07:48.080Z,35.69
2019-02-23T16:13:06.707Z,34.42
2019-02-23T16:18:25.260Z,35.29
2019-02-23T16:23:43.736Z,37.36
2019-02-23T16:29:02.352Z,39.29
2019-02-23T16:34:20.970Z,39.74
2019-02-23T16:39:40.558Z,39.40
2019-02-23T16:44:59.389Z,41.46
2019-02-23T16:50:17.946Z,37.53
2019-02-23T16:55:36.657Z,42.85
2019-02-23T17:00:55.265Z,43.39
2019-02-23T17:06:13.908Z,43.15
2019-02-23T17:11:32.454Z,43.40
2019-02-23T17:16:51.149Z,46.20
2019-02-23T17:22:09.779Z,45.49
2019-02-23T17:27:36.174Z,46.53
2019-02-23T17:32:48.574Z,47.88
2019-02-23T17:38:16.808Z,47.81
2019-02-23T17:43:27.344Z,48.69
2019-02-23T17:48:45.891Z,47.88
2019-02-23T17:54:04.519Z,48.13
2019-02-23T17:59:23.008Z,47.69
2019-02-23T18:04:41.637Z,48.26
2019-02-23T18:10:00.278Z,50.00
2019-02-23T18:15:18.911Z,51.12
2019-02-23T18:20:37.390Z,51.16
2019-02-23T18:25:55.975Z,55.85
2019-02-23T18:31:14.464Z,55.60
2019-02-23T18:36:33.008Z,52.84
2019-02-23T18:41:51.484Z,53.15
2019-02-23T18:47:09.949Z,54.45
2019-02-23T18:52:28.494Z,53.66
2019-02-23T18:57:47.119Z,57.33
2019-02-23T19:03:05.705Z,54.45
2019-02-23T19:08:24.259Z,55.34
2019-02-23T19:13:42.877Z,56.93
2019-02-23T19:19:01.433Z,56.90
2019-02-23T19:24:20.055Z,56.61
2019-02-23T19:29:38.765Z,56.69
2019-02-23T19:34:57.392Z,55.69
2019-02-23T19:40:16.030Z,56.50
2019-02-23T19:45:34.643Z,55.53
2019-02-23T19:50:56.395Z,56.33
2019-02-23T19:56:14.973Z,54.14
2019-02-23T20:01:33.608Z,55.49
2019-02-23T20:06:52.188Z,54.67
2019-02-23T20:12:10.881Z,49.85
2019-02-23T20:17:42.304Z,51.84
2019-02-23T20:23:01.564Z,50.30
2019-02-23T20:28:20.138Z,50.42
2019-02-23T20:33:38.624Z,50.40
2019-02-23T20:38:57.192Z,51.72
2019-02-23T20:44:16.501Z,50.17
2019-02-23T20:49:36.523Z,50.82
2019-02-23T20:54:55.684Z,49.23
2019-02-23T21:00:16.002Z,47.49
2019-02-23T21:05:34.651Z,48.46
2019-02-23T21:11:00.175Z,47.99
2019-02-23T21:16:18.664Z,47.76
2019-02-23T21:21:37.290Z,49.65
2019-02-23T21:26:55.908Z,49.87
2019-02-23T21:32:14.451Z,50.20
2019-02-23T21:37:33.344Z,49.33
2019-02-23T21:42:51.916Z,50.62
2019-02-23T21:48:11.994Z,49.61
2019-02-23T21:53:32.089Z,50.84
2019-02-23T21:58:50.717Z,51.08
2019-02-23T22:04:09.402Z,51.47
2019-02-23T22:09:27.942Z,51.47
2019-02-23T22:14:47.545Z,51.85
2019-02-23T22:20:10.097Z,50.84
2019-02-23T22:25:29.092Z,51.28
2019-02-23T22:30:47.633Z,51.42
2019-02-23T22:36:06.268Z,50.38
2019-02-23T22:41:25.380Z,51.09
2019-02-23T22:46:44.049Z,51.14
2019-02-23T22:52:02.741Z,49.95
2019-02-23T22:57:21.293Z,50.69
2019-02-23T23:02:40.002Z,49.72
2019-02-23T23:07:58.548Z,49.74
2019-02-23T23:13:17.165Z,49.15
2019-02-23T23:18:36.093Z,49.15
2019-02-23T23:23:54.753Z,48.60
2019-02-23T23:29:13.324Z,48.53
2019-02-23T23:34:31.947Z,47.36
2019-02-23T23:39:50.582Z,47.64
2019-02-23T23:45:09.223Z,45.55
2019-02-23T23:50:28.232Z,45.94
2019-02-23T23:55:46.858Z,46.75
